createdAt,value
2024-03-02T00:01:38.858Z,96.60
2024-03-02T00:04:07.908Z,96.60
2024-03-02T00:06:35.725Z,96.60
2024-03-02T00:09:03.146Z,96.60
2024-03-02T00:11:30.143Z,96.60
2024-03-02T00:13:57.079Z,96.60
2024-03-02T00:16:25.307Z,96.60
2024-03-02T00:18:52.543Z,96.60
2024-03-02T00:21:22.337Z,96.60
2024-03-02T00:23:53.104Z,96.60
2024-03-02T00:26:20.338Z,96.60
2024-03-02T00:28:47.413Z,96.60
2024-03-02T00:31:15.141Z,96.60
2024-03-02T00:33:49.573Z,96.60
2024-03-02T00:36:22.352Z,96.60
2024-03-02T00:38:51.531Z,96.60
2024-03-02T00:41:24.658Z,96.60
2024-03-02T00:44:06.310Z,96.60
2024-03-02T00:46:44.746Z,96.60
2024-03-02T00:49:21.150Z,96.60
2024-03-02T00:51:50.130Z,96.60
2024-03-02T00:54:25.541Z,96.60
2024-03-02T00:56:53.543Z,96.60
2024-03-02T00:59:20.515Z,96.60
2024-03-02T01:01:48.554Z,96.60
2024-03-02T01:04:15.427Z,96.60
2024-03-02T01:06:46.926Z,96.60
2024-03-02T01:09:14.269Z,96.60
2024-03-02T01:11:41.256Z,96.60
2024-03-02T01:14:08.258Z,96.60
2024-03-02T01:16:35.151Z,96.60
2024-03-02T01:19:02.216Z,96.60
2024-03-02T01:21:29.391Z,96.60
2024-03-02T01:23:56.287Z,96.60
2024-03-02T01:26:23.054Z,96.60
2024-03-02T01:28:49.858Z,96.60
2024-03-02T01:31:16.764Z,96.60
2024-03-02T01:33:43.946Z,96.60
2024-03-02T01:36:10.833Z,96.60
2024-03-02T01:38:37.739Z,96.60
2024-03-02T01:41:04.830Z,96.60
2024-03-02T01:43:31.737Z,96.60
2024-03-02T01:45:58.630Z,96.60
2024-03-02T01:48:25.721Z,96.60
2024-03-02T01:50:52.602Z,96.60
2024-03-02T01:53:20.369Z,96.60
2024-03-02T01:55:47.250Z,96.60
2024-03-02T01:58:15.251Z,96.60
2024-03-02T02:00:43.952Z,96.60
2024-03-02T02:03:11.216Z,96.60
2024-03-02T02:05:38.142Z,96.60
2024-03-02T02:08:05.340Z,96.60
2024-03-02T02:10:34.999Z,96.60
2024-03-02T02:13:02.235Z,96.60
2024-03-02T02:15:34.702Z,96.60
2024-03-02T02:18:02.123Z,96.60
2024-03-02T02:20:29.205Z,96.60
2024-03-02T02:22:57.317Z,96.60
2024-03-02T02:25:24.500Z,96.60
2024-03-02T02:27:51.879Z,96.60
2024-03-02T02:30:26.144Z,96.60
2024-03-02T02:32:53.408Z,96.60
2024-03-02T02:35:20.427Z,96.60
2024-03-02T02:37:48.226Z,96.60
2024-03-02T02:40:15.656Z,96.60
2024-03-02T02:42:42.665Z,96.60
2024-03-02T02:45:09.957Z,96.60
2024-03-02T02:47:36.737Z,96.60
2024-03-02T02:50:04.718Z,96.60
2024-03-02T02:52:41.131Z,96.60
2024-03-02T02:55:09.913Z,96.60
2024-03-02T02:57:38.822Z,96.60
2024-03-02T03:00:19.036Z,96.60
2024-03-02T03:02:51.360Z,96.60
2024-03-02T03:05:19.393Z,96.60
2024-03-02T03:07:46.587Z,96.60
2024-03-02T03:10:14.961Z,96.60
2024-03-02T03:12:43.863Z,96.60
2024-03-02T03:15:12.550Z,96.60
2024-03-02T03:17:39.352Z,96.60
2024-03-02T03:20:13.596Z,96.60
2024-03-02T03:22:40.581Z,96.60
2024-03-02T03:25:09.289Z,96.60
2024-03-02T03:27:36.931Z,96.60
2024-03-02T03:30:04.197Z,96.60
2024-03-02T03:32:31.072Z,96.60
2024-03-02T03:34:57.949Z,96.60
2024-03-02T03:37:26.864Z,96.60
2024-03-02T03:39:53.954Z,96.60
2024-03-02T03:42:20.855Z,96.60
2024-03-02T03:44:47.633Z,96.60
2024-03-02T03:47:14.498Z,96.60
2024-03-02T03:49:41.295Z,96.60
2024-03-02T03:52:08.185Z,96.60
2024-03-02T03:54:35.075Z,96.60
2024-03-02T03:57:02.092Z,96.60
2024-03-02T03:59:28.893Z,96.60
2024-03-02T04:01:55.671Z,96.60
2024-03-02T04:04:22.532Z,96.60
2024-03-02T04:06:49.398Z,96.60
2024-03-02T04:09:16.325Z,96.60
2024-03-02T04:11:43.994Z,96.60
2024-03-02T04:14:11.108Z,96.60
2024-03-02T04:16:37.916Z,96.60
2024-03-02T04:19:05.243Z,96.60
2024-03-02T04:21:32.182Z,96.60
2024-03-02T04:24:00.172Z,96.60
2024-03-02T04:26:27.513Z,96.60
2024-03-02T04:28:55.203Z,96.60
2024-03-02T04:31:22.279Z,96.60
2024-03-02T04:33:55.871Z,96.60
2024-03-02T04:36:22.768Z,96.60
2024-03-02T04:38:49.759Z,96.60
2024-03-02T04:41:16.529Z,96.60
2024-03-02T04:43:43.363Z,96.60
2024-03-02T04:46:10.715Z,96.60
2024-03-02T04:48:37.684Z,96.60
2024-03-02T04:51:04.846Z,96.60
2024-03-02T04:53:31.852Z,96.60
2024-03-02T04:56:17.136Z,96.60
2024-03-02T04:58:43.951Z,96.60
2024-03-02T05:01:11.820Z,96.60
2024-03-02T05:03:39.111Z,96.60
2024-03-02T05:06:06.061Z,96.60
2024-03-02T05:08:32.870Z,96.60
2024-03-02T05:11:19.796Z,96.60
2024-03-02T05:13:46.649Z,96.60
2024-03-02T05:16:13.393Z,96.60
2024-03-02T05:18:40.311Z,96.60
2024-03-02T05:21:07.284Z,96.60
2024-03-02T05:23:34.381Z,96.60
2024-03-02T05:26:01.346Z,96.60
2024-03-02T05:28:28.197Z,96.60
2024-03-02T05:30:55.060Z,96.60
2024-03-02T05:33:23.769Z,96.60
2024-03-02T05:35:56.910Z,96.60
2024-03-02T05:38:24.029Z,96.60
2024-03-02T05:40:50.918Z,96.60
2024-03-02T05:43:17.979Z,96.60
2024-03-02T05:45:46.745Z,96.60
2024-03-02T05:48:13.611Z,96.60
2024-03-02T05:50:40.368Z,96.60
2024-03-02T05:53:07.139Z,96.60
2024-03-02T05:55:34.010Z,96.60
2024-03-02T05:58:07.213Z,96.60
2024-03-02T06:00:34.765Z,96.60
2024-03-02T06:03:01.730Z,96.60
2024-03-02T06:05:28.760Z,96.60
2024-03-02T06:07:55.892Z,96.60
2024-03-02T06:10:22.685Z,96.60
2024-03-02T06:12:49.532Z,96.60
2024-03-02T06:15:16.669Z,96.60
2024-03-02T06:17:43.704Z,96.60
2024-03-02T06:20:10.970Z,96.60
2024-03-02T06:22:38.019Z,96.60
2024-03-02T06:25:05.424Z,96.60
2024-03-02T06:27:32.229Z,96.60
2024-03-02T06:29:59.091Z,96.60
2024-03-02T06:32:26.491Z,96.60
2024-03-02T06:34:53.392Z,96.60
2024-03-02T06:37:20.197Z,96.60
2024-03-02T06:39:47.071Z,96.60
2024-03-02T06:42:14.012Z,96.60
2024-03-02T06:44:40.806Z,96.60
2024-03-02T06:47:07.627Z,96.60
2024-03-02T06:49:35.520Z,96.60
2024-03-02T06:52:02.349Z,96.60
2024-03-02T06:54:29.317Z,96.60
2024-03-02T06:56:56.322Z,96.60
2024-03-02T06:59:23.233Z,96.60
2024-03-02T07:01:50.108Z,96.60
2024-03-02T07:04:17.019Z,96.60
2024-03-02T07:06:43.811Z,96.60
2024-03-02T07:09:12.006Z,96.60
2024-03-02T07:11:38.894Z,96.60
2024-03-02T07:14:05.742Z,96.60
2024-03-02T07:16:34.352Z,96.60
2024-03-02T07:19:02.630Z,96.60
2024-03-02T07:21:29.734Z,96.60
2024-03-02T07:23:56.717Z,96.60
2024-03-02T07:28:54.346Z,96.60
2024-03-02T07:31:21.901Z,96.60
2024-03-02T07:33:49.254Z,96.60
2024-03-02T07:36:16.384Z,96.60
2024-03-02T07:38:45.569Z,96.60
2024-03-02T07:41:12.653Z,96.60
2024-03-02T07:43:40.039Z,96.60
2024-03-02T07:46:07.170Z,96.60
2024-03-02T07:48:34.229Z,96.60
2024-03-02T07:51:01.510Z,96.60
2024-03-02T07:53:28.278Z,96.60
2024-03-02T07:55:55.154Z,96.60
2024-03-02T07:58:22.490Z,96.60
2024-03-02T08:00:51.142Z,96.60
2024-03-02T08:03:19.330Z,96.60
2024-03-02T08:05:47.136Z,96.60
2024-03-02T08:08:29.140Z,96.60
2024-03-02T08:10:57.163Z,96.60
2024-03-02T08:13:24.939Z,96.50
2024-03-02T08:15:51.843Z,96.40
2024-03-02T08:18:19.040Z,95.40
2024-03-02T08:20:46.280Z,95.30
2024-03-02T08:23:13.118Z,95.20
2024-03-02T08:25:40.043Z,94.10
2024-03-02T08:28:07.554Z,92.70
2024-03-02T08:30:34.509Z,92.10
2024-03-02T08:33:01.369Z,92.20
2024-03-02T08:35:29.149Z,92.10
2024-03-02T08:37:55.994Z,91.30
2024-03-02T08:40:22.770Z,89.90
2024-03-02T08:42:49.855Z,90.30
2024-03-02T08:45:17.713Z,90.10
2024-03-02T08:47:44.976Z,89.20
2024-03-02T08:50:11.872Z,90.50
2024-03-02T08:52:38.646Z,89.80
2024-03-02T08:55:06.300Z,89.30
2024-03-02T08:57:33.370Z,89.00
2024-03-02T09:00:01.143Z,90.40
2024-03-02T09:02:28.017Z,90.60
2024-03-02T09:04:55.032Z,91.10
2024-03-02T09:07:21.805Z,90.10
2024-03-02T09:09:48.607Z,89.50
2024-03-02T09:12:15.615Z,89.60
2024-03-02T09:14:42.826Z,89.10
2024-03-02T09:17:12.023Z,88.60
2024-03-02T09:22:26.087Z,89.00
2024-03-02T09:24:52.912Z,90.10
2024-03-02T09:27:19.758Z,88.80
2024-03-02T09:29:46.506Z,89.00
2024-03-02T09:32:15.070Z,88.80
2024-03-02T09:34:42.156Z,89.10
2024-03-02T09:37:09.073Z,89.40
2024-03-02T09:39:36.032Z,89.40
2024-03-02T09:42:04.498Z,89.20
2024-03-02T09:44:31.553Z,87.00
2024-03-02T09:46:58.504Z,86.60
2024-03-02T09:49:25.309Z,86.90
2024-03-02T09:51:52.247Z,86.80
2024-03-02T09:54:22.685Z,86.00
2024-03-02T09:56:52.336Z,86.50
2024-03-02T09:59:21.381Z,86.00
2024-03-02T10:02:04.962Z,86.30
2024-03-02T10:04:32.921Z,85.50
2024-03-02T10:07:19.866Z,84.80
2024-03-02T10:09:48.892Z,84.50
2024-03-02T10:12:18.316Z,84.00
2024-03-02T10:14:46.057Z,83.60
2024-03-02T10:17:14.507Z,84.00
2024-03-02T10:19:41.629Z,83.70
2024-03-02T10:22:10.193Z,82.80
2024-03-02T10:24:41.398Z,83.10
2024-03-02T10:27:10.342Z,82.40
2024-03-02T10:29:41.953Z,83.00
2024-03-02T10:32:12.583Z,82.50
2024-03-02T10:34:45.284Z,82.80
2024-03-02T10:37:13.486Z,83.60
2024-03-02T10:39:41.541Z,82.30
2024-03-02T10:42:09.373Z,80.70
2024-03-02T10:44:36.720Z,80.50
2024-03-02T10:47:05.948Z,80.00
2024-03-02T10:49:34.268Z,79.80
2024-03-02T10:52:01.861Z,80.10
2024-03-02T10:54:30.944Z,80.10
2024-03-02T10:57:01.150Z,79.50
2024-03-02T10:59:36.614Z,79.60
2024-03-02T11:02:06.314Z,80.30
2024-03-02T11:04:34.182Z,79.80
2024-03-02T11:07:08.605Z,80.10
2024-03-02T11:09:38.103Z,81.20
2024-03-02T11:12:16.833Z,81.50
2024-03-02T11:14:46.461Z,80.70
2024-03-02T11:17:18.569Z,81.30
2024-03-02T11:19:46.803Z,81.00
2024-03-02T11:22:14.199Z,81.40
2024-03-02T11:24:53.125Z,80.70
2024-03-02T11:27:46.313Z,81.30
2024-03-02T11:30:47.888Z,79.80
2024-03-02T11:33:16.176Z,80.50
2024-03-02T11:35:47.449Z,80.30
2024-03-02T11:38:14.395Z,80.80
2024-03-02T11:40:42.020Z,80.10
2024-03-02T11:43:17.574Z,79.20
2024-03-02T11:45:46.442Z,79.30
2024-03-02T11:48:16.488Z,78.80
2024-03-02T11:50:52.028Z,79.00
2024-03-02T11:53:20.503Z,79.80
2024-03-02T11:55:48.303Z,78.70
2024-03-02T11:58:21.588Z,78.90
2024-03-02T12:00:48.590Z,78.70
2024-03-02T12:03:16.874Z,79.20
2024-03-02T12:05:44.318Z,78.00
2024-03-02T12:08:13.727Z,77.60
2024-03-02T12:10:41.101Z,76.90
2024-03-02T12:13:09.072Z,77.00
2024-03-02T12:15:41.349Z,77.40
2024-03-02T12:18:08.498Z,78.40
2024-03-02T12:20:35.660Z,77.80
2024-03-02T12:23:05.161Z,78.10
2024-03-02T12:25:34.192Z,78.00
2024-03-02T12:28:03.927Z,77.60
2024-03-02T12:30:34.135Z,78.40
2024-03-02T12:33:01.028Z,78.70
2024-03-02T12:35:27.981Z,77.80
2024-03-02T12:37:55.925Z,77.50
2024-03-02T12:40:24.025Z,78.20
2024-03-02T12:42:52.619Z,78.50
2024-03-02T12:45:26.410Z,78.50
2024-03-02T12:47:53.907Z,78.20
2024-03-02T12:50:22.170Z,78.30
2024-03-02T12:52:56.188Z,78.00
2024-03-02T12:55:24.198Z,78.10
2024-03-02T12:57:55.086Z,78.10
2024-03-02T13:00:23.211Z,78.60
2024-03-02T13:02:51.988Z,79.00
2024-03-02T13:05:20.185Z,79.40
2024-03-02T13:07:49.625Z,79.10
2024-03-02T13:10:23.544Z,78.50
2024-03-02T13:12:51.125Z,78.40
2024-03-02T13:15:19.253Z,79.20
2024-03-02T13:17:49.530Z,79.30
2024-03-02T13:20:16.739Z,78.00
2024-03-02T13:22:43.743Z,78.70
2024-03-02T13:25:12.302Z,78.90
2024-03-02T13:27:39.987Z,78.60
2024-03-02T13:30:07.513Z,78.60
2024-03-02T13:32:34.586Z,78.20
2024-03-02T13:35:01.525Z,78.70
2024-03-02T13:37:28.457Z,79.20
2024-03-02T13:39:55.333Z,78.10
2024-03-02T13:42:22.286Z,78.20
2024-03-02T13:44:52.025Z,77.20
2024-03-02T13:47:19.086Z,77.90
2024-03-02T13:49:47.768Z,77.70
2024-03-02T13:52:15.464Z,78.20
2024-03-02T13:54:43.535Z,78.90
2024-03-02T13:57:11.493Z,79.10
2024-03-02T13:59:39.708Z,79.50
2024-03-02T14:02:07.619Z,79.30
2024-03-02T14:04:38.742Z,79.50
2024-03-02T14:07:09.781Z,79.20
2024-03-02T14:09:37.782Z,79.30
2024-03-02T14:12:06.207Z,80.10
2024-03-02T14:14:33.880Z,80.30
2024-03-02T14:17:07.685Z,80.00
2024-03-02T14:19:34.750Z,80.30
2024-03-02T14:22:01.613Z,80.50
2024-03-02T14:24:30.671Z,80.30
2024-03-02T14:27:06.282Z,80.20
2024-03-02T14:29:43.599Z,80.10
2024-03-02T14:32:10.515Z,80.30
2024-03-02T14:34:40.038Z,80.00
2024-03-02T14:37:07.466Z,80.00
2024-03-02T14:39:36.062Z,79.70
2024-03-02T14:42:03.448Z,79.70
2024-03-02T14:44:30.336Z,79.50
2024-03-02T14:46:59.439Z,79.60
2024-03-02T14:49:27.034Z,79.20
2024-03-02T14:51:54.118Z,79.50
2024-03-02T14:54:21.191Z,79.30
2024-03-02T14:56:47.973Z,79.00
2024-03-02T14:59:14.996Z,79.00
2024-03-02T15:01:42.215Z,78.90
2024-03-02T15:04:09.191Z,79.20
2024-03-02T15:06:36.184Z,79.30
2024-03-02T15:09:03.214Z,80.00
2024-03-02T15:11:31.327Z,80.30
2024-03-02T15:13:58.338Z,80.60
2024-03-02T15:16:25.552Z,80.30
2024-03-02T15:18:52.458Z,80.20
2024-03-02T15:21:21.073Z,80.60
2024-03-02T15:23:49.145Z,81.30
2024-03-02T15:26:16.637Z,81.30
2024-03-02T15:28:43.817Z,81.30
2024-03-02T15:31:10.828Z,81.60
2024-03-02T15:33:37.704Z,81.50
2024-03-02T15:36:06.013Z,81.70
2024-03-02T15:38:36.288Z,82.00
2024-03-02T15:41:05.409Z,82.30
2024-03-02T15:43:32.308Z,82.40
2024-03-02T15:45:59.595Z,82.70
2024-03-02T15:48:29.669Z,83.00
2024-03-02T15:50:56.850Z,83.00
2024-03-02T15:53:23.647Z,83.70
2024-03-02T15:55:50.990Z,83.60
2024-03-02T15:58:18.359Z,83.60
2024-03-02T16:00:46.871Z,83.90
2024-03-02T16:03:13.779Z,84.50
2024-03-02T16:05:40.765Z,84.70
2024-03-02T16:08:07.671Z,85.10
2024-03-02T16:10:34.555Z,85.40
2024-03-02T16:13:07.344Z,86.00
2024-03-02T16:15:35.257Z,86.00
2024-03-02T16:18:03.068Z,86.30
2024-03-02T16:20:29.995Z,86.50
2024-03-02T16:22:56.873Z,87.00
2024-03-02T16:25:25.985Z,87.20
2024-03-02T16:27:53.310Z,87.40
2024-03-02T16:30:21.152Z,87.30
2024-03-02T16:32:48.584Z,87.60
2024-03-02T16:35:16.353Z,87.80
2024-03-02T16:37:43.494Z,87.90
2024-03-02T16:40:11.133Z,88.20
2024-03-02T16:42:38.123Z,88.70
2024-03-02T16:45:05.670Z,88.70
2024-03-02T16:47:32.733Z,89.10
2024-03-02T16:50:00.597Z,89.20
2024-03-02T16:52:30.945Z,89.60
2024-03-02T16:54:59.579Z,89.50
2024-03-02T16:57:29.538Z,89.80
2024-03-02T16:59:56.428Z,89.80
2024-03-02T17:02:24.045Z,89.80
2024-03-02T17:04:50.969Z,90.10
2024-03-02T17:07:17.915Z,90.50
2024-03-02T17:09:44.924Z,90.70
2024-03-02T17:12:17.726Z,90.70
2024-03-02T17:14:45.832Z,90.80
2024-03-02T17:17:13.530Z,91.00
2024-03-02T17:19:40.473Z,91.20
2024-03-02T17:22:07.554Z,91.40
2024-03-02T17:24:34.407Z,91.80
2024-03-02T17:27:01.352Z,92.20
2024-03-02T17:29:28.254Z,92.30
2024-03-02T17:31:56.990Z,92.70
2024-03-02T17:34:26.985Z,92.60
2024-03-02T17:36:53.886Z,93.10
2024-03-02T17:39:20.900Z,92.90
2024-03-02T17:41:47.788Z,93.20
2024-03-02T17:44:14.653Z,93.30
2024-03-02T17:46:41.569Z,93.80
2024-03-02T17:49:08.411Z,93.90
2024-03-02T17:51:35.691Z,94.20
2024-03-02T17:54:02.541Z,94.50
2024-03-02T17:56:29.466Z,94.40
2024-03-02T17:58:56.503Z,94.70
2024-03-02T18:01:23.382Z,94.80
2024-03-02T18:03:50.542Z,95.00
2024-03-02T18:06:17.415Z,95.20
2024-03-02T18:08:44.310Z,95.20
2024-03-02T18:11:11.404Z,95.20
2024-03-02T18:13:38.289Z,95.30
2024-03-02T18:16:05.807Z,95.40
2024-03-02T18:18:32.835Z,95.20
2024-03-02T18:20:59.784Z,95.60
2024-03-02T18:23:26.678Z,95.50
2024-03-02T18:25:53.643Z,95.50
2024-03-02T18:28:20.700Z,95.50
2024-03-02T18:30:47.823Z,95.90
2024-03-02T18:33:15.839Z,95.70
2024-03-02T18:35:43.388Z,96.00
2024-03-02T18:38:10.466Z,96.00
2024-03-02T18:40:37.265Z,96.40
2024-03-02T18:43:05.029Z,96.50
2024-03-02T18:45:34.200Z,96.60
2024-03-02T18:48:03.962Z,96.60
2024-03-02T18:50:31.692Z,96.60
2024-03-02T18:52:58.538Z,96.60
2024-03-02T18:55:25.313Z,96.60
2024-03-02T18:57:52.142Z,96.60
2024-03-02T19:00:19.522Z,96.60
2024-03-02T19:02:46.324Z,96.60
2024-03-02T19:05:13.141Z,96.60
2024-03-02T19:07:40.202Z,96.60
2024-03-02T19:10:09.798Z,96.60
2024-03-02T19:12:39.935Z,96.60
2024-03-02T19:15:09.007Z,96.60
2024-03-02T19:17:35.879Z,96.60
2024-03-02T19:20:03.685Z,96.60
2024-03-02T19:22:31.930Z,96.60
2024-03-02T19:24:58.975Z,96.60
2024-03-02T19:27:25.840Z,96.60
2024-03-02T19:29:52.626Z,96.60
2024-03-02T19:32:23.077Z,96.60
2024-03-02T19:34:50.685Z,96.60
2024-03-02T19:37:17.855Z,96.60
2024-03-02T19:39:44.987Z,96.60
2024-03-02T19:42:11.827Z,96.60
2024-03-02T19:44:38.805Z,96.60
2024-03-02T19:47:05.768Z,96.60
2024-03-02T19:49:32.971Z,96.60
2024-03-02T19:51:59.878Z,96.60
2024-03-02T19:54:26.789Z,96.60
2024-03-02T19:56:56.548Z,96.60
2024-03-02T19:59:23.530Z,96.60
2024-03-02T20:01:56.478Z,96.60
2024-03-02T20:04:25.751Z,96.60
2024-03-02T20:06:56.181Z,96.60
2024-03-02T20:09:23.042Z,96.60
2024-03-02T20:11:50.208Z,96.60
2024-03-02T20:14:17.039Z,96.60
2024-03-02T20:16:47.180Z,96.60
2024-03-02T20:19:14.593Z,96.60
2024-03-02T20:21:41.559Z,96.60
2024-03-02T20:24:08.563Z,96.60
2024-03-02T20:26:36.125Z,96.60
2024-03-02T20:29:04.525Z,96.60
2024-03-02T20:31:31.392Z,96.60
2024-03-02T20:33:58.253Z,96.60
2024-03-02T20:36:25.078Z,96.60
2024-03-02T20:38:52.020Z,96.60
2024-03-02T20:41:20.275Z,96.60
2024-03-02T20:43:47.829Z,96.60
2024-03-02T20:46:15.839Z,96.60
2024-03-02T20:48:48.468Z,96.60
2024-03-02T20:51:15.661Z,96.60
2024-03-02T20:53:42.493Z,96.60
2024-03-02T20:56:09.997Z,96.60
2024-03-02T20:58:37.281Z,96.60
2024-03-02T21:01:06.025Z,96.60
2024-03-02T21:03:34.274Z,96.60
2024-03-02T21:06:01.749Z,96.60
2024-03-02T21:08:28.885Z,96.60
2024-03-02T21:10:56.084Z,96.60
2024-03-02T21:13:22.965Z,96.60
2024-03-02T21:15:51.888Z,96.60
2024-03-02T21:18:19.786Z,96.60
2024-03-02T21:20:46.936Z,96.60
2024-03-02T21:23:15.983Z,96.60
2024-03-02T21:25:43.400Z,96.60
2024-03-02T21:28:10.518Z,96.60
2024-03-02T21:30:37.400Z,96.60
2024-03-02T21:33:08.195Z,96.60
2024-03-02T21:35:35.200Z,96.60
2024-03-02T21:38:06.901Z,96.60
2024-03-02T21:40:34.922Z,96.60
2024-03-02T21:43:01.881Z,96.60
2024-03-02T21:45:28.914Z,96.60
2024-03-02T21:47:55.741Z,96.60
2024-03-02T21:50:22.785Z,96.60
2024-03-02T21:52:54.461Z,96.60
2024-03-02T21:55:21.748Z,96.60
2024-03-02T21:57:49.075Z,96.60
2024-03-02T22:00:16.466Z,96.60
2024-03-02T22:02:43.373Z,96.60
2024-03-02T22:05:10.425Z,96.60
2024-03-02T22:07:37.457Z,96.60
2024-03-02T22:10:05.843Z,96.60
2024-03-02T22:12:32.867Z,96.60
2024-03-02T22:14:59.975Z,96.60
2024-03-02T22:17:29.297Z,96.60
2024-03-02T22:19:57.009Z,96.60
2024-03-02T22:22:23.914Z,96.60
2024-03-02T22:24:50.906Z,96.60
2024-03-02T22:27:17.701Z,96.60
2024-03-02T22:29:44.454Z,96.60
2024-03-02T22:32:11.349Z,96.60
2024-03-02T22:34:38.153Z,96.60
2024-03-02T22:37:05.160Z,96.60
2024-03-02T22:39:32.059Z,96.60
2024-03-02T22:41:58.996Z,96.60
2024-03-02T22:44:25.803Z,96.60
2024-03-02T22:46:52.773Z,96.60
2024-03-02T22:49:20.385Z,96.60
2024-03-02T22:51:47.437Z,96.60
2024-03-02T22:54:14.248Z,96.60
2024-03-02T22:56:41.049Z,96.60
2024-03-02T22:59:07.893Z,96.60
2024-03-02T23:01:37.011Z,96.60
2024-03-02T23:04:06.362Z,96.60
2024-03-02T23:06:33.584Z,96.60
2024-03-02T23:09:00.452Z,96.60
2024-03-02T23:11:27.631Z,96.60
2024-03-02T23:13:54.683Z,96.60
2024-03-02T23:16:21.538Z,96.60
2024-03-02T23:18:48.557Z,96.60
2024-03-02T23:21:15.470Z,96.60
2024-03-02T23:23:42.582Z,96.60
2024-03-02T23:26:09.418Z,96.60
2024-03-02T23:28:37.286Z,96.60
2024-03-02T23:31:05.140Z,96.60
2024-03-02T23:33:32.323Z,96.60
2024-03-02T23:35:59.168Z,96.60
2024-03-02T23:38:26.008Z,96.60
2024-03-02T23:41:09.302Z,96.60
2024-03-02T23:43:39.360Z,96.60
2024-03-02T23:46:07.714Z,96.60
2024-03-02T23:48:35.630Z,96.60
2024-03-02T23:51:02.986Z,96.60
2024-03-02T23:53:31.272Z,96.60
2024-03-02T23:56:11.914Z,96.60
2024-03-02T23:58:39.651Z,96.60
