createdAt,value
2019-02-26T00:01:29.190Z,7.30
2019-02-26T00:03:59.700Z,7.20
2019-02-26T00:06:31.386Z,7.20
2019-02-26T00:09:03.549Z,7.10
2019-02-26T00:11:33.305Z,7.10
2019-02-26T00:14:03.210Z,7.00
2019-02-26T00:16:35.389Z,7.00
2019-02-26T00:19:05.012Z,6.90
2019-02-26T00:21:35.248Z,6.90
2019-02-26T00:24:05.424Z,6.90
2019-02-26T00:26:36.240Z,6.80
2019-02-26T00:29:08.431Z,6.80
2019-02-26T00:31:38.000Z,6.80
2019-02-26T00:34:08.268Z,6.70
2019-02-26T00:36:38.754Z,6.70
2019-02-26T00:39:08.499Z,6.70
2019-02-26T00:41:40.151Z,6.60
2019-02-26T00:44:09.382Z,6.60
2019-02-26T00:46:39.472Z,6.60
2019-02-26T00:49:09.022Z,6.60
2019-02-26T00:51:39.820Z,6.60
2019-02-26T00:54:09.735Z,6.60
2019-02-26T00:56:41.006Z,6.60
2019-02-26T00:59:10.510Z,6.60
2019-02-26T01:01:40.008Z,6.60
2019-02-26T01:04:09.460Z,6.60
2019-02-26T01:06:39.005Z,6.60
2019-02-26T01:09:11.320Z,6.60
2019-02-26T01:11:42.818Z,6.60
2019-02-26T01:14:13.605Z,6.60
2019-02-26T01:16:44.187Z,6.70
2019-02-26T01:19:15.275Z,6.70
2019-02-26T01:21:45.710Z,6.70
2019-02-26T01:24:15.173Z,6.70
2019-02-26T01:26:44.686Z,6.70
2019-02-26T01:29:18.521Z,6.70
2019-02-26T01:31:45.331Z,6.70
2019-02-26T01:34:15.864Z,6.60
2019-02-26T01:36:47.792Z,6.60
2019-02-26T01:39:19.230Z,6.50
2019-02-26T01:41:50.372Z,6.50
2019-02-26T01:44:19.615Z,6.40
2019-02-26T01:46:49.154Z,6.40
2019-02-26T01:49:19.220Z,6.40
2019-02-26T01:51:51.701Z,6.30
2019-02-26T01:54:21.180Z,6.30
2019-02-26T01:56:52.678Z,6.30
2019-02-26T01:59:21.877Z,6.20
2019-02-26T02:01:53.270Z,6.20
2019-02-26T02:04:22.669Z,6.10
2019-02-26T02:06:54.323Z,6.10
2019-02-26T02:09:25.108Z,6.10
2019-02-26T02:11:57.429Z,6.00
2019-02-26T02:14:25.754Z,6.00
2019-02-26T02:16:55.311Z,6.00
2019-02-26T02:19:25.674Z,5.90
2019-02-26T02:21:58.107Z,5.90
2019-02-26T02:24:27.241Z,5.90
2019-02-26T02:26:58.595Z,5.80
2019-02-26T02:29:28.577Z,5.80
2019-02-26T02:32:01.463Z,5.80
2019-02-26T02:34:32.624Z,5.80
2019-02-26T02:37:00.695Z,5.70
2019-02-26T02:39:30.138Z,5.70
2019-02-26T02:41:59.625Z,5.70
2019-02-26T02:44:29.090Z,5.70
2019-02-26T02:47:01.375Z,5.70
2019-02-26T02:49:32.541Z,5.70
2019-02-26T02:52:01.474Z,5.70
2019-02-26T02:54:31.745Z,5.60
2019-02-26T02:57:02.500Z,5.70
2019-02-26T02:59:34.024Z,5.70
2019-02-26T03:02:03.673Z,5.60
2019-02-26T03:04:34.682Z,5.60
2019-02-26T03:07:04.422Z,5.60
2019-02-26T03:09:37.103Z,5.60
2019-02-26T03:12:05.308Z,5.60
2019-02-26T03:14:36.462Z,5.60
2019-02-26T03:17:08.353Z,5.60
2019-02-26T03:19:40.362Z,5.50
2019-02-26T03:22:09.819Z,5.50
2019-02-26T03:24:39.664Z,5.60
2019-02-26T03:27:09.101Z,5.60
2019-02-26T03:29:38.573Z,5.50
2019-02-26T03:32:08.017Z,5.50
2019-02-26T03:34:37.538Z,5.50
2019-02-26T03:37:08.334Z,5.50
2019-02-26T03:39:38.219Z,5.40
2019-02-26T03:42:08.222Z,5.40
2019-02-26T03:44:39.092Z,5.40
2019-02-26T03:47:08.543Z,5.40
2019-02-26T03:49:41.662Z,5.40
2019-02-26T03:52:09.329Z,5.40
2019-02-26T03:54:40.351Z,5.30
2019-02-26T03:57:11.346Z,5.30
2019-02-26T03:59:41.408Z,5.30
2019-02-26T04:02:11.905Z,5.30
2019-02-26T04:04:42.260Z,5.20
2019-02-26T04:07:11.880Z,5.20
2019-02-26T04:09:44.100Z,5.20
2019-02-26T04:12:15.002Z,5.20
2019-02-26T04:14:43.968Z,5.20
2019-02-26T04:17:13.422Z,5.30
2019-02-26T04:19:44.526Z,5.30
2019-02-26T04:22:29.618Z,5.30
2019-02-26T04:25:15.504Z,5.40
2019-02-26T04:28:13.595Z,5.40
2019-02-26T04:30:56.362Z,5.40
2019-02-26T04:34:01.130Z,5.50
2019-02-26T04:36:34.358Z,5.50
2019-02-26T04:39:34.871Z,5.50
2019-02-26T04:42:32.759Z,5.40
2019-02-26T04:45:32.543Z,5.40
2019-02-26T04:48:06.661Z,5.40
2019-02-26T04:50:38.612Z,5.30
2019-02-26T04:53:10.539Z,5.30
2019-02-26T04:55:41.353Z,5.30
2019-02-26T04:58:12.435Z,5.30
2019-02-26T05:00:41.116Z,5.20
2019-02-26T05:03:14.072Z,5.20
2019-02-26T05:05:41.909Z,5.20
2019-02-26T05:08:12.823Z,5.20
2019-02-26T05:10:42.572Z,5.20
2019-02-26T05:13:12.080Z,5.20
2019-02-26T05:15:43.528Z,5.10
2019-02-26T05:18:12.763Z,5.10
2019-02-26T05:20:44.651Z,5.10
2019-02-26T05:23:13.509Z,5.10
2019-02-26T05:25:44.849Z,5.10
2019-02-26T05:28:15.646Z,5.00
2019-02-26T05:30:46.431Z,5.00
2019-02-26T05:33:18.380Z,4.90
2019-02-26T05:35:48.998Z,4.90
2019-02-26T05:38:19.086Z,4.80
2019-02-26T05:40:50.867Z,4.80
2019-02-26T05:43:20.430Z,4.90
2019-02-26T05:45:53.907Z,4.90
2019-02-26T05:48:23.786Z,4.90
2019-02-26T05:50:53.401Z,4.90
2019-02-26T05:53:22.846Z,4.90
2019-02-26T05:55:54.068Z,5.00
2019-02-26T05:58:23.543Z,5.00
2019-02-26T06:00:53.117Z,5.00
2019-02-26T06:03:22.650Z,5.00
2019-02-26T06:05:54.925Z,5.10
2019-02-26T06:08:25.896Z,5.10
2019-02-26T06:10:54.590Z,5.10
2019-02-26T06:13:24.097Z,5.10
2019-02-26T06:15:55.243Z,5.10
2019-02-26T06:18:24.930Z,5.20
2019-02-26T06:20:55.906Z,5.20
2019-02-26T06:23:28.063Z,5.20
2019-02-26T06:26:00.826Z,5.20
2019-02-26T06:28:28.447Z,5.30
2019-02-26T06:30:57.910Z,5.30
2019-02-26T06:33:31.835Z,5.30
2019-02-26T06:35:59.863Z,5.30
2019-02-26T06:38:32.210Z,5.30
2019-02-26T06:41:01.166Z,5.30
2019-02-26T06:43:31.010Z,5.20
2019-02-26T06:46:02.590Z,5.20
2019-02-26T06:48:32.399Z,5.20
2019-02-26T06:51:02.709Z,5.20
2019-02-26T06:53:33.284Z,5.10
2019-02-26T06:56:02.837Z,5.10
2019-02-26T06:58:32.326Z,5.10
2019-02-26T07:01:01.938Z,5.10
2019-02-26T07:03:31.480Z,5.00
2019-02-26T07:06:03.147Z,5.00
2019-02-26T07:08:33.728Z,5.00
2019-02-26T07:11:03.940Z,5.00
2019-02-26T07:13:34.304Z,5.10
2019-02-26T07:16:05.305Z,5.00
2019-02-26T07:18:34.956Z,5.10
2019-02-26T07:21:04.411Z,5.10
2019-02-26T07:23:35.087Z,5.20
2019-02-26T07:26:05.144Z,5.30
2019-02-26T07:28:34.604Z,5.40
2019-02-26T07:31:05.514Z,5.50
2019-02-26T07:33:36.973Z,5.60
2019-02-26T07:36:06.638Z,5.70
2019-02-26T07:38:41.156Z,5.90
2019-02-26T07:41:07.435Z,6.10
2019-02-26T07:43:41.057Z,6.30
2019-02-26T07:46:10.429Z,6.50
2019-02-26T07:48:39.367Z,6.70
2019-02-26T07:51:08.929Z,6.90
2019-02-26T07:53:42.001Z,7.10
2019-02-26T07:56:09.762Z,7.40
2019-02-26T07:58:41.212Z,7.60
2019-02-26T08:01:10.539Z,7.80
2019-02-26T08:03:42.048Z,8.10
2019-02-26T08:06:12.267Z,8.30
2019-02-26T08:08:44.205Z,8.60
2019-02-26T08:11:14.921Z,8.80
2019-02-26T08:13:44.410Z,9.00
2019-02-26T08:16:13.970Z,9.20
2019-02-26T08:18:43.437Z,9.40
2019-02-26T08:21:13.019Z,9.60
2019-02-26T08:23:43.659Z,9.70
2019-02-26T08:26:15.532Z,9.90
2019-02-26T08:28:45.817Z,10.20
2019-02-26T08:31:18.545Z,10.30
2019-02-26T08:33:50.937Z,10.50
2019-02-26T08:36:18.886Z,10.70
2019-02-26T08:38:48.412Z,10.90
2019-02-26T08:41:17.887Z,11.10
2019-02-26T08:43:49.649Z,11.20
2019-02-26T08:46:18.970Z,11.40
2019-02-26T08:48:50.651Z,11.50
2019-02-26T08:51:21.526Z,11.60
2019-02-26T08:53:51.838Z,11.70
2019-02-26T08:56:23.833Z,11.80
2019-02-26T08:58:58.558Z,11.90
2019-02-26T09:01:28.405Z,12.00
2019-02-26T09:03:58.935Z,12.00
2019-02-26T09:06:29.050Z,12.10
2019-02-26T09:09:00.151Z,12.30
2019-02-26T09:11:31.880Z,12.50
2019-02-26T09:14:03.878Z,12.70
2019-02-26T09:16:32.781Z,13.00
2019-02-26T09:19:02.491Z,13.20
2019-02-26T09:21:31.944Z,13.50
2019-02-26T09:24:04.245Z,13.80
2019-02-26T09:26:32.845Z,14.10
2019-02-26T09:29:02.322Z,14.40
2019-02-26T09:31:31.795Z,14.70
2019-02-26T09:34:01.383Z,15.10
2019-02-26T09:36:31.053Z,15.40
2019-02-26T09:39:00.656Z,15.60
2019-02-26T09:41:30.142Z,15.90
2019-02-26T09:44:01.906Z,16.20
2019-02-26T09:46:31.809Z,16.40
2019-02-26T09:49:03.125Z,16.70
2019-02-26T09:51:35.170Z,17.00
2019-02-26T09:54:05.099Z,17.20
2019-02-26T09:56:34.674Z,17.50
2019-02-26T09:59:06.897Z,17.70
2019-02-26T10:01:37.720Z,18.00
2019-02-26T10:04:07.201Z,18.20
2019-02-26T10:06:37.938Z,18.40
2019-02-26T10:09:10.726Z,18.60
2019-02-26T10:11:41.920Z,18.90
2019-02-26T10:14:12.613Z,19.10
2019-02-26T10:16:41.974Z,19.30
2019-02-26T10:19:12.635Z,19.50
2019-02-26T10:21:44.844Z,19.70
2019-02-26T10:24:14.191Z,19.90
2019-02-26T10:26:43.693Z,20.10
2019-02-26T10:29:13.156Z,20.30
2019-02-26T10:31:42.677Z,20.50
2019-02-26T10:34:15.105Z,20.70
2019-02-26T10:36:46.464Z,20.90
2019-02-26T10:39:15.682Z,21.00
2019-02-26T10:41:47.611Z,21.10
2019-02-26T10:44:17.069Z,21.30
2019-02-26T10:46:46.575Z,21.40
2019-02-26T10:49:16.135Z,21.50
2019-02-26T10:51:45.739Z,21.60
2019-02-26T10:54:17.935Z,21.70
2019-02-26T10:56:46.543Z,21.80
2019-02-26T10:59:19.510Z,21.90
2019-02-26T11:01:51.618Z,22.00
2019-02-26T11:04:18.862Z,22.20
2019-02-26T11:06:48.339Z,22.30
2019-02-26T11:09:21.829Z,22.40
2019-02-26T11:11:49.122Z,22.60
2019-02-26T11:14:19.475Z,22.80
2019-02-26T11:16:49.231Z,23.00
2019-02-26T11:19:18.718Z,23.10
2019-02-26T11:21:50.794Z,23.20
2019-02-26T11:24:19.414Z,23.30
2019-02-26T11:26:48.898Z,23.40
2019-02-26T11:29:18.332Z,23.50
2019-02-26T11:31:49.734Z,23.60
2019-02-26T11:34:19.050Z,23.80
2019-02-26T11:36:48.575Z,23.90
2019-02-26T11:39:18.053Z,24.00
2019-02-26T11:41:48.271Z,24.20
2019-02-26T11:44:20.574Z,24.30
2019-02-26T11:46:51.462Z,24.50
2019-02-26T11:49:21.830Z,24.60
2019-02-26T11:51:51.675Z,24.70
2019-02-26T11:54:21.168Z,24.80
2019-02-26T11:56:52.535Z,25.00
2019-02-26T11:59:22.109Z,25.00
2019-02-26T12:01:51.630Z,25.10
2019-02-26T12:04:21.074Z,25.20
2019-02-26T12:06:50.603Z,25.30
2019-02-26T12:09:20.065Z,25.40
2019-02-26T12:11:49.524Z,25.50
2019-02-26T12:14:21.563Z,25.70
2019-02-26T12:16:50.262Z,25.70
2019-02-26T12:19:19.693Z,25.80
2019-02-26T12:21:49.608Z,25.90
2019-02-26T12:24:20.434Z,25.80
2019-02-26T12:26:52.187Z,25.80
2019-02-26T12:29:23.542Z,25.90
2019-02-26T12:31:55.540Z,25.90
2019-02-26T12:34:24.245Z,25.90
2019-02-26T12:36:57.243Z,26.00
2019-02-26T12:39:27.949Z,26.10
2019-02-26T12:41:56.606Z,26.10
2019-02-26T12:44:28.828Z,26.20
2019-02-26T12:47:00.416Z,26.20
2019-02-26T12:49:29.494Z,26.30
2019-02-26T12:52:03.319Z,26.30
2019-02-26T12:54:33.564Z,26.40
2019-02-26T12:57:04.185Z,26.30
2019-02-26T12:59:34.066Z,26.30
2019-02-26T13:02:05.552Z,26.20
2019-02-26T13:04:37.723Z,26.20
2019-02-26T13:07:08.686Z,26.20
2019-02-26T13:09:41.353Z,26.30
2019-02-26T13:12:11.421Z,26.20
2019-02-26T13:14:40.743Z,26.20
2019-02-26T13:17:13.679Z,26.20
2019-02-26T13:19:41.875Z,26.20
2019-02-26T13:22:13.737Z,26.20
2019-02-26T13:24:42.854Z,26.20
2019-02-26T13:27:12.421Z,26.20
2019-02-26T13:29:47.574Z,26.20
2019-02-26T13:32:17.250Z,26.20
2019-02-26T13:34:44.359Z,26.20
2019-02-26T13:37:13.896Z,26.10
2019-02-26T13:39:45.551Z,26.10
2019-02-26T13:42:19.273Z,26.10
2019-02-26T13:44:46.140Z,26.10
2019-02-26T13:47:15.583Z,26.10
2019-02-26T13:49:45.073Z,26.00
2019-02-26T13:52:14.544Z,26.00
2019-02-26T13:54:44.018Z,26.10
2019-02-26T13:57:13.507Z,26.10
2019-02-26T13:59:42.980Z,26.10
2019-02-26T14:02:12.534Z,26.20
2019-02-26T14:04:42.508Z,26.30
2019-02-26T14:07:12.363Z,26.30
2019-02-26T14:09:41.963Z,26.20
2019-02-26T14:12:11.710Z,26.20
2019-02-26T14:14:41.610Z,26.20
2019-02-26T14:17:11.270Z,26.10
2019-02-26T14:19:40.874Z,26.00
2019-02-26T14:22:10.431Z,26.00
2019-02-26T14:24:39.977Z,26.00
2019-02-26T14:27:09.501Z,26.00
2019-02-26T14:29:38.985Z,25.90
2019-02-26T14:32:08.556Z,25.90
2019-02-26T14:34:37.917Z,25.80
2019-02-26T14:37:07.375Z,25.70
2019-02-26T14:39:36.852Z,25.50
2019-02-26T14:42:06.487Z,25.40
2019-02-26T14:44:36.013Z,25.30
2019-02-26T14:47:05.815Z,25.30
2019-02-26T14:49:35.363Z,25.20
2019-02-26T14:52:04.936Z,25.10
2019-02-26T14:54:34.413Z,25.00
2019-02-26T14:57:04.993Z,24.90
2019-02-26T14:59:34.444Z,24.90
2019-02-26T15:02:03.971Z,24.70
2019-02-26T15:04:33.537Z,24.60
2019-02-26T15:07:03.017Z,24.50
2019-02-26T15:09:32.681Z,24.40
2019-02-26T15:12:02.239Z,24.20
2019-02-26T15:14:31.784Z,24.10
2019-02-26T15:17:01.400Z,24.10
2019-02-26T15:19:30.880Z,24.00
2019-02-26T15:22:00.363Z,23.90
2019-02-26T15:24:30.213Z,23.90
2019-02-26T15:26:59.921Z,23.80
2019-02-26T15:29:29.405Z,23.70
2019-02-26T15:31:58.951Z,23.70
2019-02-26T15:34:28.517Z,23.70
2019-02-26T15:36:58.089Z,23.70
2019-02-26T15:39:27.555Z,23.60
2019-02-26T15:41:57.141Z,23.60
2019-02-26T15:44:28.830Z,23.60
2019-02-26T15:47:01.981Z,23.60
2019-02-26T15:49:29.972Z,23.60
2019-02-26T15:51:59.739Z,23.60
2019-02-26T15:54:29.313Z,23.60
2019-02-26T15:57:00.509Z,23.60
2019-02-26T15:59:30.275Z,23.50
2019-02-26T16:01:59.982Z,23.50
2019-02-26T16:04:29.818Z,23.50
2019-02-26T16:06:59.643Z,23.40
2019-02-26T16:09:29.257Z,23.40
2019-02-26T16:11:58.925Z,23.30
2019-02-26T16:14:28.753Z,23.30
2019-02-26T16:16:58.463Z,23.20
2019-02-26T16:19:27.984Z,23.10
2019-02-26T16:21:57.513Z,23.00
2019-02-26T16:24:26.990Z,23.00
2019-02-26T16:26:56.432Z,22.90
2019-02-26T16:29:25.922Z,22.80
2019-02-26T16:31:57.261Z,22.80
2019-02-26T16:34:26.810Z,22.70
2019-02-26T16:36:56.336Z,22.70
2019-02-26T16:39:25.902Z,22.60
2019-02-26T16:41:55.821Z,22.60
2019-02-26T16:44:25.430Z,22.50
2019-02-26T16:46:54.993Z,22.40
2019-02-26T16:49:25.839Z,22.30
2019-02-26T16:51:56.023Z,22.20
2019-02-26T16:54:25.714Z,22.10
2019-02-26T16:56:55.295Z,21.90
2019-02-26T16:59:24.813Z,21.80
2019-02-26T17:01:54.941Z,21.60
2019-02-26T17:04:25.259Z,21.40
2019-02-26T17:06:59.709Z,21.10
2019-02-26T17:09:43.114Z,20.90
2019-02-26T17:12:29.201Z,20.60
2019-02-26T17:15:24.013Z,20.40
2019-02-26T17:45:54.674Z,18.30
2019-02-26T17:48:24.297Z,18.00
2019-02-26T17:50:54.054Z,17.80
2019-02-26T17:53:27.681Z,17.50
2019-02-26T17:55:54.871Z,17.30
2019-02-26T17:58:24.530Z,17.20
2019-02-26T18:00:55.725Z,16.90
2019-02-26T18:03:25.791Z,16.80
2019-02-26T18:05:55.523Z,16.60
2019-02-26T18:08:25.071Z,16.40
2019-02-26T18:10:54.644Z,16.20
2019-02-26T18:13:24.177Z,16.00
2019-02-26T18:15:56.076Z,15.90
2019-02-26T18:18:24.841Z,15.70
2019-02-26T18:20:54.481Z,15.50
2019-02-26T18:23:23.941Z,15.40
2019-02-26T18:25:53.567Z,15.20
2019-02-26T18:28:23.060Z,15.10
2019-02-26T18:30:52.527Z,14.90
2019-02-26T18:33:22.065Z,14.80
2019-02-26T18:35:51.778Z,14.70
2019-02-26T18:38:21.324Z,14.60
2019-02-26T18:40:50.873Z,14.50
2019-02-26T18:43:20.488Z,14.30
2019-02-26T18:45:49.964Z,14.20
2019-02-26T18:48:19.424Z,14.10
2019-02-26T18:50:49.070Z,13.90
2019-02-26T18:53:18.525Z,13.70
2019-02-26T18:55:48.009Z,13.60
2019-02-26T18:58:17.568Z,13.50
2019-02-26T19:00:47.039Z,13.40
2019-02-26T19:03:17.126Z,13.30
2019-02-26T19:05:46.623Z,13.20
2019-02-26T19:08:16.095Z,13.10
2019-02-26T19:10:45.578Z,13.00
2019-02-26T19:13:15.090Z,12.90
2019-02-26T19:15:47.637Z,12.80
2019-02-26T19:18:15.881Z,12.70
2019-02-26T19:20:48.861Z,12.70
2019-02-26T19:23:16.594Z,12.60
2019-02-26T19:25:46.280Z,12.50
2019-02-26T19:28:15.791Z,12.40
2019-02-26T19:30:45.539Z,12.40
2019-02-26T19:33:15.076Z,12.30
2019-02-26T19:35:44.676Z,12.20
2019-02-26T19:38:14.258Z,12.20
2019-02-26T19:41:15.580Z,12.10
2019-02-26T19:43:45.359Z,12.00
2019-02-26T19:46:17.744Z,12.00
2019-02-26T19:48:47.515Z,11.90
2019-02-26T19:51:16.990Z,11.80
2019-02-26T19:53:46.451Z,11.70
2019-02-26T19:56:15.952Z,11.60
2019-02-26T19:58:45.448Z,11.60
2019-02-26T20:01:15.017Z,11.50
2019-02-26T20:03:44.532Z,11.40
2019-02-26T20:06:14.104Z,11.40
2019-02-26T20:08:43.584Z,11.30
2019-02-26T20:11:13.125Z,11.30
2019-02-26T20:13:42.582Z,11.20
2019-02-26T20:16:12.159Z,11.20
2019-02-26T20:18:41.621Z,11.10
2019-02-26T20:21:11.096Z,11.10
2019-02-26T20:23:42.076Z,11.00
2019-02-26T20:26:15.991Z,11.00
2019-02-26T20:28:43.188Z,10.90
2019-02-26T20:31:12.799Z,10.90
2019-02-26T20:33:42.316Z,10.80
2019-02-26T20:36:11.843Z,10.80
2019-02-26T20:38:41.342Z,10.70
2019-02-26T20:41:10.792Z,10.70
2019-02-26T20:43:40.275Z,10.60
2019-02-26T20:46:09.805Z,10.60
2019-02-26T20:48:39.373Z,10.50
2019-02-26T20:51:08.816Z,10.50
2019-02-26T20:53:38.880Z,10.50
2019-02-26T20:56:09.226Z,10.40
2019-02-26T20:58:38.832Z,10.40
2019-02-26T21:01:08.346Z,10.40
2019-02-26T21:03:37.838Z,10.30
2019-02-26T21:06:07.391Z,10.30
2019-02-26T21:08:36.868Z,10.20
2019-02-26T21:11:06.610Z,10.20
2019-02-26T21:13:36.174Z,10.10
2019-02-26T21:16:05.867Z,10.10
2019-02-26T21:18:35.355Z,10.10
2019-02-26T21:21:05.175Z,10.10
2019-02-26T21:23:34.789Z,10.00
2019-02-26T21:26:04.473Z,10.00
2019-02-26T21:28:34.282Z,9.90
2019-02-26T21:31:04.016Z,9.80
2019-02-26T21:33:33.630Z,9.80
2019-02-26T21:36:03.237Z,9.70
2019-02-26T21:38:32.725Z,9.70
2019-02-26T21:41:02.481Z,9.60
2019-02-26T21:43:34.720Z,9.50
2019-02-26T21:46:03.335Z,9.50
2019-02-26T21:48:36.545Z,9.50
2019-02-26T21:51:04.339Z,9.40
2019-02-26T21:53:33.816Z,9.40
2019-02-26T21:56:03.361Z,9.30
2019-02-26T21:58:32.881Z,9.30
2019-02-26T22:01:02.379Z,9.30
2019-02-26T22:03:31.856Z,9.20
2019-02-26T22:06:05.366Z,9.20
2019-02-26T22:08:32.707Z,9.20
2019-02-26T22:11:02.290Z,9.10
2019-02-26T22:13:31.777Z,9.10
2019-02-26T22:16:01.303Z,9.00
2019-02-26T22:18:33.981Z,9.00
2019-02-26T22:21:01.935Z,8.90
2019-02-26T22:23:33.987Z,8.90
2019-02-26T22:26:02.654Z,8.90
2019-02-26T22:28:32.297Z,8.90
2019-02-26T22:31:01.846Z,8.90
2019-02-26T22:33:31.455Z,8.80
2019-02-26T22:36:00.939Z,8.80
2019-02-26T22:38:30.459Z,8.80
2019-02-26T22:41:02.311Z,8.70
2019-02-26T22:43:31.144Z,8.70
2019-02-26T22:46:01.696Z,8.60
2019-02-26T22:48:31.246Z,8.60
2019-02-26T22:51:00.856Z,8.60
2019-02-26T22:53:30.436Z,8.50
2019-02-26T22:55:59.977Z,8.50
2019-02-26T22:58:29.520Z,8.40
2019-02-26T23:01:11.048Z,8.40
2019-02-26T23:03:40.768Z,8.40
2019-02-26T23:06:10.846Z,8.30
2019-02-26T23:08:44.356Z,8.30
2019-02-26T23:11:13.666Z,8.30
2019-02-26T23:13:43.311Z,8.20
2019-02-26T23:16:17.997Z,8.20
2019-02-26T23:18:44.753Z,8.20
2019-02-26T23:21:15.663Z,8.10
2019-02-26T23:23:46.096Z,8.10
2019-02-26T23:26:15.442Z,8.00
2019-02-26T23:28:45.136Z,8.00
2019-02-26T23:31:16.808Z,7.90
2019-02-26T23:33:48.437Z,7.90
2019-02-26T23:36:17.840Z,7.80
2019-02-26T23:38:47.821Z,7.80
2019-02-26T23:41:17.331Z,7.70
2019-02-26T23:43:46.838Z,7.70
2019-02-26T23:46:16.409Z,7.60
2019-02-26T23:48:45.956Z,7.60
2019-02-26T23:51:20.246Z,7.60
2019-02-26T23:53:46.580Z,7.50
2019-02-26T23:56:16.775Z,7.50
2019-02-26T23:58:47.185Z,7.50
