createdAt,value
2018-10-04T00:01:51.230Z,8.40
2018-10-04T00:04:19.613Z,8.40
2018-10-04T00:06:48.100Z,8.40
2018-10-04T00:09:16.534Z,8.40
2018-10-04T00:11:44.925Z,8.30
2018-10-04T00:14:13.292Z,8.30
2018-10-04T00:16:41.704Z,8.30
2018-10-04T00:19:10.161Z,8.20
2018-10-04T00:21:38.592Z,8.30
2018-10-04T00:24:07.204Z,8.20
2018-10-04T00:26:35.636Z,8.20
2018-10-04T00:29:04.053Z,8.20
2018-10-04T00:31:32.460Z,8.20
2018-10-04T00:34:00.833Z,8.10
2018-10-04T00:36:29.214Z,8.10
2018-10-04T00:38:57.632Z,8.10
2018-10-04T00:41:26.081Z,8.10
2018-10-04T00:43:54.560Z,8.10
2018-10-04T00:46:23.050Z,8.00
2018-10-04T00:48:51.460Z,8.00
2018-10-04T00:51:19.873Z,8.00
2018-10-04T00:53:48.380Z,8.00
2018-10-04T00:58:44.871Z,7.90
2018-10-04T01:01:13.326Z,7.90
2018-10-04T01:03:41.821Z,7.90
2018-10-04T01:06:10.248Z,7.90
2018-10-04T01:08:38.644Z,8.00
2018-10-04T01:11:07.042Z,8.00
2018-10-04T01:13:35.440Z,8.00
2018-10-04T01:16:03.854Z,8.00
2018-10-04T01:18:43.523Z,8.10
2018-10-04T01:21:12.552Z,8.10
2018-10-04T01:23:41.132Z,8.20
2018-10-04T01:26:09.535Z,8.30
2018-10-04T01:28:37.895Z,8.30
2018-10-04T01:31:06.561Z,8.40
2018-10-04T01:33:34.950Z,8.40
2018-10-04T01:36:03.345Z,8.50
2018-10-04T01:38:31.758Z,8.50
2018-10-04T01:41:00.168Z,8.50
2018-10-04T01:43:28.584Z,8.50
2018-10-04T01:45:56.973Z,8.50
2018-10-04T01:48:25.357Z,8.40
2018-10-04T01:50:53.780Z,8.40
2018-10-04T01:53:22.289Z,8.40
2018-10-04T01:55:50.731Z,8.30
2018-10-04T01:58:19.121Z,8.20
2018-10-04T02:00:47.520Z,8.20
2018-10-04T02:03:15.952Z,8.20
2018-10-04T02:05:44.376Z,8.20
2018-10-04T02:08:12.752Z,8.20
2018-10-04T02:10:41.139Z,8.20
2018-10-04T02:13:09.505Z,8.40
2018-10-04T02:15:37.945Z,8.40
2018-10-04T02:18:06.678Z,8.40
2018-10-04T02:20:35.094Z,8.60
2018-10-04T02:23:03.480Z,8.60
2018-10-04T02:25:32.047Z,8.70
2018-10-04T02:28:00.512Z,8.70
2018-10-04T02:30:28.965Z,8.70
2018-10-04T02:32:57.413Z,8.80
2018-10-04T02:35:25.793Z,8.90
2018-10-04T02:37:54.470Z,8.80
2018-10-04T02:40:23.124Z,9.70
2018-10-04T02:42:51.526Z,8.90
2018-10-04T02:45:19.976Z,8.90
2018-10-04T02:47:48.557Z,8.90
2018-10-04T02:50:16.908Z,8.90
2018-10-04T02:52:45.305Z,8.90
2018-10-04T02:56:16.801Z,8.90
2018-10-04T02:58:45.200Z,8.90
2018-10-04T03:01:13.844Z,9.00
2018-10-04T03:03:42.234Z,9.00
2018-10-04T03:06:10.612Z,9.00
2018-10-04T03:08:39.037Z,9.00
2018-10-04T03:11:07.537Z,9.10
2018-10-04T03:13:35.916Z,9.00
2018-10-04T03:16:04.316Z,9.00
2018-10-04T03:18:32.706Z,9.00
2018-10-04T03:21:01.171Z,9.10
2018-10-04T03:23:29.553Z,9.10
2018-10-04T03:25:57.988Z,9.10
2018-10-04T03:28:26.377Z,9.10
2018-10-04T03:30:54.749Z,9.20
2018-10-04T03:33:23.140Z,9.20
2018-10-04T03:35:51.548Z,9.20
2018-10-04T03:38:19.925Z,9.20
2018-10-04T03:40:48.424Z,9.30
2018-10-04T03:43:16.836Z,9.20
2018-10-04T03:45:45.204Z,9.30
2018-10-04T03:48:13.602Z,9.20
2018-10-04T03:50:42.032Z,9.20
2018-10-04T03:53:10.420Z,9.20
2018-10-04T03:55:38.797Z,9.20
2018-10-04T03:58:07.160Z,9.20
2018-10-04T04:00:35.565Z,9.30
2018-10-04T04:03:03.964Z,9.30
2018-10-04T04:05:32.364Z,9.30
2018-10-04T04:08:00.731Z,9.40
2018-10-04T04:10:29.108Z,9.40
2018-10-04T04:12:57.497Z,9.40
2018-10-04T04:15:25.896Z,9.40
2018-10-04T04:17:54.276Z,9.40
2018-10-04T04:25:19.092Z,9.40
2018-10-04T04:27:47.389Z,9.40
2018-10-04T04:30:15.827Z,9.40
2018-10-04T04:32:44.246Z,9.40
2018-10-04T04:35:12.652Z,9.40
2018-10-04T04:37:41.129Z,9.40
2018-10-04T04:40:09.509Z,9.50
2018-10-04T04:42:37.913Z,9.50
2018-10-04T04:45:06.391Z,9.40
2018-10-04T04:47:35.168Z,9.50
2018-10-04T04:50:03.670Z,9.50
2018-10-04T04:52:32.126Z,9.50
2018-10-04T04:55:32.566Z,9.50
2018-10-04T04:58:02.182Z,9.60
2018-10-04T05:00:31.664Z,9.50
2018-10-04T05:03:00.302Z,9.50
2018-10-04T05:05:29.264Z,9.50
2018-10-04T05:07:58.777Z,9.50
2018-10-04T05:10:27.843Z,9.50
2018-10-04T05:12:57.155Z,9.50
2018-10-04T05:15:25.561Z,9.60
2018-10-04T05:17:54.136Z,9.60
2018-10-04T05:20:22.557Z,9.60
2018-10-04T05:22:50.969Z,9.50
2018-10-04T05:25:19.400Z,9.50
2018-10-04T05:27:47.884Z,9.60
2018-10-04T05:30:16.208Z,9.60
2018-10-04T05:32:44.596Z,9.60
2018-10-04T05:35:12.989Z,9.60
2018-10-04T05:37:41.440Z,9.60
2018-10-04T05:40:09.864Z,9.60
2018-10-04T05:42:38.233Z,9.60
2018-10-04T05:45:06.861Z,9.70
2018-10-04T05:47:35.209Z,9.70
2018-10-04T05:50:03.735Z,9.70
2018-10-04T05:52:32.195Z,9.70
2018-10-04T05:55:00.580Z,9.80
2018-10-04T05:57:28.988Z,9.80
2018-10-04T06:00:39.516Z,9.80
2018-10-04T06:03:07.976Z,9.80
2018-10-04T06:05:36.642Z,9.80
2018-10-04T06:08:05.224Z,9.80
2018-10-04T06:10:34.123Z,9.90
2018-10-04T06:13:02.621Z,9.90
2018-10-04T06:15:31.438Z,10.00
2018-10-04T06:17:59.852Z,10.10
2018-10-04T06:20:31.197Z,10.10
2018-10-04T06:22:59.670Z,10.00
2018-10-04T06:25:28.081Z,10.10
2018-10-04T06:27:56.545Z,10.10
2018-10-04T06:30:24.962Z,10.20
2018-10-04T06:32:53.537Z,10.20
2018-10-04T06:35:22.030Z,10.20
2018-10-04T06:37:50.641Z,10.10
2018-10-04T06:40:19.216Z,10.20
2018-10-04T06:42:47.553Z,10.30
2018-10-04T06:45:15.989Z,10.40
2018-10-04T06:47:44.400Z,10.30
2018-10-04T06:50:12.856Z,10.40
2018-10-04T06:52:42.348Z,10.40
2018-10-04T06:55:10.820Z,10.40
2018-10-04T06:57:39.317Z,10.40
2018-10-04T07:00:07.793Z,10.50
2018-10-04T07:02:36.174Z,10.50
2018-10-04T07:05:04.688Z,10.50
2018-10-04T07:07:33.170Z,10.60
2018-10-04T07:10:01.706Z,10.60
2018-10-04T07:12:30.081Z,10.50
2018-10-04T07:14:58.514Z,10.50
2018-10-04T07:17:26.928Z,10.50
2018-10-04T07:19:55.353Z,10.60
2018-10-04T07:22:23.797Z,10.70
2018-10-04T07:24:52.180Z,10.60
2018-10-04T07:27:20.547Z,10.70
2018-10-04T07:29:48.968Z,10.70
2018-10-04T07:32:17.352Z,10.80
2018-10-04T07:34:45.783Z,10.90
2018-10-04T07:37:14.282Z,10.80
2018-10-04T07:39:42.709Z,10.90
2018-10-04T07:42:11.181Z,10.90
2018-10-04T07:44:39.493Z,10.90
2018-10-04T07:47:09.928Z,10.90
2018-10-04T07:49:38.433Z,11.00
2018-10-04T07:52:06.884Z,10.90
2018-10-04T07:54:35.281Z,10.90
2018-10-04T07:57:03.723Z,10.90
2018-10-04T07:59:32.128Z,11.00
2018-10-04T08:02:00.556Z,11.10
2018-10-04T08:04:29.081Z,11.10
2018-10-04T08:06:57.490Z,11.10
2018-10-04T08:09:25.913Z,11.10
2018-10-04T08:11:54.332Z,11.10
2018-10-04T08:14:22.735Z,11.00
2018-10-04T08:16:51.143Z,11.10
2018-10-04T08:19:19.521Z,11.20
2018-10-04T08:21:47.904Z,11.20
2018-10-04T08:24:16.337Z,11.30
2018-10-04T08:26:44.736Z,11.40
2018-10-04T08:31:41.339Z,11.50
2018-10-04T08:34:09.788Z,11.60
2018-10-04T08:36:38.276Z,11.60
2018-10-04T08:39:08.133Z,11.60
2018-10-04T08:41:36.568Z,11.70
2018-10-04T08:44:05.212Z,11.80
2018-10-04T08:46:33.713Z,11.80
2018-10-04T08:49:02.138Z,12.00
2018-10-04T08:51:35.978Z,12.10
2018-10-04T08:54:04.706Z,12.10
2018-10-04T08:59:01.276Z,12.20
2018-10-04T09:01:29.717Z,12.30
2018-10-04T09:04:02.859Z,12.40
2018-10-04T09:06:32.581Z,12.40
2018-10-04T09:09:01.141Z,12.40
2018-10-04T09:11:29.736Z,12.50
2018-10-04T09:13:58.158Z,12.60
2018-10-04T09:16:26.673Z,12.60
2018-10-04T09:18:55.086Z,12.60
2018-10-04T09:21:23.514Z,12.80
2018-10-04T09:23:51.904Z,12.80
2018-10-04T09:26:20.416Z,13.00
2018-10-04T09:28:54.080Z,13.10
2018-10-04T09:31:27.839Z,13.10
2018-10-04T09:33:56.601Z,13.20
2018-10-04T09:36:25.028Z,13.20
2018-10-04T09:38:53.445Z,13.30
2018-10-04T09:41:21.947Z,13.40
2018-10-04T09:43:50.669Z,13.40
2018-10-04T09:46:19.188Z,13.40
2018-10-04T09:48:48.696Z,13.40
2018-10-04T09:51:22.664Z,13.50
2018-10-04T09:53:58.475Z,13.50
2018-10-04T09:56:32.338Z,13.70
2018-10-04T09:59:02.188Z,13.80
2018-10-04T10:01:35.951Z,13.80
2018-10-04T10:04:05.516Z,13.90
2018-10-04T10:06:33.960Z,14.10
2018-10-04T10:09:04.668Z,14.30
2018-10-04T10:11:33.117Z,14.40
2018-10-04T10:14:01.485Z,14.60
2018-10-04T10:16:29.898Z,14.80
2018-10-04T10:18:58.260Z,15.00
2018-10-04T10:21:26.912Z,15.00
2018-10-04T10:23:55.288Z,15.20
2018-10-04T10:26:23.692Z,15.30
2018-10-04T10:28:52.060Z,15.30
2018-10-04T10:31:20.444Z,15.40
2018-10-04T10:33:48.841Z,15.60
2018-10-04T10:36:17.346Z,15.60
2018-10-04T10:38:45.788Z,15.60
2018-10-04T10:41:14.276Z,15.60
2018-10-04T10:43:42.667Z,15.70
2018-10-04T10:46:11.084Z,15.80
2018-10-04T10:48:39.480Z,16.10
2018-10-04T10:51:07.916Z,16.20
2018-10-04T10:53:36.307Z,16.10
2018-10-04T10:56:04.840Z,16.20
2018-10-04T10:58:33.221Z,16.30
2018-10-04T11:01:01.697Z,16.40
2018-10-04T11:03:30.064Z,16.40
2018-10-04T11:05:58.496Z,16.50
2018-10-04T11:08:26.905Z,16.60
2018-10-04T11:10:55.276Z,16.60
2018-10-04T11:13:23.711Z,16.50
2018-10-04T11:15:52.226Z,16.60
2018-10-04T11:18:20.649Z,16.60
2018-10-04T11:20:49.103Z,16.40
2018-10-04T11:23:17.568Z,16.80
2018-10-04T11:25:46.102Z,16.70
2018-10-04T11:28:14.544Z,16.60
2018-10-04T11:30:42.930Z,16.80
2018-10-04T11:33:11.420Z,16.90
2018-10-04T11:35:39.757Z,17.00
2018-10-04T11:38:08.235Z,17.10
2018-10-04T11:40:36.716Z,17.20
2018-10-04T11:43:05.795Z,17.20
2018-10-04T11:45:37.124Z,17.40
2018-10-04T11:48:05.622Z,17.40
2018-10-04T11:50:34.060Z,17.60
2018-10-04T11:53:02.511Z,17.60
2018-10-04T11:55:30.903Z,17.50
2018-10-04T11:57:59.393Z,17.40
2018-10-04T12:00:28.352Z,17.40
2018-10-04T12:02:56.866Z,17.40
2018-10-04T12:05:25.303Z,17.30
2018-10-04T12:07:53.697Z,17.40
2018-10-04T12:10:22.127Z,17.50
2018-10-04T12:12:50.577Z,17.70
2018-10-04T12:15:18.937Z,17.70
2018-10-04T12:17:47.356Z,17.80
2018-10-04T12:20:15.824Z,18.00
2018-10-04T12:22:44.219Z,18.10
2018-10-04T12:25:12.648Z,17.90
2018-10-04T12:27:40.994Z,17.90
2018-10-04T12:30:09.377Z,18.10
2018-10-04T12:32:37.808Z,18.20
2018-10-04T12:35:06.313Z,18.20
2018-10-04T12:37:34.835Z,17.90
2018-10-04T12:42:31.311Z,17.90
2018-10-04T12:44:59.750Z,17.70
2018-10-04T12:47:28.244Z,17.80
2018-10-04T12:49:56.669Z,17.70
2018-10-04T12:52:25.144Z,17.80
2018-10-04T12:54:53.741Z,17.80
2018-10-04T12:57:24.004Z,18.00
2018-10-04T12:59:53.481Z,18.00
2018-10-04T13:02:21.918Z,18.00
2018-10-04T13:04:50.354Z,17.90
2018-10-04T13:07:18.843Z,18.10
2018-10-04T13:09:47.320Z,18.10
2018-10-04T13:12:15.652Z,18.20
2018-10-04T13:14:44.484Z,18.20
2018-10-04T13:17:12.890Z,18.50
2018-10-04T13:19:41.760Z,18.50
2018-10-04T13:22:10.350Z,18.30
2018-10-04T13:24:38.781Z,18.40
2018-10-04T13:27:07.187Z,18.20
2018-10-04T13:29:35.629Z,18.30
2018-10-04T13:32:04.021Z,18.40
2018-10-04T13:34:32.640Z,18.40
2018-10-04T13:37:01.430Z,18.40
2018-10-04T13:39:30.028Z,17.90
2018-10-04T13:41:58.508Z,17.90
2018-10-04T13:44:27.450Z,17.50
2018-10-04T13:46:58.526Z,17.40
2018-10-04T13:49:26.984Z,17.30
2018-10-04T13:51:55.436Z,17.20
2018-10-04T13:54:23.946Z,17.10
2018-10-04T13:56:52.368Z,17.00
2018-10-04T13:59:20.823Z,16.80
2018-10-04T14:01:49.482Z,16.70
2018-10-04T14:04:18.034Z,16.60
2018-10-04T14:06:46.612Z,16.40
2018-10-04T14:09:15.111Z,16.30
2018-10-04T14:11:43.531Z,16.40
2018-10-04T14:14:11.911Z,16.50
2018-10-04T14:16:40.354Z,16.60
2018-10-04T14:19:08.927Z,16.60
2018-10-04T14:21:39.796Z,16.70
2018-10-04T14:24:08.428Z,16.70
2018-10-04T14:26:38.308Z,16.80
2018-10-04T14:29:07.013Z,16.90
2018-10-04T14:31:35.586Z,16.90
2018-10-04T14:34:04.017Z,16.90
2018-10-04T14:36:32.405Z,16.80
2018-10-04T14:39:00.835Z,16.80
2018-10-04T14:41:29.320Z,16.80
2018-10-04T14:43:57.868Z,16.80
2018-10-04T14:46:26.289Z,16.80
2018-10-04T14:48:55.002Z,16.80
2018-10-04T14:51:23.537Z,16.80
2018-10-04T14:53:51.940Z,16.80
2018-10-04T14:56:20.465Z,16.80
2018-10-04T14:58:48.901Z,16.80
2018-10-04T15:01:17.335Z,16.80
2018-10-04T15:03:45.789Z,16.80
2018-10-04T15:06:14.285Z,16.70
2018-10-04T15:08:42.741Z,16.70
2018-10-04T15:11:11.530Z,16.80
2018-10-04T15:13:39.970Z,16.80
2018-10-04T15:16:08.778Z,16.70
2018-10-04T15:18:37.882Z,16.70
2018-10-04T15:21:06.316Z,16.70
2018-10-04T15:23:34.819Z,16.70
2018-10-04T15:26:03.261Z,16.70
2018-10-04T15:28:31.711Z,16.70
2018-10-04T15:31:00.312Z,16.60
2018-10-04T15:33:28.571Z,16.60
2018-10-04T15:35:56.999Z,16.50
2018-10-04T15:38:25.373Z,16.40
2018-10-04T15:40:53.792Z,16.30
2018-10-04T15:43:22.245Z,16.40
2018-10-04T15:45:50.661Z,16.30
2018-10-04T15:48:19.395Z,16.30
2018-10-04T15:50:47.810Z,16.30
2018-10-04T15:53:16.205Z,16.30
2018-10-04T15:55:44.656Z,16.20
2018-10-04T15:58:13.259Z,16.20
2018-10-04T16:03:10.175Z,16.00
2018-10-04T16:05:38.815Z,16.00
2018-10-04T16:08:07.286Z,15.80
2018-10-04T16:10:37.012Z,15.80
2018-10-04T16:13:05.474Z,15.80
2018-10-04T16:15:37.299Z,15.80
2018-10-04T16:18:05.712Z,15.70
2018-10-04T16:20:34.134Z,15.70
2018-10-04T16:23:02.544Z,15.70
2018-10-04T16:25:30.979Z,15.60
2018-10-04T16:27:59.393Z,15.40
2018-10-04T16:30:27.776Z,15.30
2018-10-04T16:32:56.196Z,15.30
2018-10-04T16:35:24.732Z,15.20
2018-10-04T16:37:53.166Z,14.90
2018-10-04T16:40:21.743Z,14.90
2018-10-04T16:42:50.194Z,14.80
2018-10-04T16:45:18.576Z,14.80
2018-10-04T16:47:47.059Z,14.70
2018-10-04T16:50:15.524Z,14.60
2018-10-04T16:52:44.073Z,14.40
2018-10-04T16:55:12.535Z,14.30
2018-10-04T16:57:41.040Z,14.20
2018-10-04T17:00:09.627Z,13.00
2018-10-04T17:02:38.050Z,14.00
2018-10-04T17:05:06.713Z,13.90
2018-10-04T17:07:35.561Z,13.90
2018-10-04T17:10:04.288Z,13.80
2018-10-04T17:12:35.087Z,13.60
2018-10-04T17:15:03.693Z,13.60
2018-10-04T17:17:32.361Z,13.40
2018-10-04T17:20:00.844Z,13.30
2018-10-04T17:22:29.360Z,13.20
2018-10-04T17:24:57.748Z,13.10
2018-10-04T17:27:26.324Z,13.00
2018-10-04T17:29:54.849Z,13.00
2018-10-04T17:32:23.516Z,12.90
2018-10-04T17:34:52.218Z,12.90
2018-10-04T17:37:20.769Z,12.80
2018-10-04T17:39:49.575Z,12.70
2018-10-04T17:42:18.130Z,12.70
2018-10-04T17:44:46.760Z,12.60
2018-10-04T17:47:15.458Z,12.60
2018-10-04T17:49:43.808Z,12.50
2018-10-04T17:52:13.075Z,12.40
2018-10-04T17:54:41.589Z,12.40
2018-10-04T17:57:10.168Z,12.30
2018-10-04T17:59:38.746Z,12.20
2018-10-04T18:02:07.300Z,12.20
2018-10-04T18:04:35.891Z,12.20
2018-10-04T18:07:04.346Z,12.20
2018-10-04T18:09:32.803Z,12.10
2018-10-04T18:12:01.594Z,12.00
2018-10-04T18:14:30.095Z,12.00
2018-10-04T18:16:58.860Z,12.00
2018-10-04T18:19:27.475Z,12.00
2018-10-04T18:21:56.161Z,11.90
2018-10-04T18:24:24.621Z,11.90
2018-10-04T18:26:53.133Z,11.90
2018-10-04T18:29:21.727Z,11.90
2018-10-04T18:31:50.454Z,11.80
2018-10-04T18:34:18.911Z,11.80
2018-10-04T18:36:47.368Z,11.80
2018-10-04T18:39:15.856Z,11.70
2018-10-04T18:41:44.398Z,11.70
2018-10-04T18:44:13.056Z,11.70
2018-10-04T18:46:41.501Z,11.70
2018-10-04T18:49:09.986Z,11.60
2018-10-04T18:51:38.489Z,11.60
2018-10-04T18:54:06.959Z,11.60
2018-10-04T18:56:35.530Z,11.50
2018-10-04T18:59:04.012Z,11.50
2018-10-04T19:01:32.450Z,11.50
2018-10-04T19:04:01.122Z,11.40
2018-10-04T19:06:30.646Z,11.40
2018-10-04T19:08:59.130Z,11.40
2018-10-04T19:11:27.685Z,11.40
2018-10-04T19:13:56.155Z,11.30
2018-10-04T19:16:24.654Z,11.30
2018-10-04T19:18:53.208Z,11.30
2018-10-04T19:21:21.617Z,11.30
2018-10-04T19:26:18.424Z,11.20
2018-10-04T19:28:46.992Z,11.20
2018-10-04T19:31:15.456Z,11.20
2018-10-04T19:33:43.903Z,11.10
2018-10-04T19:36:12.372Z,11.10
2018-10-04T19:38:40.894Z,11.10
2018-10-04T19:41:09.373Z,11.10
2018-10-04T19:43:38.033Z,11.00
2018-10-04T19:46:06.770Z,11.00
2018-10-04T19:48:35.763Z,10.90
2018-10-04T19:51:04.250Z,10.90
2018-10-04T19:53:32.737Z,10.90
2018-10-04T19:56:01.214Z,10.80
2018-10-04T19:58:29.770Z,10.80
2018-10-04T20:00:58.245Z,10.80
2018-10-04T20:03:26.972Z,11.30
2018-10-04T20:05:55.568Z,10.70
2018-10-04T20:08:24.024Z,10.70
2018-10-04T20:10:52.541Z,10.70
2018-10-04T20:13:20.995Z,10.60
2018-10-04T20:15:49.688Z,10.60
2018-10-04T20:18:18.284Z,10.60
2018-10-04T20:20:46.816Z,10.60
2018-10-04T20:23:15.321Z,10.50
2018-10-04T20:25:43.929Z,10.50
2018-10-04T20:28:12.511Z,10.50
2018-10-04T20:30:40.981Z,10.50
2018-10-04T20:33:09.625Z,10.40
2018-10-04T20:35:38.115Z,10.40
2018-10-04T20:38:06.730Z,10.40
2018-10-04T20:40:35.317Z,10.40
2018-10-04T20:43:03.790Z,10.40
2018-10-04T20:45:32.301Z,10.30
2018-10-04T20:48:00.712Z,10.30
2018-10-04T20:50:29.238Z,10.30
2018-10-04T20:52:57.746Z,10.30
2018-10-04T20:55:26.378Z,10.30
2018-10-04T20:57:54.981Z,10.20
2018-10-04T21:00:23.699Z,10.20
2018-10-04T21:02:52.101Z,10.20
2018-10-04T21:05:20.507Z,10.20
2018-10-04T21:07:48.948Z,10.10
2018-10-04T21:10:17.410Z,10.10
2018-10-04T21:12:45.860Z,10.10
2018-10-04T21:15:14.311Z,10.10
2018-10-04T21:17:42.958Z,10.10
2018-10-04T21:20:11.470Z,10.10
2018-10-04T21:22:39.984Z,10.10
2018-10-04T21:25:08.353Z,10.00
2018-10-04T21:27:36.895Z,10.00
2018-10-04T21:30:06.724Z,10.00
2018-10-04T21:32:35.166Z,10.00
2018-10-04T21:37:31.920Z,10.00
2018-10-04T21:40:00.362Z,10.00
2018-10-04T21:42:28.808Z,10.00
2018-10-04T21:44:57.516Z,9.90
2018-10-04T21:47:25.946Z,9.90
2018-10-04T21:49:54.412Z,9.90
2018-10-04T21:52:22.792Z,9.90
2018-10-04T21:54:51.289Z,9.90
2018-10-04T21:57:19.669Z,9.90
2018-10-04T21:59:48.124Z,9.90
2018-10-04T22:02:17.807Z,9.90
2018-10-04T22:04:46.242Z,9.80
2018-10-04T22:07:14.812Z,9.80
2018-10-04T22:09:43.408Z,9.80
2018-10-04T22:12:11.834Z,9.80
2018-10-04T22:14:40.255Z,9.80
2018-10-04T22:17:08.773Z,9.80
2018-10-04T22:19:37.422Z,9.70
2018-10-04T22:22:06.209Z,9.80
2018-10-04T22:24:34.545Z,9.70
2018-10-04T22:27:02.977Z,9.70
2018-10-04T22:29:31.382Z,9.70
2018-10-04T22:31:59.732Z,9.70
2018-10-04T22:34:28.243Z,9.70
2018-10-04T22:36:56.684Z,9.70
2018-10-04T22:39:25.209Z,9.70
2018-10-04T22:41:53.582Z,9.70
2018-10-04T22:44:22.007Z,9.60
2018-10-04T22:46:50.419Z,9.60
2018-10-04T22:49:18.811Z,9.60
2018-10-04T22:51:47.197Z,9.60
2018-10-04T22:54:15.664Z,9.60
2018-10-04T22:56:44.294Z,9.50
2018-10-04T22:59:12.732Z,9.50
2018-10-04T23:01:45.071Z,9.50
2018-10-04T23:04:13.420Z,9.50
2018-10-04T23:06:41.822Z,9.50
2018-10-04T23:09:10.185Z,9.50
2018-10-04T23:11:38.562Z,9.50
2018-10-04T23:14:07.385Z,9.50
2018-10-04T23:16:35.965Z,9.50
2018-10-04T23:19:04.477Z,9.50
2018-10-04T23:21:32.961Z,9.40
2018-10-04T23:24:01.333Z,9.40
2018-10-04T23:26:29.776Z,9.40
2018-10-04T23:28:58.212Z,9.40
2018-10-04T23:31:26.707Z,9.40
2018-10-04T23:33:55.118Z,9.40
2018-10-04T23:36:23.557Z,9.40
2018-10-04T23:38:51.960Z,9.40
2018-10-04T23:41:20.409Z,9.40
2018-10-04T23:43:48.827Z,9.30
2018-10-04T23:46:17.224Z,9.30
2018-10-04T23:48:45.638Z,9.30
2018-10-04T23:51:14.013Z,9.30
2018-10-04T23:53:42.489Z,9.20
2018-10-04T23:56:10.886Z,9.20
2018-10-04T23:58:39.314Z,9.20
