createdAt,value
2017-07-11T00:01:05.870Z,0
2017-07-11T00:03:07.357Z,0
2017-07-11T00:05:08.915Z,0
2017-07-11T00:07:10.439Z,0
2017-07-11T00:09:11.936Z,0
2017-07-11T00:11:13.444Z,0
2017-07-11T00:13:14.914Z,0
2017-07-11T00:15:16.400Z,0
2017-07-11T00:17:17.900Z,0
2017-07-11T00:19:19.403Z,0
2017-07-11T00:21:20.929Z,0
2017-07-11T00:23:22.447Z,0
2017-07-11T00:25:24.026Z,0
2017-07-11T00:27:25.460Z,0
2017-07-11T00:29:26.941Z,0
2017-07-11T00:31:28.451Z,0
2017-07-11T00:33:29.956Z,0
2017-07-11T00:35:31.459Z,0
2017-07-11T00:37:32.953Z,0
2017-07-11T00:39:34.451Z,0
2017-07-11T00:41:35.977Z,0
2017-07-11T00:43:37.443Z,0
2017-07-11T00:45:38.976Z,0
2017-07-11T00:47:40.475Z,0
2017-07-11T00:49:41.961Z,0
2017-07-11T00:51:43.437Z,0
2017-07-11T00:53:44.941Z,0
2017-07-11T00:55:46.452Z,0
2017-07-11T00:57:47.945Z,0
2017-07-11T00:59:49.460Z,0
2017-07-11T01:01:50.946Z,0
2017-07-11T01:03:52.418Z,0
2017-07-11T01:05:53.904Z,0
2017-07-11T01:07:55.422Z,0
2017-07-11T01:09:56.909Z,0
2017-07-11T01:11:58.379Z,0
2017-07-11T01:13:59.890Z,0
2017-07-11T01:16:01.371Z,0
2017-07-11T01:18:02.847Z,0
2017-07-11T01:20:04.371Z,0
2017-07-11T01:22:05.888Z,0
2017-07-11T01:24:07.347Z,0
2017-07-11T01:26:08.833Z,0
2017-07-11T01:28:10.331Z,0
2017-07-11T01:30:11.841Z,0
2017-07-11T01:32:13.326Z,0
2017-07-11T01:34:14.822Z,0
2017-07-11T01:36:16.300Z,0
2017-07-11T01:38:17.880Z,0
2017-07-11T01:40:19.318Z,0
2017-07-11T01:42:20.797Z,0
2017-07-11T01:44:22.308Z,0
2017-07-11T01:46:23.839Z,0
2017-07-11T01:48:25.394Z,0
2017-07-11T01:50:26.858Z,0
2017-07-11T01:52:28.380Z,0
2017-07-11T01:54:29.852Z,0
2017-07-11T01:56:31.390Z,0
2017-07-11T01:58:32.906Z,0
2017-07-11T02:00:34.405Z,0
2017-07-11T02:02:35.939Z,0
2017-07-11T02:04:37.419Z,0
2017-07-11T02:06:38.918Z,0
2017-07-11T02:08:40.424Z,0
2017-07-11T02:10:41.923Z,0
2017-07-11T02:12:43.443Z,0
2017-07-11T02:14:44.912Z,0
2017-07-11T02:16:46.433Z,0
2017-07-11T02:18:47.951Z,0
2017-07-11T02:20:49.505Z,0
2017-07-11T02:22:50.992Z,0
2017-07-11T02:24:52.452Z,0
2017-07-11T02:26:53.997Z,0
2017-07-11T02:28:55.492Z,0
2017-07-11T02:30:56.968Z,0
2017-07-11T02:32:58.507Z,0
2017-07-11T02:34:59.992Z,0
2017-07-11T02:37:01.494Z,0
2017-07-11T02:39:03.008Z,0
2017-07-11T02:41:04.511Z,0
2017-07-11T02:43:06.007Z,0
2017-07-11T02:45:07.464Z,0
2017-07-11T02:47:08.922Z,0
2017-07-11T02:49:10.439Z,0
2017-07-11T02:51:12.032Z,0
2017-07-11T02:53:13.562Z,0
2017-07-11T02:55:15.095Z,0
2017-07-11T02:57:16.605Z,0
2017-07-11T02:59:18.088Z,0
2017-07-11T03:01:19.594Z,0
2017-07-11T03:03:21.083Z,0
2017-07-11T03:05:22.582Z,0
2017-07-11T03:07:24.024Z,0
2017-07-11T03:09:25.479Z,0
2017-07-11T03:11:26.962Z,0
2017-07-11T03:13:28.463Z,0
2017-07-11T03:15:29.931Z,0
2017-07-11T03:17:31.419Z,0
2017-07-11T03:19:32.937Z,0
2017-07-11T03:21:34.397Z,0
2017-07-11T03:23:35.915Z,0
2017-07-11T03:25:37.471Z,0
2017-07-11T03:27:38.976Z,0
2017-07-11T03:29:40.487Z,0
2017-07-11T03:31:42.001Z,0
2017-07-11T03:33:43.507Z,0
2017-07-11T03:35:45.004Z,0
2017-07-11T03:37:46.486Z,0
2017-07-11T03:39:47.919Z,0
2017-07-11T03:41:49.349Z,0
2017-07-11T03:43:50.791Z,0
2017-07-11T03:45:52.237Z,0
2017-07-11T03:47:53.684Z,0
2017-07-11T03:49:55.199Z,0
2017-07-11T03:51:56.703Z,0
2017-07-11T03:53:58.212Z,0
2017-07-11T03:55:59.749Z,0
2017-07-11T03:58:01.285Z,5
2017-07-11T04:00:03.197Z,5
2017-07-11T04:02:05.045Z,5
2017-07-11T04:04:06.798Z,5
2017-07-11T04:06:08.413Z,5
2017-07-11T04:08:09.939Z,5
2017-07-11T04:10:11.573Z,5
2017-07-11T04:12:13.359Z,5
2017-07-11T04:14:15.037Z,5
2017-07-11T04:16:16.952Z,5
2017-07-11T04:18:18.820Z,5
2017-07-11T04:20:20.518Z,10
2017-07-11T04:22:22.086Z,10
2017-07-11T04:24:23.561Z,10
2017-07-11T04:26:25.042Z,10
2017-07-11T04:28:26.522Z,10
2017-07-11T04:30:28.055Z,10
2017-07-11T04:32:29.508Z,10
2017-07-11T04:34:31.001Z,10
2017-07-11T04:36:32.553Z,10
2017-07-11T04:38:34.027Z,10
2017-07-11T04:40:35.565Z,15
2017-07-11T04:42:37.468Z,15
2017-07-11T04:44:39.115Z,15
2017-07-11T04:46:40.607Z,15
2017-07-11T04:48:42.112Z,15
2017-07-11T04:50:43.629Z,20
2017-07-11T04:52:45.108Z,20
2017-07-11T04:54:46.602Z,20
2017-07-11T04:56:48.086Z,20
2017-07-11T04:58:49.608Z,20
2017-07-11T05:00:51.097Z,25
2017-07-11T05:02:52.572Z,25
2017-07-11T05:04:54.071Z,25
2017-07-11T05:06:55.841Z,30
2017-07-11T05:08:57.658Z,35
2017-07-11T05:10:59.520Z,35
2017-07-11T05:13:01.102Z,35
2017-07-11T05:15:02.607Z,30
2017-07-11T05:17:04.084Z,35
2017-07-11T05:19:05.594Z,35
2017-07-11T05:21:07.081Z,35
2017-07-11T05:23:08.606Z,35
2017-07-11T05:25:10.054Z,40
2017-07-11T05:27:11.581Z,55
2017-07-11T05:29:13.089Z,50
2017-07-11T05:31:14.608Z,35
2017-07-11T05:33:16.112Z,25
2017-07-11T05:35:17.580Z,25
2017-07-11T05:37:19.081Z,15
2017-07-11T05:39:20.587Z,20
2017-07-11T05:41:22.092Z,10
2017-07-11T05:43:23.595Z,10
2017-07-11T05:45:25.173Z,20
2017-07-11T05:47:26.683Z,15
2017-07-11T05:49:28.095Z,20
2017-07-11T05:51:29.527Z,20
2017-07-11T05:53:30.971Z,20
2017-07-11T05:55:32.409Z,45
2017-07-11T05:57:33.832Z,25
2017-07-11T05:59:35.272Z,20
2017-07-11T06:01:36.798Z,15
2017-07-11T06:03:38.231Z,10
2017-07-11T06:05:39.661Z,10
2017-07-11T06:07:41.096Z,15
2017-07-11T06:09:42.515Z,15
2017-07-11T06:11:43.938Z,10
2017-07-11T06:13:45.364Z,10
2017-07-11T06:15:46.790Z,10
2017-07-11T06:17:48.217Z,15
2017-07-11T06:19:49.646Z,15
2017-07-11T06:21:51.073Z,10
2017-07-11T06:23:52.498Z,10
2017-07-11T06:25:53.926Z,10
2017-07-11T06:27:55.370Z,10
2017-07-11T06:29:56.792Z,5
2017-07-11T06:31:58.225Z,5
2017-07-11T06:33:59.657Z,10
2017-07-11T06:36:01.083Z,10
2017-07-11T06:38:02.513Z,10
2017-07-11T06:40:03.942Z,15
2017-07-11T06:42:05.367Z,15
2017-07-11T06:44:06.795Z,15
2017-07-11T06:46:08.225Z,15
2017-07-11T06:48:09.663Z,15
2017-07-11T06:50:11.082Z,20
2017-07-11T06:52:12.514Z,20
2017-07-11T06:54:13.942Z,20
2017-07-11T06:56:15.373Z,20
2017-07-11T06:58:16.810Z,20
2017-07-11T07:00:18.220Z,20
2017-07-11T07:02:19.660Z,20
2017-07-11T07:04:21.087Z,20
2017-07-11T07:06:22.516Z,20
2017-07-11T07:08:24.007Z,15
2017-07-11T07:10:25.565Z,15
2017-07-11T07:12:27.014Z,20
2017-07-11T07:14:28.507Z,20
2017-07-11T07:16:29.977Z,20
2017-07-11T07:18:31.473Z,20
2017-07-11T07:20:32.967Z,20
2017-07-11T07:22:34.431Z,20
2017-07-11T07:24:35.893Z,15
2017-07-11T07:26:37.439Z,10
2017-07-11T07:28:38.914Z,10
2017-07-11T07:30:40.429Z,10
2017-07-11T07:32:41.925Z,10
2017-07-11T07:34:43.440Z,20
2017-07-11T07:36:44.854Z,20
2017-07-11T07:38:46.399Z,20
2017-07-11T07:40:47.905Z,20
2017-07-11T07:42:49.391Z,20
2017-07-11T07:44:51.218Z,20
2017-07-11T07:46:52.804Z,15
2017-07-11T07:48:54.303Z,15
2017-07-11T07:50:55.778Z,15
2017-07-11T07:52:57.247Z,15
2017-07-11T07:54:58.745Z,15
2017-07-11T07:57:00.214Z,15
2017-07-11T07:59:01.745Z,20
2017-07-11T08:01:03.264Z,20
2017-07-11T08:03:04.722Z,20
2017-07-11T08:05:06.207Z,20
2017-07-11T08:07:07.710Z,15
2017-07-11T08:09:09.185Z,15
2017-07-11T08:11:10.698Z,20
2017-07-11T08:13:12.153Z,20
2017-07-11T08:15:13.671Z,20
2017-07-11T08:17:15.199Z,35
2017-07-11T08:19:16.687Z,35
2017-07-11T08:21:18.180Z,30
2017-07-11T08:23:19.689Z,40
2017-07-11T08:25:21.172Z,40
2017-07-11T08:27:22.687Z,55
2017-07-11T08:29:24.281Z,30
2017-07-11T08:31:25.974Z,25
2017-07-11T08:33:27.709Z,25
2017-07-11T08:35:29.446Z,20
2017-07-11T08:37:31.325Z,20
2017-07-11T08:39:33.210Z,15
2017-07-11T08:41:34.957Z,20
2017-07-11T08:43:36.450Z,20
2017-07-11T08:45:38.078Z,20
2017-07-11T08:47:39.553Z,20
2017-07-11T08:49:41.089Z,20
2017-07-11T08:51:42.612Z,20
2017-07-11T08:53:44.127Z,20
2017-07-11T08:55:45.604Z,20
2017-07-11T08:57:47.092Z,25
2017-07-11T08:59:48.632Z,25
2017-07-11T09:01:50.098Z,25
2017-07-11T09:03:51.624Z,25
2017-07-11T09:05:53.092Z,25
2017-07-11T09:07:54.595Z,20
2017-07-11T09:09:56.314Z,10
2017-07-11T09:11:57.897Z,10
2017-07-11T09:13:59.412Z,15
2017-07-11T09:16:00.960Z,20
2017-07-11T09:18:02.447Z,20
2017-07-11T09:20:03.877Z,20
2017-07-11T09:22:05.301Z,20
2017-07-11T09:24:06.733Z,25
2017-07-11T09:26:08.159Z,30
2017-07-11T09:28:09.590Z,35
2017-07-11T09:30:11.018Z,40
2017-07-11T09:32:12.443Z,45
2017-07-11T09:34:13.869Z,30
2017-07-11T09:36:15.300Z,25
2017-07-11T09:38:16.728Z,35
2017-07-11T09:40:18.155Z,30
2017-07-11T09:42:19.584Z,30
2017-07-11T09:44:21.018Z,25
2017-07-11T09:46:22.437Z,30
2017-07-11T09:48:23.868Z,25
2017-07-11T09:50:25.295Z,30
2017-07-11T09:52:26.729Z,30
2017-07-11T09:54:28.159Z,60
2017-07-11T09:56:29.610Z,90
2017-07-11T09:58:31.254Z,135
2017-07-11T10:00:32.800Z,145
2017-07-11T10:02:34.344Z,80
2017-07-11T10:04:36.134Z,130
2017-07-11T10:06:37.761Z,125
2017-07-11T10:08:39.243Z,50
2017-07-11T10:10:40.772Z,50
2017-07-11T10:12:42.220Z,70
2017-07-11T10:14:43.654Z,90
2017-07-11T10:16:45.101Z,170
2017-07-11T10:18:46.578Z,95
2017-07-11T10:20:47.996Z,145
2017-07-11T10:22:49.432Z,85
2017-07-11T10:24:50.867Z,130
2017-07-11T10:26:52.307Z,135
2017-07-11T10:28:53.736Z,85
2017-07-11T10:30:55.156Z,100
2017-07-11T10:32:56.604Z,85
2017-07-11T10:34:58.030Z,90
2017-07-11T10:36:59.471Z,150
2017-07-11T10:39:00.900Z,135
2017-07-11T10:41:02.389Z,145
2017-07-11T10:43:03.770Z,65
2017-07-11T10:45:05.209Z,55
2017-07-11T10:47:06.640Z,45
2017-07-11T10:49:08.077Z,40
2017-07-11T10:51:09.512Z,90
2017-07-11T10:53:10.951Z,105
2017-07-11T10:55:12.381Z,60
2017-07-11T10:57:13.817Z,50
2017-07-11T10:59:15.255Z,45
2017-07-11T11:01:16.686Z,55
2017-07-11T11:03:18.120Z,140
2017-07-11T11:05:19.559Z,110
2017-07-11T11:07:21.020Z,130
2017-07-11T11:09:22.512Z,65
2017-07-11T11:11:23.998Z,135
2017-07-11T11:13:25.513Z,135
2017-07-11T11:15:26.980Z,85
2017-07-11T11:17:28.463Z,70
2017-07-11T11:19:30.007Z,60
2017-07-11T11:21:31.528Z,100
2017-07-11T11:23:33.055Z,130
2017-07-11T11:25:34.594Z,120
2017-07-11T11:27:36.093Z,115
2017-07-11T11:29:37.546Z,125
2017-07-11T11:31:39.010Z,80
2017-07-11T11:33:40.521Z,130
2017-07-11T11:35:42.010Z,85
2017-07-11T11:37:43.564Z,60
2017-07-11T11:39:45.091Z,130
2017-07-11T11:41:46.640Z,55
2017-07-11T11:43:48.085Z,55
2017-07-11T11:45:49.622Z,95
2017-07-11T11:47:51.125Z,95
2017-07-11T11:49:52.619Z,110
2017-07-11T11:51:54.130Z,65
2017-07-11T11:53:55.614Z,100
2017-07-11T11:55:57.152Z,90
2017-07-11T11:57:58.639Z,105
2017-07-11T12:00:00.144Z,105
2017-07-11T12:02:01.623Z,90
2017-07-11T12:04:03.158Z,65
2017-07-11T12:06:04.657Z,90
2017-07-11T12:08:06.144Z,95
2017-07-11T12:10:07.670Z,85
2017-07-11T12:12:09.122Z,75
2017-07-11T12:14:10.652Z,100
2017-07-11T12:16:12.157Z,90
2017-07-11T12:18:13.649Z,105
2017-07-11T12:20:15.159Z,65
2017-07-11T12:22:16.680Z,85
2017-07-11T12:24:18.215Z,110
2017-07-11T12:26:19.771Z,95
2017-07-11T12:28:21.263Z,70
2017-07-11T12:30:22.750Z,105
2017-07-11T12:32:24.235Z,120
2017-07-11T12:34:25.775Z,70
2017-07-11T12:36:27.275Z,95
2017-07-11T12:38:28.774Z,55
2017-07-11T12:40:30.326Z,55
2017-07-11T12:42:31.801Z,60
2017-07-11T12:44:33.266Z,105
2017-07-11T12:46:34.778Z,100
2017-07-11T12:48:36.273Z,80
2017-07-11T12:50:37.771Z,65
2017-07-11T12:52:39.301Z,65
2017-07-11T12:54:40.742Z,55
2017-07-11T12:56:42.247Z,50
2017-07-11T12:58:43.762Z,45
2017-07-11T13:00:45.316Z,40
2017-07-11T13:02:47.056Z,45
2017-07-11T13:04:48.737Z,45
2017-07-11T13:06:50.304Z,35
2017-07-11T13:08:51.803Z,35
2017-07-11T13:10:53.287Z,30
2017-07-11T13:12:54.774Z,25
2017-07-11T13:14:56.308Z,25
2017-07-11T13:16:57.876Z,20
2017-07-11T13:18:59.362Z,15
2017-07-11T13:21:00.963Z,10
2017-07-11T13:23:02.466Z,5
2017-07-11T13:25:03.894Z,0
2017-07-11T13:27:05.326Z,0
2017-07-11T13:29:06.787Z,0
2017-07-11T13:31:08.215Z,0
2017-07-11T13:33:09.710Z,0
2017-07-11T13:35:11.088Z,5
2017-07-11T13:37:12.525Z,5
2017-07-11T13:39:13.955Z,5
2017-07-11T13:41:15.386Z,10
2017-07-11T13:43:16.817Z,10
2017-07-11T13:45:18.436Z,10
2017-07-11T13:47:19.872Z,10
2017-07-11T13:49:21.301Z,10
2017-07-11T13:51:22.733Z,10
2017-07-11T13:53:24.166Z,10
2017-07-11T13:55:25.593Z,5
2017-07-11T13:57:27.022Z,10
2017-07-11T13:59:28.452Z,15
2017-07-11T14:01:29.879Z,20
2017-07-11T14:03:31.309Z,20
2017-07-11T14:05:32.779Z,20
2017-07-11T14:07:34.217Z,20
2017-07-11T14:09:35.643Z,15
2017-07-11T14:11:37.075Z,15
2017-07-11T14:13:38.506Z,15
2017-07-11T14:15:39.934Z,20
2017-07-11T14:17:41.364Z,20
2017-07-11T14:19:42.792Z,20
2017-07-11T14:21:44.222Z,20
2017-07-11T14:23:45.652Z,20
2017-07-11T14:25:47.083Z,25
2017-07-11T14:27:48.513Z,30
2017-07-11T14:29:49.941Z,35
2017-07-11T14:31:51.368Z,40
2017-07-11T14:33:52.793Z,40
2017-07-11T14:35:54.228Z,45
2017-07-11T14:37:55.657Z,45
2017-07-11T14:39:57.090Z,45
2017-07-11T14:41:58.511Z,45
2017-07-11T14:43:59.946Z,45
2017-07-11T14:46:01.378Z,45
2017-07-11T14:48:02.807Z,45
2017-07-11T14:50:04.244Z,45
2017-07-11T14:52:05.669Z,45
2017-07-11T14:54:07.098Z,45
2017-07-11T14:56:08.532Z,45
2017-07-11T14:58:09.962Z,45
2017-07-11T15:00:11.396Z,45
2017-07-11T15:02:12.834Z,45
2017-07-11T15:04:14.257Z,45
2017-07-11T15:06:15.693Z,50
2017-07-11T15:08:17.118Z,50
2017-07-11T15:10:18.554Z,50
2017-07-11T15:12:19.986Z,50
2017-07-11T15:14:21.419Z,50
2017-07-11T15:16:22.849Z,45
2017-07-11T15:18:24.282Z,50
2017-07-11T15:20:25.791Z,50
2017-07-11T15:22:27.172Z,50
2017-07-11T15:24:28.603Z,50
2017-07-11T15:26:30.034Z,45
2017-07-11T15:28:31.465Z,45
2017-07-11T15:30:32.895Z,45
2017-07-11T15:32:34.327Z,45
2017-07-11T15:34:35.757Z,45
2017-07-11T15:36:37.189Z,45
2017-07-11T15:38:38.622Z,45
2017-07-11T15:40:40.066Z,45
2017-07-11T15:42:41.494Z,45
2017-07-11T15:44:42.930Z,45
2017-07-11T15:46:44.357Z,45
2017-07-11T15:48:45.787Z,50
2017-07-11T15:50:47.224Z,45
2017-07-11T15:52:48.655Z,45
2017-07-11T15:54:50.088Z,45
2017-07-11T15:56:51.516Z,45
2017-07-11T15:58:52.964Z,65
2017-07-11T16:00:54.396Z,50
2017-07-11T16:02:55.895Z,45
2017-07-11T16:04:57.402Z,35
2017-07-11T16:06:58.882Z,35
2017-07-11T16:09:00.383Z,30
2017-07-11T16:11:01.862Z,30
2017-07-11T16:13:03.343Z,30
2017-07-11T16:15:04.797Z,30
2017-07-11T16:17:06.241Z,30
2017-07-11T16:19:07.673Z,30
2017-07-11T16:21:09.103Z,35
2017-07-11T16:23:10.537Z,35
2017-07-11T16:25:11.970Z,35
2017-07-11T16:27:13.403Z,30
2017-07-11T16:29:14.835Z,30
2017-07-11T16:31:16.265Z,30
2017-07-11T16:33:17.697Z,30
2017-07-11T16:35:19.125Z,25
2017-07-11T16:37:20.549Z,25
2017-07-11T16:39:21.992Z,25
2017-07-11T16:41:23.425Z,25
2017-07-11T16:43:24.870Z,25
2017-07-11T16:45:26.297Z,25
2017-07-11T16:47:27.734Z,25
2017-07-11T16:49:29.166Z,25
2017-07-11T16:51:30.596Z,25
2017-07-11T16:53:32.029Z,20
2017-07-11T16:55:33.453Z,20
2017-07-11T16:57:34.890Z,20
2017-07-11T16:59:36.328Z,20
2017-07-11T17:01:37.753Z,20
2017-07-11T17:03:39.189Z,20
2017-07-11T17:05:40.617Z,20
2017-07-11T17:07:42.035Z,20
2017-07-11T17:09:43.479Z,20
2017-07-11T17:11:44.911Z,20
2017-07-11T17:13:46.340Z,25
2017-07-11T17:15:47.778Z,20
2017-07-11T17:17:49.205Z,20
2017-07-11T17:19:50.641Z,20
2017-07-11T17:21:52.069Z,20
2017-07-11T17:23:53.503Z,20
2017-07-11T17:25:54.952Z,20
2017-07-11T17:27:56.384Z,20
2017-07-11T17:29:57.812Z,20
2017-07-11T17:31:59.250Z,20
2017-07-11T17:34:00.674Z,20
2017-07-11T17:36:02.107Z,20
2017-07-11T17:38:03.587Z,20
2017-07-11T17:40:05.039Z,20
2017-07-11T17:42:06.469Z,15
2017-07-11T17:44:07.898Z,15
2017-07-11T17:46:09.340Z,15
2017-07-11T17:48:10.782Z,15
2017-07-11T17:50:12.210Z,15
2017-07-11T17:52:13.646Z,15
2017-07-11T17:54:15.078Z,15
2017-07-11T17:56:16.508Z,10
2017-07-11T17:58:17.952Z,10
2017-07-11T18:00:19.384Z,10
2017-07-11T18:02:20.871Z,10
2017-07-11T18:04:22.242Z,10
2017-07-11T18:06:23.680Z,10
2017-07-11T18:08:25.112Z,5
2017-07-11T18:10:26.555Z,5
2017-07-11T18:12:28.005Z,5
2017-07-11T18:14:29.439Z,5
2017-07-11T18:16:30.942Z,5
2017-07-11T18:18:32.435Z,5
2017-07-11T18:20:33.993Z,5
2017-07-11T18:22:35.418Z,5
2017-07-11T18:24:36.872Z,5
2017-07-11T18:26:38.368Z,5
2017-07-11T18:28:39.940Z,5
2017-07-11T18:30:41.492Z,5
2017-07-11T18:32:43.009Z,5
2017-07-11T18:34:44.518Z,5
2017-07-11T18:36:45.997Z,0
2017-07-11T18:38:47.482Z,0
2017-07-11T18:40:49.001Z,0
2017-07-11T18:42:50.485Z,0
2017-07-11T18:44:51.989Z,0
2017-07-11T18:46:53.511Z,0
2017-07-11T18:48:54.982Z,0
2017-07-11T18:50:56.477Z,0
2017-07-11T18:52:57.990Z,0
2017-07-11T18:54:59.524Z,0
2017-07-11T18:57:01.296Z,0
2017-07-11T18:59:03.061Z,0
2017-07-11T19:01:04.905Z,0
2017-07-11T19:03:06.653Z,0
2017-07-11T19:05:08.101Z,0
2017-07-11T19:07:09.626Z,0
2017-07-11T19:09:11.120Z,0
2017-07-11T19:11:12.603Z,0
2017-07-11T19:13:14.286Z,0
2017-07-11T19:15:15.988Z,0
2017-07-11T19:17:17.924Z,0
2017-07-11T19:19:19.670Z,0
2017-07-11T19:21:21.473Z,0
2017-07-11T19:23:23.002Z,0
2017-07-11T19:25:24.470Z,0
2017-07-11T19:27:25.979Z,0
2017-07-11T19:29:27.486Z,0
2017-07-11T19:31:28.966Z,0
2017-07-11T19:33:30.502Z,0
2017-07-11T19:35:32.006Z,0
2017-07-11T19:37:33.497Z,0
2017-07-11T19:39:35.035Z,0
2017-07-11T19:41:36.487Z,0
2017-07-11T19:43:37.979Z,0
2017-07-11T19:45:39.510Z,0
2017-07-11T19:47:41.190Z,0
2017-07-11T19:49:43.016Z,0
2017-07-11T19:51:44.645Z,0
2017-07-11T19:53:46.157Z,0
2017-07-11T19:55:47.684Z,0
2017-07-11T19:57:49.170Z,0
2017-07-11T19:59:50.697Z,0
2017-07-11T20:01:52.199Z,0
2017-07-11T20:03:53.685Z,0
2017-07-11T20:05:55.531Z,0
2017-07-11T20:07:57.351Z,0
2017-07-11T20:09:58.845Z,0
2017-07-11T20:12:00.368Z,0
2017-07-11T20:14:01.872Z,0
2017-07-11T20:16:03.363Z,0
2017-07-11T20:18:04.838Z,0
2017-07-11T20:20:06.280Z,0
2017-07-11T20:22:07.697Z,0
2017-07-11T20:24:09.151Z,0
2017-07-11T20:26:10.880Z,0
2017-07-11T20:28:12.369Z,0
2017-07-11T20:30:13.882Z,0
2017-07-11T20:32:15.364Z,0
2017-07-11T20:34:16.798Z,0
2017-07-11T20:36:18.232Z,0
2017-07-11T20:38:19.659Z,0
2017-07-11T20:40:21.090Z,0
2017-07-11T20:42:22.521Z,0
2017-07-11T20:44:23.947Z,0
2017-07-11T20:46:25.377Z,0
2017-07-11T20:48:26.803Z,0
2017-07-11T20:50:28.232Z,0
2017-07-11T20:52:29.707Z,0
2017-07-11T20:54:31.168Z,0
2017-07-11T20:56:32.647Z,0
2017-07-11T20:58:34.099Z,0
2017-07-11T21:00:35.527Z,0
2017-07-11T21:02:36.978Z,0
2017-07-11T21:04:38.405Z,0
2017-07-11T21:06:39.832Z,0
2017-07-11T21:08:41.260Z,0
2017-07-11T21:10:42.685Z,0
2017-07-11T21:12:44.157Z,0
2017-07-11T21:14:45.537Z,0
2017-07-11T21:16:46.972Z,0
2017-07-11T21:18:48.455Z,0
2017-07-11T21:20:49.937Z,0
2017-07-11T21:22:51.364Z,0
2017-07-11T21:24:52.823Z,0
2017-07-11T21:26:54.222Z,0
2017-07-11T21:28:55.650Z,0
2017-07-11T21:30:57.077Z,0
2017-07-11T21:32:58.500Z,0
2017-07-11T21:34:59.932Z,0
2017-07-11T21:37:01.355Z,0
2017-07-11T21:39:02.784Z,0
2017-07-11T21:41:04.209Z,0
2017-07-11T21:43:05.633Z,0
2017-07-11T21:45:07.063Z,0
2017-07-11T21:47:08.488Z,0
2017-07-11T21:49:09.936Z,0
2017-07-11T21:51:11.377Z,0
2017-07-11T21:53:12.802Z,0
2017-07-11T21:55:14.229Z,0
2017-07-11T21:57:15.655Z,0
2017-07-11T21:59:17.085Z,0
2017-07-11T22:01:18.515Z,0
2017-07-11T22:03:19.955Z,0
2017-07-11T22:05:21.381Z,0
2017-07-11T22:07:22.810Z,0
2017-07-11T22:09:24.231Z,0
2017-07-11T22:11:25.661Z,0
2017-07-11T22:13:27.092Z,0
2017-07-11T22:15:28.520Z,0
2017-07-11T22:17:29.935Z,0
2017-07-11T22:19:31.365Z,0
2017-07-11T22:21:32.793Z,0
2017-07-11T22:23:34.233Z,0
2017-07-11T22:25:35.658Z,0
2017-07-11T22:27:37.082Z,0
2017-07-11T22:29:38.511Z,0
2017-07-11T22:31:39.945Z,0
2017-07-11T22:33:41.372Z,0
2017-07-11T22:35:42.797Z,0
2017-07-11T22:37:44.225Z,0
2017-07-11T22:39:45.651Z,0
2017-07-11T22:41:47.077Z,0
2017-07-11T22:43:48.504Z,0
2017-07-11T22:45:49.951Z,0
2017-07-11T22:47:51.417Z,0
2017-07-11T22:49:53.256Z,0
2017-07-11T22:51:55.025Z,0
2017-07-11T22:53:56.518Z,0
2017-07-11T22:55:57.948Z,0
2017-07-11T22:57:59.374Z,0
2017-07-11T23:00:00.799Z,0
2017-07-11T23:02:02.229Z,0
2017-07-11T23:04:03.636Z,0
2017-07-11T23:06:05.110Z,0
2017-07-11T23:08:06.556Z,0
2017-07-11T23:10:08.022Z,0
2017-07-11T23:12:09.468Z,0
2017-07-11T23:14:10.934Z,0
2017-07-11T23:16:12.446Z,0
2017-07-11T23:18:13.924Z,0
2017-07-11T23:20:15.364Z,0
2017-07-11T23:22:16.878Z,0
2017-07-11T23:24:18.357Z,0
2017-07-11T23:26:19.836Z,0
2017-07-11T23:28:21.339Z,0
2017-07-11T23:30:22.832Z,0
2017-07-11T23:32:24.511Z,0
2017-07-11T23:34:26.000Z,0
2017-07-11T23:36:27.527Z,0
2017-07-11T23:38:29.018Z,0
2017-07-11T23:40:30.471Z,0
2017-07-11T23:42:31.903Z,0
2017-07-11T23:44:33.324Z,0
2017-07-11T23:46:34.744Z,0
2017-07-11T23:48:36.176Z,0
2017-07-11T23:50:37.598Z,0
2017-07-11T23:52:39.026Z,0
2017-07-11T23:54:40.451Z,0
2017-07-11T23:56:41.877Z,0
2017-07-11T23:58:43.301Z,0
