createdAt,value
2023-04-16T05:02:27.404Z,84.43
2023-04-16T05:04:56.518Z,84.44
2023-04-16T05:07:25.729Z,84.52
2023-04-16T05:09:57.744Z,84.42
2023-04-16T05:12:27.216Z,84.43
2023-04-16T05:14:57.566Z,84.26
2023-04-16T05:17:26.428Z,83.82
2023-04-16T05:19:55.406Z,83.89
2023-04-16T05:22:25.684Z,83.88
2023-04-16T05:24:54.729Z,83.88
2023-04-16T05:27:23.627Z,83.81
2023-04-16T05:29:52.612Z,84.49
2023-04-16T05:32:21.445Z,84.30
2023-04-16T05:34:50.290Z,84.00
2023-04-16T05:37:19.093Z,82.96
2023-04-16T05:39:48.589Z,82.28
2023-04-16T05:42:17.494Z,82.17
2023-04-16T05:44:46.493Z,82.45
2023-04-16T05:47:15.257Z,82.91
2023-04-16T05:49:44.035Z,83.18
2023-04-16T05:52:12.938Z,83.42
2023-04-16T05:54:41.628Z,83.66
2023-04-16T05:57:10.620Z,83.89
2023-04-16T05:59:39.221Z,84.07
2023-04-16T06:02:08.218Z,84.06
2023-04-16T06:04:37.607Z,84.13
2023-04-16T06:07:06.717Z,84.09
2023-04-16T06:09:35.380Z,84.08
2023-04-16T06:12:04.816Z,84.23
2023-04-16T06:14:33.573Z,84.37
2023-04-16T06:17:02.463Z,84.61
2023-04-16T06:19:31.152Z,84.64
2023-04-16T06:22:00.037Z,84.74
2023-04-16T06:24:28.936Z,84.82
2023-04-16T06:26:58.052Z,84.78
2023-04-16T06:29:36.865Z,84.70
2023-04-16T06:32:09.340Z,84.65
2023-04-16T06:34:39.650Z,84.67
2023-04-16T06:37:10.529Z,84.78
2023-04-16T06:39:39.589Z,84.72
2023-04-16T06:42:08.781Z,84.76
2023-04-16T06:44:37.579Z,84.51
2023-04-16T06:47:06.473Z,84.56
2023-04-16T06:49:35.142Z,84.51
2023-04-16T06:52:05.799Z,84.35
2023-04-16T06:54:35.587Z,84.21
2023-04-16T06:57:04.564Z,84.02
2023-04-16T06:59:33.283Z,83.65
2023-04-16T07:02:02.681Z,83.41
2023-04-16T07:04:31.986Z,83.57
2023-04-16T07:07:00.986Z,83.80
2023-04-16T07:09:29.968Z,83.76
2023-04-16T07:11:58.976Z,83.79
2023-04-16T07:14:28.062Z,83.72
2023-04-16T07:16:57.019Z,83.73
2023-04-16T07:19:26.455Z,84.10
2023-04-16T07:21:55.341Z,84.21
2023-04-16T07:24:24.121Z,83.93
2023-04-16T07:26:52.924Z,83.90
2023-04-16T07:29:22.029Z,83.63
2023-04-16T07:31:51.281Z,82.92
2023-04-16T07:34:20.219Z,82.19
2023-04-16T07:36:49.155Z,82.20
2023-04-16T07:39:18.112Z,82.46
2023-04-16T07:41:47.102Z,80.20
2023-04-16T07:44:16.207Z,80.86
2023-04-16T07:46:47.242Z,80.74
2023-04-16T07:49:16.814Z,80.54
2023-04-16T07:51:46.168Z,80.53
2023-04-16T07:54:15.344Z,79.99
2023-04-16T07:56:44.250Z,79.52
2023-04-16T07:59:22.021Z,79.14
2023-04-16T08:01:54.544Z,78.91
2023-04-16T08:04:25.995Z,78.79
2023-04-16T08:06:55.519Z,78.35
2023-04-16T08:09:29.308Z,77.02
2023-04-16T08:11:58.165Z,75.89
2023-04-16T08:14:27.078Z,75.44
2023-04-16T08:16:56.050Z,75.30
2023-04-16T08:19:25.252Z,75.76
2023-04-16T08:21:54.263Z,75.41
2023-04-16T08:24:23.329Z,74.23
2023-04-16T08:26:52.334Z,74.68
2023-04-16T08:29:21.734Z,74.80
2023-04-16T08:31:50.570Z,74.98
2023-04-16T08:34:19.533Z,74.59
2023-04-16T08:36:48.562Z,74.06
2023-04-16T08:39:17.412Z,73.82
2023-04-16T08:41:47.639Z,74.15
2023-04-16T08:44:29.132Z,74.33
2023-04-16T08:46:59.676Z,74.40
2023-04-16T08:49:29.164Z,74.90
2023-04-16T08:51:58.708Z,74.69
2023-04-16T08:55:04.950Z,74.38
2023-04-16T08:57:58.644Z,74.20
2023-04-16T09:00:33.002Z,74.05
2023-04-16T09:03:03.825Z,73.66
2023-04-16T09:05:40.688Z,74.18
2023-04-16T09:08:18.827Z,73.90
2023-04-16T09:10:48.866Z,73.79
2023-04-16T09:13:20.788Z,73.67
2023-04-16T09:15:54.663Z,73.27
2023-04-16T09:18:24.608Z,73.02
2023-04-16T09:20:53.832Z,72.94
2023-04-16T09:23:26.154Z,72.63
2023-04-16T09:25:59.852Z,72.51
2023-04-16T09:28:48.846Z,72.23
2023-04-16T09:31:19.897Z,72.23
2023-04-16T09:34:07.540Z,71.98
2023-04-16T09:36:37.581Z,71.76
2023-04-16T09:39:06.791Z,71.18
2023-04-16T09:41:40.057Z,71.19
2023-04-16T09:44:09.058Z,70.10
2023-04-16T09:46:42.566Z,69.43
2023-04-16T09:49:16.506Z,69.58
2023-04-16T09:51:50.006Z,68.49
2023-04-16T09:54:20.740Z,68.08
2023-04-16T09:56:49.594Z,67.78
2023-04-16T09:59:23.435Z,67.88
2023-04-16T10:02:14.307Z,67.81
2023-04-16T10:04:55.871Z,67.34
2023-04-16T10:07:30.558Z,66.36
2023-04-16T10:09:59.674Z,65.20
2023-04-16T10:12:30.098Z,65.66
2023-04-16T10:14:59.262Z,64.45
2023-04-16T10:17:30.714Z,63.00
2023-04-16T10:20:01.989Z,63.22
2023-04-16T10:22:31.553Z,60.87
2023-04-16T10:25:00.971Z,60.98
2023-04-16T10:27:30.353Z,60.98
2023-04-16T10:29:59.872Z,60.60
2023-04-16T10:32:31.691Z,58.38
2023-04-16T10:35:00.513Z,57.80
2023-04-16T10:37:33.470Z,59.51
2023-04-16T10:40:02.592Z,57.83
2023-04-16T10:42:32.210Z,58.79
2023-04-16T10:45:01.516Z,57.99
2023-04-16T10:47:30.434Z,56.78
2023-04-16T10:49:59.489Z,56.97
2023-04-16T10:52:30.591Z,56.31
2023-04-16T10:55:01.331Z,56.32
2023-04-16T10:57:31.050Z,57.58
2023-04-16T10:59:59.869Z,57.31
2023-04-16T11:02:30.270Z,56.76
2023-04-16T11:04:59.502Z,56.64
2023-04-16T11:07:36.256Z,57.39
2023-04-16T11:10:07.532Z,57.69
2023-04-16T11:12:39.610Z,57.27
2023-04-16T11:15:21.785Z,56.31
2023-04-16T11:21:10.646Z,55.19
2023-04-16T11:23:51.848Z,53.56
2023-04-16T11:26:33.549Z,53.83
2023-04-16T11:29:02.830Z,54.45
2023-04-16T11:31:31.976Z,53.99
2023-04-16T11:34:01.551Z,54.43
2023-04-16T11:36:48.339Z,53.44
2023-04-16T11:39:17.954Z,54.11
2023-04-16T11:41:49.139Z,53.53
2023-04-16T11:44:27.692Z,52.84
2023-04-16T11:46:56.900Z,52.65
2023-04-16T11:49:32.501Z,53.30
2023-04-16T11:52:01.677Z,53.88
2023-04-16T11:54:35.119Z,54.63
2023-04-16T11:57:07.139Z,55.48
2023-04-16T11:59:37.562Z,55.59
2023-04-16T12:02:52.989Z,52.93
2023-04-16T12:05:39.213Z,51.74
2023-04-16T12:08:13.139Z,52.56
2023-04-16T12:10:56.324Z,52.39
2023-04-16T12:13:25.083Z,50.30
2023-04-16T12:15:56.439Z,50.68
2023-04-16T12:18:28.365Z,50.58
2023-04-16T12:20:58.381Z,50.97
2023-04-16T12:23:33.845Z,51.07
2023-04-16T12:26:12.581Z,50.56
2023-04-16T12:28:42.024Z,51.23
2023-04-16T12:31:11.839Z,51.23
2023-04-16T12:33:40.653Z,50.74
2023-04-16T12:36:20.355Z,49.85
2023-04-16T12:38:49.521Z,50.15
2023-04-16T12:41:18.706Z,48.47
2023-04-16T12:43:47.631Z,47.66
2023-04-16T12:46:16.861Z,48.01
2023-04-16T12:48:46.230Z,48.00
2023-04-16T12:51:15.092Z,48.43
2023-04-16T12:53:45.252Z,48.60
2023-04-16T12:56:14.419Z,48.09
2023-04-16T12:58:43.417Z,48.65
2023-04-16T13:01:12.749Z,49.29
2023-04-16T13:03:41.966Z,49.10
2023-04-16T13:06:11.012Z,49.97
2023-04-16T13:08:41.994Z,49.46
2023-04-16T13:11:12.410Z,49.52
2023-04-16T13:13:43.035Z,48.80
2023-04-16T13:16:14.698Z,49.11
2023-04-16T13:18:44.734Z,49.76
2023-04-16T13:21:35.326Z,49.27
2023-04-16T13:24:05.163Z,49.08
2023-04-16T13:26:34.185Z,48.95
2023-04-16T13:29:03.450Z,49.23
2023-04-16T13:31:33.685Z,48.79
2023-04-16T13:34:03.765Z,49.21
2023-04-16T13:36:33.920Z,47.42
2023-04-16T13:39:15.655Z,47.07
2023-04-16T13:41:45.998Z,45.77
2023-04-16T13:44:17.173Z,46.78
2023-04-16T13:46:48.242Z,45.76
2023-04-16T13:49:17.143Z,45.56
2023-04-16T13:51:46.979Z,46.79
2023-04-16T13:54:16.672Z,47.00
2023-04-16T13:56:50.364Z,46.83
2023-04-16T13:59:20.556Z,45.88
2023-04-16T14:01:49.929Z,46.42
2023-04-16T14:04:20.389Z,45.85
2023-04-16T14:06:51.238Z,45.70
2023-04-16T14:09:21.632Z,46.33
2023-04-16T14:11:53.693Z,47.13
2023-04-16T14:14:22.936Z,46.80
2023-04-16T14:16:52.472Z,45.81
2023-04-16T14:19:21.964Z,45.02
2023-04-16T14:21:51.736Z,45.21
2023-04-16T14:24:20.974Z,45.71
2023-04-16T14:26:50.680Z,44.99
2023-04-16T14:29:20.119Z,45.56
2023-04-16T14:31:52.461Z,46.11
2023-04-16T14:34:22.874Z,45.97
2023-04-16T14:36:52.543Z,46.13
2023-04-16T14:39:22.220Z,46.06
2023-04-16T14:41:51.862Z,45.85
2023-04-16T14:44:22.116Z,46.15
2023-04-16T14:46:51.449Z,46.17
2023-04-16T14:49:21.149Z,45.71
2023-04-16T14:51:51.047Z,44.77
2023-04-16T14:54:21.370Z,45.57
2023-04-16T14:56:52.781Z,45.38
2023-04-16T14:59:23.603Z,46.14
2023-04-16T15:01:56.516Z,46.08
2023-04-16T15:04:30.179Z,45.62
2023-04-16T15:07:02.865Z,45.94
2023-04-16T15:09:40.607Z,45.57
2023-04-16T15:12:11.713Z,45.07
2023-04-16T15:14:41.777Z,46.14
2023-04-16T15:17:12.938Z,46.20
2023-04-16T15:19:42.300Z,46.48
2023-04-16T15:22:15.882Z,46.39
2023-04-16T15:24:48.216Z,46.37
2023-04-16T15:27:21.508Z,46.71
2023-04-16T15:29:52.103Z,46.02
2023-04-16T15:32:27.448Z,45.69
2023-04-16T15:35:01.610Z,46.73
2023-04-16T15:37:37.159Z,46.85
2023-04-16T15:40:09.693Z,46.31
2023-04-16T15:42:40.165Z,46.51
2023-04-16T15:45:12.994Z,47.21
2023-04-16T15:47:45.945Z,47.09
2023-04-16T15:50:16.905Z,47.29
2023-04-16T15:52:50.502Z,47.73
2023-04-16T15:55:21.827Z,47.90
2023-04-16T15:57:53.267Z,48.22
2023-04-16T16:00:24.111Z,48.16
2023-04-16T16:02:54.514Z,48.55
2023-04-16T16:05:24.874Z,48.87
2023-04-16T16:07:55.999Z,49.03
2023-04-16T16:10:25.595Z,48.90
2023-04-16T16:12:55.636Z,48.52
2023-04-16T16:15:25.769Z,48.66
2023-04-16T16:17:56.335Z,48.59
2023-04-16T16:20:27.207Z,48.53
2023-04-16T16:22:58.126Z,48.54
2023-04-16T16:25:28.639Z,48.81
2023-04-16T16:27:59.978Z,49.28
2023-04-16T16:30:29.952Z,49.20
2023-04-16T16:33:00.327Z,49.21
2023-04-16T16:35:29.493Z,49.07
2023-04-16T16:38:00.820Z,49.18
2023-04-16T16:40:32.068Z,49.55
2023-04-16T16:43:03.808Z,49.61
2023-04-16T16:45:34.038Z,49.74
2023-04-16T16:48:04.350Z,50.04
2023-04-16T16:50:36.781Z,50.21
2023-04-16T16:53:07.276Z,50.35
2023-04-16T16:55:39.439Z,50.60
2023-04-16T16:58:10.636Z,51.25
2023-04-16T17:00:40.917Z,52.84
2023-04-16T17:03:11.656Z,53.56
2023-04-16T17:05:41.581Z,54.70
2023-04-16T17:08:11.563Z,55.84
2023-04-16T17:10:42.315Z,57.49
2023-04-16T17:13:14.324Z,59.17
2023-04-16T17:15:47.525Z,61.11
2023-04-16T17:18:18.315Z,61.77
2023-04-16T17:20:49.077Z,62.78
2023-04-16T17:23:21.930Z,62.70
2023-04-16T17:25:52.833Z,61.62
2023-04-16T17:28:23.489Z,61.46
2023-04-16T17:30:57.948Z,62.07
2023-04-16T17:33:28.868Z,62.84
2023-04-16T17:36:00.284Z,63.37
2023-04-16T17:41:21.028Z,63.04
2023-04-16T17:43:53.469Z,64.41
2023-04-16T17:46:24.198Z,65.36
2023-04-16T17:49:02.244Z,65.62
2023-04-16T17:51:33.332Z,66.32
2023-04-16T17:54:05.198Z,66.95
2023-04-16T17:56:37.670Z,67.51
2023-04-16T17:59:13.892Z,68.51
2023-04-16T18:01:45.917Z,68.23
2023-04-16T18:04:19.117Z,68.28
2023-04-16T18:06:50.256Z,69.10
2023-04-16T18:09:20.932Z,69.99
2023-04-16T18:11:52.911Z,70.75
2023-04-16T18:14:25.958Z,71.00
2023-04-16T18:16:56.652Z,71.24
2023-04-16T18:19:28.324Z,71.13
2023-04-16T18:22:02.175Z,71.51
2023-04-16T18:24:34.811Z,71.55
2023-04-16T18:27:05.878Z,72.22
2023-04-16T18:29:40.501Z,81.84
2023-04-16T18:32:12.359Z,85.68
2023-04-16T18:34:42.111Z,86.57
2023-04-16T18:37:12.327Z,86.98
2023-04-16T18:39:45.123Z,87.48
2023-04-16T18:42:15.648Z,87.78
2023-04-16T18:44:56.124Z,88.14
2023-04-16T18:47:26.431Z,88.49
2023-04-16T18:49:57.146Z,88.78
2023-04-16T18:52:29.006Z,88.34
2023-04-16T18:55:12.545Z,88.45
2023-04-16T18:57:47.063Z,87.78
2023-04-16T19:00:22.604Z,86.91
2023-04-16T19:02:54.871Z,81.97
2023-04-16T19:05:30.497Z,77.16
2023-04-16T19:08:02.316Z,75.73
2023-04-16T19:10:35.400Z,74.87
2023-04-16T19:13:09.887Z,73.85
2023-04-16T19:15:43.069Z,73.60
2023-04-16T19:18:15.960Z,78.01
2023-04-16T19:20:47.252Z,76.80
2023-04-16T19:23:17.711Z,72.50
2023-04-16T19:25:50.510Z,68.51
2023-04-16T19:28:24.466Z,67.24
2023-04-16T19:30:56.286Z,65.38
2023-04-16T19:33:28.030Z,64.49
2023-04-16T19:35:57.680Z,65.35
2023-04-16T19:38:28.920Z,66.55
2023-04-16T19:41:03.541Z,63.81
2023-04-16T19:43:34.286Z,64.93
2023-04-16T19:46:04.920Z,63.61
2023-04-16T19:48:44.693Z,60.99
2023-04-16T19:51:14.829Z,61.44
2023-04-16T19:53:45.547Z,59.62
2023-04-16T19:56:17.152Z,59.05
2023-04-16T19:58:47.866Z,61.21
2023-04-16T20:01:22.071Z,65.76
2023-04-16T20:03:53.412Z,67.35
2023-04-16T20:06:26.507Z,68.16
2023-04-16T20:08:58.321Z,65.78
2023-04-16T20:11:31.134Z,60.50
2023-04-16T20:14:01.578Z,58.22
2023-04-16T20:16:32.870Z,60.48
2023-04-16T20:19:06.506Z,61.68
2023-04-16T20:21:39.118Z,68.81
2023-04-16T20:24:11.927Z,69.40
2023-04-16T20:26:42.253Z,64.83
2023-04-16T20:29:12.493Z,61.82
2023-04-16T20:31:48.105Z,60.56
2023-04-16T20:34:18.659Z,57.16
2023-04-16T20:36:49.401Z,57.34
2023-04-16T20:39:21.044Z,59.50
2023-04-16T20:41:57.114Z,61.95
2023-04-16T20:44:34.005Z,68.71
2023-04-16T20:47:03.387Z,68.15
2023-04-16T20:49:35.067Z,63.93
2023-04-16T20:52:04.870Z,61.80
2023-04-16T20:54:34.847Z,62.27
2023-04-16T20:57:04.833Z,63.68
2023-04-16T20:59:34.605Z,62.56
2023-04-16T21:02:04.018Z,63.56
2023-04-16T21:04:33.701Z,62.39
2023-04-16T21:07:04.484Z,59.97
2023-04-16T21:09:33.357Z,58.17
2023-04-16T21:12:03.085Z,57.69
2023-04-16T21:14:31.828Z,59.40
2023-04-16T21:17:00.854Z,61.73
2023-04-16T21:19:30.248Z,65.23
2023-04-16T21:21:59.324Z,69.29
2023-04-16T21:24:28.329Z,68.27
2023-04-16T21:26:57.846Z,68.86
2023-04-16T21:29:26.856Z,68.48
2023-04-16T21:31:56.550Z,67.70
2023-04-16T21:34:25.835Z,66.63
2023-04-16T21:36:54.615Z,66.23
2023-04-16T21:39:24.838Z,66.76
2023-04-16T21:41:53.538Z,67.01
2023-04-16T21:44:22.430Z,66.87
2023-04-16T21:46:51.733Z,67.73
2023-04-16T21:49:20.721Z,71.22
2023-04-16T21:51:50.836Z,67.58
2023-04-16T21:54:20.760Z,63.34
2023-04-16T21:56:49.558Z,62.62
2023-04-16T22:04:06.785Z,64.81
2023-04-16T22:07:22.530Z,65.06
2023-04-16T22:11:26.242Z,65.11
2023-04-16T22:20:38.074Z,69.65
2023-04-16T22:32:53.958Z,76.53
2023-04-16T22:36:22.111Z,75.33
2023-04-16T22:40:04.310Z,67.73
2023-04-16T22:48:47.407Z,60.46
2023-04-16T23:04:12.523Z,61.80
2023-04-16T23:08:43.885Z,70.51
2023-04-16T23:12:37.122Z,69.15
2023-04-16T23:16:18.079Z,67.91
2023-04-16T23:32:00.710Z,67.08
2023-04-16T23:40:32.000Z,69.28
2023-04-16T23:44:13.311Z,70.03
2023-04-16T23:47:52.464Z,69.52
2023-04-16T23:51:48.610Z,69.32
2023-04-16T23:55:35.128Z,69.11
2023-04-16T23:59:13.463Z,69.33
