createdAt,value
2019-01-20T00:00:01.180Z,-3.89
2019-01-20T00:05:01.479Z,-3.78
2019-01-20T00:10:01.713Z,-3.85
2019-01-20T00:15:01.995Z,-4.01
2019-01-20T00:20:01.306Z,-4.22
2019-01-20T00:25:01.614Z,-4.35
2019-01-20T00:30:01.980Z,-4.28
2019-01-20T00:35:01.287Z,-4.32
2019-01-20T00:40:01.583Z,-4.19
2019-01-20T00:45:02.673Z,-3.9
2019-01-20T00:50:01.502Z,-3.87
2019-01-20T00:55:01.843Z,-3.76
2019-01-20T01:00:01.133Z,-3.69
2019-01-20T01:05:01.596Z,-3.66
2019-01-20T01:10:01.873Z,-3.62
2019-01-20T01:15:01.143Z,-3.6
2019-01-20T01:20:01.466Z,-3.62
2019-01-20T01:25:01.747Z,-3.6
2019-01-20T01:30:02.021Z,-3.65
2019-01-20T01:35:01.400Z,-3.62
2019-01-20T01:40:01.709Z,-3.61
2019-01-20T01:45:01.966Z,-3.55
2019-01-20T01:50:01.204Z,-3.6
2019-01-20T01:55:01.681Z,-3.63
2019-01-20T02:00:01.996Z,-3.63
2019-01-20T02:05:01.287Z,-3.63
2019-01-20T02:10:01.741Z,-3.66
2019-01-20T02:15:02.020Z,-3.74
2019-01-20T02:20:01.279Z,-3.91
2019-01-20T02:25:01.794Z,-4.08
2019-01-20T02:30:02.051Z,-4.09
2019-01-20T02:35:01.362Z,-4.11
2019-01-20T02:40:01.703Z,-4.04
2019-01-20T02:45:01.977Z,-4.02
2019-01-20T02:50:01.353Z,-4.04
2019-01-20T02:55:01.663Z,-4.05
2019-01-20T03:00:01.999Z,-4.11
2019-01-20T03:05:01.226Z,-4.19
2019-01-20T03:10:01.530Z,-4.24
2019-01-20T03:15:01.808Z,-4.28
2019-01-20T03:20:02.102Z,-4.42
2019-01-20T03:25:01.389Z,-4.67
2019-01-20T03:30:01.635Z,-4.91
2019-01-20T03:35:01.902Z,-5.08
2019-01-20T03:40:01.485Z,-5.22
2019-01-20T03:45:01.847Z,-5.35
2019-01-20T03:50:01.116Z,-5.47
2019-01-20T03:55:01.405Z,-5.55
2019-01-20T04:00:01.754Z,-5.55
2019-01-20T04:05:02.043Z,-5.58
2019-01-20T04:10:01.291Z,-5.65
2019-01-20T04:15:01.600Z,-5.67
2019-01-20T04:20:01.945Z,-5.65
2019-01-20T04:25:01.199Z,-5.68
2019-01-20T04:30:01.475Z,-5.68
2019-01-20T04:35:01.799Z,-5.74
2019-01-20T04:40:01.130Z,-5.81
2019-01-20T04:45:01.433Z,-5.79
2019-01-20T04:50:01.753Z,-5.81
2019-01-20T04:55:02.000Z,-5.83
2019-01-20T05:00:01.275Z,-5.94
2019-01-20T05:05:01.586Z,-5.99
2019-01-20T05:10:01.851Z,-6.01
2019-01-20T05:15:01.148Z,-6.03
2019-01-20T05:20:01.513Z,-6.05
2019-01-20T05:25:01.788Z,-6.12
2019-01-20T05:30:01.181Z,-5.87
2019-01-20T05:35:01.630Z,-5.83
2019-01-20T05:40:01.534Z,-5.91
2019-01-20T05:45:01.826Z,-5.94
2019-01-20T05:50:01.441Z,-5.9
2019-01-20T05:55:01.761Z,-5.69
2019-01-20T06:00:02.048Z,-5.58
2019-01-20T06:05:01.317Z,-5.63
2019-01-20T06:10:01.570Z,-5.79
2019-01-20T06:15:01.892Z,-5.96
2019-01-20T06:20:01.193Z,-6.14
2019-01-20T06:25:01.507Z,-6.19
2019-01-20T06:30:01.786Z,-6.28
2019-01-20T06:35:02.065Z,-6.34
2019-01-20T06:40:01.321Z,-6.42
2019-01-20T06:45:01.573Z,-6.47
2019-01-20T06:50:01.857Z,-6.36
2019-01-20T06:55:01.131Z,-6.38
2019-01-20T07:00:01.422Z,-6.44
2019-01-20T07:05:01.694Z,-6.48
2019-01-20T07:10:01.928Z,-6.45
2019-01-20T07:15:01.210Z,-6.51
2019-01-20T07:20:01.513Z,-6.61
2019-01-20T07:25:01.775Z,-6.7
2019-01-20T07:30:02.034Z,-6.68
2019-01-20T07:35:01.306Z,-6.68
2019-01-20T07:40:01.605Z,-6.63
2019-01-20T07:45:01.884Z,-6.52
2019-01-20T07:50:01.192Z,-6.33
2019-01-20T07:55:01.562Z,-6.19
2019-01-20T08:00:01.862Z,-6.03
2019-01-20T08:05:01.193Z,-5.91
2019-01-20T08:10:01.471Z,-5.82
2019-01-20T08:15:01.751Z,-5.71
2019-01-20T08:20:02.059Z,-5.62
2019-01-20T08:25:01.335Z,-5.55
2019-01-20T08:30:01.658Z,-5.57
2019-01-20T08:35:01.992Z,-5.56
2019-01-20T08:40:01.262Z,-5.5
2019-01-20T08:45:01.557Z,-5.59
2019-01-20T08:50:01.860Z,-5.55
2019-01-20T08:55:02.652Z,-5.5
2019-01-20T09:00:01.119Z,-5.37
2019-01-20T09:05:01.397Z,-5.28
2019-01-20T09:10:01.691Z,-5.19
2019-01-20T09:15:02.021Z,-5.03
2019-01-20T09:20:01.272Z,-4.93
2019-01-20T09:25:01.571Z,-4.61
2019-01-20T09:30:01.901Z,-4.37
2019-01-20T09:35:01.214Z,-4.09
2019-01-20T09:40:01.520Z,-3.85
2019-01-20T09:45:01.885Z,-3.6
2019-01-20T09:50:01.207Z,-3.47
2019-01-20T09:55:01.536Z,-3.19
2019-01-20T10:00:01.828Z,-3.08
2019-01-20T10:05:01.130Z,-2.86
2019-01-20T10:10:01.453Z,-2.76
2019-01-20T10:15:01.729Z,-2.59
2019-01-20T10:20:02.030Z,-2.37
2019-01-20T10:25:01.271Z,-2.3
2019-01-20T10:30:01.597Z,-2.01
2019-01-20T10:35:01.882Z,-1.67
2019-01-20T10:40:01.153Z,-1.53
2019-01-20T10:45:01.509Z,-1.5
2019-01-20T10:50:01.831Z,-1.53
2019-01-20T10:55:01.124Z,-1.61
2019-01-20T11:00:01.392Z,-1.45
2019-01-20T11:05:01.761Z,-1.38
2019-01-20T11:10:01.753Z,-1.11
2019-01-20T11:15:02.032Z,-0.9
2019-01-20T11:20:01.315Z,-0.79
2019-01-20T11:25:01.653Z,-0.85
2019-01-20T11:30:01.941Z,-0.81
2019-01-20T11:35:01.211Z,-0.81
2019-01-20T11:40:01.501Z,-0.85
2019-01-20T11:45:01.792Z,-1.09
2019-01-20T11:50:02.159Z,-0.86
2019-01-20T11:55:01.398Z,-1.03
2019-01-20T12:00:01.697Z,-0.86
2019-01-20T12:05:02.026Z,-0.94
2019-01-20T12:10:01.270Z,-0.96
2019-01-20T12:15:01.562Z,-0.82
2019-01-20T12:20:01.930Z,-0.97
2019-01-20T12:25:01.257Z,-0.91
2019-01-20T12:30:01.529Z,-0.87
2019-01-20T12:35:01.994Z,-0.79
2019-01-20T12:40:01.330Z,-0.81
2019-01-20T12:45:01.680Z,-0.68
2019-01-20T12:50:01.971Z,-0.66
2019-01-20T12:55:01.238Z,-0.74
2019-01-20T13:00:01.597Z,-0.64
2019-01-20T13:05:01.894Z,-0.58
2019-01-20T13:10:01.155Z,-0.44
2019-01-20T13:15:01.469Z,-0.35
2019-01-20T13:20:01.832Z,-0.29
2019-01-20T13:25:01.124Z,-0.3
2019-01-20T13:30:01.428Z,-0.32
2019-01-20T13:35:01.746Z,-0.31
2019-01-20T13:40:02.051Z,-0.16
2019-01-20T13:45:01.364Z,-0.13
2019-01-20T13:50:01.686Z,-0.12
2019-01-20T13:55:01.993Z,0.02
2019-01-20T14:00:01.270Z,0.01
2019-01-20T14:05:01.564Z,0.04
2019-01-20T14:10:01.862Z,0.01
2019-01-20T14:15:01.148Z,-0
2019-01-20T14:20:01.516Z,0.1
2019-01-20T14:25:01.844Z,0.09
2019-01-20T14:30:01.113Z,0.17
2019-01-20T14:35:01.436Z,0.2
2019-01-20T14:40:01.765Z,0.28
2019-01-20T14:45:02.036Z,0.37
2019-01-20T14:50:01.328Z,0.34
2019-01-20T14:55:01.802Z,0.33
2019-01-20T15:00:01.140Z,0.23
2019-01-20T15:05:01.463Z,0.25
2019-01-20T15:10:01.756Z,0.14
2019-01-20T15:15:08.613Z,0.02
2019-01-20T15:20:01.450Z,-0.08
2019-01-20T15:25:01.733Z,-0.24
2019-01-20T15:30:02.020Z,-0.36
2019-01-20T15:35:01.324Z,-0.56
2019-01-20T15:40:01.623Z,-0.72
2019-01-20T15:45:01.911Z,-0.83
2019-01-20T15:50:01.201Z,-0.97
2019-01-20T15:55:01.494Z,-1.15
2019-01-20T16:00:01.792Z,-1.33
2019-01-20T16:05:02.093Z,-1.44
2019-01-20T16:10:01.352Z,-1.5
2019-01-20T16:15:01.661Z,-1.59
2019-01-20T16:20:02.018Z,-1.7
2019-01-20T16:25:01.294Z,-1.75
2019-01-20T16:30:01.571Z,-1.88
2019-01-20T16:35:01.855Z,-2.06
2019-01-20T16:40:01.121Z,-2.15
2019-01-20T16:45:01.438Z,-2.22
2019-01-20T16:50:01.792Z,-2.27
2019-01-20T16:55:01.156Z,-2.33
2019-01-20T17:00:01.422Z,-2.27
2019-01-20T17:05:01.731Z,-2.28
2019-01-20T17:10:02.008Z,-2.39
2019-01-20T17:15:01.248Z,-2.37
2019-01-20T17:20:01.526Z,-2.39
2019-01-20T17:25:01.854Z,-2.42
2019-01-20T17:30:01.202Z,-2.57
2019-01-20T17:35:01.513Z,-2.75
2019-01-20T17:40:01.806Z,-2.78
2019-01-20T17:45:01.130Z,-2.63
2019-01-20T17:50:01.428Z,-2.66
2019-01-20T17:55:01.716Z,-2.65
2019-01-20T18:00:01.995Z,-2.74
2019-01-20T18:05:01.336Z,-2.76
2019-01-20T18:10:01.672Z,-2.83
2019-01-20T18:15:01.983Z,-2.82
2019-01-20T18:20:01.268Z,-2.95
2019-01-20T18:25:01.580Z,-2.95
2019-01-20T18:30:01.956Z,-3.04
2019-01-20T18:35:01.255Z,-2.98
2019-01-20T18:40:01.568Z,-3.07
2019-01-20T18:45:01.875Z,-3.07
2019-01-20T18:50:01.173Z,-3.09
2019-01-20T18:55:01.459Z,-3.1
2019-01-20T19:00:01.820Z,-3.28
2019-01-20T19:05:01.136Z,-3.43
2019-01-20T19:10:01.383Z,-3.42
2019-01-20T19:15:01.670Z,-3.53
2019-01-20T19:20:01.966Z,-3.63
2019-01-20T19:25:01.225Z,-3.67
2019-01-20T19:30:01.515Z,-3.77
2019-01-20T19:35:01.815Z,-3.86
2019-01-20T19:40:01.147Z,-3.9
2019-01-20T19:45:01.428Z,-3.84
2019-01-20T19:50:01.700Z,-3.85
2019-01-20T19:55:01.971Z,-3.96
2019-01-20T20:00:01.248Z,-3.94
2019-01-20T20:05:01.632Z,-3.91
2019-01-20T20:10:02.013Z,-3.74
2019-01-20T20:15:01.285Z,-3.76
2019-01-20T20:20:01.578Z,-3.8
2019-01-20T20:25:01.954Z,-3.86
2019-01-20T20:30:01.272Z,-3.91
2019-01-20T20:35:01.586Z,-3.85
2019-01-20T20:40:01.866Z,-3.94
2019-01-20T20:45:01.102Z,-3.98
2019-01-20T20:50:01.331Z,-4.07
2019-01-20T20:55:01.591Z,-4.19
2019-01-20T21:00:01.814Z,-4.37
2019-01-20T21:05:02.049Z,-4.4
2019-01-20T21:10:01.281Z,-4.39
2019-01-20T21:15:03.260Z,-4.31
2019-01-20T21:20:01.873Z,-4.29
2019-01-20T21:25:01.096Z,-4.31
2019-01-20T21:30:01.380Z,-4.34
2019-01-20T21:35:01.652Z,-4.39
2019-01-20T21:40:01.884Z,-4.48
2019-01-20T21:45:01.228Z,-4.64
2019-01-20T21:50:01.531Z,-4.66
2019-01-20T21:55:01.794Z,-4.63
2019-01-20T22:00:02.045Z,-4.68
2019-01-20T22:05:01.283Z,-4.72
2019-01-20T22:10:01.508Z,-4.76
2019-01-20T22:15:01.779Z,-4.69
2019-01-20T22:20:02.017Z,-4.87
2019-01-20T22:25:01.258Z,-5.01
2019-01-20T22:30:01.486Z,-4.85
2019-01-20T22:35:01.771Z,-4.79
2019-01-20T22:40:02.253Z,-4.96
2019-01-20T22:45:01.489Z,-5.1
2019-01-20T22:50:01.762Z,-4.99
2019-01-20T22:55:02.055Z,-5.04
2019-01-20T23:00:01.296Z,-5.1
2019-01-20T23:05:01.616Z,-5.1
2019-01-20T23:10:01.867Z,-5.14
2019-01-20T23:15:01.177Z,-5.17
2019-01-20T23:20:01.413Z,-5.15
2019-01-20T23:25:01.761Z,-5.14
2019-01-20T23:30:01.196Z,-5.13
2019-01-20T23:35:01.504Z,-5.17
2019-01-20T23:40:01.751Z,-5.2
2019-01-20T23:45:02.011Z,-5.37
2019-01-20T23:50:01.261Z,-5.54
2019-01-20T23:55:01.573Z,-5.64
