createdAt,value
2019-04-29T00:01:32.844Z,17.70
2019-04-29T00:04:08.035Z,17.80
2019-04-29T00:06:42.904Z,17.90
2019-04-29T00:09:22.130Z,18.00
2019-04-29T00:11:56.936Z,18.00
2019-04-29T00:14:52.390Z,18.00
2019-04-29T00:17:28.868Z,18.20
2019-04-29T00:20:14.360Z,18.40
2019-04-29T00:22:49.235Z,18.50
2019-04-29T00:25:24.434Z,18.50
2019-04-29T00:27:59.586Z,18.50
2019-04-29T00:30:35.084Z,18.60
2019-04-29T00:33:14.300Z,18.60
2019-04-29T00:35:49.214Z,18.80
2019-04-29T00:38:26.249Z,19.00
2019-04-29T00:41:19.418Z,19.10
2019-04-29T00:43:56.094Z,19.20
2019-04-29T00:46:31.479Z,19.40
2019-04-29T00:49:06.841Z,19.50
2019-04-29T00:51:42.349Z,19.50
2019-04-29T00:54:21.101Z,19.50
2019-04-29T00:56:56.702Z,19.50
2019-04-29T00:59:35.222Z,19.60
2019-04-29T01:02:11.473Z,19.80
2019-04-29T01:04:47.349Z,19.90
2019-04-29T01:07:22.457Z,20.00
2019-04-29T01:09:58.949Z,20.00
2019-04-29T01:12:36.468Z,20.10
2019-04-29T01:15:11.556Z,20.10
2019-04-29T01:17:50.575Z,20.20
2019-04-29T01:20:26.646Z,20.40
2019-04-29T01:23:03.292Z,20.70
2019-04-29T01:25:40.744Z,20.60
2019-04-29T01:28:29.277Z,20.50
2019-04-29T01:31:22.531Z,20.30
2019-04-29T01:33:59.327Z,20.30
2019-04-29T01:36:35.448Z,20.40
2019-04-29T01:39:15.123Z,20.60
2019-04-29T01:41:50.175Z,20.80
2019-04-29T01:44:33.298Z,20.80
2019-04-29T01:47:09.783Z,20.80
2019-04-29T01:49:45.394Z,20.80
2019-04-29T01:52:23.826Z,20.70
2019-04-29T01:54:59.165Z,20.80
2019-04-29T01:57:34.710Z,20.80
2019-04-29T02:00:12.353Z,20.80
2019-04-29T02:02:47.847Z,20.70
2019-04-29T02:05:23.053Z,20.90
2019-04-29T02:08:01.264Z,20.90
2019-04-29T02:10:37.672Z,20.80
2019-04-29T02:13:18.083Z,20.90
2019-04-29T02:15:51.771Z,21.00
2019-04-29T02:18:26.723Z,20.90
2019-04-29T02:21:02.037Z,21.00
2019-04-29T02:23:41.378Z,20.90
2019-04-29T02:26:20.612Z,20.70
2019-04-29T02:28:55.880Z,20.40
2019-04-29T02:31:47.627Z,20.50
2019-04-29T02:34:22.894Z,20.60
2019-04-29T02:36:59.676Z,20.70
2019-04-29T02:39:35.713Z,20.80
2019-04-29T02:42:29.103Z,20.90
2019-04-29T02:45:06.084Z,21.00
2019-04-29T02:47:43.301Z,21.10
2019-04-29T02:50:19.361Z,21.20
2019-04-29T02:52:54.796Z,21.20
2019-04-29T02:55:37.700Z,21.20
2019-04-29T02:58:32.599Z,21.30
2019-04-29T03:01:25.798Z,21.40
2019-04-29T03:04:02.865Z,21.20
2019-04-29T03:06:46.288Z,21.20
2019-04-29T03:09:21.640Z,21.20
2019-04-29T03:12:16.049Z,21.20
2019-04-29T03:14:53.195Z,21.30
2019-04-29T03:17:28.305Z,21.40
2019-04-29T03:20:17.459Z,21.40
2019-04-29T03:22:53.643Z,21.50
2019-04-29T03:25:31.170Z,21.50
2019-04-29T03:28:06.038Z,21.30
2019-04-29T03:30:41.151Z,21.30
2019-04-29T03:33:15.998Z,21.20
2019-04-29T03:35:51.255Z,21.10
2019-04-29T03:38:45.755Z,21.20
2019-04-29T03:41:20.514Z,21.30
2019-04-29T03:43:57.777Z,21.40
2019-04-29T03:46:34.372Z,21.30
2019-04-29T03:52:13.224Z,21.20
2019-04-29T03:54:48.348Z,21.30
2019-04-29T03:57:23.471Z,21.40
2019-04-29T03:59:58.325Z,21.30
2019-04-29T04:02:50.997Z,21.30
2019-04-29T04:05:27.263Z,21.20
2019-04-29T04:08:04.739Z,21.20
2019-04-29T04:10:39.853Z,21.30
2019-04-29T04:13:17.449Z,21.30
2019-04-29T04:15:53.019Z,21.30
2019-04-29T04:18:33.657Z,21.10
2019-04-29T04:21:27.349Z,21.10
2019-04-29T04:24:02.791Z,20.90
2019-04-29T04:26:54.943Z,20.80
2019-04-29T04:29:31.290Z,20.90
2019-04-29T04:32:06.065Z,21.00
2019-04-29T04:34:41.462Z,21.10
2019-04-29T04:37:16.222Z,21.20
2019-04-29T04:39:51.637Z,21.10
2019-04-29T04:42:29.587Z,21.10
2019-04-29T04:45:03.100Z,21.10
2019-04-29T04:47:38.235Z,21.00
2019-04-29T04:50:13.620Z,21.00
2019-04-29T04:52:48.359Z,20.90
2019-04-29T04:55:24.589Z,20.90
2019-04-29T04:57:59.311Z,20.90
2019-04-29T05:00:35.639Z,21.00
2019-04-29T05:03:11.110Z,20.90
2019-04-29T05:05:46.203Z,20.90
2019-04-29T05:08:21.182Z,20.90
2019-04-29T05:10:56.417Z,20.90
2019-04-29T05:13:31.197Z,21.00
2019-04-29T05:16:06.902Z,21.00
2019-04-29T05:18:42.465Z,21.00
2019-04-29T05:21:17.484Z,21.00
2019-04-29T05:23:55.800Z,21.00
2019-04-29T05:26:29.795Z,20.90
2019-04-29T05:29:04.753Z,20.80
2019-04-29T05:32:02.225Z,20.80
2019-04-29T05:34:41.876Z,20.90
2019-04-29T05:37:22.703Z,20.90
2019-04-29T05:39:57.708Z,20.90
2019-04-29T05:42:32.916Z,20.80
2019-04-29T05:45:09.961Z,20.80
2019-04-29T05:47:46.532Z,20.70
2019-04-29T05:50:28.405Z,20.70
2019-04-29T05:53:18.116Z,20.70
2019-04-29T05:55:53.070Z,20.60
2019-04-29T05:58:28.359Z,20.50
2019-04-29T06:01:04.336Z,20.50
2019-04-29T06:03:39.824Z,20.50
2019-04-29T06:06:14.923Z,20.50
2019-04-29T06:08:50.570Z,20.50
2019-04-29T06:11:25.728Z,20.50
2019-04-29T06:14:00.963Z,20.50
2019-04-29T06:16:36.236Z,20.50
2019-04-29T06:19:13.283Z,20.40
2019-04-29T06:21:48.133Z,20.50
2019-04-29T06:24:23.514Z,20.60
2019-04-29T06:26:58.548Z,20.60
2019-04-29T06:29:33.601Z,20.70
2019-04-29T06:32:08.888Z,20.70
2019-04-29T06:34:44.141Z,20.70
2019-04-29T06:37:19.216Z,20.60
2019-04-29T06:39:54.403Z,20.60
2019-04-29T06:42:29.525Z,20.50
2019-04-29T06:45:04.759Z,20.50
2019-04-29T06:47:40.865Z,20.40
2019-04-29T06:50:17.097Z,20.30
2019-04-29T06:52:52.547Z,20.30
2019-04-29T06:55:27.915Z,20.20
2019-04-29T06:58:03.031Z,20.20
2019-04-29T07:00:39.605Z,20.10
2019-04-29T07:03:15.175Z,20.10
2019-04-29T07:05:52.139Z,20.00
2019-04-29T07:08:28.078Z,20.00
2019-04-29T07:11:05.469Z,20.00
2019-04-29T07:13:41.220Z,19.90
2019-04-29T07:16:21.699Z,19.80
2019-04-29T07:18:54.570Z,19.80
2019-04-29T07:21:31.186Z,19.70
2019-04-29T07:24:09.864Z,19.70
2019-04-29T07:26:46.221Z,19.60
2019-04-29T07:29:30.750Z,19.60
2019-04-29T07:32:04.675Z,19.60
2019-04-29T07:34:40.457Z,19.50
2019-04-29T07:37:21.793Z,19.50
2019-04-29T07:39:56.825Z,19.50
2019-04-29T07:42:33.358Z,19.50
2019-04-29T07:45:15.748Z,19.40
2019-04-29T07:47:56.685Z,19.40
2019-04-29T07:50:28.674Z,19.40
2019-04-29T07:53:04.467Z,19.30
2019-04-29T07:55:39.799Z,19.30
2019-04-29T07:58:15.147Z,19.30
2019-04-29T08:00:50.105Z,19.30
2019-04-29T08:03:26.735Z,19.20
2019-04-29T08:06:02.203Z,19.20
2019-04-29T08:08:38.757Z,19.30
2019-04-29T08:11:14.043Z,19.20
2019-04-29T08:13:51.192Z,19.30
2019-04-29T08:16:26.124Z,19.40
2019-04-29T08:19:04.443Z,19.30
2019-04-29T08:21:57.292Z,19.30
2019-04-29T08:24:33.135Z,19.30
2019-04-29T08:27:08.175Z,19.30
2019-04-29T08:29:43.458Z,19.20
2019-04-29T08:32:19.858Z,19.20
2019-04-29T08:34:57.920Z,19.20
2019-04-29T08:37:32.147Z,19.30
2019-04-29T08:40:16.031Z,19.30
2019-04-29T08:42:46.940Z,19.30
2019-04-29T08:45:27.969Z,19.30
2019-04-29T08:48:03.898Z,19.40
2019-04-29T08:50:58.342Z,19.30
2019-04-29T08:53:33.324Z,19.40
2019-04-29T08:56:10.147Z,19.30
2019-04-29T08:58:49.031Z,19.30
2019-04-29T09:01:24.569Z,19.30
2019-04-29T09:04:00.873Z,19.30
2019-04-29T09:06:37.828Z,19.30
2019-04-29T09:09:27.976Z,19.30
2019-04-29T09:11:49.662Z,19.40
2019-04-29T09:14:24.830Z,19.30
2019-04-29T09:17:00.671Z,19.30
2019-04-29T09:19:39.152Z,19.30
2019-04-29T09:22:14.073Z,19.40
2019-04-29T09:25:07.773Z,19.40
2019-04-29T09:27:44.934Z,19.40
2019-04-29T09:30:22.223Z,19.50
2019-04-29T09:32:58.410Z,19.50
2019-04-29T09:35:38.527Z,19.50
2019-04-29T09:38:10.374Z,19.50
2019-04-29T09:40:54.632Z,19.50
2019-04-29T09:43:33.917Z,19.50
2019-04-29T09:46:13.058Z,19.50
2019-04-29T09:49:10.255Z,19.40
2019-04-29T09:51:47.203Z,19.40
2019-04-29T09:54:22.988Z,19.40
2019-04-29T09:56:58.591Z,19.40
2019-04-29T09:59:35.086Z,19.40
2019-04-29T10:02:26.496Z,19.40
2019-04-29T10:05:04.084Z,19.40
2019-04-29T10:07:38.771Z,19.30
2019-04-29T10:10:14.657Z,19.30
2019-04-29T10:12:49.724Z,19.30
2019-04-29T10:15:26.867Z,19.30
2019-04-29T10:18:09.286Z,19.30
2019-04-29T10:20:58.602Z,19.30
2019-04-29T10:23:39.017Z,19.30
2019-04-29T10:26:14.447Z,19.30
2019-04-29T10:29:03.765Z,19.30
2019-04-29T10:31:41.800Z,19.30
2019-04-29T10:34:18.378Z,19.30
2019-04-29T10:36:54.896Z,19.30
2019-04-29T10:39:33.425Z,19.30
2019-04-29T10:42:11.134Z,19.30
2019-04-29T10:45:07.456Z,19.20
2019-04-29T10:47:58.906Z,19.20
2019-04-29T10:50:39.581Z,19.10
2019-04-29T10:53:17.358Z,19.10
2019-04-29T10:55:53.816Z,19.00
2019-04-29T10:58:38.072Z,19.00
2019-04-29T11:02:00.695Z,18.90
2019-04-29T11:04:31.636Z,18.90
2019-04-29T11:07:13.841Z,18.90
2019-04-29T11:09:46.378Z,18.90
2019-04-29T11:12:23.905Z,18.90
2019-04-29T11:15:01.725Z,18.80
2019-04-29T11:17:39.598Z,18.80
2019-04-29T11:20:21.166Z,18.80
2019-04-29T11:23:09.794Z,18.70
2019-04-29T11:25:51.061Z,18.70
2019-04-29T11:28:25.472Z,18.70
2019-04-29T11:31:02.677Z,18.70
2019-04-29T11:33:41.658Z,18.60
2019-04-29T11:36:18.779Z,18.60
2019-04-29T11:38:55.423Z,18.50
2019-04-29T11:41:34.139Z,18.50
2019-04-29T11:44:10.219Z,18.50
2019-04-29T11:46:48.950Z,18.50
2019-04-29T11:49:35.151Z,18.50
2019-04-29T11:52:12.273Z,18.50
2019-04-29T11:54:54.779Z,18.50
2019-04-29T11:57:40.979Z,18.50
2019-04-29T12:00:17.614Z,18.50
2019-04-29T12:03:51.532Z,18.50
2019-04-29T12:06:25.038Z,18.50
2019-04-29T12:09:06.609Z,18.40
2019-04-29T12:11:41.898Z,18.40
2019-04-29T12:14:33.715Z,18.40
2019-04-29T12:17:24.388Z,18.30
2019-04-29T12:20:04.033Z,18.30
2019-04-29T12:22:48.025Z,18.30
2019-04-29T12:25:17.440Z,18.30
2019-04-29T12:28:01.256Z,18.20
2019-04-29T12:30:34.590Z,18.20
2019-04-29T12:33:09.142Z,18.20
2019-04-29T12:35:52.106Z,18.10
2019-04-29T12:38:39.684Z,18.10
2019-04-29T12:41:30.361Z,18.10
2019-04-29T12:44:05.345Z,18.10
2019-04-29T12:46:42.422Z,18.00
2019-04-29T12:49:17.598Z,18.00
2019-04-29T12:51:53.121Z,18.00
2019-04-29T12:54:29.150Z,18.00
2019-04-29T12:57:04.209Z,17.80
2019-04-29T12:59:39.086Z,17.80
2019-04-29T13:02:19.738Z,17.80
2019-04-29T13:04:59.548Z,17.80
2019-04-29T13:07:42.650Z,17.70
2019-04-29T13:10:25.988Z,17.60
2019-04-29T13:13:01.231Z,17.60
2019-04-29T13:15:49.908Z,17.70
2019-04-29T13:18:48.755Z,17.70
2019-04-29T13:21:21.680Z,17.70
2019-04-29T13:24:12.536Z,17.80
2019-04-29T13:26:37.263Z,17.80
2019-04-29T13:29:25.875Z,17.80
2019-04-29T13:31:47.367Z,17.80
2019-04-29T13:34:24.889Z,17.80
2019-04-29T13:37:07.366Z,17.80
2019-04-29T13:39:40.749Z,17.80
2019-04-29T13:42:15.498Z,17.70
2019-04-29T13:45:05.453Z,17.70
2019-04-29T13:47:35.990Z,17.70
2019-04-29T13:50:21.451Z,17.70
2019-04-29T13:52:51.998Z,17.70
2019-04-29T13:55:47.336Z,17.60
2019-04-29T13:58:04.042Z,17.70
2019-04-29T14:00:40.913Z,17.60
2019-04-29T14:03:17.173Z,17.50
2019-04-29T14:06:03.579Z,17.40
2019-04-29T14:08:46.659Z,17.30
2019-04-29T14:11:21.869Z,17.20
2019-04-29T14:13:58.625Z,17.30
2019-04-29T14:17:06.768Z,17.30
2019-04-29T14:19:41.065Z,17.20
2019-04-29T14:22:05.023Z,17.30
2019-04-29T14:24:40.883Z,17.20
2019-04-29T14:27:24.731Z,17.30
2019-04-29T14:30:07.440Z,17.30
2019-04-29T14:32:42.289Z,17.30
2019-04-29T14:35:36.333Z,17.20
2019-04-29T14:38:12.101Z,17.20
2019-04-29T14:40:47.454Z,17.20
2019-04-29T14:43:40.706Z,17.20
2019-04-29T14:46:17.065Z,17.10
2019-04-29T14:48:59.551Z,17.10
2019-04-29T14:51:36.706Z,17.10
2019-04-29T14:54:09.692Z,17.10
2019-04-29T14:56:44.648Z,17.10
2019-04-29T14:59:20.060Z,16.90
2019-04-29T15:01:59.497Z,16.90
2019-04-29T15:04:35.781Z,16.80
2019-04-29T15:07:10.887Z,16.90
2019-04-29T15:09:58.712Z,16.90
2019-04-29T15:12:51.851Z,16.90
2019-04-29T15:15:35.426Z,16.90
2019-04-29T15:18:18.567Z,16.80
2019-04-29T15:20:51.936Z,16.80
2019-04-29T15:23:29.261Z,16.80
2019-04-29T15:26:03.829Z,16.80
2019-04-29T15:28:54.310Z,16.80
2019-04-29T15:31:30.285Z,16.70
2019-04-29T15:34:08.791Z,16.70
2019-04-29T15:36:42.034Z,16.70
2019-04-29T15:39:17.443Z,16.60
2019-04-29T15:41:54.657Z,16.60
2019-04-29T15:44:29.283Z,16.50
2019-04-29T15:47:04.645Z,16.30
2019-04-29T15:49:39.647Z,16.30
2019-04-29T15:52:16.054Z,16.30
2019-04-29T15:54:52.400Z,16.20
2019-04-29T15:57:28.095Z,16.20
2019-04-29T16:00:20.187Z,16.20
2019-04-29T16:02:43.262Z,16.30
2019-04-29T16:05:34.649Z,16.30
2019-04-29T16:08:29.417Z,16.30
2019-04-29T16:11:13.186Z,16.30
2019-04-29T16:14:07.962Z,16.30
2019-04-29T16:16:25.206Z,16.10
2019-04-29T16:19:08.363Z,16.00
2019-04-29T16:21:41.558Z,16.10
2019-04-29T16:24:26.398Z,16.10
2019-04-29T16:26:53.750Z,16.10
2019-04-29T16:29:27.433Z,16.10
2019-04-29T16:32:04.879Z,16.10
2019-04-29T16:34:44.631Z,16.00
2019-04-29T16:37:19.319Z,16.00
2019-04-29T16:39:59.759Z,15.90
2019-04-29T16:42:34.907Z,15.90
2019-04-29T16:45:12.122Z,16.00
2019-04-29T16:47:48.649Z,16.00
2019-04-29T16:50:23.930Z,16.10
2019-04-29T16:52:58.659Z,16.20
2019-04-29T16:55:35.786Z,16.20
2019-04-29T16:58:17.820Z,16.30
2019-04-29T17:00:52.168Z,16.30
2019-04-29T17:03:23.004Z,16.30
2019-04-29T17:05:58.123Z,16.30
2019-04-29T17:08:34.696Z,16.20
2019-04-29T17:11:17.765Z,16.10
2019-04-29T17:13:53.392Z,16.20
2019-04-29T17:16:29.641Z,16.20
2019-04-29T17:19:04.981Z,16.20
2019-04-29T17:21:40.247Z,16.20
2019-04-29T17:24:15.241Z,16.20
2019-04-29T17:26:52.031Z,16.20
2019-04-29T17:29:39.132Z,16.00
2019-04-29T17:32:15.493Z,16.00
2019-04-29T17:34:59.073Z,15.90
2019-04-29T17:37:28.314Z,16.00
2019-04-29T17:40:03.425Z,15.90
2019-04-29T17:42:41.217Z,15.90
2019-04-29T17:45:27.278Z,15.90
2019-04-29T17:47:57.576Z,16.00
2019-04-29T17:50:34.020Z,15.90
2019-04-29T17:53:11.006Z,15.90
2019-04-29T17:55:46.895Z,15.90
2019-04-29T17:58:22.921Z,16.00
2019-04-29T18:01:12.032Z,16.00
2019-04-29T18:04:07.858Z,16.10
2019-04-29T18:06:44.135Z,16.10
2019-04-29T18:09:21.350Z,16.20
2019-04-29T18:11:57.847Z,16.20
2019-04-29T18:14:37.888Z,16.10
2019-04-29T18:17:10.212Z,16.20
2019-04-29T18:19:47.164Z,16.20
2019-04-29T18:22:30.326Z,16.20
2019-04-29T18:25:40.588Z,16.30
2019-04-29T18:28:16.275Z,16.30
2019-04-29T18:30:54.472Z,16.30
2019-04-29T18:33:46.859Z,16.30
2019-04-29T18:36:24.350Z,16.30
2019-04-29T18:38:58.284Z,16.30
2019-04-29T18:41:33.235Z,16.30
2019-04-29T18:44:18.606Z,16.30
2019-04-29T18:46:53.208Z,16.30
2019-04-29T18:49:25.725Z,16.30
2019-04-29T18:52:02.259Z,16.30
2019-04-29T18:54:38.283Z,16.30
2019-04-29T18:57:25.146Z,16.20
2019-04-29T18:59:49.987Z,16.10
2019-04-29T19:02:27.475Z,16.10
2019-04-29T19:05:06.774Z,16.10
2019-04-29T19:07:52.407Z,16.10
2019-04-29T19:10:19.139Z,16.10
2019-04-29T19:13:00.034Z,16.00
2019-04-29T19:15:30.935Z,16.00
2019-04-29T19:18:07.868Z,15.90
2019-04-29T19:20:46.048Z,15.90
2019-04-29T19:23:22.411Z,15.70
2019-04-29T19:25:54.827Z,15.70
2019-04-29T19:28:32.314Z,15.80
2019-04-29T19:31:09.303Z,15.80
2019-04-29T19:33:42.858Z,15.80
2019-04-29T19:36:21.174Z,15.80
2019-04-29T19:38:55.061Z,15.80
2019-04-29T19:41:30.298Z,15.80
2019-04-29T19:44:07.888Z,15.70
2019-04-29T19:46:41.959Z,15.70
2019-04-29T19:49:17.552Z,15.70
2019-04-29T19:51:52.392Z,15.70
2019-04-29T19:54:28.577Z,15.60
2019-04-29T19:57:07.260Z,15.60
2019-04-29T19:59:49.904Z,15.60
2019-04-29T20:02:17.353Z,15.60
2019-04-29T20:04:58.913Z,15.50
2019-04-29T20:07:31.056Z,15.60
2019-04-29T20:10:10.196Z,15.60
2019-04-29T20:12:46.216Z,15.40
2019-04-29T20:15:19.900Z,15.50
2019-04-29T20:18:13.135Z,15.50
2019-04-29T20:20:52.328Z,15.40
2019-04-29T20:23:28.062Z,15.40
2019-04-29T20:26:13.804Z,15.40
2019-04-29T20:28:40.199Z,15.50
2019-04-29T20:31:21.065Z,15.40
2019-04-29T20:33:51.651Z,15.40
2019-04-29T20:36:38.487Z,15.40
2019-04-29T20:39:06.592Z,15.40
2019-04-29T20:41:47.102Z,15.30
2019-04-29T20:44:19.923Z,15.40
2019-04-29T20:47:14.096Z,15.40
2019-04-29T20:49:35.002Z,15.40
2019-04-29T20:52:13.160Z,15.40
2019-04-29T20:54:45.229Z,15.50
2019-04-29T20:57:22.124Z,15.50
2019-04-29T20:59:57.137Z,15.50
2019-04-29T21:02:35.301Z,15.50
2019-04-29T21:05:09.918Z,15.60
2019-04-29T21:07:45.859Z,15.60
2019-04-29T21:10:20.917Z,15.70
2019-04-29T21:12:59.410Z,15.60
2019-04-29T21:15:40.470Z,15.70
2019-04-29T21:18:16.024Z,15.70
2019-04-29T21:20:50.932Z,15.70
2019-04-29T21:23:31.527Z,15.80
2019-04-29T21:26:05.297Z,15.90
2019-04-29T21:28:41.784Z,15.90
2019-04-29T21:31:16.637Z,16.00
2019-04-29T21:33:55.387Z,16.00
2019-04-29T21:36:39.867Z,16.10
2019-04-29T21:39:26.327Z,16.10
2019-04-29T21:42:02.131Z,16.20
2019-04-29T21:44:37.244Z,16.30
2019-04-29T21:47:12.163Z,16.30
2019-04-29T21:49:49.938Z,16.40
2019-04-29T21:52:25.372Z,16.50
2019-04-29T21:55:01.055Z,16.50
2019-04-29T21:57:36.199Z,16.60
2019-04-29T22:00:24.070Z,16.70
2019-04-29T22:02:55.305Z,16.70
2019-04-29T22:05:30.613Z,16.80
2019-04-29T22:08:05.698Z,16.90
2019-04-29T22:10:41.377Z,16.90
2019-04-29T22:13:16.320Z,17.00
2019-04-29T22:15:51.779Z,17.10
2019-04-29T22:18:26.757Z,17.10
2019-04-29T22:21:01.770Z,17.30
2019-04-29T22:23:36.594Z,17.40
2019-04-29T22:26:15.851Z,17.40
2019-04-29T22:28:48.884Z,17.50
2019-04-29T22:31:26.907Z,17.60
2019-04-29T22:34:00.189Z,17.60
2019-04-29T22:36:36.037Z,17.70
2019-04-29T22:39:11.209Z,17.80
2019-04-29T22:42:02.621Z,17.90
2019-04-29T22:44:37.653Z,18.00
2019-04-29T22:47:17.284Z,18.10
2019-04-29T22:49:48.958Z,18.10
2019-04-29T22:52:25.520Z,18.20
2019-04-29T22:55:13.180Z,18.30
2019-04-29T22:57:48.506Z,18.30
2019-04-29T23:00:28.000Z,18.50
2019-04-29T23:03:02.392Z,18.50
2019-04-29T23:05:37.838Z,18.70
2019-04-29T23:08:15.137Z,18.70
2019-04-29T23:10:48.778Z,18.90
2019-04-29T23:13:26.758Z,19.00
2019-04-29T23:16:02.176Z,19.10
2019-04-29T23:18:42.054Z,19.10
2019-04-29T23:21:37.516Z,19.20
2019-04-29T23:24:17.334Z,19.40
2019-04-29T23:26:48.107Z,19.40
2019-04-29T23:29:23.156Z,19.50
2019-04-29T23:31:59.729Z,19.60
2019-04-29T23:34:48.292Z,19.70
2019-04-29T23:37:27.625Z,19.70
2019-04-29T23:40:02.368Z,19.80
2019-04-29T23:42:37.257Z,19.90
2019-04-29T23:45:14.602Z,20.10
2019-04-29T23:47:50.335Z,20.20
2019-04-29T23:50:29.350Z,20.20
2019-04-29T23:53:05.705Z,20.30
2019-04-29T23:55:41.267Z,20.30
2019-04-29T23:58:17.313Z,20.30
