createdAt,value
2019-03-18T00:00:56.892Z,0.00
2019-03-18T00:01:56.880Z,0.00
2019-03-18T00:02:56.850Z,0.00
2019-03-18T00:03:56.849Z,0.00
2019-03-18T00:04:56.833Z,0.00
2019-03-18T00:05:56.928Z,0.00
2019-03-18T00:06:56.804Z,0.00
2019-03-18T00:07:56.833Z,0.00
2019-03-18T00:08:56.787Z,0.00
2019-03-18T00:09:56.777Z,0.00
2019-03-18T00:10:56.788Z,0.00
2019-03-18T00:11:56.860Z,0.00
2019-03-18T00:12:56.748Z,0.00
2019-03-18T00:13:56.733Z,0.00
2019-03-18T00:15:01.074Z,0.00
2019-03-18T00:15:56.714Z,0.00
2019-03-18T00:16:56.708Z,0.00
2019-03-18T00:17:56.772Z,0.00
2019-03-18T00:18:56.682Z,0.00
2019-03-18T00:19:56.692Z,0.00
2019-03-18T00:20:56.750Z,0.00
2019-03-18T00:21:56.650Z,0.00
2019-03-18T00:22:56.640Z,0.00
2019-03-18T00:23:56.627Z,0.00
2019-03-18T00:24:56.660Z,0.00
2019-03-18T00:25:56.677Z,0.00
2019-03-18T00:26:56.595Z,0.00
2019-03-18T00:27:56.599Z,0.00
2019-03-18T00:28:56.592Z,0.00
2019-03-18T00:29:56.687Z,0.00
2019-03-18T00:30:56.574Z,0.00
2019-03-18T00:31:56.574Z,0.00
2019-03-18T00:32:56.532Z,0.00
2019-03-18T00:33:56.562Z,0.00
2019-03-18T00:34:56.526Z,0.00
2019-03-18T00:35:56.541Z,0.00
2019-03-18T00:36:56.576Z,0.00
2019-03-18T00:37:56.722Z,0.00
2019-03-18T00:38:56.491Z,0.00
2019-03-18T00:39:56.458Z,0.00
2019-03-18T00:40:56.446Z,0.00
2019-03-18T00:41:56.481Z,0.00
2019-03-18T00:42:56.435Z,0.00
2019-03-18T00:43:56.435Z,0.00
2019-03-18T00:44:56.445Z,0.00
2019-03-18T00:45:56.400Z,0.00
2019-03-18T00:46:56.406Z,0.00
2019-03-18T00:47:56.392Z,0.00
2019-03-18T00:48:56.405Z,0.00
2019-03-18T00:49:56.357Z,0.00
2019-03-18T00:50:56.352Z,0.00
2019-03-18T00:51:56.355Z,0.00
2019-03-18T00:52:56.349Z,0.00
2019-03-18T00:53:56.355Z,0.00
2019-03-18T00:54:57.200Z,0.00
2019-03-18T00:55:56.391Z,0.00
2019-03-18T00:56:56.310Z,0.00
2019-03-18T00:57:56.282Z,0.00
2019-03-18T00:58:56.263Z,0.00
2019-03-18T00:59:56.276Z,0.00
2019-03-18T01:00:56.279Z,0.00
2019-03-18T01:01:56.291Z,0.00
2019-03-18T01:02:56.252Z,0.00
2019-03-18T01:03:56.223Z,0.00
2019-03-18T01:04:56.210Z,0.00
2019-03-18T01:05:56.192Z,0.00
2019-03-18T01:06:56.246Z,0.00
2019-03-18T01:07:56.168Z,0.00
2019-03-18T01:08:56.230Z,0.00
2019-03-18T01:09:56.150Z,0.00
2019-03-18T01:10:56.134Z,0.00
2019-03-18T01:11:56.129Z,0.00
2019-03-18T01:12:56.141Z,0.00
2019-03-18T01:13:57.696Z,0.00
2019-03-18T01:14:56.205Z,0.00
2019-03-18T01:15:56.093Z,0.00
2019-03-18T01:16:56.074Z,0.00
2019-03-18T01:17:56.072Z,0.00
2019-03-18T01:18:56.071Z,0.00
2019-03-18T01:19:56.047Z,0.00
2019-03-18T01:20:56.076Z,0.00
2019-03-18T01:21:56.021Z,0.00
2019-03-18T01:22:56.026Z,0.00
2019-03-18T01:23:56.004Z,0.00
2019-03-18T01:24:56.067Z,0.00
2019-03-18T01:25:55.981Z,0.00
2019-03-18T01:26:56.024Z,0.00
2019-03-18T01:27:55.962Z,0.00
2019-03-18T01:28:55.966Z,0.00
2019-03-18T01:29:55.935Z,0.00
2019-03-18T01:30:56.015Z,0.00
2019-03-18T01:31:55.934Z,0.00
2019-03-18T01:32:55.971Z,0.00
2019-03-18T01:33:55.894Z,0.00
2019-03-18T01:34:55.897Z,0.00
2019-03-18T01:35:55.881Z,0.00
2019-03-18T01:36:55.893Z,0.00
2019-03-18T01:37:55.859Z,0.00
2019-03-18T01:38:55.855Z,0.00
2019-03-18T01:39:55.839Z,0.00
2019-03-18T01:40:55.840Z,0.00
2019-03-18T01:41:55.910Z,0.00
2019-03-18T01:42:55.818Z,0.00
2019-03-18T01:43:55.803Z,0.00
2019-03-18T01:44:55.788Z,0.00
2019-03-18T01:45:55.782Z,0.00
2019-03-18T01:46:55.870Z,0.00
2019-03-18T01:47:55.781Z,0.00
2019-03-18T01:48:55.757Z,0.00
2019-03-18T01:49:55.728Z,0.00
2019-03-18T01:50:55.719Z,0.00
2019-03-18T01:51:55.791Z,0.00
2019-03-18T01:52:55.702Z,0.00
2019-03-18T01:53:55.688Z,0.00
2019-03-18T01:54:55.742Z,0.00
2019-03-18T01:55:55.679Z,0.00
2019-03-18T01:56:55.727Z,0.00
2019-03-18T01:57:55.745Z,0.00
2019-03-18T01:58:55.666Z,0.00
2019-03-18T01:59:55.634Z,0.00
2019-03-18T02:00:55.623Z,0.00
2019-03-18T02:01:55.613Z,0.00
2019-03-18T02:02:55.616Z,0.00
2019-03-18T02:03:55.641Z,0.00
2019-03-18T02:04:55.586Z,0.00
2019-03-18T02:05:55.568Z,0.00
2019-03-18T02:06:55.581Z,0.00
2019-03-18T02:07:55.544Z,0.00
2019-03-18T02:08:55.543Z,0.00
2019-03-18T02:09:55.596Z,0.00
2019-03-18T02:10:55.517Z,0.00
2019-03-18T02:11:55.513Z,0.00
2019-03-18T02:12:55.515Z,0.00
2019-03-18T02:13:55.486Z,0.00
2019-03-18T02:14:55.480Z,0.00
2019-03-18T02:15:55.555Z,0.00
2019-03-18T02:16:55.451Z,0.00
2019-03-18T02:17:55.468Z,0.00
2019-03-18T02:18:55.440Z,0.00
2019-03-18T02:19:55.442Z,0.00
2019-03-18T02:20:55.421Z,0.00
2019-03-18T02:21:55.456Z,0.00
2019-03-18T02:22:55.402Z,0.00
2019-03-18T02:23:55.555Z,0.00
2019-03-18T02:24:58.204Z,0.00
2019-03-18T02:25:55.356Z,0.00
2019-03-18T02:26:55.362Z,0.00
2019-03-18T02:27:55.427Z,0.00
2019-03-18T02:28:55.328Z,0.00
2019-03-18T02:29:55.334Z,0.00
2019-03-18T02:30:55.310Z,0.00
2019-03-18T02:31:55.318Z,0.00
2019-03-18T02:32:55.320Z,0.00
2019-03-18T02:33:55.336Z,0.00
2019-03-18T02:34:55.275Z,0.00
2019-03-18T02:35:55.264Z,0.00
2019-03-18T02:36:55.253Z,0.00
2019-03-18T02:37:55.237Z,0.00
2019-03-18T02:38:55.260Z,0.00
2019-03-18T02:39:55.277Z,0.00
2019-03-18T02:40:55.217Z,0.00
2019-03-18T02:41:55.201Z,0.00
2019-03-18T02:42:55.223Z,0.00
2019-03-18T02:43:55.180Z,0.00
2019-03-18T02:44:55.174Z,0.00
2019-03-18T02:46:09.457Z,0.00
2019-03-18T02:46:56.185Z,0.00
2019-03-18T02:47:55.183Z,0.00
2019-03-18T02:48:55.176Z,0.00
2019-03-18T02:49:55.118Z,0.00
2019-03-18T02:50:55.113Z,0.00
2019-03-18T02:51:55.149Z,0.00
2019-03-18T02:52:55.095Z,0.00
2019-03-18T02:53:55.079Z,0.00
2019-03-18T02:54:55.087Z,0.00
2019-03-18T02:55:55.052Z,0.00
2019-03-18T02:56:55.071Z,0.00
2019-03-18T02:57:55.093Z,0.00
2019-03-18T02:58:55.039Z,0.00
2019-03-18T02:59:55.041Z,0.00
2019-03-18T03:00:55.037Z,0.00
2019-03-18T03:01:55.002Z,0.00
2019-03-18T03:02:54.994Z,0.00
2019-03-18T03:03:54.977Z,0.00
2019-03-18T03:04:55.028Z,0.00
2019-03-18T03:05:55.166Z,0.00
2019-03-18T03:06:54.967Z,0.00
2019-03-18T03:07:54.933Z,0.00
2019-03-18T03:08:54.932Z,0.00
2019-03-18T03:09:54.915Z,0.00
2019-03-18T03:10:54.949Z,0.00
2019-03-18T03:11:54.897Z,0.00
2019-03-18T03:12:54.906Z,0.00
2019-03-18T03:13:54.897Z,0.00
2019-03-18T03:14:54.900Z,0.00
2019-03-18T03:15:54.861Z,0.00
2019-03-18T03:16:54.944Z,0.00
2019-03-18T03:17:54.842Z,0.00
2019-03-18T03:18:54.933Z,0.00
2019-03-18T03:19:54.804Z,0.00
2019-03-18T03:20:54.793Z,0.00
2019-03-18T03:21:54.789Z,0.00
2019-03-18T03:22:54.834Z,0.00
2019-03-18T03:23:54.760Z,0.00
2019-03-18T03:24:54.765Z,0.00
2019-03-18T03:25:54.749Z,0.00
2019-03-18T03:26:54.740Z,0.00
2019-03-18T03:27:54.742Z,0.00
2019-03-18T03:28:54.715Z,0.00
2019-03-18T03:29:54.785Z,0.00
2019-03-18T03:30:54.697Z,0.00
2019-03-18T03:31:54.771Z,0.00
2019-03-18T03:32:54.674Z,0.00
2019-03-18T03:33:54.684Z,0.00
2019-03-18T03:34:54.640Z,0.00
2019-03-18T03:35:54.630Z,0.00
2019-03-18T03:36:54.667Z,0.00
2019-03-18T03:37:54.610Z,0.00
2019-03-18T03:38:54.630Z,0.00
2019-03-18T03:39:54.606Z,0.00
2019-03-18T03:40:54.582Z,0.00
2019-03-18T03:41:54.573Z,0.00
2019-03-18T03:42:54.587Z,0.00
2019-03-18T03:43:54.565Z,0.00
2019-03-18T03:44:54.535Z,0.00
2019-03-18T03:45:54.525Z,0.00
2019-03-18T03:46:54.519Z,0.00
2019-03-18T03:47:54.720Z,0.00
2019-03-18T03:48:54.528Z,0.00
2019-03-18T03:49:54.485Z,0.00
2019-03-18T03:50:54.473Z,0.00
2019-03-18T03:51:54.477Z,0.00
2019-03-18T03:52:54.459Z,0.00
2019-03-18T03:53:54.473Z,0.00
2019-03-18T03:54:54.469Z,0.00
2019-03-18T03:55:54.423Z,0.00
2019-03-18T03:56:54.420Z,0.00
2019-03-18T03:57:54.404Z,0.00
2019-03-18T03:58:54.408Z,0.00
2019-03-18T03:59:54.384Z,0.00
2019-03-18T04:00:54.384Z,0.00
2019-03-18T04:01:54.360Z,0.00
2019-03-18T04:02:54.351Z,0.00
2019-03-18T04:03:54.359Z,0.00
2019-03-18T04:04:54.330Z,0.00
2019-03-18T04:05:54.319Z,0.00
2019-03-18T04:06:54.337Z,0.00
2019-03-18T04:07:54.294Z,0.00
2019-03-18T04:08:54.501Z,0.00
2019-03-18T04:09:54.297Z,0.00
2019-03-18T04:10:54.267Z,0.00
2019-03-18T04:11:54.253Z,0.00
2019-03-18T04:12:54.266Z,0.00
2019-03-18T04:13:54.250Z,0.00
2019-03-18T04:14:54.228Z,0.00
2019-03-18T04:15:54.219Z,0.00
2019-03-18T04:17:01.689Z,0.00
2019-03-18T04:17:55.188Z,0.00
2019-03-18T04:18:54.225Z,0.00
2019-03-18T04:19:54.167Z,0.00
2019-03-18T04:20:54.161Z,0.00
2019-03-18T04:21:54.148Z,0.00
2019-03-18T04:22:54.140Z,0.00
2019-03-18T04:23:54.132Z,0.00
2019-03-18T04:24:54.198Z,0.00
2019-03-18T04:25:54.111Z,0.00
2019-03-18T04:26:54.095Z,0.00
2019-03-18T04:27:54.094Z,0.00
2019-03-18T04:28:54.075Z,0.00
2019-03-18T04:29:54.111Z,0.00
2019-03-18T04:30:54.097Z,0.00
2019-03-18T04:31:54.041Z,0.00
2019-03-18T04:32:54.035Z,0.00
2019-03-18T04:33:54.044Z,0.00
2019-03-18T04:34:54.036Z,0.00
2019-03-18T04:35:53.999Z,0.00
2019-03-18T04:36:54.025Z,0.00
2019-03-18T04:37:54.059Z,0.00
2019-03-18T04:38:53.984Z,0.00
2019-03-18T04:39:53.958Z,0.00
2019-03-18T04:40:53.956Z,0.00
2019-03-18T04:41:53.936Z,0.00
2019-03-18T04:42:53.980Z,0.00
2019-03-18T04:43:53.935Z,0.00
2019-03-18T04:44:53.911Z,0.00
2019-03-18T04:45:53.897Z,0.00
2019-03-18T04:46:53.886Z,0.00
2019-03-18T04:47:53.876Z,0.00
2019-03-18T04:48:53.881Z,0.00
2019-03-18T04:49:53.876Z,0.00
2019-03-18T04:50:54.057Z,0.00
2019-03-18T04:51:53.832Z,0.00
2019-03-18T04:52:53.827Z,0.00
2019-03-18T04:53:53.833Z,0.00
2019-03-18T04:54:53.827Z,0.00
2019-03-18T04:55:53.798Z,0.00
2019-03-18T04:56:53.780Z,0.00
2019-03-18T04:57:53.773Z,0.00
2019-03-18T04:58:53.761Z,0.00
2019-03-18T04:59:53.791Z,0.00
2019-03-18T05:00:53.738Z,0.00
2019-03-18T05:01:53.733Z,0.00
2019-03-18T05:02:53.721Z,0.00
2019-03-18T05:03:53.720Z,0.00
2019-03-18T05:04:53.720Z,0.00
2019-03-18T05:05:53.718Z,0.00
2019-03-18T05:06:53.677Z,0.00
2019-03-18T05:07:53.667Z,0.00
2019-03-18T05:08:53.660Z,0.00
2019-03-18T05:09:53.662Z,0.00
2019-03-18T05:10:53.637Z,0.00
2019-03-18T05:11:53.646Z,0.00
2019-03-18T05:12:53.616Z,0.00
2019-03-18T05:13:53.665Z,0.00
2019-03-18T05:14:53.592Z,0.00
2019-03-18T05:15:53.600Z,0.00
2019-03-18T05:16:53.573Z,0.00
2019-03-18T05:17:53.601Z,0.00
2019-03-18T05:18:53.562Z,4.00
2019-03-18T05:19:53.573Z,0.00
2019-03-18T05:20:53.536Z,4.00
2019-03-18T05:21:54.177Z,4.00
2019-03-18T05:22:53.527Z,4.00
2019-03-18T05:23:53.576Z,8.00
2019-03-18T05:24:54.183Z,4.00
2019-03-18T05:25:53.478Z,8.00
2019-03-18T05:26:53.472Z,8.00
2019-03-18T05:27:53.462Z,16.00
2019-03-18T05:28:53.450Z,20.00
2019-03-18T05:29:53.485Z,20.00
2019-03-18T05:30:53.428Z,16.00
2019-03-18T05:31:53.417Z,24.00
2019-03-18T05:32:53.620Z,24.00
2019-03-18T05:33:53.413Z,28.00
2019-03-18T05:34:53.408Z,36.00
2019-03-18T05:35:53.406Z,40.00
2019-03-18T05:36:53.364Z,40.00
2019-03-18T05:37:53.378Z,44.00
2019-03-18T05:38:53.347Z,60.00
2019-03-18T05:39:53.334Z,64.00
2019-03-18T05:40:53.427Z,64.00
2019-03-18T05:41:53.333Z,64.00
2019-03-18T05:42:53.307Z,68.00
2019-03-18T05:43:53.300Z,88.00
2019-03-18T05:44:53.285Z,112.00
2019-03-18T05:45:53.274Z,84.00
2019-03-18T05:46:53.282Z,104.00
2019-03-18T05:47:53.279Z,128.00
2019-03-18T05:48:53.248Z,112.00
2019-03-18T05:49:54.033Z,96.00
2019-03-18T05:50:53.224Z,100.00
2019-03-18T05:51:53.212Z,108.00
2019-03-18T05:52:53.218Z,132.00
2019-03-18T05:53:53.214Z,128.00
2019-03-18T05:54:53.178Z,164.00
2019-03-18T05:55:53.174Z,164.00
2019-03-18T05:56:53.158Z,164.00
2019-03-18T05:57:53.156Z,196.00
2019-03-18T05:58:53.173Z,216.00
2019-03-18T05:59:53.172Z,268.00
2019-03-18T06:00:53.128Z,360.00
2019-03-18T06:01:53.109Z,424.00
2019-03-18T06:02:53.100Z,476.00
2019-03-18T06:03:53.087Z,388.00
2019-03-18T06:04:53.098Z,324.00
2019-03-18T06:05:53.077Z,280.00
2019-03-18T06:06:53.064Z,304.00
2019-03-18T06:07:53.057Z,280.00
2019-03-18T06:08:53.039Z,196.00
2019-03-18T06:09:53.033Z,212.00
2019-03-18T06:10:53.036Z,212.00
2019-03-18T06:11:53.048Z,176.00
2019-03-18T06:12:53.003Z,140.00
2019-03-18T06:13:52.984Z,124.00
2019-03-18T06:14:52.980Z,92.00
2019-03-18T06:15:52.961Z,100.00
2019-03-18T06:16:52.970Z,136.00
2019-03-18T06:17:53.227Z,140.00
2019-03-18T06:18:53.022Z,148.00
2019-03-18T06:19:53.672Z,164.00
2019-03-18T06:20:52.925Z,172.00
2019-03-18T06:21:52.898Z,240.00
2019-03-18T06:22:52.896Z,284.00
2019-03-18T06:23:52.891Z,232.00
2019-03-18T06:24:52.869Z,288.00
2019-03-18T06:25:52.876Z,404.00
2019-03-18T06:26:52.850Z,632.00
2019-03-18T06:27:52.835Z,588.00
2019-03-18T06:28:52.826Z,780.00
2019-03-18T06:29:52.822Z,940.00
2019-03-18T06:30:52.822Z,1072.00
2019-03-18T06:31:52.818Z,1052.00
2019-03-18T06:32:52.811Z,748.00
2019-03-18T06:33:52.789Z,692.00
2019-03-18T06:34:52.780Z,816.00
2019-03-18T06:35:52.769Z,740.00
2019-03-18T06:36:52.809Z,772.00
2019-03-18T06:37:52.737Z,560.00
2019-03-18T06:38:52.726Z,916.00
2019-03-18T06:39:52.727Z,1604.00
2019-03-18T06:40:52.744Z,1744.00
2019-03-18T06:41:52.691Z,1252.00
2019-03-18T06:42:52.680Z,1460.00
2019-03-18T06:43:52.669Z,1304.00
2019-03-18T06:44:52.659Z,1220.00
2019-03-18T06:45:52.690Z,2048.00
2019-03-18T06:46:52.638Z,1944.00
2019-03-18T06:48:04.381Z,2000.00
2019-03-18T06:48:53.627Z,1676.00
2019-03-18T06:49:52.607Z,1516.00
2019-03-18T06:50:52.614Z,1348.00
2019-03-18T06:51:52.601Z,1464.00
2019-03-18T06:52:52.572Z,1368.00
2019-03-18T06:53:52.567Z,2536.00
2019-03-18T06:54:52.548Z,1872.00
2019-03-18T06:55:52.541Z,2124.00
2019-03-18T06:56:52.543Z,2552.00
2019-03-18T06:57:52.543Z,3432.00
2019-03-18T06:58:52.513Z,3196.00
2019-03-18T06:59:52.505Z,3660.00
2019-03-18T07:00:52.509Z,4804.00
2019-03-18T07:01:52.473Z,4896.00
2019-03-18T07:02:52.463Z,3208.00
2019-03-18T07:03:52.472Z,2412.00
2019-03-18T07:04:52.453Z,1880.00
2019-03-18T07:05:52.452Z,2992.00
2019-03-18T07:06:52.420Z,3600.00
2019-03-18T07:07:52.410Z,1708.00
2019-03-18T07:08:52.398Z,632.00
2019-03-18T07:09:52.408Z,448.00
2019-03-18T07:10:53.503Z,584.00
2019-03-18T07:11:52.374Z,656.00
2019-03-18T07:12:52.358Z,872.00
2019-03-18T07:13:52.345Z,1492.00
2019-03-18T07:14:52.337Z,1532.00
2019-03-18T07:15:52.355Z,1696.00
2019-03-18T07:16:52.320Z,1008.00
2019-03-18T07:17:52.304Z,1072.00
2019-03-18T07:18:52.290Z,1412.00
2019-03-18T07:19:52.281Z,1200.00
2019-03-18T07:20:52.269Z,2316.00
2019-03-18T07:21:52.288Z,5020.00
2019-03-18T07:22:52.252Z,4872.00
2019-03-18T07:23:52.264Z,3496.00
2019-03-18T07:24:52.245Z,2996.00
2019-03-18T07:25:52.284Z,1808.00
2019-03-18T07:26:52.216Z,1152.00
2019-03-18T07:27:52.242Z,996.00
2019-03-18T07:28:52.226Z,1832.00
2019-03-18T07:29:52.175Z,2092.00
2019-03-18T07:30:52.180Z,2212.00
2019-03-18T07:31:52.155Z,2368.00
2019-03-18T07:32:52.145Z,2548.00
2019-03-18T07:33:52.160Z,2532.00
2019-03-18T07:34:52.138Z,2976.00
2019-03-18T07:35:52.145Z,3440.00
2019-03-18T07:36:52.098Z,3040.00
2019-03-18T07:37:52.088Z,2592.00
2019-03-18T07:38:52.080Z,2420.00
2019-03-18T07:39:52.066Z,1980.00
2019-03-18T07:40:52.102Z,2176.00
2019-03-18T07:41:52.048Z,2140.00
2019-03-18T07:42:52.037Z,2028.00
2019-03-18T07:43:52.031Z,3308.00
2019-03-18T07:44:52.017Z,3492.00
2019-03-18T07:45:52.007Z,2748.00
2019-03-18T07:46:52.029Z,2952.00
2019-03-18T07:47:51.983Z,4040.00
2019-03-18T07:48:51.971Z,5900.00
2019-03-18T07:49:51.960Z,2640.00
2019-03-18T07:50:51.961Z,3040.00
2019-03-18T07:51:51.954Z,4116.00
2019-03-18T07:52:51.942Z,2840.00
2019-03-18T07:53:51.948Z,2608.00
2019-03-18T07:54:51.912Z,2848.00
2019-03-18T07:55:51.919Z,2848.00
2019-03-18T07:56:51.904Z,2436.00
2019-03-18T07:57:51.879Z,2452.00
2019-03-18T07:58:51.875Z,3004.00
2019-03-18T07:59:51.885Z,4384.00
2019-03-18T08:00:51.930Z,4048.00
2019-03-18T08:01:52.188Z,6160.00
2019-03-18T08:02:51.825Z,4832.00
2019-03-18T08:03:51.814Z,3352.00
2019-03-18T08:04:51.813Z,3544.00
2019-03-18T08:05:51.800Z,4956.00
2019-03-18T08:06:51.792Z,3872.00
2019-03-18T08:07:51.796Z,3404.00
2019-03-18T08:08:53.481Z,3488.00
2019-03-18T08:09:51.751Z,2968.00
2019-03-18T08:10:51.738Z,3092.00
2019-03-18T08:11:51.755Z,4064.00
2019-03-18T08:12:51.728Z,5900.00
2019-03-18T08:13:51.724Z,8092.00
2019-03-18T08:14:51.696Z,4332.00
2019-03-18T08:15:51.687Z,3176.00
2019-03-18T08:16:51.678Z,2552.00
2019-03-18T08:17:51.692Z,4560.00
2019-03-18T08:18:51.654Z,5720.00
2019-03-18T08:19:51.705Z,3388.00
2019-03-18T08:20:51.644Z,3580.00
2019-03-18T08:21:51.644Z,4424.00
2019-03-18T08:22:51.650Z,4668.00
2019-03-18T08:23:51.626Z,4380.00
2019-03-18T08:24:51.592Z,4888.00
2019-03-18T08:25:51.582Z,6260.00
2019-03-18T08:26:51.573Z,5460.00
2019-03-18T08:27:51.596Z,7488.00
2019-03-18T08:28:51.552Z,7456.00
2019-03-18T08:29:51.579Z,3048.00
2019-03-18T08:30:51.542Z,1932.00
2019-03-18T08:31:51.544Z,2308.00
2019-03-18T08:32:51.515Z,2796.00
2019-03-18T08:33:51.534Z,3920.00
2019-03-18T08:34:51.496Z,5524.00
2019-03-18T08:35:51.505Z,5004.00
2019-03-18T08:36:51.464Z,4588.00
2019-03-18T08:37:51.482Z,5036.00
2019-03-18T08:38:51.449Z,4380.00
2019-03-18T08:39:51.448Z,4932.00
2019-03-18T08:40:51.421Z,4252.00
2019-03-18T08:41:51.426Z,5540.00
2019-03-18T08:42:51.398Z,8648.00
2019-03-18T08:43:51.441Z,8144.00
2019-03-18T08:44:51.387Z,7528.00
2019-03-18T08:45:51.391Z,7420.00
2019-03-18T08:46:51.360Z,8520.00
2019-03-18T08:47:51.379Z,8460.00
2019-03-18T08:48:55.778Z,6732.00
2019-03-18T08:49:51.376Z,5476.00
2019-03-18T08:50:51.317Z,4092.00
2019-03-18T08:51:51.319Z,3024.00
2019-03-18T08:52:51.294Z,3184.00
2019-03-18T08:53:51.311Z,2488.00
2019-03-18T08:54:51.308Z,2704.00
2019-03-18T08:55:51.270Z,1728.00
2019-03-18T08:56:51.270Z,2136.00
2019-03-18T08:57:51.242Z,2708.00
2019-03-18T08:58:51.255Z,1792.00
2019-03-18T08:59:51.278Z,1788.00
2019-03-18T09:00:51.223Z,2552.00
2019-03-18T09:01:51.237Z,2380.00
2019-03-18T09:02:51.189Z,4624.00
2019-03-18T09:03:51.176Z,5552.00
2019-03-18T09:04:51.165Z,6324.00
2019-03-18T09:05:51.186Z,6268.00
2019-03-18T09:06:51.155Z,6632.00
2019-03-18T09:07:51.157Z,6436.00
2019-03-18T09:08:51.122Z,5800.00
2019-03-18T09:09:51.123Z,6832.00
2019-03-18T09:10:51.114Z,6380.00
2019-03-18T09:11:51.112Z,4984.00
2019-03-18T09:12:51.141Z,4996.00
2019-03-18T09:13:51.071Z,4744.00
2019-03-18T09:14:51.070Z,4508.00
2019-03-18T09:15:51.054Z,4792.00
2019-03-18T09:16:51.051Z,4604.00
2019-03-18T09:17:51.051Z,4392.00
2019-03-18T09:18:51.065Z,4360.00
2019-03-18T09:19:51.016Z,3808.00
2019-03-18T09:20:50.998Z,3832.00
2019-03-18T09:21:50.987Z,3416.00
2019-03-18T09:22:50.974Z,3680.00
2019-03-18T09:23:50.987Z,3792.00
2019-03-18T09:24:50.978Z,2708.00
2019-03-18T09:25:50.941Z,2276.00
2019-03-18T09:27:01.995Z,2192.00
2019-03-18T09:27:51.921Z,2376.00
2019-03-18T09:28:50.910Z,2372.00
2019-03-18T09:29:50.932Z,2124.00
2019-03-18T09:30:50.912Z,2000.00
2019-03-18T09:31:50.878Z,2396.00
2019-03-18T09:32:50.867Z,2388.00
2019-03-18T09:33:50.865Z,2460.00
2019-03-18T09:34:50.854Z,2500.00
2019-03-18T09:35:50.869Z,2672.00
2019-03-18T09:36:50.846Z,2984.00
2019-03-18T09:37:50.843Z,3416.00
2019-03-18T09:38:50.811Z,3720.00
2019-03-18T09:39:50.793Z,3812.00
2019-03-18T09:40:50.782Z,3420.00
2019-03-18T09:41:50.792Z,3576.00
2019-03-18T09:42:50.765Z,3016.00
2019-03-18T09:43:50.782Z,3112.00
2019-03-18T09:44:50.742Z,4056.00
2019-03-18T09:45:50.730Z,4596.00
2019-03-18T09:46:50.717Z,5720.00
2019-03-18T09:47:50.753Z,8884.00
2019-03-18T09:48:50.698Z,6732.00
2019-03-18T09:49:50.686Z,7264.00
2019-03-18T09:50:50.676Z,7276.00
2019-03-18T09:51:50.668Z,6280.00
2019-03-18T09:52:50.682Z,6208.00
2019-03-18T09:53:50.672Z,6964.00
2019-03-18T09:54:50.638Z,6788.00
2019-03-18T09:55:50.622Z,6560.00
2019-03-18T09:56:50.614Z,4988.00
2019-03-18T09:57:50.608Z,4568.00
2019-03-18T09:58:50.614Z,6392.00
2019-03-18T09:59:50.610Z,7392.00
2019-03-18T10:00:50.574Z,6316.00
2019-03-18T10:01:50.564Z,4424.00
2019-03-18T10:02:50.550Z,3316.00
2019-03-18T10:03:50.539Z,3396.00
2019-03-18T10:04:50.546Z,2608.00
2019-03-18T10:05:50.554Z,3356.00
2019-03-18T10:06:50.513Z,4608.00
2019-03-18T10:07:50.541Z,5048.00
2019-03-18T10:08:50.492Z,6784.00
2019-03-18T10:09:50.479Z,6236.00
2019-03-18T10:10:50.488Z,5512.00
2019-03-18T10:11:50.474Z,4368.00
2019-03-18T10:12:50.443Z,4600.00
2019-03-18T10:13:50.434Z,5888.00
2019-03-18T10:14:50.427Z,5260.00
2019-03-18T10:15:50.412Z,5884.00
2019-03-18T10:16:50.418Z,4800.00
2019-03-18T10:17:50.399Z,4468.00
2019-03-18T10:18:50.381Z,5324.00
2019-03-18T10:19:50.375Z,7592.00
2019-03-18T10:20:50.360Z,9720.00
2019-03-18T10:21:50.350Z,10352.00
2019-03-18T10:22:50.356Z,10248.00
2019-03-18T10:23:50.367Z,7536.00
2019-03-18T10:24:50.328Z,4768.00
2019-03-18T10:25:50.313Z,4488.00
2019-03-18T10:26:50.293Z,4820.00
2019-03-18T10:27:50.284Z,3956.00
2019-03-18T10:28:50.607Z,4136.00
2019-03-18T10:29:50.286Z,5368.00
2019-03-18T10:30:50.253Z,6528.00
2019-03-18T10:31:50.242Z,7448.00
2019-03-18T10:32:50.235Z,8404.00
2019-03-18T10:33:50.238Z,7900.00
2019-03-18T10:34:50.207Z,6900.00
2019-03-18T10:35:50.227Z,6936.00
2019-03-18T10:36:50.187Z,7984.00
2019-03-18T10:37:50.181Z,8644.00
2019-03-18T10:38:52.653Z,8712.00
2019-03-18T10:39:50.158Z,8928.00
2019-03-18T10:40:50.149Z,9612.00
2019-03-18T10:41:50.141Z,9416.00
2019-03-18T10:42:50.127Z,9068.00
2019-03-18T10:43:50.113Z,9196.00
2019-03-18T10:44:50.119Z,8612.00
2019-03-18T10:45:50.093Z,8312.00
2019-03-18T10:46:50.082Z,8732.00
2019-03-18T10:47:50.082Z,8704.00
2019-03-18T10:48:50.074Z,8712.00
2019-03-18T10:49:50.058Z,8376.00
2019-03-18T10:50:50.072Z,8764.00
2019-03-18T10:51:50.046Z,9168.00
2019-03-18T10:52:50.045Z,8528.00
2019-03-18T10:53:50.035Z,7836.00
2019-03-18T10:54:49.999Z,6860.00
2019-03-18T10:55:49.992Z,5900.00
2019-03-18T10:56:49.991Z,5320.00
2019-03-18T10:57:49.971Z,4076.00
2019-03-18T10:58:49.966Z,2876.00
2019-03-18T10:59:49.957Z,2420.00
2019-03-18T11:00:49.968Z,2812.00
2019-03-18T11:01:49.924Z,2900.00
2019-03-18T11:02:49.937Z,2500.00
2019-03-18T11:03:49.926Z,2620.00
2019-03-18T11:04:49.888Z,2444.00
2019-03-18T11:05:49.876Z,2280.00
2019-03-18T11:06:49.869Z,2460.00
2019-03-18T11:07:51.856Z,2600.00
2019-03-18T11:08:49.898Z,3000.00
2019-03-18T11:09:49.837Z,3324.00
2019-03-18T11:10:49.829Z,3320.00
2019-03-18T11:11:49.812Z,3716.00
2019-03-18T11:12:49.805Z,3812.00
2019-03-18T11:13:49.793Z,4112.00
2019-03-18T11:14:49.847Z,4964.00
2019-03-18T11:15:49.772Z,4256.00
2019-03-18T11:16:52.375Z,2872.00
2019-03-18T11:17:49.748Z,2092.00
2019-03-18T11:18:49.755Z,2692.00
2019-03-18T11:19:58.296Z,4732.00
2019-03-18T11:20:50.715Z,5980.00
2019-03-18T11:21:49.707Z,6952.00
2019-03-18T11:22:49.694Z,8196.00
2019-03-18T11:23:49.702Z,8784.00
2019-03-18T11:24:49.673Z,6428.00
2019-03-18T11:25:49.692Z,5508.00
2019-03-18T11:26:49.653Z,4544.00
2019-03-18T11:27:49.642Z,5268.00
2019-03-18T11:28:49.634Z,5736.00
2019-03-18T11:29:49.637Z,5932.00
2019-03-18T11:30:49.610Z,6592.00
2019-03-18T11:31:49.622Z,6264.00
2019-03-18T11:32:49.810Z,5076.00
2019-03-18T11:33:49.577Z,3416.00
2019-03-18T11:34:49.574Z,2756.00
2019-03-18T11:35:49.574Z,2208.00
2019-03-18T11:36:49.551Z,2540.00
2019-03-18T11:37:49.545Z,2568.00
2019-03-18T11:38:49.546Z,2704.00
2019-03-18T11:39:49.524Z,2504.00
2019-03-18T11:40:49.522Z,2236.00
2019-03-18T11:41:49.528Z,2240.00
2019-03-18T11:42:49.487Z,2272.00
2019-03-18T11:43:49.492Z,2356.00
2019-03-18T11:44:49.482Z,2476.00
2019-03-18T11:45:49.479Z,2924.00
2019-03-18T11:46:49.435Z,3984.00
2019-03-18T11:47:49.489Z,5864.00
2019-03-18T11:48:49.444Z,7268.00
2019-03-18T11:49:49.418Z,8264.00
2019-03-18T11:50:49.394Z,8448.00
2019-03-18T11:51:49.382Z,8524.00
2019-03-18T11:52:49.374Z,6784.00
2019-03-18T11:53:49.374Z,5720.00
2019-03-18T11:54:49.371Z,6088.00
2019-03-18T11:55:49.348Z,6652.00
2019-03-18T11:56:49.342Z,6888.00
2019-03-18T11:57:49.327Z,7352.00
2019-03-18T11:58:49.344Z,8004.00
2019-03-18T11:59:49.316Z,8564.00
2019-03-18T12:00:49.292Z,9156.00
2019-03-18T12:01:49.323Z,9748.00
2019-03-18T12:02:49.300Z,10384.00
2019-03-18T12:03:49.279Z,10576.00
2019-03-18T12:04:49.256Z,10600.00
2019-03-18T12:05:49.299Z,10048.00
2019-03-18T12:06:49.225Z,8512.00
2019-03-18T12:07:49.211Z,7000.00
2019-03-18T12:08:49.250Z,6872.00
2019-03-18T12:09:49.218Z,6972.00
2019-03-18T12:10:49.186Z,6928.00
2019-03-18T12:11:49.203Z,7592.00
2019-03-18T12:12:49.173Z,7776.00
2019-03-18T12:13:49.167Z,8312.00
2019-03-18T12:14:49.141Z,8988.00
2019-03-18T12:15:49.163Z,8108.00
2019-03-18T12:16:49.121Z,7364.00
2019-03-18T12:17:49.136Z,7752.00
2019-03-18T12:18:49.144Z,7372.00
2019-03-18T12:19:49.099Z,7776.00
2019-03-18T12:20:49.078Z,7576.00
2019-03-18T12:21:49.088Z,8120.00
2019-03-18T12:22:49.052Z,7412.00
2019-03-18T12:23:49.076Z,7644.00
2019-03-18T12:24:49.046Z,7248.00
2019-03-18T12:25:49.028Z,6752.00
2019-03-18T12:26:49.379Z,5316.00
2019-03-18T12:27:49.021Z,3896.00
2019-03-18T12:28:48.994Z,3280.00
2019-03-18T12:29:48.980Z,4516.00
2019-03-18T12:30:48.982Z,7120.00
2019-03-18T12:31:49.006Z,8528.00
2019-03-18T12:32:48.947Z,7744.00
2019-03-18T12:33:48.968Z,8024.00
2019-03-18T12:34:48.924Z,7544.00
2019-03-18T12:35:48.969Z,7288.00
2019-03-18T12:36:48.908Z,6956.00
2019-03-18T12:37:48.923Z,7388.00
2019-03-18T12:38:48.896Z,6412.00