createdAt,value
2018-06-03T00:01:02.007Z,77.4
2018-06-03T00:06:13.916Z,77.5
2018-06-03T00:11:13.632Z,76.8
2018-06-03T00:16:13.640Z,77.6
2018-06-03T00:21:13.591Z,77.7
2018-06-03T00:26:13.952Z,77
2018-06-03T00:31:13.645Z,77.3
2018-06-03T00:36:13.659Z,78.1
2018-06-03T00:41:13.983Z,78.2
2018-06-03T00:46:13.921Z,78.7
2018-06-03T00:51:26.104Z,78.9
2018-06-03T00:56:25.804Z,78
2018-06-03T01:01:25.949Z,79.9
2018-06-03T01:06:25.963Z,78.8
2018-06-03T01:11:25.837Z,78.1
2018-06-03T01:16:26.052Z,77.6
2018-06-03T01:21:25.985Z,78.1
2018-06-03T01:26:25.852Z,77.1
2018-06-03T01:31:26.051Z,76.9
2018-06-03T01:36:37.750Z,78.2
2018-06-03T01:41:37.702Z,77.9
2018-06-03T01:46:37.438Z,76.1
2018-06-03T01:51:37.674Z,77.5
2018-06-03T01:56:37.606Z,77
2018-06-03T02:01:37.466Z,78.5
2018-06-03T02:06:37.651Z,77.1
2018-06-03T02:11:38.733Z,77.1
2018-06-03T02:16:38.464Z,77.8
2018-06-03T02:21:52.012Z,77.7
2018-06-03T02:26:51.887Z,78.6
2018-06-03T02:31:51.745Z,78.2
2018-06-03T02:36:51.763Z,78.1
2018-06-03T02:41:51.757Z,78.5
2018-06-03T02:46:51.981Z,77.8
2018-06-03T02:51:51.901Z,78.3
2018-06-03T02:56:51.768Z,78
2018-06-03T03:01:52.009Z,77.6
2018-06-03T03:07:03.766Z,77.9
2018-06-03T03:12:03.520Z,77.4
2018-06-03T03:17:03.510Z,78
2018-06-03T03:22:03.504Z,78.2
2018-06-03T03:27:03.540Z,77.5
2018-06-03T03:32:03.632Z,77.6
2018-06-03T03:37:03.532Z,78.6
2018-06-03T03:42:03.916Z,78
2018-06-03T03:47:03.505Z,77.6
2018-06-03T03:52:15.840Z,77.4
2018-06-03T03:57:15.559Z,78
2018-06-03T04:02:15.690Z,80
2018-06-03T04:07:15.760Z,78.5
2018-06-03T04:12:15.704Z,79.1
2018-06-03T04:17:15.694Z,78.3
2018-06-03T04:22:15.772Z,79.2
2018-06-03T04:27:15.660Z,77.9
2018-06-03T04:32:15.700Z,78.3
2018-06-03T04:37:27.841Z,77.4
2018-06-03T04:42:27.710Z,77
2018-06-03T04:47:27.572Z,76.4
2018-06-03T04:52:27.751Z,79
2018-06-03T04:57:27.568Z,79.3
2018-06-03T05:02:27.692Z,79.5
2018-06-03T05:07:27.732Z,78.2
2018-06-03T05:12:28.332Z,77.8
2018-06-03T05:17:28.031Z,77.5
2018-06-03T05:22:40.411Z,77.5
2018-06-03T05:27:40.383Z,79.2
2018-06-03T05:32:40.176Z,78
2018-06-03T05:37:40.361Z,79
2018-06-03T05:42:40.317Z,78.9
2018-06-03T05:47:40.309Z,77.5
2018-06-03T05:52:40.175Z,75.2
2018-06-03T05:57:41.245Z,74.2
2018-06-03T06:02:41.118Z,72.1
2018-06-03T06:07:52.164Z,70.5
2018-06-03T06:12:51.885Z,69.8
2018-06-03T06:17:52.071Z,67.8
2018-06-03T06:22:52.127Z,67
2018-06-03T06:27:51.908Z,66.3
2018-06-03T06:32:51.968Z,66.3
2018-06-03T06:37:52.131Z,65.4
2018-06-03T06:42:54.932Z,64.2
2018-06-03T06:47:54.839Z,62.1
2018-06-03T06:53:07.701Z,61.9
2018-06-03T06:58:07.610Z,61.6
2018-06-03T07:03:07.431Z,59.1
2018-06-03T07:08:07.584Z,57.9
2018-06-03T07:13:07.716Z,55.9
2018-06-03T07:18:07.437Z,57.1
2018-06-03T07:23:07.569Z,55.7
2018-06-03T07:28:07.624Z,55.6
2018-06-03T07:33:07.739Z,54.8
2018-06-03T07:38:07.696Z,55.1
2018-06-03T07:43:07.582Z,56.1
2018-06-03T07:48:07.531Z,55.6
2018-06-03T07:53:08.517Z,54.5
2018-06-03T07:58:07.483Z,54.3
2018-06-03T08:03:20.485Z,52.9
2018-06-03T08:08:20.422Z,51.8
2018-06-03T08:13:20.206Z,52.9
2018-06-03T08:18:20.175Z,51
2018-06-03T08:23:20.580Z,50.5
2018-06-03T08:28:20.350Z,50.2
2018-06-03T08:33:20.563Z,50
2018-06-03T08:38:22.150Z,50.7
2018-06-03T08:43:24.725Z,49.1
2018-06-03T08:48:34.124Z,48.3
2018-06-03T08:53:33.878Z,47.4
2018-06-03T08:58:33.874Z,48.1
2018-06-03T09:03:35.879Z,46.9
2018-06-03T09:08:34.100Z,46.6
2018-06-03T09:13:33.882Z,47.1
2018-06-03T09:18:34.245Z,44.3
2018-06-03T09:23:34.084Z,45.4
2018-06-03T09:28:34.027Z,44
2018-06-03T09:33:34.071Z,44.5
2018-06-03T09:38:33.889Z,43.4
2018-06-03T09:43:33.892Z,42.1
2018-06-03T09:48:34.903Z,42.8
2018-06-03T09:53:34.626Z,41.7
2018-06-03T09:58:47.592Z,40.7
2018-06-03T10:03:47.288Z,42.5
2018-06-03T10:08:47.541Z,42
2018-06-03T10:13:47.457Z,39.8
2018-06-03T10:18:47.287Z,40.2
2018-06-03T10:23:47.304Z,42.3
2018-06-03T10:28:47.308Z,40.4
2018-06-03T10:33:47.301Z,38
2018-06-03T10:38:47.309Z,39.4
2018-06-03T10:43:59.236Z,40
2018-06-03T10:48:59.161Z,39.1
2018-06-03T10:53:59.189Z,35.2
2018-06-03T10:58:58.972Z,34.5
2018-06-03T11:03:59.147Z,34.1
2018-06-03T11:08:58.958Z,33.5
2018-06-03T11:13:59.106Z,34.9
2018-06-03T11:19:01.863Z,35.1
2018-06-03T11:24:01.760Z,34.2
2018-06-03T11:29:11.627Z,33.4
2018-06-03T11:34:11.240Z,33.5
2018-06-03T11:39:11.291Z,31.7
2018-06-03T11:44:11.290Z,31.2
2018-06-03T11:49:11.474Z,31.5
2018-06-03T11:54:11.504Z,31
2018-06-03T11:59:11.634Z,31.6
2018-06-03T12:04:12.732Z,30.7
2018-06-03T12:09:12.455Z,32.8
2018-06-03T12:14:25.476Z,30.8
2018-06-03T12:19:25.607Z,30.8
2018-06-03T12:24:25.316Z,30.9
2018-06-03T12:29:25.405Z,30.7
2018-06-03T12:34:25.837Z,32.9
2018-06-03T12:39:25.422Z,32.3
2018-06-03T12:44:25.570Z,30.4
2018-06-03T12:49:25.681Z,30.5
2018-06-03T12:54:25.541Z,31
2018-06-03T12:59:25.688Z,29.6
2018-06-03T13:04:25.803Z,29.3
2018-06-03T13:09:26.001Z,31.7
2018-06-03T13:14:27.923Z,31.1
2018-06-03T13:19:27.669Z,30.8
2018-06-03T13:24:39.977Z,31.9
2018-06-03T13:29:39.874Z,31.4
2018-06-03T13:34:39.938Z,29.7
2018-06-03T13:39:39.961Z,29.7
2018-06-03T13:44:39.873Z,31
2018-06-03T13:49:39.936Z,30.9
2018-06-03T13:54:39.951Z,29.3
2018-06-03T13:59:40.320Z,29
2018-06-03T14:04:40.259Z,28.7
2018-06-03T14:09:52.751Z,36.4
2018-06-03T14:14:52.571Z,37.8
2018-06-03T14:19:52.617Z,38.3
2018-06-03T14:24:52.438Z,40.1
2018-06-03T14:29:52.577Z,40.9
2018-06-03T14:34:52.650Z,41.1
2018-06-03T14:39:52.394Z,40.5
2018-06-03T14:44:53.783Z,41.4
2018-06-03T14:49:53.627Z,41.5
2018-06-03T14:55:06.260Z,40.8
2018-06-03T15:00:05.968Z,39.7
2018-06-03T15:05:06.072Z,39.7
2018-06-03T15:10:06.197Z,40.6
2018-06-03T15:15:06.139Z,39.9
2018-06-03T15:20:06.105Z,40.4
2018-06-03T15:25:06.194Z,39.8
2018-06-03T15:30:08.964Z,39
2018-06-03T15:35:08.887Z,39.4
2018-06-03T15:40:21.355Z,38.6
2018-06-03T15:45:21.273Z,38.4
2018-06-03T15:50:21.287Z,39.7
2018-06-03T15:55:21.217Z,38.5
2018-06-03T16:00:21.097Z,38.4
2018-06-03T16:05:21.106Z,38.8
2018-06-03T16:10:21.086Z,39.1
2018-06-03T16:15:22.419Z,37.8
2018-06-03T16:20:22.257Z,39
2018-06-03T16:25:34.728Z,37.9
2018-06-03T16:30:34.559Z,39.1
2018-06-03T16:35:34.634Z,39.8
2018-06-03T16:40:34.634Z,39.4
2018-06-03T16:45:34.568Z,39.3
2018-06-03T16:50:34.568Z,40
2018-06-03T16:55:34.641Z,39.9
2018-06-03T17:00:38.231Z,39.8
2018-06-03T17:05:35.397Z,40.6
2018-06-03T17:10:48.077Z,40.3
2018-06-03T17:15:47.816Z,40.6
2018-06-03T17:20:47.824Z,40.3
2018-06-03T17:25:47.800Z,39.6
2018-06-03T17:30:48.024Z,40.3
2018-06-03T17:35:48.048Z,41.7
2018-06-03T17:40:47.875Z,42
2018-06-03T17:45:48.550Z,41.4
2018-06-03T17:50:48.357Z,42.1
2018-06-03T17:56:00.722Z,41
2018-06-03T18:01:00.692Z,42.4
2018-06-03T18:06:03.528Z,42.6
2018-06-03T18:11:00.677Z,42.6
2018-06-03T18:16:00.657Z,45.1
2018-06-03T18:21:00.466Z,45
2018-06-03T18:26:00.673Z,47.5
2018-06-03T18:31:03.075Z,48.9
2018-06-03T18:36:02.988Z,49
2018-06-03T18:41:16.220Z,50.1
2018-06-03T18:46:16.340Z,48.8
2018-06-03T18:51:16.199Z,49.3
2018-06-03T18:56:16.112Z,52
2018-06-03T19:01:15.975Z,52.7
2018-06-03T19:06:17.866Z,53
2018-06-03T19:11:16.107Z,54.1
2018-06-03T19:16:16.636Z,54.5
2018-06-03T19:21:16.296Z,54.8
2018-06-03T19:26:31.599Z,55.6
2018-06-03T19:31:31.512Z,56.5
2018-06-03T19:36:31.338Z,57.3
2018-06-03T19:41:31.593Z,58.9
2018-06-03T19:46:31.493Z,57.8
2018-06-03T19:51:34.006Z,59.3
2018-06-03T19:56:34.024Z,60
2018-06-03T20:01:38.003Z,59.5
2018-06-03T20:06:37.735Z,59.4
2018-06-03T20:11:48.710Z,60.5
2018-06-03T20:16:48.730Z,60.3
2018-06-03T20:21:48.821Z,61.4
2018-06-03T20:26:48.673Z,62.4
2018-06-03T20:31:48.607Z,63.1
2018-06-03T20:36:48.692Z,62.5
2018-06-03T20:41:48.668Z,63.4
2018-06-03T20:46:49.466Z,64.3
2018-06-03T20:51:49.214Z,63.2
2018-06-03T20:57:02.015Z,63.6
2018-06-03T21:02:01.741Z,63.7
2018-06-03T21:07:01.872Z,64.8
2018-06-03T21:12:01.675Z,68
2018-06-03T21:17:01.745Z,66.5
2018-06-03T21:22:01.765Z,67.3
2018-06-03T21:27:01.849Z,66.6
2018-06-03T21:32:01.770Z,65.9
2018-06-03T21:37:01.768Z,67.5
2018-06-03T21:42:13.595Z,68.6
2018-06-03T21:47:13.492Z,68
2018-06-03T21:52:13.534Z,68.9
2018-06-03T21:57:13.669Z,69.1
2018-06-03T22:02:13.588Z,67.8
2018-06-03T22:07:14.466Z,68.8
2018-06-03T22:12:14.503Z,71.2
2018-06-03T22:17:16.465Z,70.6
2018-06-03T22:22:16.193Z,71.1
2018-06-03T22:27:28.728Z,70.6
2018-06-03T22:32:28.660Z,71.7
2018-06-03T22:37:28.440Z,71.2
2018-06-03T22:42:28.596Z,72.5
2018-06-03T22:47:28.645Z,71.6
2018-06-03T22:52:28.675Z,71.8
2018-06-03T22:57:28.462Z,71.6
2018-06-03T23:02:28.765Z,73.6
2018-06-03T23:07:28.673Z,75.3
2018-06-03T23:12:40.889Z,74.5
2018-06-03T23:17:40.829Z,75.6
2018-06-03T23:22:40.778Z,74.1
2018-06-03T23:27:40.623Z,74
2018-06-03T23:32:40.845Z,74.9
2018-06-03T23:37:40.629Z,74.7
2018-06-03T23:42:40.792Z,75.5
2018-06-03T23:47:41.552Z,74.8
2018-06-03T23:52:41.481Z,74.6
2018-06-03T23:57:54.385Z,74.8
