createdAt,value
2023-02-24T00:00:38.915Z,8.08
2023-02-24T00:03:11.900Z,8.06
2023-02-24T00:05:40.752Z,8.05
2023-02-24T00:08:09.272Z,8.01
2023-02-24T00:10:38.349Z,7.90
2023-02-24T00:13:06.956Z,7.87
2023-02-24T00:15:35.574Z,7.70
2023-02-24T00:18:07.824Z,7.62
2023-02-24T00:20:36.563Z,7.70
2023-02-24T00:23:04.819Z,7.76
2023-02-24T00:25:33.045Z,7.81
2023-02-24T00:28:02.447Z,7.85
2023-02-24T00:30:33.484Z,7.88
2023-02-24T00:33:02.938Z,7.87
2023-02-24T00:35:32.817Z,7.85
2023-02-24T00:38:01.169Z,7.76
2023-02-24T00:40:31.172Z,7.68
2023-02-24T00:43:01.080Z,7.60
2023-02-24T00:45:31.572Z,7.56
2023-02-24T00:48:00.297Z,7.55
2023-02-24T00:50:28.553Z,7.52
2023-02-24T00:52:56.781Z,7.55
2023-02-24T00:55:28.660Z,7.56
2023-02-24T00:57:57.467Z,7.58
2023-02-24T01:00:25.835Z,7.58
2023-02-24T01:02:54.783Z,7.59
2023-02-24T01:05:23.297Z,7.59
2023-02-24T01:07:52.777Z,7.60
2023-02-24T01:10:23.936Z,7.59
2023-02-24T01:12:54.661Z,7.62
2023-02-24T01:15:23.316Z,7.65
2023-02-24T01:17:51.576Z,7.65
2023-02-24T01:20:19.964Z,7.64
2023-02-24T01:22:53.849Z,7.62
2023-02-24T01:25:23.091Z,7.61
2023-02-24T01:27:53.129Z,7.60
2023-02-24T01:30:21.567Z,7.60
2023-02-24T01:32:50.310Z,7.60
2023-02-24T01:35:18.529Z,7.63
2023-02-24T01:37:46.734Z,7.65
2023-02-24T01:40:21.829Z,7.67
2023-02-24T01:42:50.984Z,7.68
2023-02-24T01:45:30.291Z,7.66
2023-02-24T01:48:03.300Z,7.65
2023-02-24T01:50:36.174Z,7.64
2023-02-24T01:53:07.711Z,7.61
2023-02-24T01:55:52.652Z,7.57
2023-02-24T01:58:28.937Z,7.50
2023-02-24T02:00:58.490Z,7.49
2023-02-24T02:03:36.692Z,7.45
2023-02-24T02:06:12.390Z,7.41
2023-02-24T02:08:42.623Z,7.35
2023-02-24T02:11:14.458Z,7.32
2023-02-24T02:13:45.621Z,7.29
2023-02-24T02:16:33.089Z,7.28
2023-02-24T02:19:26.554Z,7.27
2023-02-24T02:22:07.533Z,7.24
2023-02-24T02:24:49.458Z,7.21
2023-02-24T02:27:37.575Z,7.19
2023-02-24T02:30:15.013Z,7.18
2023-02-24T02:32:53.198Z,7.21
2023-02-24T02:35:40.786Z,7.17
2023-02-24T02:38:26.610Z,7.18
2023-02-24T02:41:07.475Z,7.13
2023-02-24T02:43:49.813Z,7.07
2023-02-24T02:46:39.216Z,7.02
2023-02-24T02:49:17.092Z,6.97
2023-02-24T02:51:55.332Z,6.92
2023-02-24T02:54:50.175Z,6.87
2023-02-24T02:57:28.736Z,6.84
2023-02-24T03:00:21.733Z,6.81
2023-02-24T03:02:57.170Z,6.76
2023-02-24T03:05:30.494Z,6.74
2023-02-24T03:08:01.650Z,6.73
2023-02-24T03:10:35.092Z,6.72
2023-02-24T03:13:09.166Z,6.72
2023-02-24T03:15:42.577Z,6.73
2023-02-24T03:18:19.130Z,6.71
2023-02-24T03:20:52.774Z,6.71
2023-02-24T03:23:28.572Z,6.70
2023-02-24T03:26:24.300Z,6.70
2023-02-24T03:29:00.013Z,6.68
2023-02-24T03:31:33.424Z,6.66
2023-02-24T03:34:16.741Z,6.65
2023-02-24T03:36:45.532Z,6.66
2023-02-24T03:39:16.572Z,6.67
2023-02-24T03:42:04.027Z,6.59
2023-02-24T03:44:36.211Z,6.48
2023-02-24T03:47:04.457Z,6.33
2023-02-24T03:49:32.786Z,6.07
2023-02-24T03:52:09.495Z,6.01
2023-02-24T03:55:06.932Z,6.00
2023-02-24T03:57:55.741Z,5.96
2023-02-24T04:00:47.461Z,6.06
2023-02-24T04:03:27.705Z,6.10
2023-02-24T04:06:28.016Z,6.20
2023-02-24T04:09:34.812Z,6.27
2023-02-24T04:12:43.509Z,6.40
2023-02-24T04:15:23.607Z,6.51
2023-02-24T04:17:59.421Z,6.57
2023-02-24T04:20:35.055Z,6.57
2023-02-24T04:23:22.615Z,6.59
2023-02-24T04:25:53.804Z,6.62
2023-02-24T04:28:23.422Z,6.63
2023-02-24T04:30:58.579Z,6.62
2023-02-24T04:33:27.084Z,6.58
2023-02-24T04:35:55.553Z,6.56
2023-02-24T04:38:25.458Z,6.56
2023-02-24T04:40:54.966Z,6.54
2023-02-24T04:43:23.726Z,6.52
2023-02-24T04:45:56.487Z,6.50
2023-02-24T04:48:25.009Z,6.49
2023-02-24T04:50:55.509Z,6.51
2023-02-24T04:53:28.191Z,6.50
2023-02-24T04:55:56.766Z,6.52
2023-02-24T04:58:28.815Z,6.54
2023-02-24T05:00:57.474Z,6.58
2023-02-24T05:03:28.830Z,6.61
2023-02-24T05:06:00.644Z,6.65
2023-02-24T05:08:31.666Z,6.67
2023-02-24T05:11:07.810Z,6.70
2023-02-24T05:13:38.331Z,6.71
2023-02-24T05:16:09.180Z,6.74
2023-02-24T05:18:39.929Z,6.76
2023-02-24T05:21:29.223Z,6.78
2023-02-24T05:23:59.969Z,6.79
2023-02-24T05:26:28.131Z,6.82
2023-02-24T05:28:56.827Z,6.84
2023-02-24T05:31:28.314Z,6.87
2023-02-24T05:33:59.621Z,6.89
2023-02-24T05:36:32.583Z,6.92
2023-02-24T05:39:08.370Z,6.93
2023-02-24T05:41:39.082Z,6.95
2023-02-24T05:44:11.522Z,6.98
