createdAt,value
2023-01-17T00:01:13.892Z,98017.94
2023-01-17T00:03:59.063Z,98019.91
2023-01-17T00:06:44.308Z,98013.81
2023-01-17T00:09:30.716Z,98012.50
2023-01-17T00:11:57.959Z,98013.06
2023-01-17T00:14:24.961Z,98010.19
2023-01-17T00:16:51.086Z,98007.69
2023-01-17T00:19:36.424Z,98006.69
2023-01-17T00:22:28.218Z,98004.00
2023-01-17T00:25:13.248Z,98001.50
2023-01-17T00:27:39.372Z,97997.06
2023-01-17T00:30:07.784Z,97983.19
2023-01-17T00:32:33.903Z,97987.06
2023-01-17T00:35:00.275Z,97977.53
2023-01-17T00:37:26.450Z,97981.25
2023-01-17T00:39:52.864Z,97969.75
2023-01-17T00:42:19.057Z,97956.44
2023-01-17T00:45:04.157Z,97943.38
2023-01-17T00:47:48.800Z,97925.00
2023-01-17T00:50:34.030Z,97912.97
2023-01-17T00:53:23.378Z,97890.59
2023-01-17T00:56:08.503Z,97897.16
2023-01-17T00:58:53.269Z,97926.09
2023-01-17T01:01:38.702Z,97935.00
2023-01-17T01:04:23.381Z,97937.91
2023-01-17T01:07:08.219Z,97934.78
2023-01-17T01:09:53.068Z,97933.75
2023-01-17T01:12:38.339Z,97931.91
2023-01-17T01:15:23.518Z,97930.97
2023-01-17T01:18:08.680Z,97930.72
2023-01-17T01:20:53.360Z,97932.09
2023-01-17T01:23:38.456Z,97928.50
2023-01-17T01:26:23.523Z,97919.72
2023-01-17T01:29:08.489Z,97922.47
2023-01-17T01:31:53.037Z,97919.78
2023-01-17T01:34:19.648Z,97910.06
2023-01-17T01:36:45.759Z,97917.00
2023-01-17T01:39:12.198Z,97903.59
2023-01-17T01:41:38.313Z,97910.81
2023-01-17T01:44:24.977Z,97902.03
2023-01-17T01:46:51.099Z,97902.34
2023-01-17T01:49:23.983Z,97904.91
2023-01-17T01:52:00.341Z,97904.28
2023-01-17T01:54:53.209Z,97884.66
2023-01-17T01:57:23.534Z,97882.25
2023-01-17T02:00:02.982Z,97889.28
2023-01-17T02:02:38.784Z,97883.38
2023-01-17T02:05:06.229Z,97879.75
2023-01-17T02:07:44.928Z,97880.69
2023-01-17T02:10:12.088Z,97866.59
2023-01-17T02:12:38.717Z,97857.69
2023-01-17T02:15:06.875Z,97863.72
2023-01-17T02:18:00.315Z,97846.66
2023-01-17T02:20:32.673Z,97850.88
2023-01-17T02:22:58.755Z,97842.13
2023-01-17T02:25:54.158Z,97841.09
2023-01-17T02:28:45.180Z,97838.50
2023-01-17T02:31:27.056Z,97840.72
2023-01-17T02:34:06.412Z,97825.66
2023-01-17T02:36:41.190Z,97830.84
2023-01-17T02:39:10.319Z,97837.50
2023-01-17T02:41:40.033Z,97836.56
2023-01-17T02:44:15.215Z,97844.34
2023-01-17T02:46:57.401Z,97857.47
2023-01-17T02:49:30.968Z,97857.09
2023-01-17T02:52:26.441Z,97845.00
2023-01-17T02:55:15.255Z,97843.59
2023-01-17T02:58:12.544Z,97831.22
2023-01-17T03:00:59.084Z,97834.06
2023-01-17T03:03:53.145Z,97833.25
2023-01-17T03:06:22.853Z,97833.44
2023-01-17T03:08:51.105Z,97840.00
2023-01-17T03:11:17.314Z,97832.50
2023-01-17T03:13:43.904Z,97832.13
2023-01-17T03:16:32.160Z,97828.63
2023-01-17T03:18:58.803Z,97818.81
2023-01-17T03:21:25.055Z,97825.56
2023-01-17T03:23:51.625Z,97822.44
2023-01-17T03:26:17.751Z,97817.72
2023-01-17T03:28:44.192Z,97813.56
2023-01-17T03:31:14.608Z,97814.94
2023-01-17T03:33:41.053Z,97811.69
2023-01-17T03:36:07.509Z,97802.81
2023-01-17T03:38:33.975Z,97811.16
2023-01-17T03:41:00.160Z,97807.72
2023-01-17T03:43:26.742Z,97822.41
2023-01-17T03:46:01.634Z,97819.88
2023-01-17T03:48:28.280Z,97824.22
2023-01-17T03:50:54.489Z,97821.16
2023-01-17T03:53:21.083Z,97821.53
2023-01-17T03:55:47.364Z,97818.38
2023-01-17T03:58:14.884Z,97826.91
2023-01-17T04:00:41.825Z,97811.69
2023-01-17T04:03:08.458Z,97812.72
2023-01-17T04:05:34.815Z,97818.03
2023-01-17T04:08:01.304Z,97814.25
2023-01-17T04:10:27.764Z,97810.09
2023-01-17T04:12:54.307Z,97803.34
2023-01-17T04:15:20.576Z,97801.03
2023-01-17T04:17:47.085Z,97798.47
2023-01-17T04:20:17.800Z,97800.22
2023-01-17T04:22:44.288Z,97791.88
2023-01-17T04:25:10.570Z,97801.88
2023-01-17T04:27:37.225Z,97791.16
2023-01-17T04:30:03.621Z,97798.66
2023-01-17T04:32:30.058Z,97808.63
2023-01-17T04:34:56.127Z,97800.91
2023-01-17T04:37:22.526Z,97799.09
2023-01-17T04:39:48.710Z,97791.88
2023-01-17T04:42:15.279Z,97789.50
2023-01-17T04:44:41.611Z,97789.41
2023-01-17T04:47:08.132Z,97798.72
2023-01-17T04:49:34.545Z,97797.06
2023-01-17T04:52:01.188Z,97790.13
2023-01-17T04:54:27.556Z,97789.41
2023-01-17T04:56:54.319Z,97800.47
2023-01-17T04:59:20.869Z,97794.66
2023-01-17T05:01:48.684Z,97794.56
2023-01-17T05:04:15.285Z,97803.78
2023-01-17T05:06:43.952Z,97809.78
2023-01-17T05:09:10.466Z,97811.34
2023-01-17T05:11:37.019Z,97822.44
2023-01-17T05:14:03.579Z,97823.28
2023-01-17T05:16:30.093Z,97825.03
2023-01-17T05:18:56.259Z,97825.22
2023-01-17T05:21:22.941Z,97812.44
2023-01-17T05:23:49.578Z,97820.75
2023-01-17T05:26:16.268Z,97827.59
2023-01-17T05:28:42.408Z,97831.19
2023-01-17T05:31:08.979Z,97829.72
2023-01-17T05:33:35.387Z,97831.19
2023-01-17T05:36:02.975Z,97838.28
2023-01-17T05:38:29.483Z,97839.13
2023-01-17T05:40:59.458Z,97838.56
2023-01-17T05:43:25.691Z,97841.44
2023-01-17T05:45:52.237Z,97838.03
2023-01-17T05:48:18.537Z,97840.06
2023-01-17T05:50:45.059Z,97848.31
2023-01-17T05:53:15.712Z,97839.38
2023-01-17T05:55:42.778Z,97841.75
2023-01-17T05:58:16.431Z,97836.06
2023-01-17T06:00:43.025Z,97855.03
2023-01-17T06:03:09.690Z,97859.13
2023-01-17T06:05:36.554Z,97851.72
2023-01-17T06:08:03.396Z,97858.44
2023-01-17T06:10:30.149Z,97855.34
2023-01-17T06:13:11.953Z,97859.47
2023-01-17T06:15:38.844Z,97858.56
2023-01-17T06:18:10.987Z,97855.22
2023-01-17T06:20:37.990Z,97851.22
2023-01-17T06:23:06.888Z,97850.78
2023-01-17T06:25:44.768Z,97857.69
2023-01-17T06:28:13.760Z,97857.13
2023-01-17T06:30:40.813Z,97861.00
2023-01-17T06:33:07.311Z,97849.50
2023-01-17T06:35:33.813Z,97860.56
2023-01-17T06:38:00.077Z,97866.28
2023-01-17T06:40:27.913Z,97862.03
2023-01-17T06:42:54.048Z,97865.34
2023-01-17T06:45:20.655Z,97870.97
2023-01-17T06:47:46.876Z,97864.19
2023-01-17T06:50:14.404Z,97877.25
2023-01-17T06:52:43.267Z,97881.41
2023-01-17T06:55:09.823Z,97876.03
2023-01-17T06:57:36.007Z,97873.78
2023-01-17T07:00:04.005Z,97868.88
2023-01-17T07:02:30.262Z,97868.81
2023-01-17T07:04:56.799Z,97877.69
2023-01-17T07:07:24.095Z,97881.78
2023-01-17T07:09:51.133Z,97893.63
2023-01-17T07:12:17.360Z,97886.25
2023-01-17T07:14:43.888Z,97899.97
2023-01-17T07:17:10.086Z,97886.16
2023-01-17T07:19:36.491Z,97897.72
2023-01-17T07:22:02.671Z,97897.91
2023-01-17T07:24:29.086Z,97903.16
2023-01-17T07:26:55.404Z,97915.56
2023-01-17T07:29:22.163Z,97907.63
2023-01-17T07:31:48.439Z,97912.41
2023-01-17T07:34:14.988Z,97911.31
2023-01-17T07:36:41.133Z,97915.28
2023-01-17T07:39:08.916Z,97911.97
2023-01-17T07:41:40.403Z,97916.34
2023-01-17T07:44:09.350Z,97916.47
2023-01-17T07:46:35.631Z,97920.13
2023-01-17T07:49:02.281Z,97926.78
2023-01-17T07:51:28.851Z,97932.91
2023-01-17T07:53:55.412Z,97928.63
2023-01-17T07:56:22.102Z,97935.66
2023-01-17T07:58:48.769Z,97946.91
2023-01-17T08:01:15.508Z,97938.34
2023-01-17T08:03:42.378Z,97940.22
2023-01-17T08:06:19.539Z,97946.47
2023-01-17T08:08:46.773Z,97948.19
2023-01-17T08:11:13.920Z,97941.59
2023-01-17T08:13:41.430Z,97945.38
2023-01-17T08:16:12.231Z,97952.81
2023-01-17T08:18:39.373Z,97952.53
2023-01-17T08:21:13.772Z,97953.13
2023-01-17T08:23:40.369Z,97954.66
2023-01-17T08:26:06.572Z,97957.03
2023-01-17T08:28:33.748Z,97956.00
2023-01-17T08:31:09.679Z,97959.31
2023-01-17T08:33:36.824Z,97964.84
2023-01-17T08:36:03.121Z,97973.53
2023-01-17T08:38:29.791Z,97973.59
2023-01-17T08:41:00.067Z,97973.28
2023-01-17T08:43:26.690Z,97979.03
2023-01-17T08:45:55.241Z,97979.47
2023-01-17T08:48:23.258Z,97985.75
2023-01-17T08:50:49.492Z,97989.53
2023-01-17T08:53:17.537Z,97999.66
2023-01-17T08:55:43.966Z,97995.00
2023-01-17T08:58:10.556Z,97998.84
2023-01-17T09:00:37.211Z,97998.03
2023-01-17T09:03:03.748Z,98004.28
2023-01-17T09:05:30.134Z,98004.31
2023-01-17T09:07:56.668Z,98008.09
2023-01-17T09:10:23.310Z,98023.66
2023-01-17T09:12:49.966Z,98024.31
2023-01-17T09:15:19.458Z,98027.59
2023-01-17T09:17:47.005Z,98024.53
2023-01-17T09:20:13.682Z,98023.75
2023-01-17T09:22:41.623Z,98024.81
2023-01-17T09:25:08.246Z,98030.25
2023-01-17T09:27:34.893Z,98034.41
2023-01-17T09:30:01.330Z,98035.31
2023-01-17T09:32:28.080Z,98040.91
2023-01-17T09:34:57.147Z,98042.75
2023-01-17T09:37:23.780Z,98037.22
2023-01-17T09:39:49.911Z,98047.19
2023-01-17T09:42:22.436Z,98052.75
2023-01-17T09:44:53.604Z,98049.84
2023-01-17T09:47:42.899Z,98053.38
2023-01-17T09:50:35.519Z,98051.53
2023-01-17T09:53:04.857Z,98054.88
2023-01-17T09:55:40.363Z,98050.13
2023-01-17T09:58:19.467Z,98051.78
2023-01-17T10:01:06.231Z,98049.53
2023-01-17T10:04:09.955Z,98050.16
2023-01-17T10:06:57.071Z,98051.38
2023-01-17T10:09:54.368Z,98058.69
2023-01-17T10:12:38.993Z,98058.94
2023-01-17T10:15:33.051Z,98058.72
2023-01-17T10:18:29.578Z,98062.25
2023-01-17T10:21:24.958Z,98045.66
2023-01-17T10:24:03.126Z,98050.47
2023-01-17T10:26:31.862Z,98062.09
2023-01-17T10:29:11.738Z,98050.44
2023-01-17T10:31:46.412Z,98067.00
2023-01-17T10:34:18.013Z,98057.84
2023-01-17T10:36:50.849Z,98058.94
2023-01-17T10:39:23.627Z,98066.25
2023-01-17T10:42:00.151Z,98064.19
2023-01-17T10:44:36.477Z,98063.41
2023-01-17T10:47:05.990Z,98071.31
2023-01-17T10:49:32.343Z,98065.50
2023-01-17T10:52:01.641Z,98064.28
2023-01-17T10:54:44.508Z,98061.19
2023-01-17T10:57:22.789Z,98060.34
2023-01-17T10:59:49.213Z,98064.50
2023-01-17T11:02:23.106Z,98075.88
2023-01-17T11:04:53.771Z,98076.69
2023-01-17T11:07:23.240Z,98079.97
2023-01-17T11:09:52.600Z,98080.84
2023-01-17T11:12:57.575Z,98080.38
2023-01-17T11:15:25.223Z,98082.03
2023-01-17T11:18:01.902Z,98079.56
2023-01-17T11:20:42.351Z,98081.66
2023-01-17T11:23:14.642Z,98082.91
2023-01-17T11:25:49.642Z,98072.72
2023-01-17T11:28:20.310Z,98086.03
2023-01-17T11:30:52.636Z,98083.72
2023-01-17T11:33:32.486Z,98071.31
2023-01-17T11:35:59.972Z,98078.97
2023-01-17T11:38:26.682Z,98085.00
2023-01-17T11:41:12.906Z,98086.28
2023-01-17T11:43:57.648Z,98080.47
2023-01-17T11:46:25.025Z,98074.91
2023-01-17T11:48:58.793Z,98069.53
2023-01-17T11:51:40.629Z,98077.59
2023-01-17T11:54:38.300Z,98076.56
2023-01-17T11:57:07.811Z,98078.22
2023-01-17T11:59:36.751Z,98076.56
2023-01-17T12:02:37.397Z,98077.19
2023-01-17T12:05:17.813Z,98076.81
2023-01-17T12:07:52.715Z,98082.84
2023-01-17T12:11:27.331Z,98083.03
2023-01-17T12:14:05.788Z,98082.59
2023-01-17T12:16:51.283Z,98094.22
2023-01-17T12:19:45.452Z,98088.81
2023-01-17T12:22:34.721Z,98092.53
2023-01-17T12:25:19.488Z,98093.38
2023-01-17T12:28:04.680Z,98096.91
2023-01-17T12:31:00.934Z,98092.72
2023-01-17T12:33:45.759Z,98095.25
2023-01-17T12:36:21.274Z,98091.34
2023-01-17T12:38:48.352Z,98084.06
2023-01-17T12:41:24.637Z,98096.34
2023-01-17T12:43:58.225Z,98084.28
2023-01-17T12:46:28.338Z,98088.00
2023-01-17T12:49:19.643Z,98089.84
2023-01-17T12:51:50.619Z,98098.34
2023-01-17T12:54:37.412Z,98094.19
2023-01-17T12:57:28.776Z,98104.16
2023-01-17T13:00:01.016Z,98109.53
2023-01-17T13:02:38.061Z,98103.59
2023-01-17T13:05:27.552Z,98112.88
2023-01-17T13:08:34.052Z,98114.81
2023-01-17T13:11:27.685Z,98115.56
2023-01-17T13:13:56.709Z,98129.06
2023-01-17T13:16:34.769Z,98130.28
2023-01-17T13:19:27.901Z,98130.22
2023-01-17T13:21:56.538Z,98133.13
2023-01-17T13:24:41.180Z,98139.16
2023-01-17T13:27:46.403Z,98137.53
2023-01-17T13:30:45.395Z,98151.50
2023-01-17T13:33:15.075Z,98148.78
2023-01-17T13:36:18.625Z,98161.47
2023-01-17T13:39:07.415Z,98164.34
2023-01-17T13:41:33.710Z,98171.56
2023-01-17T13:44:20.058Z,98175.69
2023-01-17T13:47:17.285Z,98182.81
2023-01-17T13:49:55.703Z,98194.25
2023-01-17T13:52:24.928Z,98189.88
2023-01-17T13:54:56.674Z,98201.91
2023-01-17T13:57:23.739Z,98194.56
2023-01-17T13:59:51.340Z,98208.84
2023-01-17T14:02:32.746Z,98205.75
2023-01-17T14:05:09.939Z,98209.66
2023-01-17T14:08:00.365Z,98214.47
2023-01-17T14:10:36.225Z,98209.94
2023-01-17T14:13:04.849Z,98212.66
2023-01-17T14:15:48.943Z,98212.34
2023-01-17T14:18:48.428Z,98222.16
2023-01-17T14:21:24.351Z,98223.03
2023-01-17T14:24:14.678Z,98234.06
2023-01-17T14:27:13.673Z,98244.47
2023-01-17T14:29:59.542Z,98241.72
2023-01-17T14:32:30.920Z,98248.34
2023-01-17T14:34:57.796Z,98256.78
2023-01-17T14:37:33.303Z,98252.03
2023-01-17T14:40:00.443Z,98261.13
2023-01-17T14:42:29.888Z,98271.88
2023-01-17T14:45:03.504Z,98278.00
2023-01-17T14:47:34.416Z,98282.81
2023-01-17T14:50:28.711Z,98290.56
2023-01-17T14:53:07.746Z,98291.66
2023-01-17T14:55:34.054Z,98304.03
2023-01-17T14:58:00.741Z,98304.19
2023-01-17T15:00:28.780Z,98307.63
2023-01-17T15:03:01.083Z,98315.19
2023-01-17T15:05:29.526Z,98312.78
2023-01-17T15:07:57.825Z,98320.50
2023-01-17T15:10:32.238Z,98331.81
2023-01-17T15:13:08.724Z,98333.78
2023-01-17T15:15:38.974Z,98331.53
2023-01-17T15:18:26.121Z,98339.59
2023-01-17T15:21:00.682Z,98339.50
2023-01-17T15:23:34.232Z,98340.91
2023-01-17T15:26:03.186Z,98338.28
2023-01-17T15:28:30.458Z,98342.19
2023-01-17T15:31:06.232Z,98339.94
2023-01-17T15:33:34.364Z,98340.19
2023-01-17T15:36:07.976Z,98347.13
2023-01-17T15:38:46.936Z,98353.25
2023-01-17T15:41:16.803Z,98364.34
2023-01-17T15:43:45.014Z,98368.97
2023-01-17T15:46:33.218Z,98378.22
2023-01-17T15:49:17.741Z,98375.59
2023-01-17T15:51:52.631Z,98379.94
2023-01-17T15:54:34.211Z,98383.66
2023-01-17T15:57:05.527Z,98392.91
2023-01-17T15:59:43.015Z,98389.91
2023-01-17T16:02:30.608Z,98391.41
2023-01-17T16:05:00.483Z,98397.97
2023-01-17T16:07:34.061Z,98389.03
2023-01-17T16:10:07.206Z,98392.66
2023-01-17T16:12:33.707Z,98396.19
2023-01-17T16:15:11.839Z,98393.38
2023-01-17T16:17:45.684Z,98399.44
2023-01-17T16:20:28.776Z,98398.13
2023-01-17T16:22:55.520Z,98403.31
2023-01-17T16:25:24.428Z,98409.38
2023-01-17T16:27:51.840Z,98414.88
2023-01-17T16:30:21.071Z,98413.38
2023-01-17T16:32:49.719Z,98414.41
2023-01-17T16:35:28.963Z,98413.75
2023-01-17T16:37:59.667Z,98405.84
2023-01-17T16:40:29.730Z,98410.56
2023-01-17T16:42:58.000Z,98403.56
2023-01-17T16:45:25.539Z,98407.75
2023-01-17T16:47:53.604Z,98415.72
2023-01-17T16:50:24.808Z,98423.16
2023-01-17T16:52:53.572Z,98424.09
2023-01-17T16:55:23.157Z,98411.41
2023-01-17T16:57:54.028Z,98414.22
2023-01-17T17:00:22.591Z,98393.84
2023-01-17T17:02:51.587Z,98391.84
2023-01-17T17:05:19.880Z,98401.25
2023-01-17T17:07:48.386Z,98394.88
2023-01-17T17:10:19.064Z,98382.72
2023-01-17T17:12:45.893Z,98393.31
2023-01-17T17:15:13.085Z,98395.19
2023-01-17T17:17:43.472Z,98404.25
2023-01-17T17:20:13.428Z,98409.31
2023-01-17T17:22:49.286Z,98392.03
2023-01-17T17:25:16.584Z,98389.72
2023-01-17T17:27:43.393Z,98396.22
2023-01-17T17:30:11.369Z,98398.19
2023-01-17T17:32:38.509Z,98373.78
2023-01-17T17:35:06.273Z,98389.03
2023-01-17T17:37:33.659Z,98414.69
2023-01-17T17:40:00.632Z,98422.06
2023-01-17T17:42:27.070Z,98432.97
2023-01-17T17:44:53.869Z,98430.28
2023-01-17T17:47:20.293Z,98430.44
2023-01-17T17:49:46.856Z,98440.50
2023-01-17T17:52:13.130Z,98441.84
2023-01-17T17:54:39.792Z,98429.44
2023-01-17T17:57:06.933Z,98426.25
2023-01-17T17:59:33.945Z,98430.44
2023-01-17T18:02:00.413Z,98418.38
2023-01-17T18:04:27.291Z,98423.75
2023-01-17T18:06:57.671Z,98423.25
2023-01-17T18:09:24.546Z,98430.59
2023-01-17T18:11:51.299Z,98435.47
2023-01-17T18:14:20.335Z,98432.44
2023-01-17T18:16:47.006Z,98435.28
2023-01-17T18:19:17.011Z,98434.63
2023-01-17T18:21:43.440Z,98439.34
2023-01-17T18:24:13.120Z,98447.34
2023-01-17T18:26:55.331Z,98456.16
2023-01-17T18:29:23.516Z,98454.94
2023-01-17T18:31:52.090Z,98464.88
2023-01-17T18:34:23.244Z,98467.78
2023-01-17T18:36:50.799Z,98472.91
2023-01-17T18:39:20.379Z,98476.34
2023-01-17T18:41:48.486Z,98477.19
2023-01-17T18:44:16.133Z,98479.56
2023-01-17T18:46:42.752Z,98476.78
2023-01-17T18:49:10.860Z,98488.38
2023-01-17T18:51:38.391Z,98495.00
2023-01-17T18:54:07.108Z,98491.66
2023-01-17T18:56:34.941Z,98494.25
2023-01-17T18:59:02.474Z,98486.72
2023-01-17T19:01:32.037Z,98493.00
2023-01-17T19:04:01.287Z,98495.84
2023-01-17T19:06:38.068Z,98495.06
2023-01-17T19:09:06.907Z,98491.28
2023-01-17T19:11:34.565Z,98500.69
2023-01-17T19:14:02.157Z,98502.84
2023-01-17T19:16:33.987Z,98509.88
2023-01-17T19:19:04.635Z,98512.38
2023-01-17T19:21:31.658Z,98513.66
2023-01-17T19:23:59.476Z,98510.56
2023-01-17T19:26:27.428Z,98505.78
2023-01-17T19:28:58.332Z,98509.56
2023-01-17T19:31:27.438Z,98509.84
2023-01-17T19:33:58.863Z,98510.38
2023-01-17T19:36:37.193Z,98505.31
2023-01-17T19:39:06.882Z,98511.63
2023-01-17T19:41:36.598Z,98509.06
2023-01-17T19:44:06.270Z,98505.03
2023-01-17T19:46:34.545Z,98506.13
2023-01-17T19:49:02.342Z,98511.19
2023-01-17T19:51:29.185Z,98509.63
2023-01-17T19:53:58.581Z,98510.06
2023-01-17T19:56:28.464Z,98507.44
2023-01-17T19:58:59.983Z,98506.03
2023-01-17T20:01:29.527Z,98508.38
2023-01-17T20:03:58.299Z,98506.44
2023-01-17T20:06:30.651Z,98502.06
2023-01-17T20:08:57.850Z,98520.50
2023-01-17T20:11:26.506Z,98523.84
2023-01-17T20:13:58.233Z,98525.63
2023-01-17T20:16:26.626Z,98532.19
2023-01-17T20:18:53.812Z,98525.78
2023-01-17T20:21:25.708Z,98531.09
2023-01-17T20:23:53.969Z,98527.34
2023-01-17T20:26:23.719Z,98524.44
2023-01-17T20:28:51.582Z,98533.31
2023-01-17T20:31:23.514Z,98536.34
2023-01-17T20:33:52.450Z,98539.47
2023-01-17T20:36:20.535Z,98548.63
2023-01-17T20:38:48.148Z,98556.19
2023-01-17T20:41:20.517Z,98548.63
2023-01-17T20:43:49.717Z,98560.34
2023-01-17T20:46:17.876Z,98556.78
2023-01-17T20:48:46.589Z,98563.88
2023-01-17T20:51:14.580Z,98568.81
2023-01-17T20:53:43.179Z,98575.16
2023-01-17T20:56:11.964Z,98583.28
2023-01-17T20:58:39.702Z,98568.47
2023-01-17T21:01:09.084Z,98566.09
2023-01-17T21:03:37.764Z,98570.13
2023-01-17T21:06:09.205Z,98573.28
2023-01-17T21:08:40.529Z,98569.84
2023-01-17T21:11:09.853Z,98575.56
2023-01-17T21:13:36.510Z,98573.72
2023-01-17T21:16:03.451Z,98570.16
2023-01-17T21:18:31.330Z,98592.81
2023-01-17T21:21:14.255Z,98589.25
2023-01-17T21:23:43.818Z,98583.19
2023-01-17T21:26:18.334Z,98588.03
2023-01-17T21:28:46.858Z,98599.59
2023-01-17T21:31:25.661Z,98598.56
2023-01-17T21:33:58.318Z,98609.41
2023-01-17T21:36:32.016Z,98611.63
2023-01-17T21:39:03.899Z,98612.88
2023-01-17T21:41:38.234Z,98608.31
2023-01-17T21:44:10.792Z,98613.44
2023-01-17T21:46:38.939Z,98621.50
2023-01-17T21:49:09.818Z,98627.06
2023-01-17T21:51:52.409Z,98627.25
2023-01-17T21:54:43.507Z,98624.72
2023-01-17T21:57:30.411Z,98616.88
2023-01-17T21:59:57.297Z,98617.47
2023-01-17T22:02:23.763Z,98615.56
2023-01-17T22:04:50.723Z,98611.91
2023-01-17T22:07:16.993Z,98607.88
2023-01-17T22:09:43.505Z,98594.34
2023-01-17T22:12:09.830Z,98600.56
2023-01-17T22:14:37.957Z,98596.84
2023-01-17T22:17:05.041Z,98600.38
2023-01-17T22:19:33.096Z,98589.00
2023-01-17T22:21:59.473Z,98590.97
2023-01-17T22:24:26.417Z,98579.38
2023-01-17T22:26:52.621Z,98572.28
2023-01-17T22:29:19.794Z,98563.00
2023-01-17T22:31:46.066Z,98562.50
2023-01-17T22:34:13.203Z,98561.97
2023-01-17T22:36:39.456Z,98562.25
2023-01-17T22:39:06.324Z,98559.38
2023-01-17T22:41:34.442Z,98560.03
2023-01-17T22:44:01.738Z,98573.78
2023-01-17T22:46:30.662Z,98574.53
2023-01-17T22:48:58.247Z,98572.88
2023-01-17T22:51:26.616Z,98560.94
2023-01-17T22:53:55.467Z,98557.22
2023-01-17T22:56:24.127Z,98558.28
2023-01-17T22:58:50.650Z,98556.09
2023-01-17T23:01:25.739Z,98540.22
2023-01-17T23:03:57.348Z,98539.44
2023-01-17T23:06:29.716Z,98550.25
2023-01-17T23:08:58.697Z,98557.97
2023-01-17T23:11:41.579Z,98557.47
2023-01-17T23:14:26.453Z,98557.66
2023-01-17T23:17:14.136Z,98567.31
2023-01-17T23:19:44.402Z,98557.41
2023-01-17T23:22:18.248Z,98554.16
2023-01-17T23:24:59.365Z,98553.38
2023-01-17T23:27:44.330Z,98555.50
2023-01-17T23:30:13.819Z,98547.97
2023-01-17T23:32:44.244Z,98530.97
2023-01-17T23:35:11.083Z,98529.00
2023-01-17T23:37:55.722Z,98532.81
2023-01-17T23:40:22.600Z,98536.06
2023-01-17T23:43:07.376Z,98533.09
2023-01-17T23:45:35.822Z,98524.34
2023-01-17T23:48:04.739Z,98527.75
2023-01-17T23:50:32.464Z,98534.88
2023-01-17T23:52:58.899Z,98531.06
2023-01-17T23:55:25.536Z,98525.94
2023-01-17T23:57:52.059Z,98527.69
