createdAt,value
2016-02-26T00:00:07.513Z,13.49
2016-02-26T00:01:07.499Z,13.4
2016-02-26T00:02:07.472Z,13.46
2016-02-26T00:03:07.443Z,13.41
2016-02-26T00:04:07.415Z,13.36
2016-02-26T00:05:07.448Z,13.44
2016-02-26T00:06:07.373Z,13.41
2016-02-26T00:07:07.360Z,13.43
2016-02-26T00:08:07.315Z,13.37
2016-02-26T00:09:07.287Z,13.38
2016-02-26T00:10:07.289Z,13.43
2016-02-26T00:11:07.245Z,13.41
2016-02-26T00:12:07.233Z,13.43
2016-02-26T00:13:07.189Z,13.27
2016-02-26T00:14:07.175Z,13.43
2016-02-26T00:15:07.148Z,13.4
2016-02-26T00:16:07.134Z,13.36
2016-02-26T00:17:07.106Z,13.38
2016-02-26T00:18:07.077Z,13.37
2016-02-26T00:19:07.048Z,13.38
2016-02-26T00:20:07.036Z,13.32
2016-02-26T00:21:07.008Z,13.4
2016-02-26T00:22:07.025Z,13.38
2016-02-26T00:23:06.950Z,13.3
2016-02-26T00:24:06.921Z,13.3
2016-02-26T00:25:06.908Z,13.29
2016-02-26T00:26:06.880Z,13.27
2016-02-26T00:27:06.991Z,13.29
2016-02-26T00:28:06.855Z,13.3
2016-02-26T00:29:06.810Z,13.29
2016-02-26T00:30:06.781Z,13.36
2016-02-26T00:31:06.768Z,13.3
2016-02-26T00:32:06.740Z,13.29
2016-02-26T00:33:06.727Z,13.37
2016-02-26T00:34:06.682Z,13.27
2016-02-26T00:35:06.654Z,13.25
2016-02-26T00:36:06.688Z,13.32
2016-02-26T00:37:06.612Z,13.33
2016-02-26T00:38:06.849Z,13.3
2016-02-26T00:39:06.601Z,13.27
2016-02-26T00:40:06.542Z,13.37
2016-02-26T00:41:06.545Z,13.29
2016-02-26T00:42:06.485Z,13.33
2016-02-26T00:43:06.456Z,13.27
2016-02-26T00:44:06.428Z,13.25
2016-02-26T00:45:06.431Z,13.27
2016-02-26T00:46:06.403Z,13.22
2016-02-26T00:47:06.373Z,13.24
2016-02-26T00:48:06.361Z,13.22
2016-02-26T00:49:06.332Z,13.24
2016-02-26T00:50:06.303Z,13.24
2016-02-26T00:51:06.275Z,13.22
2016-02-26T00:52:06.247Z,13.25
2016-02-26T00:53:06.219Z,13.25
2016-02-26T00:54:06.221Z,13.25
2016-02-26T00:55:06.161Z,13.22
2016-02-26T00:56:06.163Z,13.22
2016-02-26T00:57:06.119Z,13.22
2016-02-26T00:58:06.107Z,13.27
2016-02-26T00:59:06.063Z,13.27
2016-02-26T01:00:06.050Z,13.15
2016-02-26T01:01:06.021Z,13.12
2016-02-26T01:02:06.007Z,13.15
2016-02-26T01:03:05.979Z,13.25
2016-02-26T01:04:05.952Z,13.2
2016-02-26T01:05:05.922Z,13.21
2016-02-26T01:06:05.894Z,13.21
2016-02-26T01:07:05.865Z,13.15
2016-02-26T01:08:05.837Z,13.15
2016-02-26T01:09:05.823Z,13.2
2016-02-26T01:10:05.795Z,13.27
2016-02-26T01:11:05.767Z,13.17
2016-02-26T01:12:05.742Z,13.12
2016-02-26T01:13:05.717Z,13.21
2016-02-26T01:14:05.676Z,13.2
2016-02-26T01:15:05.636Z,13.21
2016-02-26T01:16:05.626Z,13.09
2016-02-26T01:17:05.561Z,13.17
2016-02-26T01:18:05.559Z,13.17
2016-02-26T01:19:05.496Z,13.2
2016-02-26T01:20:05.463Z,13.18
2016-02-26T01:21:05.445Z,13.17
2016-02-26T01:22:05.447Z,13.17
2016-02-26T01:23:05.401Z,13.18
2016-02-26T01:24:05.574Z,13.14
2016-02-26T01:25:05.372Z,13.18
2016-02-26T01:26:05.326Z,13.17
2016-02-26T01:27:05.297Z,13.17
2016-02-26T01:28:05.283Z,13.14
2016-02-26T01:29:05.269Z,13.15
2016-02-26T01:30:05.209Z,13.15
2016-02-26T01:31:05.195Z,13.21
2016-02-26T01:32:05.166Z,13.2
2016-02-26T01:33:05.138Z,13.2
2016-02-26T01:34:05.109Z,13.22
2016-02-26T01:35:05.113Z,13.12
2016-02-26T01:36:05.068Z,13.17
2016-02-26T01:37:05.055Z,13.15
2016-02-26T01:38:05.026Z,13.2
2016-02-26T01:39:04.998Z,13.18
2016-02-26T01:40:04.985Z,13.14
2016-02-26T01:41:04.941Z,13.14
2016-02-26T01:42:04.927Z,13.15
2016-02-26T01:43:04.915Z,13.22
2016-02-26T01:44:04.871Z,13.12
2016-02-26T01:45:04.842Z,13.15
2016-02-26T01:46:04.845Z,13.12
2016-02-26T01:47:04.801Z,13.15
2016-02-26T01:48:04.773Z,13.21
2016-02-26T01:49:04.775Z,13.14
2016-02-26T01:50:04.731Z,13.17
2016-02-26T01:51:04.733Z,13.14
2016-02-26T01:52:04.689Z,13.03
2016-02-26T01:53:04.676Z,13.17
2016-02-26T01:54:04.617Z,13.09
2016-02-26T01:55:04.603Z,13.07
2016-02-26T01:56:04.575Z,13.06
2016-02-26T01:57:04.578Z,13.09
2016-02-26T01:58:04.518Z,13.15
2016-02-26T01:59:04.505Z,13.07
2016-02-26T02:00:04.476Z,13.14
2016-02-26T02:01:04.463Z,13.07
2016-02-26T02:02:04.419Z,13.12
2016-02-26T02:03:04.406Z,13.11
2016-02-26T02:04:04.377Z,13.07
2016-02-26T02:05:04.349Z,13.09
2016-02-26T02:06:04.336Z,13.11
2016-02-26T02:07:04.308Z,13.09
2016-02-26T02:08:04.138Z,13.06
2016-02-26T02:09:04.266Z,13.03
2016-02-26T02:10:04.237Z,13.04
2016-02-26T02:11:04.210Z,13.04
2016-02-26T02:12:04.180Z,13.11
2016-02-26T02:13:04.168Z,13.06
2016-02-26T02:14:04.138Z,13.09
2016-02-26T02:15:04.126Z,13
2016-02-26T02:16:04.082Z,13.04
2016-02-26T02:17:04.053Z,13
2016-02-26T02:18:04.024Z,12.99
2016-02-26T02:19:04.012Z,13.04
2016-02-26T02:20:03.983Z,13.09
2016-02-26T02:21:04.220Z,13.09
2016-02-26T02:22:03.942Z,13.02
2016-02-26T02:23:03.912Z,13.03
2016-02-26T02:24:03.884Z,13.06
2016-02-26T02:25:03.872Z,13
2016-02-26T02:26:03.937Z,13.03
2016-02-26T02:27:03.814Z,12.95
2016-02-26T02:28:03.786Z,13.09
2016-02-26T02:29:03.773Z,13.04
2016-02-26T02:30:03.729Z,13.03
2016-02-26T02:31:03.700Z,13.04
2016-02-26T02:32:03.687Z,13.04
2016-02-26T02:33:03.658Z,13.02
2016-02-26T02:34:03.631Z,13.02
2016-02-26T02:35:03.617Z,13.04
2016-02-26T02:36:03.589Z,13.03
2016-02-26T02:37:03.560Z,13.04
2016-02-26T02:38:03.547Z,13.02
2016-02-26T02:39:03.518Z,13
2016-02-26T02:40:03.474Z,13
2016-02-26T02:41:03.555Z,13.09
2016-02-26T02:42:03.433Z,13.02
2016-02-26T02:43:03.405Z,13.03
2016-02-26T02:44:03.407Z,13
2016-02-26T02:45:03.378Z,13
2016-02-26T02:46:03.334Z,12.97
2016-02-26T02:47:03.322Z,12.97
2016-02-26T02:48:03.277Z,13
2016-02-26T02:49:03.265Z,12.97
2016-02-26T02:50:03.251Z,13.04
2016-02-26T02:51:03.207Z,13.03
2016-02-26T02:52:03.178Z,13.03
2016-02-26T02:53:03.165Z,13
2016-02-26T02:54:03.137Z,13.04
2016-02-26T02:55:03.109Z,13
2016-02-26T02:56:03.096Z,13.09
2016-02-26T02:57:03.083Z,13.07
2016-02-26T02:58:03.053Z,13.03
2016-02-26T02:59:03.009Z,13.04
2016-02-26T03:00:02.998Z,13
2016-02-26T03:01:02.984Z,12.97
2016-02-26T03:02:02.940Z,13.04
2016-02-26T03:03:02.911Z,13.02
2016-02-26T03:04:02.914Z,13.02
2016-02-26T03:05:02.886Z,13.04
2016-02-26T03:06:02.861Z,13.03
2016-02-26T03:07:02.818Z,13.02
2016-02-26T03:08:02.805Z,13.02
2016-02-26T03:09:02.761Z,12.96
2016-02-26T03:10:02.733Z,13.03
2016-02-26T03:11:02.719Z,13
2016-02-26T03:12:02.692Z,12.95
2016-02-26T03:13:02.694Z,12.99
2016-02-26T03:14:02.650Z,13.04
2016-02-26T03:15:02.622Z,12.95
2016-02-26T03:16:02.624Z,12.96
2016-02-26T03:17:02.596Z,13.07
2016-02-26T03:18:02.801Z,13.06
2016-02-26T03:19:02.522Z,12.97
2016-02-26T03:20:02.494Z,12.97
2016-02-26T03:21:02.482Z,13.02
2016-02-26T03:22:02.437Z,12.95
2016-02-26T03:23:02.440Z,13.04
2016-02-26T03:24:02.395Z,13.03
2016-02-26T03:25:02.368Z,12.95
2016-02-26T03:26:02.338Z,12.99
2016-02-26T03:27:02.341Z,13.02
2016-02-26T03:28:02.171Z,12.93
2016-02-26T03:29:02.534Z,12.92
2016-02-26T03:30:02.256Z,12.93
2016-02-26T03:31:02.227Z,12.95
2016-02-26T03:32:02.214Z,13
2016-02-26T03:33:02.185Z,12.96
2016-02-26T03:34:02.156Z,13.03
2016-02-26T03:35:02.112Z,12.87
2016-02-26T03:36:02.100Z,13.03
2016-02-26T03:37:02.117Z,12.85
2016-02-26T03:38:02.059Z,12.85
2016-02-26T03:39:02.030Z,12.97
2016-02-26T03:40:02.001Z,12.93
2016-02-26T03:41:01.972Z,12.87
2016-02-26T03:42:01.959Z,12.97
2016-02-26T03:43:01.931Z,12.89
2016-02-26T03:44:01.919Z,12.95
2016-02-26T03:45:01.874Z,12.88
2016-02-26T03:46:01.845Z,12.95
2016-02-26T03:47:01.816Z,12.88
2016-02-26T03:48:01.804Z,12.87
2016-02-26T03:49:01.775Z,12.88
2016-02-26T03:50:01.762Z,12.93
2016-02-26T03:51:01.719Z,12.92
2016-02-26T03:52:01.705Z,12.95
2016-02-26T03:53:01.676Z,12.82
2016-02-26T03:54:01.663Z,12.93
2016-02-26T03:55:01.619Z,12.93
2016-02-26T03:56:01.622Z,12.85
2016-02-26T03:57:01.579Z,12.81
2016-02-26T03:58:01.581Z,12.95
2016-02-26T03:59:01.521Z,12.96
2016-02-26T04:00:01.507Z,12.87
2016-02-26T04:01:01.464Z,12.88
2016-02-26T04:02:01.451Z,12.87
2016-02-26T04:03:01.423Z,12.92
2016-02-26T04:04:01.425Z,12.88
2016-02-26T04:05:01.209Z,12.92
2016-02-26T04:06:01.383Z,12.85
2016-02-26T04:07:01.339Z,12.84
2016-02-26T04:08:01.295Z,12.85
2016-02-26T04:09:01.266Z,12.85
2016-02-26T04:10:01.238Z,12.88
2016-02-26T04:11:01.225Z,12.97
2016-02-26T04:12:01.196Z,12.85
2016-02-26T04:13:01.183Z,12.84
2016-02-26T04:14:01.140Z,12.96
2016-02-26T04:15:01.158Z,12.85
2016-02-26T04:16:01.098Z,12.81
2016-02-26T04:17:01.085Z,12.82
2016-02-26T04:18:01.041Z,12.85
2016-02-26T04:19:01.027Z,12.78
2016-02-26T04:20:00.999Z,12.82
2016-02-26T04:21:01.221Z,12.82
2016-02-26T04:22:00.942Z,12.78
2016-02-26T04:23:00.929Z,12.78
2016-02-26T04:24:00.901Z,12.85
2016-02-26T04:25:00.887Z,12.78
2016-02-26T04:26:01.046Z,12.77
2016-02-26T04:27:00.847Z,12.84
2016-02-26T04:28:00.818Z,12.79
2016-02-26T04:29:00.774Z,12.75
2016-02-26T04:30:00.760Z,12.88
2016-02-26T04:31:00.732Z,12.87
2016-02-26T04:32:00.718Z,12.77
2016-02-26T04:33:00.676Z,12.71
2016-02-26T04:34:00.678Z,12.75
2016-02-26T04:35:00.634Z,12.77
2016-02-26T04:36:00.620Z,12.74
2016-02-26T04:37:00.576Z,12.74
2016-02-26T04:38:00.563Z,12.77
2016-02-26T04:39:00.534Z,12.75
2016-02-26T04:40:00.507Z,12.75
2016-02-26T04:41:00.478Z,12.77
2016-02-26T04:42:00.449Z,12.71
2016-02-26T04:43:00.452Z,12.75
2016-02-26T04:44:00.408Z,12.77
2016-02-26T04:45:00.395Z,12.78
2016-02-26T04:46:00.382Z,12.71
2016-02-26T04:47:00.338Z,12.71
2016-02-26T04:48:00.325Z,12.71
2016-02-26T04:49:00.264Z,12.77
2016-02-26T04:50:00.267Z,12.71
2016-02-26T04:51:00.223Z,12.77
2016-02-26T04:52:00.194Z,12.77
2016-02-26T04:53:00.183Z,12.74
2016-02-26T04:54:00.185Z,12.67
2016-02-26T04:55:00.124Z,12.75
2016-02-26T04:56:00.096Z,12.75
2016-02-26T04:57:00.082Z,12.67
2016-02-26T04:57:59.899Z,12.7
2016-02-26T04:59:00.042Z,12.69
2016-02-26T04:59:59.998Z,12.69
2016-02-26T05:00:59.985Z,12.71
2016-02-26T05:01:59.956Z,12.77
2016-02-26T05:02:59.927Z,12.7
2016-02-26T05:03:59.945Z,12.69
2016-02-26T05:04:59.891Z,12.67
2016-02-26T05:05:59.863Z,12.7
2016-02-26T05:06:59.819Z,12.71
2016-02-26T05:07:59.821Z,12.66
2016-02-26T05:08:59.793Z,12.77
2016-02-26T05:09:59.765Z,12.7
2016-02-26T05:10:59.752Z,12.67
2016-02-26T05:11:59.723Z,12.69
2016-02-26T05:12:59.695Z,12.74
2016-02-26T05:13:59.651Z,12.71
2016-02-26T05:14:59.637Z,12.69
2016-02-26T05:15:59.609Z,12.64
2016-02-26T05:16:59.580Z,12.66
2016-02-26T05:17:59.552Z,12.67
2016-02-26T05:18:59.523Z,12.67
2016-02-26T05:19:59.495Z,12.67
2016-02-26T05:20:59.481Z,12.7
2016-02-26T05:21:59.453Z,12.67
2016-02-26T05:22:59.534Z,12.69
2016-02-26T05:23:59.411Z,12.67
2016-02-26T05:24:59.399Z,12.62
2016-02-26T05:25:59.355Z,12.64
2016-02-26T05:26:59.326Z,12.69
2016-02-26T05:27:59.313Z,12.63
2016-02-26T05:28:59.285Z,12.7
2016-02-26T05:29:59.255Z,12.62
2016-02-26T05:30:59.244Z,12.6
2016-02-26T05:31:59.199Z,12.7
2016-02-26T05:32:59.170Z,12.64
2016-02-26T05:33:59.141Z,12.63
2016-02-26T05:34:59.129Z,12.67
2016-02-26T05:35:59.116Z,12.62
2016-02-26T05:36:59.088Z,12.63
2016-02-26T05:37:59.043Z,12.62
2016-02-26T05:38:59.030Z,12.52
2016-02-26T05:39:59.001Z,12.59
2016-02-26T05:40:58.973Z,12.6
2016-02-26T05:41:58.975Z,12.62
2016-02-26T05:42:58.962Z,12.66
2016-02-26T05:43:58.903Z,12.56
2016-02-26T05:44:58.890Z,12.52
2016-02-26T05:45:58.846Z,12.62
2016-02-26T05:46:58.817Z,12.59
2016-02-26T05:47:58.820Z,12.54
2016-02-26T05:48:58.807Z,12.56
2016-02-26T05:49:58.748Z,12.56
2016-02-26T05:50:58.734Z,12.51
2016-02-26T05:51:58.690Z,12.57
2016-02-26T05:52:58.678Z,12.62
2016-02-26T05:53:58.649Z,12.54
2016-02-26T05:54:58.620Z,12.57
2016-02-26T05:55:58.607Z,12.57
2016-02-26T05:56:58.579Z,12.57
2016-02-26T05:57:58.550Z,12.49
2016-02-26T05:58:58.536Z,12.57
2016-02-26T05:59:58.493Z,12.52
2016-02-26T06:00:58.464Z,12.57
2016-02-26T06:01:58.452Z,12.54
2016-02-26T06:02:58.439Z,12.56
2016-02-26T06:03:58.394Z,12.6
2016-02-26T06:04:58.382Z,12.63
2016-02-26T06:05:58.352Z,12.57
2016-02-26T06:06:58.324Z,12.57
2016-02-26T06:07:58.343Z,12.57
2016-02-26T06:08:58.314Z,12.52
2016-02-26T06:09:58.254Z,12.63
2016-02-26T06:10:58.241Z,12.66
2016-02-26T06:11:58.196Z,12.57
2016-02-26T06:12:58.168Z,12.63
2016-02-26T06:13:58.156Z,12.54
2016-02-26T06:14:58.143Z,12.49
2016-02-26T06:15:57.958Z,12.54
2016-02-26T06:16:58.085Z,12.52
2016-02-26T06:17:58.042Z,12.57
2016-02-26T06:18:58.028Z,12.52
2016-02-26T06:19:58.156Z,12.52
2016-02-26T06:20:57.986Z,12.52
2016-02-26T06:21:57.943Z,12.56
2016-02-26T06:22:57.930Z,12.57
2016-02-26T06:23:57.886Z,12.64
2016-02-26T06:24:57.872Z,12.56
2016-02-26T06:25:57.844Z,12.57
2016-02-26T06:26:57.831Z,12.57
2016-02-26T06:27:57.802Z,12.52
2016-02-26T06:28:57.790Z,12.59
2016-02-26T06:29:57.745Z,12.6
2016-02-26T06:30:57.733Z,12.62
2016-02-26T06:31:57.688Z,12.6
2016-02-26T06:32:57.675Z,12.57
2016-02-26T06:33:57.646Z,12.59
2016-02-26T06:34:57.619Z,12.59
2016-02-26T06:35:57.605Z,12.6
2016-02-26T06:36:57.593Z,12.57
2016-02-26T06:37:57.548Z,12.56
2016-02-26T06:38:57.566Z,12.56
2016-02-26T06:39:57.506Z,12.57
2016-02-26T06:40:57.525Z,12.62
2016-02-26T06:41:57.450Z,12.57
2016-02-26T06:42:57.417Z,12.57
2016-02-26T06:43:57.403Z,12.56
2016-02-26T06:44:57.375Z,12.56
2016-02-26T06:45:57.348Z,12.6
2016-02-26T06:46:57.319Z,12.6
2016-02-26T06:47:57.289Z,12.66
2016-02-26T06:48:57.261Z,12.67
2016-02-26T06:49:57.092Z,12.66
2016-02-26T06:50:57.236Z,12.78
2016-02-26T06:51:57.191Z,12.6
2016-02-26T06:52:57.178Z,12.63
2016-02-26T06:53:57.166Z,12.67
2016-02-26T06:54:57.138Z,12.64
2016-02-26T06:55:57.108Z,12.62
2016-02-26T06:56:57.063Z,12.63
2016-02-26T06:57:57.051Z,12.66
2016-02-26T06:58:57.023Z,12.62
2016-02-26T06:59:56.994Z,12.64
2016-02-26T07:00:56.966Z,12.63
2016-02-26T07:01:56.952Z,12.66
2016-02-26T07:02:56.924Z,12.64
2016-02-26T07:03:56.895Z,12.64
2016-02-26T07:04:56.867Z,12.69
2016-02-26T07:05:57.026Z,12.64
2016-02-26T07:06:56.826Z,12.62
2016-02-26T07:07:56.798Z,12.67
2016-02-26T07:08:56.784Z,12.67
2016-02-26T07:09:56.739Z,12.71
2016-02-26T07:10:56.726Z,12.64
2016-02-26T07:11:56.699Z,12.64
2016-02-26T07:12:56.686Z,12.69
2016-02-26T07:13:56.657Z,12.69
2016-02-26T07:14:56.612Z,12.66
2016-02-26T07:15:56.600Z,12.69
2016-02-26T07:16:56.821Z,12.75
2016-02-26T07:17:56.558Z,12.7
2016-02-26T07:18:56.513Z,12.66
2016-02-26T07:19:56.501Z,12.67
2016-02-26T07:20:56.473Z,12.7
2016-02-26T07:21:56.444Z,12.62
2016-02-26T07:22:56.431Z,12.75
2016-02-26T07:23:56.402Z,12.71
2016-02-26T07:24:56.375Z,12.75
2016-02-26T07:25:56.346Z,12.77
2016-02-26T07:26:56.317Z,12.79
2016-02-26T07:27:56.366Z,12.75
2016-02-26T07:28:56.275Z,12.77
2016-02-26T07:29:56.246Z,12.77
2016-02-26T07:30:56.234Z,12.75
2016-02-26T07:31:56.204Z,12.77
2016-02-26T07:32:56.177Z,12.74
2016-02-26T07:33:56.180Z,12.77
2016-02-26T07:34:56.120Z,12.75
2016-02-26T07:35:56.107Z,12.78
2016-02-26T07:36:56.062Z,12.71
2016-02-26T07:37:56.049Z,12.79
2016-02-26T07:38:56.021Z,12.82
2016-02-26T07:39:55.993Z,12.77
2016-02-26T07:40:55.964Z,12.82
2016-02-26T07:41:55.967Z,12.79
2016-02-26T07:42:55.922Z,12.84
2016-02-26T07:43:55.925Z,12.85
2016-02-26T07:44:55.896Z,12.88
2016-02-26T07:45:55.853Z,12.82
2016-02-26T07:46:55.840Z,12.93
2016-02-26T07:47:55.811Z,12.81
2016-02-26T07:48:55.798Z,12.85
2016-02-26T07:49:55.753Z,12.82
2016-02-26T07:50:55.725Z,12.82
2016-02-26T07:51:55.696Z,12.95
2016-02-26T07:52:55.669Z,12.87
2016-02-26T07:53:55.639Z,12.89
2016-02-26T07:54:55.627Z,12.85
2016-02-26T07:55:55.613Z,12.79
2016-02-26T07:56:55.569Z,12.95
2016-02-26T07:57:55.571Z,12.92
2016-02-26T07:58:55.653Z,12.82
2016-02-26T07:59:55.500Z,13
2016-02-26T08:00:55.502Z,12.99
2016-02-26T08:01:55.474Z,13
2016-02-26T08:02:55.663Z,12.92
2016-02-26T08:03:55.401Z,12.88
2016-02-26T08:04:55.387Z,12.87
2016-02-26T08:05:55.343Z,12.89
2016-02-26T08:06:55.315Z,12.92
2016-02-26T08:07:55.334Z,12.95
2016-02-26T08:08:55.290Z,12.92
2016-02-26T08:09:55.260Z,12.96
2016-02-26T08:10:55.232Z,12.95
2016-02-26T08:11:55.220Z,12.97
2016-02-26T08:12:55.175Z,12.96
2016-02-26T08:13:55.146Z,12.85
2016-02-26T08:14:55.134Z,12.88
2016-02-26T08:15:55.105Z,12.93
2016-02-26T08:16:55.076Z,12.97
2016-02-26T08:17:55.048Z,12.92
2016-02-26T08:18:55.034Z,12.99
2016-02-26T08:19:55.006Z,12.85
2016-02-26T08:20:54.978Z,13
2016-02-26T08:21:54.964Z,12.92
2016-02-26T08:22:54.936Z,13.02
2016-02-26T08:23:54.923Z,12.96
2016-02-26T08:24:54.880Z,13.03
2016-02-26T08:25:54.866Z,12.99
2016-02-26T08:26:54.822Z,12.96
2016-02-26T08:27:54.809Z,12.99
2016-02-26T08:28:54.780Z,13.04
2016-02-26T08:29:54.768Z,13.02
2016-02-26T08:30:54.739Z,13.04
2016-02-26T08:31:54.710Z,13.03
2016-02-26T08:32:54.729Z,13.11
2016-02-26T08:33:54.732Z,13.04
2016-02-26T08:34:54.656Z,13.11
2016-02-26T08:35:54.627Z,13.06
2016-02-26T08:36:54.583Z,13.09
2016-02-26T08:37:54.570Z,13.06
2016-02-26T08:38:54.542Z,13.12
2016-02-26T08:39:54.528Z,13.07
2016-02-26T08:40:54.500Z,13.15
2016-02-26T08:41:54.487Z,13.09
2016-02-26T08:42:54.474Z,13.2
2016-02-26T08:43:54.430Z,13.14
2016-02-26T08:44:54.387Z,13.06
2016-02-26T08:45:54.357Z,13.22
2016-02-26T08:46:54.329Z,13.18
2016-02-26T08:47:54.316Z,13.14
2016-02-26T08:48:54.287Z,13.12
2016-02-26T08:49:54.275Z,13.17
2016-02-26T08:50:54.230Z,13.17
2016-02-26T08:51:54.217Z,13.21
2016-02-26T08:52:54.189Z,13.17
2016-02-26T08:53:54.175Z,13.21
2016-02-26T08:54:54.147Z,13.3
2016-02-26T08:55:54.119Z,13.24
2016-02-26T08:56:54.106Z,13.21
2016-02-26T08:57:54.061Z,13.27
2016-02-26T08:58:54.049Z,13.24
2016-02-26T08:59:54.255Z,13.21
2016-02-26T09:00:54.007Z,13.25
2016-02-26T09:01:53.822Z,13.24
2016-02-26T09:02:53.950Z,13.25
2016-02-26T09:03:53.938Z,13.24
2016-02-26T09:04:53.987Z,13.22
2016-02-26T09:05:53.880Z,13.24
2016-02-26T09:06:53.852Z,13.25
2016-02-26T09:07:53.838Z,13.24
2016-02-26T09:08:53.794Z,13.29
2016-02-26T09:09:53.797Z,13.4
2016-02-26T09:10:53.753Z,13.24
2016-02-26T09:11:53.724Z,13.33
2016-02-26T09:12:53.712Z,13.36
2016-02-26T09:13:53.682Z,13.41
2016-02-26T09:14:53.670Z,13.38
2016-02-26T09:15:53.626Z,13.36
2016-02-26T09:16:53.613Z,13.38
2016-02-26T09:17:53.584Z,13.44
2016-02-26T09:18:53.556Z,13.4
2016-02-26T09:19:53.528Z,13.41
2016-02-26T09:20:53.498Z,13.4
2016-02-26T09:21:53.501Z,13.44
2016-02-26T09:22:53.456Z,13.41
2016-02-26T09:23:53.444Z,13.46
2016-02-26T09:24:53.416Z,13.44
2016-02-26T09:25:53.386Z,13.44
2016-02-26T09:26:53.358Z,13.52
2016-02-26T09:27:53.345Z,13.47
2016-02-26T09:28:53.317Z,13.51
2016-02-26T09:29:53.288Z,13.46
2016-02-26T09:30:53.291Z,13.51
2016-02-26T09:31:53.247Z,13.49
2016-02-26T09:32:53.218Z,13.51
2016-02-26T09:33:53.221Z,13.54
2016-02-26T09:34:53.177Z,13.49
2016-02-26T09:35:53.148Z,13.55
2016-02-26T09:36:53.135Z,13.56
2016-02-26T09:37:53.090Z,13.62
2016-02-26T09:38:53.079Z,13.56
2016-02-26T09:39:53.065Z,13.58
2016-02-26T09:40:53.021Z,13.56
2016-02-26T09:41:52.993Z,13.59
2016-02-26T09:42:53.010Z,13.56
2016-02-26T09:43:52.951Z,13.56
2016-02-26T09:44:52.922Z,13.58
2016-02-26T09:45:52.894Z,13.54
2016-02-26T09:46:52.881Z,13.56
2016-02-26T09:47:52.852Z,13.65
2016-02-26T09:48:52.839Z,13.58
2016-02-26T09:49:52.842Z,13.67
2016-02-26T09:50:52.798Z,13.65
2016-02-26T09:51:52.801Z,13.65
2016-02-26T09:52:52.742Z,13.65
2016-02-26T09:53:52.712Z,13.79
2016-02-26T09:54:52.684Z,13.62
2016-02-26T09:55:52.671Z,13.67
2016-02-26T09:56:52.642Z,13.79
2016-02-26T09:57:52.630Z,13.7
2016-02-26T09:58:52.600Z,13.69
2016-02-26T09:59:52.588Z,13.73
2016-02-26T10:00:52.559Z,13.69
2016-02-26T10:01:52.733Z,13.77
2016-02-26T10:02:52.486Z,13.73
2016-02-26T10:03:52.474Z,13.81
2016-02-26T10:04:52.444Z,13.83
2016-02-26T10:05:52.432Z,13.83
2016-02-26T10:06:52.482Z,13.76
2016-02-26T10:07:52.374Z,13.73
2016-02-26T10:08:52.346Z,13.76
2016-02-26T10:09:52.332Z,13.87
2016-02-26T10:10:52.321Z,13.84
2016-02-26T10:11:52.276Z,13.87
2016-02-26T10:12:52.248Z,13.84
2016-02-26T10:13:52.235Z,13.92
2016-02-26T10:14:52.207Z,13.79
2016-02-26T10:15:52.178Z,13.88
2016-02-26T10:16:52.162Z,13.84
2016-02-26T10:17:52.153Z,13.88
2016-02-26T10:18:52.096Z,13.89
2016-02-26T10:19:52.057Z,13.87
2016-02-26T10:20:52.019Z,13.88
2016-02-26T10:21:51.978Z,13.92
2016-02-26T10:22:51.962Z,13.89
2016-02-26T10:23:51.928Z,13.84
2016-02-26T10:24:51.910Z,13.88
2016-02-26T10:25:51.862Z,13.92
2016-02-26T10:26:51.861Z,13.89
2016-02-26T10:27:51.831Z,13.98
2016-02-26T10:28:51.800Z,13.87
2016-02-26T10:29:51.770Z,13.95
2016-02-26T10:30:51.739Z,13.94
2016-02-26T10:31:51.709Z,13.89
2016-02-26T10:32:51.679Z,13.95
2016-02-26T10:33:51.650Z,13.94
2016-02-26T10:34:51.638Z,13.98
2016-02-26T10:35:51.654Z,13.95
2016-02-26T10:36:51.595Z,14.04
2016-02-26T10:37:51.565Z,13.96
2016-02-26T10:38:51.536Z,13.98
2016-02-26T10:39:51.507Z,14.09
2016-02-26T10:40:51.494Z,14.06
2016-02-26T10:41:51.574Z,14.02
2016-02-26T10:42:51.437Z,14.07
2016-02-26T10:43:51.424Z,14.04
2016-02-26T10:44:51.395Z,13.99
2016-02-26T10:45:51.367Z,14.04
2016-02-26T10:46:51.354Z,14.06
2016-02-26T10:47:51.340Z,14.04
2016-02-26T10:48:51.297Z,14.02
2016-02-26T10:49:51.112Z,14.04
2016-02-26T10:50:51.255Z,14.09
2016-02-26T10:51:51.243Z,14.13
2016-02-26T10:52:51.198Z,14.07
2016-02-26T10:53:51.186Z,14.16
2016-02-26T10:54:51.156Z,14.19
2016-02-26T10:55:50.987Z,14.21
2016-02-26T10:56:51.161Z,14.27
2016-02-26T10:57:51.086Z,14.29
2016-02-26T10:58:51.339Z,14.31
2016-02-26T10:59:51.045Z,14.29
2016-02-26T11:00:51.016Z,14.25
2016-02-26T11:01:50.988Z,14.25
2016-02-26T11:02:50.991Z,14.24
2016-02-26T11:03:51.165Z,14.32
2016-02-26T11:04:50.918Z,14.28
2016-02-26T11:05:50.889Z,14.35
2016-02-26T11:06:50.891Z,14.24
2016-02-26T11:07:50.848Z,14.28
2016-02-26T11:08:50.834Z,14.35
2016-02-26T11:09:50.822Z,14.37
2016-02-26T11:10:50.810Z,14.32
2016-02-26T11:11:50.749Z,14.29
2016-02-26T11:12:50.736Z,14.43
2016-02-26T11:13:50.740Z,14.34
2016-02-26T11:14:50.695Z,14.44
2016-02-26T11:15:50.666Z,14.43
2016-02-26T11:16:50.637Z,14.44
2016-02-26T11:17:50.625Z,14.49
2016-02-26T11:18:51.143Z,14.43
2016-02-26T11:19:50.630Z,14.46
2016-02-26T11:20:50.601Z,14.49
2016-02-26T11:21:50.526Z,14.54
2016-02-26T11:22:50.497Z,14.47
2016-02-26T11:23:50.484Z,14.53
2016-02-26T11:24:50.471Z,14.47
2016-02-26T11:25:50.442Z,14.5
2016-02-26T11:26:50.399Z,14.46
2016-02-26T11:27:50.386Z,14.5
2016-02-26T11:28:50.357Z,14.53
2016-02-26T11:29:50.329Z,14.56
2016-02-26T11:30:50.316Z,14.54
2016-02-26T11:31:50.334Z,14.53
2016-02-26T11:32:50.274Z,14.57
2016-02-26T11:33:50.261Z,14.56
2016-02-26T11:34:50.249Z,14.61
2016-02-26T11:35:50.188Z,14.6
2016-02-26T11:36:50.176Z,14.64
2016-02-26T11:37:50.163Z,14.6
2016-02-26T11:38:50.182Z,14.64
2016-02-26T11:39:50.106Z,14.61
2016-02-26T11:40:50.093Z,14.65
2016-02-26T11:41:50.064Z,14.61
2016-02-26T11:42:50.036Z,14.68
2016-02-26T11:43:50.023Z,14.72
2016-02-26T11:44:49.994Z,14.67
2016-02-26T11:45:50.590Z,14.64
2016-02-26T11:46:49.999Z,14.64
2016-02-26T11:47:49.924Z,14.61
2016-02-26T11:48:49.896Z,14.68
2016-02-26T11:49:49.961Z,14.68
2016-02-26T11:50:49.853Z,14.68
2016-02-26T11:51:49.842Z,14.67
2016-02-26T11:52:49.797Z,14.71
2016-02-26T11:53:49.784Z,14.81
2016-02-26T11:54:49.771Z,14.8
2016-02-26T11:55:49.743Z,14.81
2016-02-26T11:56:49.730Z,14.8
2016-02-26T11:57:49.701Z,14.91
2016-02-26T11:58:49.688Z,14.95
2016-02-26T11:59:49.644Z,14.98
2016-02-26T12:00:49.897Z,14.91
2016-02-26T12:01:49.633Z,14.9
2016-02-26T12:02:49.589Z,14.94
2016-02-26T12:03:49.608Z,14.9
2016-02-26T12:04:49.547Z,14.93
2016-02-26T12:05:49.535Z,14.95
2016-02-26T12:06:49.491Z,14.99
2016-02-26T12:07:49.478Z,15.08
2016-02-26T12:08:49.449Z,15.05
2016-02-26T12:09:49.436Z,15.08
2016-02-26T12:10:49.407Z,15.17
2016-02-26T12:11:49.395Z,15.13
2016-02-26T12:12:49.366Z,15.13
2016-02-26T12:13:49.337Z,15.15
2016-02-26T12:14:49.309Z,15.15
2016-02-26T12:15:49.296Z,15.13
2016-02-26T12:16:49.752Z,15.12
2016-02-26T12:17:49.254Z,15.2
2016-02-26T12:18:49.242Z,15.19
2016-02-26T12:19:49.213Z,15.11
2016-02-26T12:20:49.184Z,15.15
2016-02-26T12:21:49.156Z,15.06
2016-02-26T12:22:49.128Z,15.09
2016-02-26T12:23:49.114Z,15.08
2016-02-26T12:24:49.164Z,15.08
2016-02-26T12:25:49.073Z,15.05
2016-02-26T12:26:49.061Z,15.03
2016-02-26T12:27:49.063Z,15.01
2016-02-26T12:28:49.003Z,14.99
2016-02-26T12:29:48.975Z,15.11
2016-02-26T12:30:48.961Z,15.03
2016-02-26T12:31:48.949Z,15.02
2016-02-26T12:32:48.905Z,14.98
2016-02-26T12:33:48.892Z,15.08
2016-02-26T12:34:48.910Z,15.02
2016-02-26T12:35:48.850Z,15.02
2016-02-26T12:36:48.837Z,15.05
2016-02-26T12:37:48.808Z,14.99
2016-02-26T12:38:48.843Z,15.02
2016-02-26T12:39:48.767Z,14.98
2016-02-26T12:40:48.754Z,14.99
2016-02-26T12:41:48.726Z,15.03
2016-02-26T12:42:48.713Z,15.03
2016-02-26T12:43:48.669Z,14.98
2016-02-26T12:44:48.671Z,15.03
2016-02-26T12:45:48.627Z,15.03
2016-02-26T12:46:48.754Z,15.03
2016-02-26T12:47:48.570Z,15.01
2016-02-26T12:48:48.557Z,14.94
2016-02-26T12:49:48.528Z,14.98
2016-02-26T12:50:48.500Z,15.02
2016-02-26T12:51:48.503Z,14.99
2016-02-26T12:52:48.459Z,15.06
2016-02-26T12:53:48.445Z,14.93
2016-02-26T12:54:48.417Z,14.99