createdAt,value
2023-05-14T00:00:25.117Z,98943.53
2023-05-14T00:02:52.287Z,98938.88
2023-05-14T00:05:19.199Z,98932.84
2023-05-14T00:07:45.997Z,98934.75
2023-05-14T00:10:12.914Z,98931.47
2023-05-14T00:12:39.747Z,98924.38
2023-05-14T00:15:07.290Z,98917.84
2023-05-14T00:17:34.211Z,98928.19
2023-05-14T00:20:01.330Z,98918.37
2023-05-14T00:22:28.165Z,98916.47
2023-05-14T00:24:55.040Z,98907.47
2023-05-14T00:27:21.839Z,98906.91
2023-05-14T00:29:48.663Z,98908.81
2023-05-14T00:32:15.734Z,98895.44
2023-05-14T00:34:42.671Z,98892.47
2023-05-14T00:37:09.475Z,98899.81
2023-05-14T00:39:36.436Z,98897.09
2023-05-14T00:42:03.337Z,98894.63
2023-05-14T00:44:30.197Z,98888.09
2023-05-14T00:46:57.220Z,98882.66
2023-05-14T00:49:24.566Z,98886.47
2023-05-14T00:51:51.568Z,98881.84
2023-05-14T00:54:19.768Z,98877.47
2023-05-14T00:56:47.529Z,98874.75
2023-05-14T00:59:14.402Z,98870.38
2023-05-14T01:01:41.319Z,98866.84
2023-05-14T01:04:10.576Z,98867.91
2023-05-14T01:06:55.628Z,98869.00
2023-05-14T01:09:29.764Z,98870.91
2023-05-14T01:12:00.388Z,98864.59
2023-05-14T01:14:44.708Z,98864.87
2023-05-14T01:17:13.477Z,98858.59
2023-05-14T01:19:42.950Z,98854.22
2023-05-14T01:22:11.016Z,98844.41
2023-05-14T01:24:38.058Z,98850.13
2023-05-14T01:27:35.733Z,98850.13
2023-05-14T01:30:05.514Z,98851.22
2023-05-14T01:32:33.750Z,98851.22
2023-05-14T01:35:01.848Z,98854.19
2023-05-14T01:37:30.205Z,98855.84
2023-05-14T01:39:57.771Z,98856.09
2023-05-14T01:42:26.032Z,98845.19
2023-05-14T01:44:53.128Z,98848.75
2023-05-14T01:47:19.915Z,98851.72
2023-05-14T01:49:46.767Z,98846.03
2023-05-14T01:52:13.872Z,98841.91
2023-05-14T01:54:40.719Z,98843.81
2023-05-14T01:57:07.613Z,98838.62
2023-05-14T01:59:34.395Z,98830.72
2023-05-14T02:02:01.195Z,98832.88
2023-05-14T02:04:28.104Z,98836.44
2023-05-14T02:06:55.007Z,98834.53
2023-05-14T02:09:21.907Z,98830.16
2023-05-14T02:11:55.818Z,98834.53
2023-05-14T02:14:22.675Z,98834.78
2023-05-14T02:16:51.082Z,98835.87
2023-05-14T02:19:20.450Z,98835.31
2023-05-14T02:21:48.121Z,98835.31
2023-05-14T02:24:14.956Z,98834.22
2023-05-14T02:26:42.250Z,98843.50
2023-05-14T02:29:09.138Z,98838.03
2023-05-14T02:31:36.022Z,98833.69
2023-05-14T02:34:04.388Z,98827.41
2023-05-14T02:36:31.891Z,98827.16
2023-05-14T02:38:59.903Z,98822.22
2023-05-14T02:41:27.542Z,98819.50
2023-05-14T02:43:54.925Z,98815.94
2023-05-14T02:46:21.953Z,98815.09
2023-05-14T02:48:48.831Z,98816.44
2023-05-14T02:51:16.463Z,98814.53
2023-05-14T02:53:43.379Z,98808.03
2023-05-14T02:56:10.162Z,98806.38
2023-05-14T02:58:37.053Z,98800.38
2023-05-14T03:01:04.168Z,98795.19
2023-05-14T03:03:31.956Z,98797.09
2023-05-14T03:05:59.328Z,98798.19
2023-05-14T03:08:26.189Z,98794.63
2023-05-14T03:10:53.083Z,98793.81
2023-05-14T03:13:20.857Z,98794.06
2023-05-14T03:15:48.568Z,98798.69
2023-05-14T03:18:15.564Z,98793.50
2023-05-14T03:20:42.423Z,98791.06
2023-05-14T03:23:09.342Z,98786.44
2023-05-14T03:25:36.285Z,98780.16
2023-05-14T03:28:04.134Z,98779.34
2023-05-14T03:30:30.985Z,98769.53
2023-05-14T03:32:58.091Z,98772.53
2023-05-14T03:35:24.964Z,98758.91
2023-05-14T03:37:53.113Z,98764.34
2023-05-14T03:40:20.047Z,98754.53
2023-05-14T03:42:46.873Z,98754.53
2023-05-14T03:45:13.674Z,98757.28
2023-05-14T03:47:40.605Z,98755.62
2023-05-14T03:50:08.600Z,98759.44
2023-05-14T03:52:35.650Z,98748.53
2023-05-14T03:55:02.671Z,98740.38
2023-05-14T03:57:29.472Z,98741.47
2023-05-14T03:59:56.411Z,98747.72
2023-05-14T04:02:23.573Z,98748.81
2023-05-14T04:04:50.434Z,98753.44
2023-05-14T04:07:17.319Z,98747.16
2023-05-14T04:09:44.166Z,98748.81
2023-05-14T04:12:11.049Z,98756.16
2023-05-14T04:14:37.872Z,98760.50
2023-05-14T04:17:04.808Z,98754.00
2023-05-14T04:19:31.933Z,98751.53
2023-05-14T04:21:58.829Z,98748.81
2023-05-14T04:24:25.701Z,98761.59
2023-05-14T04:26:52.482Z,98759.69
2023-05-14T04:29:19.295Z,98757.22
2023-05-14T04:31:46.532Z,98762.41
2023-05-14T04:34:13.359Z,98762.69
2023-05-14T04:36:40.318Z,98759.37
2023-05-14T04:39:09.336Z,98764.56
2023-05-14T04:41:36.823Z,98757.22
2023-05-14T04:44:04.046Z,98753.69
2023-05-14T04:46:31.244Z,98752.84
2023-05-14T04:48:58.054Z,98750.97
2023-05-14T04:51:24.874Z,98752.84
2023-05-14T04:53:51.651Z,98755.00
2023-05-14T04:56:18.414Z,98752.28
2023-05-14T04:58:45.197Z,98763.16
2023-05-14T05:01:12.299Z,98756.09
2023-05-14T05:03:39.226Z,98756.09
2023-05-14T05:06:06.261Z,98750.91
2023-05-14T05:08:33.017Z,98746.28
2023-05-14T05:10:59.774Z,98745.47
2023-05-14T05:13:26.631Z,98740.28
2023-05-14T05:15:53.442Z,98739.19
2023-05-14T05:18:20.298Z,98735.37
2023-05-14T05:20:47.227Z,98731.03
2023-05-14T05:23:14.131Z,98732.12
2023-05-14T05:25:41.288Z,98732.12
2023-05-14T05:28:08.140Z,98735.91
2023-05-14T05:30:35.135Z,98731.28
2023-05-14T05:33:02.093Z,98724.22
2023-05-14T05:35:29.446Z,98728.56
2023-05-14T05:37:59.219Z,98726.94
2023-05-14T05:40:28.165Z,98726.94
2023-05-14T05:42:55.200Z,98721.50
2023-05-14T05:45:22.099Z,98724.22
2023-05-14T05:47:48.985Z,98716.88
2023-05-14T05:50:16.000Z,98717.12
2023-05-14T05:52:43.123Z,98719.84
2023-05-14T05:55:10.168Z,98723.38
2023-05-14T05:57:36.996Z,98715.50
2023-05-14T06:00:13.092Z,98710.59
2023-05-14T06:02:41.458Z,98707.06
2023-05-14T06:05:09.718Z,98710.59
2023-05-14T06:07:37.038Z,98708.69
2023-05-14T06:10:05.052Z,98706.81
2023-05-14T06:12:31.962Z,98707.06
2023-05-14T06:14:58.860Z,98703.25
2023-05-14T06:17:26.022Z,98709.53
2023-05-14T06:19:53.398Z,98715.78
2023-05-14T06:22:20.472Z,98717.41
2023-05-14T06:24:48.068Z,98713.06
2023-05-14T06:27:14.960Z,98722.03
2023-05-14T06:29:41.810Z,98723.69
2023-05-14T06:32:09.176Z,98711.97
2023-05-14T06:34:36.101Z,98709.25
2023-05-14T06:37:04.256Z,98709.00
2023-05-14T06:39:31.212Z,98700.00
2023-05-14T06:41:58.049Z,98706.53
2023-05-14T06:44:24.900Z,98697.03
2023-05-14T06:46:52.174Z,98697.56
2023-05-14T06:49:19.271Z,98700.00
2023-05-14T06:51:46.142Z,98694.84
2023-05-14T06:54:13.254Z,98694.84
2023-05-14T06:56:40.190Z,98683.41
2023-05-14T06:59:07.125Z,98679.06
2023-05-14T07:01:34.056Z,98688.03
2023-05-14T07:04:01.019Z,98685.31
2023-05-14T07:06:27.968Z,98681.53
2023-05-14T07:08:54.817Z,98677.72
2023-05-14T07:11:22.330Z,98675.81
2023-05-14T07:13:49.200Z,98679.34
2023-05-14T07:16:16.070Z,98673.09
2023-05-14T07:18:43.874Z,98666.81
2023-05-14T07:21:10.877Z,98660.56
2023-05-14T07:23:38.497Z,98666.81
2023-05-14T07:26:06.264Z,98661.16
2023-05-14T07:28:33.620Z,98661.16
2023-05-14T07:31:00.677Z,98667.41
2023-05-14T07:33:27.642Z,98657.34
2023-05-14T07:35:54.503Z,98659.00
2023-05-14T07:38:21.613Z,98654.38
2023-05-14T07:40:48.474Z,98651.63
2023-05-14T07:43:15.339Z,98652.72
2023-05-14T07:45:42.271Z,98659.81
2023-05-14T07:48:09.273Z,98654.38
2023-05-14T07:50:37.238Z,98648.91
2023-05-14T07:53:04.171Z,98649.75
2023-05-14T07:55:31.510Z,98648.91
2023-05-14T07:57:58.253Z,98646.75
2023-05-14T08:00:25.374Z,98645.66
2023-05-14T08:02:52.774Z,98638.59
2023-05-14T08:05:19.997Z,98630.41
2023-05-14T08:07:46.908Z,98627.69
2023-05-14T08:10:13.833Z,98623.91
2023-05-14T08:12:40.791Z,98623.06
2023-05-14T08:15:08.288Z,98624.97
2023-05-14T08:17:35.375Z,98624.97
2023-05-14T08:20:03.205Z,98625.78
2023-05-14T08:22:30.118Z,98619.78
2023-05-14T08:24:57.024Z,98622.25
2023-05-14T08:27:23.901Z,98617.91
2023-05-14T08:29:51.553Z,98613.53
2023-05-14T08:32:23.453Z,98620.87
2023-05-14T08:34:51.933Z,98614.87
2023-05-14T08:37:19.026Z,98618.66
2023-05-14T08:39:46.078Z,98615.13
2023-05-14T08:42:13.875Z,98616.19
2023-05-14T08:44:55.813Z,98608.84
2023-05-14T08:47:23.968Z,98608.59
2023-05-14T08:50:04.594Z,98610.50
2023-05-14T08:52:31.960Z,98600.69
2023-05-14T08:55:04.703Z,98602.59
2023-05-14T08:57:33.027Z,98602.59
2023-05-14T09:00:00.717Z,98602.59
2023-05-14T09:02:31.757Z,98604.50
2023-05-14T09:05:00.531Z,98598.22
2023-05-14T09:07:27.976Z,98604.50
2023-05-14T09:09:55.474Z,98603.69
2023-05-14T09:12:22.888Z,98591.72
2023-05-14T09:14:50.822Z,98596.88
2023-05-14T09:17:18.994Z,98599.59
2023-05-14T09:19:53.033Z,98599.59
2023-05-14T09:22:20.941Z,98598.78
2023-05-14T09:25:02.846Z,98590.87
2023-05-14T09:27:31.807Z,98577.53
2023-05-14T09:30:09.305Z,98573.75
2023-05-14T09:32:40.728Z,98570.47
2023-05-14T09:35:12.693Z,98575.66
2023-05-14T09:37:42.675Z,98567.47
2023-05-14T09:40:10.967Z,98564.50
2023-05-14T09:42:38.272Z,98552.53
2023-05-14T09:45:06.945Z,98556.66
2023-05-14T09:47:33.958Z,98556.66
2023-05-14T09:50:01.065Z,98566.19
2023-05-14T09:52:28.003Z,98553.13
2023-05-14T09:54:55.147Z,98553.69
2023-05-14T09:57:22.056Z,98544.44
2023-05-14T09:59:48.950Z,98538.16
2023-05-14T10:02:26.971Z,98541.44
2023-05-14T10:04:54.897Z,98537.91
2023-05-14T10:07:29.752Z,98543.06
2023-05-14T10:10:02.098Z,98547.44
2023-05-14T10:12:34.472Z,98544.72
2023-05-14T10:15:07.020Z,98544.72
2023-05-14T10:17:37.502Z,98550.97
2023-05-14T10:20:09.048Z,98556.41
2023-05-14T10:22:36.164Z,98551.53
2023-05-14T10:25:04.459Z,98539.00
2023-05-14T10:27:32.103Z,98525.38
2023-05-14T10:29:58.994Z,98525.13
2023-05-14T10:32:26.589Z,98525.13
2023-05-14T10:34:54.104Z,98525.13
2023-05-14T10:37:26.553Z,98528.66
2023-05-14T10:40:02.294Z,98521.31
2023-05-14T10:42:35.462Z,98513.13
2023-05-14T10:45:07.459Z,98512.06
2023-05-14T10:47:36.336Z,98513.97
2023-05-14T10:50:06.165Z,98524.84
2023-05-14T10:52:35.112Z,98530.03
2023-05-14T10:55:07.846Z,98526.50
2023-05-14T10:57:36.799Z,98503.62
2023-05-14T11:00:07.363Z,98497.34
2023-05-14T11:02:39.856Z,98490.00
2023-05-14T11:05:14.400Z,98487.28
2023-05-14T11:07:42.189Z,98480.75
2023-05-14T11:10:10.264Z,98478.03
2023-05-14T11:12:42.604Z,98475.03
2023-05-14T11:15:11.330Z,98475.84
2023-05-14T11:17:40.531Z,98482.94
2023-05-14T11:20:08.930Z,98481.88
2023-05-14T11:22:37.067Z,98482.94
2023-05-14T11:25:04.766Z,98479.97
2023-05-14T11:27:36.230Z,98469.09
2023-05-14T11:30:04.073Z,98459.00
2023-05-14T11:32:34.204Z,98439.97
2023-05-14T11:35:01.104Z,98445.94
2023-05-14T11:37:27.971Z,98439.13
2023-05-14T11:39:56.623Z,98434.25
2023-05-14T11:42:23.961Z,98401.56
2023-05-14T11:44:52.317Z,98404.56
2023-05-14T11:47:21.467Z,98395.03
2023-05-14T11:49:49.691Z,98396.66
2023-05-14T11:52:19.631Z,98403.47
2023-05-14T11:54:46.928Z,98419.81
2023-05-14T11:57:19.656Z,98432.34
2023-05-14T11:59:47.892Z,98437.50
2023-05-14T12:02:17.662Z,98442.97
2023-05-14T12:04:49.716Z,98437.50
2023-05-14T12:07:16.773Z,98422.81
2023-05-14T12:09:49.895Z,98419.81
2023-05-14T12:12:21.106Z,98412.72
2023-05-14T12:14:49.706Z,98419.00
2023-05-14T12:17:18.614Z,98411.66
2023-05-14T12:19:48.037Z,98419.00
2023-05-14T12:22:18.552Z,98430.72
2023-05-14T12:24:59.340Z,98429.88
2023-05-14T12:27:27.452Z,98414.63
2023-05-14T12:30:16.819Z,98417.38
2023-05-14T12:32:46.848Z,98417.38
2023-05-14T12:35:13.716Z,98411.09
2023-05-14T12:37:40.792Z,98411.09
2023-05-14T12:40:11.590Z,98408.37
2023-05-14T12:42:38.532Z,98403.47
2023-05-14T12:45:08.110Z,98388.22
2023-05-14T12:47:36.445Z,98368.34
2023-05-14T12:50:03.763Z,98369.16
2023-05-14T12:52:37.912Z,98373.78
2023-05-14T12:55:08.190Z,98367.53
2023-05-14T12:57:35.774Z,98368.34
2023-05-14T13:00:07.054Z,98357.47
2023-05-14T13:02:42.873Z,98350.09
2023-05-14T13:05:11.833Z,98354.47
2023-05-14T13:07:39.004Z,98359.09
2023-05-14T13:10:06.798Z,98366.16
2023-05-14T13:12:33.808Z,98364.25
2023-05-14T13:15:00.690Z,98366.97
2023-05-14T13:17:27.662Z,98367.81
2023-05-14T13:19:54.479Z,98371.34
2023-05-14T13:22:21.529Z,98364.00
2023-05-14T13:24:48.407Z,98360.19
2023-05-14T13:27:15.329Z,98353.63
2023-05-14T13:29:42.377Z,98350.91
2023-05-14T13:32:09.197Z,98350.91
2023-05-14T13:34:36.364Z,98356.09
2023-05-14T13:37:04.053Z,98351.47
2023-05-14T13:39:30.972Z,98349.56
2023-05-14T13:41:57.981Z,98341.38
2023-05-14T13:44:24.867Z,98340.28
2023-05-14T13:46:51.945Z,98336.75
2023-05-14T13:49:18.854Z,98321.22
2023-05-14T13:51:45.865Z,98313.06
2023-05-14T13:54:12.669Z,98319.31
2023-05-14T13:56:39.460Z,98311.97
2023-05-14T13:59:06.418Z,98315.25
2023-05-14T14:01:33.445Z,98308.16
2023-05-14T14:04:00.473Z,98314.69
2023-05-14T14:06:30.050Z,98319.03
2023-05-14T14:08:56.910Z,98323.69
2023-05-14T14:11:23.703Z,98326.16
2023-05-14T14:13:50.678Z,98319.63
2023-05-14T14:16:17.551Z,98313.34
2023-05-14T14:18:44.790Z,98311.44
2023-05-14T14:21:12.055Z,98310.34
2023-05-14T14:23:38.828Z,98313.06
2023-05-14T14:26:05.655Z,98312.00
2023-05-14T14:28:32.550Z,98312.00
2023-05-14T14:30:59.372Z,98307.63
2023-05-14T14:33:27.174Z,98293.19
2023-05-14T14:35:54.121Z,98295.66
2023-05-14T14:38:21.105Z,98288.56
2023-05-14T14:40:48.067Z,98277.66
2023-05-14T14:43:14.879Z,98281.22
2023-05-14T14:45:42.949Z,98282.03
2023-05-14T14:48:39.928Z,98283.94
2023-05-14T14:51:08.197Z,98282.03
2023-05-14T14:53:36.257Z,98266.78
2023-05-14T14:56:03.505Z,98270.59
2023-05-14T14:58:31.207Z,98269.50
2023-05-14T15:00:58.643Z,98264.06
2023-05-14T15:03:26.210Z,98255.87
2023-05-14T15:05:53.910Z,98261.34
2023-05-14T15:08:24.819Z,98257.50
2023-05-14T15:10:51.698Z,98261.34
2023-05-14T15:13:19.121Z,98252.62
2023-05-14T15:15:45.993Z,98249.91
2023-05-14T15:18:12.929Z,98257.22
2023-05-14T15:20:40.014Z,98253.44
2023-05-14T15:23:07.266Z,98256.16
2023-05-14T15:25:34.119Z,98248.00
2023-05-14T15:28:00.909Z,98250.97
2023-05-14T15:30:27.934Z,98255.34
2023-05-14T15:32:55.796Z,98252.62
2023-05-14T15:35:23.020Z,98258.88
2023-05-14T15:37:49.961Z,98257.22
2023-05-14T15:40:16.771Z,98244.69
2023-05-14T15:42:43.902Z,98245.50
2023-05-14T15:45:12.522Z,98250.97
2023-05-14T15:47:40.039Z,98245.50
2023-05-14T15:50:07.789Z,98232.97
2023-05-14T15:52:36.339Z,98232.44
2023-05-14T15:55:04.490Z,98234.06
2023-05-14T15:57:31.753Z,98232.44
2023-05-14T15:59:58.518Z,98225.91
2023-05-14T16:02:25.840Z,98230.81
2023-05-14T16:04:52.652Z,98224.00
2023-05-14T16:07:19.442Z,98219.91
2023-05-14T16:09:46.301Z,98222.66
2023-05-14T16:12:13.078Z,98212.03
2023-05-14T16:14:41.997Z,98210.13
2023-05-14T16:17:09.346Z,98209.03
2023-05-14T16:19:36.121Z,98208.50
2023-05-14T16:22:02.930Z,98212.03
2023-05-14T16:24:29.804Z,98217.47
2023-05-14T16:26:56.816Z,98207.69
2023-05-14T16:29:23.605Z,98198.41
2023-05-14T16:31:50.423Z,98199.22
2023-05-14T16:34:17.280Z,98193.78
2023-05-14T16:36:44.200Z,98205.78
2023-05-14T16:39:11.605Z,98206.59
2023-05-14T16:41:38.439Z,98213.94
2023-05-14T16:44:05.266Z,98213.94
2023-05-14T16:46:32.433Z,98206.03
2023-05-14T16:48:59.392Z,98201.69
2023-05-14T16:51:26.257Z,98204.13
2023-05-14T16:53:54.638Z,98202.50
2023-05-14T16:56:22.980Z,98195.44
2023-05-14T16:58:50.019Z,98210.69
2023-05-14T17:01:17.069Z,98198.16
2023-05-14T17:03:45.774Z,98188.06
2023-05-14T17:06:12.672Z,98180.19
2023-05-14T17:08:39.478Z,98179.09
2023-05-14T17:11:06.521Z,98191.91
2023-05-14T17:13:34.098Z,98190.00
2023-05-14T17:16:01.242Z,98200.06
2023-05-14T17:18:28.603Z,98199.25
2023-05-14T17:20:55.732Z,98201.69
2023-05-14T17:23:22.638Z,98185.63
2023-05-14T17:25:49.632Z,98186.44
2023-05-14T17:28:16.435Z,98182.91
2023-05-14T17:30:43.886Z,98184.53
2023-05-14T17:33:11.757Z,98183.72
2023-05-14T17:35:39.073Z,98176.38
2023-05-14T17:38:05.905Z,98180.72
2023-05-14T17:40:33.528Z,98170.38
2023-05-14T17:43:01.001Z,98159.50
2023-05-14T17:45:30.631Z,98165.22
2023-05-14T17:48:01.111Z,98168.75
2023-05-14T17:50:28.152Z,98166.03
2023-05-14T17:52:56.764Z,98162.50
2023-05-14T17:55:24.298Z,98152.69
2023-05-14T17:57:51.357Z,98150.78
2023-05-14T18:00:18.303Z,98150.78
2023-05-14T18:02:45.235Z,98142.63
2023-05-14T18:05:12.456Z,98136.38
2023-05-14T18:07:40.184Z,98119.22
2023-05-14T18:10:08.510Z,98113.75
2023-05-14T18:12:36.233Z,98115.69
2023-05-14T18:15:04.669Z,98121.13
2023-05-14T18:17:32.056Z,98126.56
2023-05-14T18:20:00.278Z,98128.47
2023-05-14T18:22:28.042Z,98133.09
2023-05-14T18:24:55.768Z,98139.38
2023-05-14T18:27:24.122Z,98139.38
2023-05-14T18:29:52.418Z,98136.63
2023-05-14T18:32:21.561Z,98137.47
2023-05-14T18:34:49.609Z,98139.38
2023-05-14T18:37:17.484Z,98138.56
2023-05-14T18:39:45.586Z,98132.28
2023-05-14T18:42:13.945Z,98128.47
2023-05-14T18:44:44.360Z,98134.72
2023-05-14T18:47:12.964Z,98143.19
2023-05-14T18:49:42.326Z,98145.91
2023-05-14T18:52:11.329Z,98141.28
2023-05-14T18:54:39.881Z,98149.44
2023-05-14T18:57:08.915Z,98156.78
2023-05-14T18:59:37.347Z,98164.16
2023-05-14T19:02:05.721Z,98164.16
2023-05-14T19:04:44.305Z,98165.78
2023-05-14T19:07:19.790Z,98156.78
2023-05-14T19:09:49.370Z,98151.34
2023-05-14T19:12:17.637Z,98136.91
2023-05-14T19:14:45.731Z,98129.84
2023-05-14T19:17:14.061Z,98130.66
2023-05-14T19:19:42.102Z,98133.37
2023-05-14T19:22:11.517Z,98126.84
2023-05-14T19:24:41.143Z,98119.78
2023-05-14T19:27:09.419Z,98120.59
2023-05-14T19:29:37.191Z,98112.69
2023-05-14T19:32:06.004Z,98112.69
2023-05-14T19:34:34.000Z,98131.75
2023-05-14T19:37:01.835Z,98137.19
2023-05-14T19:39:29.936Z,98151.63
2023-05-14T19:41:57.715Z,98141.00
2023-05-14T19:44:25.913Z,98125.50
2023-05-14T19:46:54.051Z,98123.59
2023-05-14T19:49:21.630Z,98121.41
2023-05-14T19:51:49.350Z,98124.16
2023-05-14T19:54:16.885Z,98131.22
2023-05-14T19:56:44.662Z,98127.13
2023-05-14T19:59:13.212Z,98124.16
2023-05-14T20:01:41.582Z,98108.63
2023-05-14T20:04:10.200Z,98105.63
2023-05-14T20:06:38.604Z,98104.28
2023-05-14T20:09:06.002Z,98108.91
2023-05-14T20:11:33.153Z,98117.06
2023-05-14T20:14:00.132Z,98129.03
2023-05-14T20:16:28.759Z,98134.22
2023-05-14T20:18:56.270Z,98124.16
2023-05-14T20:21:23.390Z,98100.44
2023-05-14T20:23:50.330Z,98084.41
2023-05-14T20:26:17.375Z,98084.41
2023-05-14T20:28:44.231Z,98094.44
2023-05-14T20:31:11.279Z,98096.09
2023-05-14T20:33:38.307Z,98087.13
2023-05-14T20:36:05.390Z,98079.78
2023-05-14T20:38:34.890Z,98076.78
2023-05-14T20:41:01.842Z,98093.09
2023-05-14T20:43:28.739Z,98098.81
2023-05-14T20:45:57.612Z,98090.38
2023-05-14T20:48:24.580Z,98067.50
2023-05-14T20:50:51.446Z,98061.53
2023-05-14T20:53:18.447Z,98056.09
2023-05-14T20:55:45.405Z,98039.47
2023-05-14T20:58:12.325Z,98029.94
2023-05-14T21:00:39.391Z,98031.59
2023-05-14T21:03:06.444Z,98019.06
2023-05-14T21:05:33.598Z,98010.91
2023-05-14T21:08:00.493Z,98009.00
2023-05-14T21:10:27.462Z,98013.63
2023-05-14T21:12:54.660Z,98028.03
2023-05-14T21:15:21.656Z,98026.37
2023-05-14T21:17:48.607Z,98029.09
2023-05-14T21:20:15.740Z,98019.06
2023-05-14T21:22:42.566Z,98021.50
2023-05-14T21:25:10.131Z,98016.06
2023-05-14T21:27:37.321Z,98029.94
2023-05-14T21:30:04.543Z,98031.59
2023-05-14T21:32:31.424Z,98014.44
2023-05-14T21:34:58.340Z,98017.97
2023-05-14T21:37:25.171Z,98030.78
2023-05-14T21:39:51.997Z,98033.75
2023-05-14T21:42:21.000Z,98034.56
2023-05-14T21:44:47.901Z,98028.84
2023-05-14T21:47:15.807Z,98026.94
2023-05-14T21:49:43.130Z,98019.87
2023-05-14T21:52:09.902Z,98023.41
2023-05-14T21:54:36.687Z,98022.59
2023-05-14T21:57:04.782Z,98029.09
2023-05-14T21:59:31.556Z,98029.94
2023-05-14T22:04:28.310Z,98029.94
2023-05-14T22:06:55.083Z,98026.13
2023-05-14T22:09:21.944Z,98037.03
2023-05-14T22:11:48.777Z,98037.84
2023-05-14T22:14:15.637Z,98031.59
2023-05-14T22:16:42.564Z,98021.50
2023-05-14T22:19:09.584Z,98013.34
2023-05-14T22:21:36.711Z,97987.22
2023-05-14T22:24:03.705Z,97983.38
2023-05-14T22:26:30.610Z,97968.97
2023-05-14T22:28:57.775Z,97962.72
2023-05-14T22:31:25.023Z,97966.50
2023-05-14T22:33:52.180Z,97963.78
2023-05-14T22:36:18.981Z,97960.00
2023-05-14T22:38:45.809Z,97948.28
2023-05-14T22:41:12.700Z,97945.56
2023-05-14T22:43:39.554Z,97961.06
2023-05-14T22:46:06.841Z,97966.78
2023-05-14T22:48:33.766Z,97976.56
2023-05-14T22:51:00.550Z,97976.56
2023-05-14T22:53:27.427Z,97959.72
2023-05-14T22:55:54.677Z,97946.62
2023-05-14T22:58:21.584Z,97944.19
2023-05-14T23:00:48.459Z,97948.81
2023-05-14T23:03:15.411Z,97967.59
2023-05-14T23:05:42.308Z,97979.56
2023-05-14T23:08:09.262Z,97986.94
2023-05-14T23:10:36.139Z,97985.31
2023-05-14T23:13:04.156Z,97990.47
2023-05-14T23:15:31.344Z,98000.53
2023-05-14T23:17:58.546Z,97995.91
2023-05-14T23:20:25.578Z,97992.09
2023-05-14T23:22:54.158Z,97982.31
2023-05-14T23:25:21.047Z,97983.09
2023-05-14T23:27:48.272Z,97990.75
2023-05-14T23:30:15.283Z,97996.72
2023-05-14T23:32:42.210Z,97996.72
2023-05-14T23:35:09.624Z,97988.56
2023-05-14T23:37:41.779Z,97969.50
2023-05-14T23:40:09.717Z,97969.22
2023-05-14T23:42:36.586Z,97972.22
2023-05-14T23:45:03.694Z,97969.50
2023-05-14T23:47:30.670Z,97967.06
2023-05-14T23:49:57.576Z,97965.97
2023-05-14T23:52:24.474Z,97960.81
2023-05-14T23:54:51.319Z,97966.25
2023-05-14T23:57:18.295Z,97970.59
2023-05-14T23:59:45.107Z,97967.88
