createdAt,value
2023-05-13T00:00:45.865Z,9.20
2023-05-13T00:03:12.784Z,8.48
2023-05-13T00:05:39.558Z,8.50
2023-05-13T00:08:06.584Z,8.10
2023-05-13T00:10:36.583Z,12.20
2023-05-13T00:13:03.355Z,11.18
2023-05-13T00:15:31.637Z,10.02
2023-05-13T00:17:58.253Z,8.40
2023-05-13T00:20:25.106Z,10.80
2023-05-13T00:22:51.804Z,9.30
2023-05-13T00:25:18.528Z,12.50
2023-05-13T00:27:45.187Z,9.57
2023-05-13T00:30:12.060Z,9.13
2023-05-13T00:32:38.769Z,12.80
2023-05-13T00:35:06.071Z,11.00
2023-05-13T00:37:32.670Z,10.43
2023-05-13T00:39:59.392Z,10.57
2023-05-13T00:42:26.179Z,9.45
2023-05-13T00:44:52.833Z,10.35
2023-05-13T00:47:19.670Z,11.52
2023-05-13T00:49:46.337Z,9.60
2023-05-13T00:52:13.342Z,21.17
2023-05-13T00:54:40.142Z,9.48
2023-05-13T00:57:07.942Z,13.20
2023-05-13T00:59:34.622Z,9.82
2023-05-13T01:02:12.642Z,13.55
2023-05-13T01:08:08.310Z,15.50
2023-05-13T01:10:41.907Z,12.55
2023-05-13T01:13:13.492Z,13.27
2023-05-13T01:15:45.681Z,9.38
2023-05-13T01:18:23.923Z,10.15
2023-05-13T01:20:50.654Z,12.77
2023-05-13T01:23:17.800Z,12.00
2023-05-13T01:25:44.490Z,10.98
2023-05-13T01:28:11.659Z,13.25
2023-05-13T01:30:40.958Z,9.55
2023-05-13T01:35:35.854Z,8.77
2023-05-13T01:38:05.042Z,12.10
2023-05-13T01:40:33.347Z,10.65
2023-05-13T01:43:04.442Z,10.85
2023-05-13T01:45:31.811Z,9.75
2023-05-13T01:47:58.666Z,15.65
2023-05-13T01:50:31.816Z,14.85
2023-05-13T01:52:58.568Z,12.32
2023-05-13T01:55:25.670Z,10.00
2023-05-13T01:57:52.374Z,14.18
2023-05-13T02:00:19.525Z,13.45
2023-05-13T02:02:48.871Z,14.80
2023-05-13T02:05:15.775Z,13.07
2023-05-13T02:07:42.795Z,16.05
2023-05-13T02:10:10.156Z,12.77
2023-05-13T02:12:36.839Z,10.45
2023-05-13T02:15:04.246Z,11.68
2023-05-13T02:17:30.902Z,12.55
2023-05-13T02:19:57.605Z,13.73
2023-05-13T02:22:24.334Z,13.30
2023-05-13T02:24:51.162Z,13.95
2023-05-13T02:27:17.796Z,11.30
2023-05-13T02:29:44.446Z,12.32
2023-05-13T02:32:11.366Z,11.35
2023-05-13T02:34:38.012Z,12.65
2023-05-13T02:37:05.808Z,10.75
2023-05-13T02:39:36.427Z,11.80
2023-05-13T02:42:03.222Z,11.07
2023-05-13T02:44:32.176Z,11.48
2023-05-13T02:47:00.242Z,8.88
2023-05-13T02:49:26.917Z,9.85
2023-05-13T02:51:54.609Z,9.43
2023-05-13T02:54:27.158Z,9.45
2023-05-13T02:56:54.166Z,9.90
2023-05-13T02:59:20.840Z,13.45
2023-05-13T03:01:47.551Z,9.32
2023-05-13T03:04:14.136Z,10.65
2023-05-13T03:06:40.739Z,12.15
2023-05-13T03:09:07.449Z,9.02
2023-05-13T03:11:34.098Z,11.32
2023-05-13T03:14:00.673Z,10.18
2023-05-13T03:16:27.492Z,9.23
2023-05-13T03:18:54.123Z,9.70
2023-05-13T03:21:20.980Z,8.88
2023-05-13T03:23:47.885Z,8.63
2023-05-13T03:26:15.979Z,9.40
2023-05-13T03:28:42.594Z,10.50
2023-05-13T03:31:09.466Z,8.35
2023-05-13T03:33:41.515Z,10.48
2023-05-13T03:36:08.418Z,10.10
2023-05-13T03:38:35.048Z,10.00
2023-05-13T03:41:01.838Z,8.23
2023-05-13T03:43:29.158Z,8.93
2023-05-13T03:46:00.336Z,9.63
2023-05-13T03:48:27.041Z,8.40
2023-05-13T03:50:56.457Z,8.85
2023-05-13T03:53:23.758Z,9.18
2023-05-13T03:55:50.323Z,11.57
2023-05-13T03:58:17.254Z,11.98
2023-05-13T04:00:44.304Z,13.30
2023-05-13T04:03:10.991Z,8.88
2023-05-13T04:05:37.855Z,11.10
2023-05-13T04:08:04.573Z,10.88
2023-05-13T04:10:31.401Z,8.82
2023-05-13T04:12:58.011Z,10.98
2023-05-13T04:15:24.760Z,10.65
2023-05-13T04:17:51.745Z,12.32
2023-05-13T04:20:18.589Z,12.13
2023-05-13T04:22:45.492Z,11.75
2023-05-13T04:25:14.310Z,10.52
2023-05-13T04:27:41.358Z,16.77
2023-05-13T04:30:14.552Z,12.35
2023-05-13T04:32:42.390Z,11.60
2023-05-13T04:35:10.577Z,12.48
2023-05-13T04:37:38.318Z,17.95
2023-05-13T04:40:07.205Z,14.48
2023-05-13T04:42:34.238Z,11.50
2023-05-13T04:45:01.743Z,13.98
2023-05-13T04:47:28.467Z,12.68
2023-05-13T04:49:55.099Z,13.82
2023-05-13T04:52:22.612Z,12.73
2023-05-13T04:54:49.382Z,11.95
2023-05-13T04:57:16.413Z,14.45
2023-05-13T04:59:43.148Z,18.10
2023-05-13T05:02:10.637Z,15.60
2023-05-13T05:04:37.866Z,15.43
2023-05-13T05:07:09.946Z,11.50
2023-05-13T05:09:36.993Z,12.60
2023-05-13T05:12:04.164Z,15.20
2023-05-13T05:14:33.254Z,15.43
2023-05-13T05:17:00.155Z,14.93
2023-05-13T05:19:26.943Z,15.07
2023-05-13T05:21:55.148Z,12.93
2023-05-13T05:24:21.736Z,13.13
2023-05-13T05:26:48.599Z,17.70
2023-05-13T05:29:16.460Z,14.68
2023-05-13T05:31:44.037Z,12.88
2023-05-13T05:34:11.060Z,16.17
2023-05-13T05:36:38.479Z,12.55
2023-05-13T05:39:05.330Z,15.00
2023-05-13T05:41:33.809Z,18.50
2023-05-13T05:44:00.402Z,14.43
2023-05-13T05:46:27.378Z,15.10
2023-05-13T05:48:54.849Z,18.42
2023-05-13T05:51:22.216Z,14.73
2023-05-13T05:53:49.097Z,16.08
2023-05-13T05:56:16.835Z,12.07
2023-05-13T05:58:45.053Z,10.88
2023-05-13T06:01:12.088Z,16.65
2023-05-13T06:03:39.150Z,14.43
2023-05-13T06:06:05.929Z,13.93
2023-05-13T06:08:33.596Z,13.27
2023-05-13T06:11:00.283Z,14.40
2023-05-13T06:13:27.420Z,15.65
2023-05-13T06:15:55.120Z,12.98
2023-05-13T06:18:21.735Z,12.30
2023-05-13T06:20:48.357Z,12.00
2023-05-13T06:23:15.007Z,14.93
2023-05-13T06:25:41.638Z,12.77
2023-05-13T06:28:09.089Z,14.50
2023-05-13T06:30:35.722Z,13.75
2023-05-13T06:33:02.798Z,10.32
2023-05-13T06:37:57.753Z,17.02
2023-05-13T06:40:24.949Z,11.57
2023-05-13T06:42:51.891Z,13.88
2023-05-13T06:45:28.102Z,12.93
2023-05-13T06:47:54.999Z,12.35
2023-05-13T06:50:21.770Z,14.13
2023-05-13T06:52:48.586Z,13.45
2023-05-13T06:55:15.348Z,11.63
2023-05-13T06:57:43.529Z,16.80
2023-05-13T07:00:10.933Z,13.27
2023-05-13T07:02:37.788Z,11.67
2023-05-13T07:05:04.853Z,9.60
2023-05-13T07:07:31.420Z,11.73
2023-05-13T07:09:57.954Z,13.43
2023-05-13T07:12:24.739Z,8.57
2023-05-13T07:14:51.320Z,9.63
2023-05-13T07:17:18.109Z,13.75
2023-05-13T07:19:44.788Z,16.23
2023-05-13T07:22:11.513Z,11.93
2023-05-13T07:24:38.259Z,10.88
2023-05-13T07:27:05.008Z,13.70
2023-05-13T07:29:31.707Z,9.52
2023-05-13T07:31:58.340Z,12.43
2023-05-13T07:34:25.044Z,11.48
2023-05-13T07:36:51.599Z,8.98
2023-05-13T07:39:18.267Z,12.07
2023-05-13T07:41:44.805Z,11.75
2023-05-13T07:44:11.520Z,11.65
2023-05-13T07:46:38.124Z,9.65
2023-05-13T07:49:04.865Z,11.52
2023-05-13T07:51:31.398Z,12.60
2023-05-13T07:53:58.135Z,13.52
2023-05-13T07:56:24.781Z,11.90
2023-05-13T07:58:51.337Z,11.50
2023-05-13T08:01:18.133Z,14.00
2023-05-13T08:03:44.863Z,11.57
2023-05-13T08:06:11.516Z,9.80
2023-05-13T08:08:38.090Z,10.15
2023-05-13T08:11:04.696Z,13.05
2023-05-13T08:13:31.496Z,12.32
2023-05-13T08:16:00.934Z,14.95
2023-05-13T08:18:27.632Z,10.98
2023-05-13T08:20:54.392Z,11.45
2023-05-13T08:23:23.157Z,11.15
2023-05-13T08:25:51.929Z,12.73
2023-05-13T08:28:18.528Z,8.38
2023-05-13T08:30:45.129Z,9.00
2023-05-13T08:33:11.670Z,11.27
2023-05-13T08:35:38.229Z,9.95
2023-05-13T08:38:04.898Z,9.23
2023-05-13T08:40:34.540Z,10.93
2023-05-13T08:43:02.919Z,8.75
2023-05-13T08:45:30.995Z,9.40
2023-05-13T08:48:02.357Z,7.65
2023-05-13T08:50:29.797Z,8.85
2023-05-13T08:52:58.409Z,9.97
2023-05-13T08:55:25.585Z,9.05
2023-05-13T08:57:52.971Z,9.80
2023-05-13T09:00:21.331Z,11.70
2023-05-13T09:02:50.101Z,14.38
2023-05-13T09:05:17.756Z,11.00
2023-05-13T09:07:44.603Z,9.40
2023-05-13T09:10:11.323Z,11.82
2023-05-13T09:12:54.427Z,9.02
2023-05-13T09:15:26.614Z,13.18
2023-05-13T09:18:02.013Z,10.25
2023-05-13T09:20:29.440Z,10.80
2023-05-13T09:22:59.954Z,12.03
2023-05-13T09:25:27.196Z,10.27
2023-05-13T09:27:56.110Z,12.77
2023-05-13T09:30:22.683Z,9.23
2023-05-13T09:33:04.529Z,9.25
2023-05-13T09:35:32.502Z,12.45
2023-05-13T09:37:59.402Z,10.60
2023-05-13T09:40:26.295Z,11.30
2023-05-13T09:42:57.716Z,11.40
2023-05-13T09:45:26.112Z,10.52
2023-05-13T09:47:53.491Z,9.35
2023-05-13T09:50:20.363Z,9.77
2023-05-13T09:52:47.092Z,9.60
2023-05-13T09:55:14.260Z,11.07
2023-05-13T09:57:42.145Z,12.10
2023-05-13T10:00:15.251Z,9.43
2023-05-13T10:02:52.386Z,8.50
2023-05-13T10:05:19.156Z,11.87
2023-05-13T10:07:46.441Z,12.35
2023-05-13T10:10:13.376Z,7.40
2023-05-13T10:12:41.766Z,11.18
2023-05-13T10:15:09.018Z,11.63
2023-05-13T10:17:36.457Z,8.23
2023-05-13T10:20:05.339Z,10.87
2023-05-13T10:22:32.942Z,9.57
2023-05-13T10:25:01.052Z,8.27
2023-05-13T10:30:03.712Z,9.45
2023-05-13T10:32:31.710Z,7.55
2023-05-13T10:35:13.746Z,7.38
2023-05-13T10:37:55.131Z,8.02
2023-05-13T10:40:34.434Z,5.18
2023-05-13T10:43:21.333Z,6.40
2023-05-13T10:45:49.442Z,8.82
2023-05-13T10:48:17.079Z,7.53
2023-05-13T10:51:00.964Z,5.75
2023-05-13T10:53:36.046Z,5.65
2023-05-13T10:56:03.912Z,4.50
2023-05-13T10:58:32.575Z,5.30
2023-05-13T11:01:19.643Z,3.67
2023-05-13T11:03:52.894Z,4.95
2023-05-13T11:06:22.037Z,4.57
2023-05-13T11:08:50.461Z,5.47
2023-05-13T11:11:37.348Z,3.47
2023-05-13T11:14:08.918Z,4.50
2023-05-13T11:16:36.879Z,4.05
2023-05-13T11:19:04.886Z,4.18
2023-05-13T11:21:33.452Z,3.33
2023-05-13T11:24:05.236Z,3.35
2023-05-13T11:26:55.537Z,2.75
2023-05-13T11:29:35.921Z,3.65
2023-05-13T11:32:04.394Z,5.32
2023-05-13T11:34:32.338Z,3.63
2023-05-13T11:37:04.863Z,3.97
2023-05-13T11:39:33.076Z,3.83
2023-05-13T11:42:01.001Z,4.18
2023-05-13T11:44:28.310Z,3.63
2023-05-13T11:46:59.766Z,2.83
2023-05-13T11:49:45.709Z,2.67
2023-05-13T11:52:14.085Z,2.92
2023-05-13T11:54:48.722Z,2.58
2023-05-13T11:57:29.567Z,3.10
2023-05-13T11:59:57.577Z,2.67
2023-05-13T12:02:32.310Z,3.67
2023-05-13T12:05:03.763Z,3.60
2023-05-13T12:07:30.625Z,3.80
2023-05-13T12:09:59.374Z,4.85
2023-05-13T12:12:27.635Z,4.82
2023-05-13T12:14:56.043Z,4.75
2023-05-13T12:17:22.873Z,3.63
2023-05-13T12:20:14.628Z,3.90
2023-05-13T12:22:44.114Z,4.22
2023-05-13T12:25:36.341Z,2.45
2023-05-13T12:28:29.126Z,3.55
2023-05-13T12:30:59.546Z,3.58
2023-05-13T12:33:30.858Z,2.60
2023-05-13T12:36:20.601Z,2.97
2023-05-13T12:39:04.839Z,2.20
2023-05-13T12:41:33.867Z,3.65
2023-05-13T12:44:05.037Z,3.10
2023-05-13T12:46:31.671Z,3.60
2023-05-13T12:49:00.055Z,2.03
2023-05-13T12:51:27.499Z,2.25
2023-05-13T12:53:54.151Z,4.22
2023-05-13T12:56:25.076Z,3.20
2023-05-13T12:58:53.734Z,3.90
2023-05-13T13:01:21.038Z,2.67
2023-05-13T13:03:47.763Z,2.40
2023-05-13T13:06:15.200Z,2.60
2023-05-13T13:08:41.922Z,2.42
2023-05-13T13:11:08.642Z,2.30
2023-05-13T13:13:37.286Z,2.50
2023-05-13T13:16:05.813Z,3.63
2023-05-13T13:18:32.558Z,5.60
2023-05-13T13:20:59.134Z,2.88
2023-05-13T13:23:25.824Z,2.45
2023-05-13T13:25:52.477Z,3.53
2023-05-13T13:28:19.433Z,2.65
2023-05-13T13:30:46.045Z,3.10
2023-05-13T13:33:14.982Z,2.45
2023-05-13T13:35:43.846Z,1.73
2023-05-13T13:38:10.915Z,2.30
2023-05-13T13:40:37.517Z,2.85
2023-05-13T13:43:05.131Z,1.67
2023-05-13T13:45:32.038Z,2.88
2023-05-13T13:47:59.385Z,2.45
2023-05-13T13:50:26.528Z,4.43
2023-05-13T13:52:53.294Z,1.92
2023-05-13T13:55:21.047Z,2.28
2023-05-13T13:57:47.721Z,3.08
2023-05-13T14:00:15.779Z,3.55
2023-05-13T14:07:37.790Z,3.00
2023-05-13T14:10:05.638Z,3.10
2023-05-13T14:12:32.506Z,2.90
2023-05-13T14:14:59.337Z,2.40
2023-05-13T14:17:26.078Z,2.28
2023-05-13T14:19:52.865Z,1.90
2023-05-13T14:22:19.489Z,2.50
2023-05-13T14:24:46.119Z,2.45
2023-05-13T14:27:12.768Z,4.60
2023-05-13T14:29:39.398Z,2.08
2023-05-13T14:32:06.367Z,2.35
2023-05-13T14:34:34.043Z,6.32
2023-05-13T14:37:00.782Z,2.35
2023-05-13T14:39:27.403Z,1.70
2023-05-13T14:41:54.124Z,1.27
2023-05-13T14:44:20.902Z,1.70
2023-05-13T14:46:47.618Z,1.27
2023-05-13T14:49:14.224Z,1.45
2023-05-13T14:51:40.832Z,1.30
2023-05-13T14:54:07.532Z,1.50
2023-05-13T14:56:34.173Z,0.90
2023-05-13T14:59:00.894Z,2.65
2023-05-13T15:01:27.571Z,3.00
2023-05-13T15:03:54.314Z,2.70
2023-05-13T15:06:21.142Z,1.40
2023-05-13T15:08:47.835Z,1.20
2023-05-13T15:11:14.401Z,1.50
2023-05-13T15:13:41.013Z,1.70
2023-05-13T15:16:07.751Z,1.80
2023-05-13T15:18:34.379Z,2.65
2023-05-13T15:21:00.961Z,1.80
2023-05-13T15:23:27.520Z,2.38
2023-05-13T15:25:54.141Z,1.52
2023-05-13T15:28:20.714Z,1.30
2023-05-13T15:30:47.431Z,1.90
2023-05-13T15:33:14.080Z,1.85
2023-05-13T15:35:40.711Z,1.90
2023-05-13T15:38:07.267Z,1.60
2023-05-13T15:40:33.973Z,3.38
2023-05-13T15:43:00.632Z,5.55
2023-05-13T15:45:27.377Z,2.88
2023-05-13T15:47:54.019Z,10.38
2023-05-13T15:50:20.903Z,37.03
2023-05-13T15:52:47.556Z,21.75
2023-05-13T15:55:14.138Z,5.25
2023-05-13T15:57:40.696Z,3.45
2023-05-13T16:00:07.846Z,3.50
2023-05-13T16:02:34.533Z,2.23
2023-05-13T16:05:01.117Z,4.47
2023-05-13T16:07:27.732Z,3.22
2023-05-13T16:09:54.433Z,2.78
2023-05-13T16:12:20.978Z,1.60
2023-05-13T16:14:47.636Z,1.67
2023-05-13T16:17:14.236Z,2.13
2023-05-13T16:19:40.958Z,2.67
2023-05-13T16:22:29.584Z,3.25
2023-05-13T16:24:59.440Z,1.95
2023-05-13T16:27:26.132Z,2.83
2023-05-13T16:29:52.901Z,2.42
2023-05-13T16:32:19.690Z,1.98
2023-05-13T16:34:46.242Z,1.77
2023-05-13T16:37:12.939Z,1.92
2023-05-13T16:39:39.641Z,2.50
2023-05-13T16:42:06.408Z,1.75
2023-05-13T16:44:33.042Z,3.45
2023-05-13T16:46:59.692Z,1.20
2023-05-13T16:49:26.335Z,1.60
2023-05-13T16:51:52.957Z,2.10
2023-05-13T16:54:19.698Z,1.77
2023-05-13T16:56:46.244Z,10.73
2023-05-13T16:59:24.450Z,4.93
2023-05-13T17:01:51.534Z,4.22
2023-05-13T17:04:19.371Z,3.40
2023-05-13T17:06:46.092Z,2.45
2023-05-13T17:09:13.164Z,1.30
2023-05-13T17:11:39.843Z,2.78
2023-05-13T17:14:07.046Z,3.15
2023-05-13T17:16:33.787Z,1.80
2023-05-13T17:19:00.785Z,1.85
2023-05-13T17:21:27.523Z,4.90
2023-05-13T17:23:54.107Z,2.55
2023-05-13T17:26:20.972Z,1.80
2023-05-13T17:28:48.146Z,3.47
2023-05-13T17:31:14.920Z,3.43
2023-05-13T17:33:41.592Z,3.90
2023-05-13T17:36:08.674Z,2.60
2023-05-13T17:38:35.397Z,1.88
2023-05-13T17:41:01.980Z,36.08
2023-05-13T17:43:28.949Z,15.60
2023-05-13T17:45:55.557Z,10.82
2023-05-13T17:48:22.217Z,4.45
2023-05-13T17:50:48.846Z,10.82
2023-05-13T17:53:15.505Z,8.30
2023-05-13T17:55:42.116Z,8.95
2023-05-13T17:58:08.750Z,11.05
2023-05-13T18:00:35.325Z,8.20
2023-05-13T18:03:02.023Z,6.88
2023-05-13T18:05:28.976Z,5.22
2023-05-13T18:07:55.949Z,3.50
2023-05-13T18:10:22.807Z,5.45
2023-05-13T18:12:49.744Z,7.90
2023-05-13T18:15:16.447Z,3.42
2023-05-13T18:17:43.238Z,2.75
2023-05-13T18:20:10.212Z,2.50
2023-05-13T18:22:36.785Z,1.85
2023-05-13T18:25:03.672Z,1.35
2023-05-13T18:27:30.216Z,1.55
2023-05-13T18:29:56.775Z,1.83
2023-05-13T18:32:23.509Z,1.80
2023-05-13T18:34:50.060Z,2.03
2023-05-13T18:37:16.615Z,1.60
2023-05-13T18:39:43.203Z,1.73
2023-05-13T18:42:09.772Z,1.60
2023-05-13T18:44:36.398Z,1.30
2023-05-13T18:47:04.680Z,1.40
2023-05-13T18:49:31.332Z,1.77
2023-05-13T18:51:58.072Z,1.25
2023-05-13T18:54:24.635Z,1.85
2023-05-13T18:56:51.203Z,1.20
2023-05-13T18:59:17.761Z,0.90
2023-05-13T19:01:44.372Z,2.28
2023-05-13T19:04:11.088Z,0.95
2023-05-13T19:06:38.443Z,1.13
2023-05-13T19:09:05.186Z,0.53
2023-05-13T19:11:32.172Z,1.10
2023-05-13T19:13:58.852Z,5.32
2023-05-13T19:16:25.785Z,1.48
2023-05-13T19:18:53.332Z,1.42
2023-05-13T19:21:20.086Z,0.95
2023-05-13T19:23:46.721Z,0.82
2023-05-13T19:26:13.413Z,0.60
2023-05-13T19:28:40.521Z,1.75
2023-05-13T19:31:10.347Z,1.65
2023-05-13T19:33:37.036Z,2.90
2023-05-13T19:36:06.943Z,2.65
2023-05-13T19:38:35.227Z,0.82
2023-05-13T19:41:01.829Z,3.70
2023-05-13T19:43:28.394Z,0.73
2023-05-13T19:45:55.036Z,0.65
2023-05-13T19:48:21.585Z,1.17
2023-05-13T19:50:48.223Z,2.42
2023-05-13T19:53:15.239Z,2.42
2023-05-13T19:55:41.841Z,2.60
2023-05-13T19:58:08.379Z,13.20
2023-05-13T20:00:34.928Z,2.83
2023-05-13T20:03:01.608Z,3.50
2023-05-13T20:05:28.209Z,3.45
2023-05-13T20:07:54.752Z,1.80
2023-05-13T20:10:21.552Z,2.50
2023-05-13T20:12:48.209Z,2.63
2023-05-13T20:15:16.632Z,1.73
2023-05-13T20:17:44.545Z,2.05
2023-05-13T20:20:11.518Z,2.53
2023-05-13T20:22:38.105Z,2.50
2023-05-13T20:25:05.096Z,11.25
2023-05-13T20:27:31.808Z,2.03
2023-05-13T20:29:58.427Z,1.65
2023-05-13T20:32:25.170Z,2.38
2023-05-13T20:34:52.235Z,2.22
2023-05-13T20:37:20.102Z,1.33
2023-05-13T20:39:48.422Z,2.88
2023-05-13T20:42:15.050Z,2.45
2023-05-13T20:44:41.620Z,1.30
2023-05-13T20:47:08.252Z,2.55
2023-05-13T20:49:34.852Z,2.67
2023-05-13T20:52:02.249Z,1.95
2023-05-13T20:54:29.275Z,3.25
2023-05-13T20:56:55.828Z,3.55
2023-05-13T20:59:22.539Z,2.15
2023-05-13T21:01:49.334Z,3.03
2023-05-13T21:04:16.320Z,2.90
2023-05-13T21:06:42.971Z,3.65
2023-05-13T21:09:09.692Z,4.25
2023-05-13T21:11:36.305Z,6.38
2023-05-13T21:14:02.937Z,1.85
2023-05-13T21:16:29.850Z,2.72
2023-05-13T21:18:56.553Z,2.00
2023-05-13T21:21:23.152Z,2.00
2023-05-13T21:23:49.843Z,1.67
2023-05-13T21:26:16.440Z,2.40
2023-05-13T21:28:43.122Z,3.55
2023-05-13T21:31:09.741Z,4.53
2023-05-13T21:33:36.450Z,3.80
2023-05-13T21:36:03.053Z,3.38
2023-05-13T21:38:29.659Z,2.53
2023-05-13T21:40:58.276Z,3.22
2023-05-13T21:43:24.905Z,2.45
2023-05-13T21:45:51.475Z,2.25
2023-05-13T21:48:18.275Z,2.58
2023-05-13T21:50:44.895Z,3.65
2023-05-13T21:53:11.458Z,3.00
2023-05-13T21:55:38.098Z,5.65
2023-05-13T21:58:04.655Z,6.15
2023-05-13T22:00:31.391Z,3.28
2023-05-13T22:02:58.264Z,4.05
2023-05-13T22:05:24.913Z,4.68
2023-05-13T22:07:51.495Z,3.20
2023-05-13T22:10:18.456Z,4.40
2023-05-13T22:12:45.000Z,6.05
2023-05-13T22:15:11.795Z,5.15
2023-05-13T22:17:38.473Z,6.13
2023-05-13T22:20:06.120Z,7.68
2023-05-13T22:22:32.859Z,7.47
2023-05-13T22:24:59.478Z,5.28
2023-05-13T22:27:26.268Z,7.30
2023-05-13T22:29:52.965Z,7.68
2023-05-13T22:32:19.541Z,5.35
2023-05-13T22:34:46.100Z,5.60
2023-05-13T22:37:12.797Z,9.65
2023-05-13T22:39:39.343Z,6.35
2023-05-13T22:42:06.207Z,6.82
2023-05-13T22:44:32.944Z,6.80
2023-05-13T22:46:59.699Z,6.47
2023-05-13T22:49:26.425Z,8.30
2023-05-13T22:51:53.038Z,8.07
2023-05-13T22:54:19.729Z,6.05
2023-05-13T22:56:46.323Z,8.18
2023-05-13T22:59:12.857Z,8.43
2023-05-13T23:01:39.494Z,8.05
2023-05-13T23:04:06.278Z,11.77
2023-05-13T23:06:32.962Z,16.33
2023-05-13T23:08:59.502Z,10.77
2023-05-13T23:11:26.133Z,13.75
2023-05-13T23:13:52.684Z,11.77
2023-05-13T23:16:19.909Z,12.25
2023-05-13T23:18:46.617Z,13.50
2023-05-13T23:21:13.317Z,12.65
2023-05-13T23:23:39.857Z,11.77
2023-05-13T23:26:06.467Z,11.50
2023-05-13T23:28:33.644Z,11.88
2023-05-13T23:31:00.386Z,10.52
2023-05-13T23:33:26.962Z,11.30
2023-05-13T23:35:54.333Z,9.75
2023-05-13T23:38:21.262Z,12.60
2023-05-13T23:40:48.172Z,11.85
2023-05-13T23:43:14.786Z,11.45
2023-05-13T23:45:41.551Z,13.48
2023-05-13T23:48:08.201Z,11.68
2023-05-13T23:50:35.039Z,11.85
2023-05-13T23:53:01.636Z,12.35
2023-05-13T23:55:28.199Z,11.60
2023-05-13T23:57:55.727Z,12.38
