createdAt,value
2019-03-06T00:01:09.654Z,98.92
2019-03-06T00:03:41.229Z,99.03
2019-03-06T00:06:16.647Z,99.41
2019-03-06T00:08:43.798Z,99.91
2019-03-06T00:11:18.025Z,99.96
2019-03-06T00:13:51.199Z,100.00
2019-03-06T00:16:21.396Z,100.00
2019-03-06T00:18:51.804Z,100.00
2019-03-06T00:21:22.390Z,100.00
2019-03-06T00:23:52.839Z,100.00
2019-03-06T00:26:23.138Z,100.00
2019-03-06T00:28:53.399Z,100.00
2019-03-06T00:31:23.528Z,100.00
2019-03-06T00:33:54.061Z,100.00
2019-03-06T00:36:26.594Z,100.00
2019-03-06T00:38:56.888Z,100.00
2019-03-06T00:41:36.973Z,100.00
2019-03-06T00:44:07.183Z,100.00
2019-03-06T00:46:37.407Z,100.00
2019-03-06T00:49:07.820Z,100.00
2019-03-06T00:51:38.029Z,100.00
2019-03-06T00:54:09.618Z,100.00
2019-03-06T00:56:40.046Z,100.00
2019-03-06T00:59:13.432Z,100.00
2019-03-06T01:01:43.770Z,100.00
2019-03-06T01:04:14.860Z,100.00
2019-03-06T01:06:45.011Z,100.00
2019-03-06T01:09:18.213Z,100.00
2019-03-06T01:11:50.718Z,100.00
2019-03-06T01:14:21.085Z,100.00
2019-03-06T01:16:51.338Z,100.00
2019-03-06T01:19:23.781Z,100.00
2019-03-06T01:21:53.938Z,100.00
2019-03-06T01:24:24.173Z,100.00
2019-03-06T01:26:54.989Z,100.00
2019-03-06T01:29:26.278Z,100.00
2019-03-06T01:31:56.652Z,100.00
2019-03-06T01:34:48.560Z,100.00
2019-03-06T01:37:24.099Z,100.00
2019-03-06T01:40:07.235Z,100.00
2019-03-06T01:42:45.484Z,100.00
2019-03-06T01:45:16.058Z,100.00
2019-03-06T01:47:46.342Z,100.00
2019-03-06T01:50:16.616Z,100.00
2019-03-06T01:52:47.190Z,100.00
2019-03-06T01:55:17.525Z,100.00
2019-03-06T01:57:47.689Z,100.00
2019-03-06T02:00:19.104Z,100.00
2019-03-06T02:02:49.602Z,100.00
2019-03-06T02:05:19.893Z,100.00
2019-03-06T02:07:50.077Z,100.00
2019-03-06T02:10:20.475Z,100.00
2019-03-06T02:12:52.604Z,100.00
2019-03-06T02:15:23.285Z,100.00
2019-03-06T02:17:53.655Z,100.00
2019-03-06T02:20:24.311Z,100.00
2019-03-06T02:22:54.512Z,100.00
2019-03-06T02:25:25.142Z,100.00
2019-03-06T02:27:55.586Z,100.00
2019-03-06T02:30:25.886Z,100.00
2019-03-06T02:32:59.028Z,100.00
2019-03-06T02:35:29.400Z,100.00
2019-03-06T02:38:03.025Z,100.00
2019-03-06T02:40:33.616Z,100.00
2019-03-06T02:43:04.223Z,100.00
2019-03-06T02:45:34.648Z,100.00
2019-03-06T02:48:06.722Z,100.00
2019-03-06T02:50:36.944Z,100.00
2019-03-06T02:53:07.169Z,100.00
2019-03-06T02:55:38.497Z,100.00
2019-03-06T02:58:39.636Z,100.00
2019-03-06T03:01:22.445Z,100.00
2019-03-06T03:04:12.093Z,100.00
2019-03-06T03:06:49.212Z,100.00
2019-03-06T03:09:20.439Z,100.00
2019-03-06T03:11:50.929Z,100.00
2019-03-06T03:14:21.576Z,100.00
2019-03-06T03:16:52.325Z,100.00
2019-03-06T03:19:22.573Z,100.00
2019-03-06T03:21:52.927Z,100.00
2019-03-06T03:24:23.617Z,100.00
2019-03-06T03:26:54.040Z,100.00
2019-03-06T03:29:24.434Z,100.00
2019-03-06T03:31:54.575Z,100.00
2019-03-06T03:34:25.100Z,100.00
2019-03-06T03:36:55.650Z,100.00
2019-03-06T03:39:26.120Z,100.00
2019-03-06T03:41:56.279Z,100.00
2019-03-06T03:44:26.451Z,100.00
2019-03-06T03:46:56.571Z,100.00
2019-03-06T03:49:27.891Z,100.00
2019-03-06T03:51:58.114Z,100.00
2019-03-06T03:54:28.357Z,100.00
2019-03-06T03:56:59.900Z,100.00
2019-03-06T03:59:30.636Z,100.00
2019-03-06T04:02:03.306Z,100.00
2019-03-06T04:04:35.079Z,100.00
2019-03-06T04:07:05.803Z,100.00
2019-03-06T04:09:36.297Z,100.00
2019-03-06T04:12:06.591Z,100.00
2019-03-06T04:14:37.086Z,100.00
2019-03-06T04:17:07.440Z,100.00
2019-03-06T04:19:37.810Z,100.00
2019-03-06T04:22:08.379Z,100.00
2019-03-06T04:24:38.921Z,100.00
2019-03-06T04:27:09.439Z,100.00
2019-03-06T04:29:39.680Z,100.00
2019-03-06T04:32:09.952Z,100.00
2019-03-06T04:34:40.635Z,100.00
2019-03-06T04:37:11.100Z,100.00
2019-03-06T04:39:41.584Z,100.00
2019-03-06T04:42:11.848Z,100.00
2019-03-06T04:44:42.048Z,100.00
2019-03-06T04:47:12.225Z,100.00
2019-03-06T04:49:52.255Z,100.00
2019-03-06T04:52:16.158Z,100.00
2019-03-06T04:54:46.500Z,100.00
2019-03-06T04:57:19.730Z,100.00
2019-03-06T04:59:49.950Z,100.00
2019-03-06T05:02:22.408Z,100.00
2019-03-06T05:04:52.703Z,100.00
2019-03-06T05:07:23.109Z,100.00
2019-03-06T05:09:53.322Z,100.00
2019-03-06T05:12:23.496Z,100.00
2019-03-06T05:14:53.710Z,100.00
2019-03-06T05:17:46.282Z,100.00
2019-03-06T05:20:17.851Z,100.00
2019-03-06T05:22:51.904Z,100.00
2019-03-06T05:25:22.621Z,100.00
2019-03-06T05:27:55.700Z,100.00
2019-03-06T05:30:27.396Z,100.00
2019-03-06T05:32:59.614Z,100.00
2019-03-06T05:35:38.565Z,100.00
2019-03-06T05:38:22.289Z,100.00
2019-03-06T05:40:55.566Z,100.00
2019-03-06T05:43:25.715Z,100.00
2019-03-06T05:45:55.915Z,100.00
2019-03-06T05:48:26.136Z,100.00
2019-03-06T05:50:56.303Z,100.00
2019-03-06T05:53:26.469Z,100.00
2019-03-06T05:55:57.288Z,100.00
2019-03-06T05:58:29.730Z,100.00
2019-03-06T06:01:00.060Z,100.00
2019-03-06T06:03:32.884Z,100.00
2019-03-06T06:06:03.525Z,100.00
2019-03-06T06:08:34.047Z,100.00
2019-03-06T06:11:04.576Z,100.00
2019-03-06T06:13:36.498Z,100.00
2019-03-06T06:16:06.886Z,100.00
2019-03-06T06:18:37.116Z,100.00
2019-03-06T06:21:39.707Z,100.00
2019-03-06T06:24:17.539Z,100.00
2019-03-06T06:26:47.997Z,100.00
2019-03-06T06:29:18.379Z,100.00
2019-03-06T06:31:48.781Z,100.00
2019-03-06T06:34:19.499Z,100.00
2019-03-06T06:36:49.767Z,100.00
2019-03-06T06:39:20.405Z,100.00
2019-03-06T06:41:50.615Z,100.00
2019-03-06T06:44:23.735Z,100.00
2019-03-06T06:46:56.395Z,100.00
2019-03-06T06:49:26.630Z,100.00
2019-03-06T06:52:52.974Z,100.00
2019-03-06T06:55:50.758Z,99.18
2019-03-06T06:58:54.798Z,98.84
2019-03-06T07:02:31.323Z,98.92
2019-03-06T07:05:32.794Z,97.36
2019-03-06T07:08:22.306Z,97.17
2019-03-06T07:11:20.744Z,96.67
2019-03-06T07:14:00.856Z,95.37
2019-03-06T07:16:44.970Z,95.43
2019-03-06T07:19:32.731Z,94.51
2019-03-06T07:22:21.985Z,94.25
2019-03-06T07:25:17.409Z,93.82
2019-03-06T07:28:13.105Z,92.92
2019-03-06T07:30:59.984Z,92.56
2019-03-06T07:33:42.899Z,92.59
2019-03-06T07:36:33.749Z,92.76
2019-03-06T07:39:17.877Z,92.61
2019-03-06T07:42:16.842Z,92.77
2019-03-06T07:45:39.721Z,92.35
2019-03-06T07:48:35.176Z,91.87
2019-03-06T07:51:15.406Z,91.81
2019-03-06T07:54:20.837Z,90.88
2019-03-06T07:57:10.802Z,90.68
2019-03-06T07:59:41.149Z,88.06
2019-03-06T08:02:13.595Z,87.17
2019-03-06T08:04:53.133Z,87.01
2019-03-06T08:07:23.705Z,87.31
2019-03-06T08:09:54.740Z,86.12
2019-03-06T08:12:43.197Z,82.37
2019-03-06T08:15:42.136Z,81.96
2019-03-06T08:18:24.180Z,81.25
2019-03-06T08:21:12.802Z,80.88
2019-03-06T08:24:08.676Z,78.76
2019-03-06T08:26:38.990Z,74.22
2019-03-06T08:29:09.461Z,68.73
2019-03-06T08:32:00.837Z,65.64
2019-03-06T08:34:34.165Z,62.06
2019-03-06T08:37:06.130Z,61.32
2019-03-06T08:39:36.780Z,59.15
2019-03-06T08:42:07.176Z,56.23
2019-03-06T08:44:37.508Z,50.58
2019-03-06T08:47:25.526Z,52.06
2019-03-06T08:50:14.636Z,50.98
2019-03-06T08:53:09.854Z,49.35
2019-03-06T08:55:59.200Z,52.05
2019-03-06T08:58:54.281Z,51.85
2019-03-06T09:01:42.310Z,53.30
2019-03-06T09:04:23.062Z,53.18
2019-03-06T09:07:03.175Z,48.99
2019-03-06T09:09:53.497Z,48.77
2019-03-06T09:12:55.080Z,46.14
2019-03-06T09:15:47.190Z,43.93
2019-03-06T09:18:39.226Z,39.59
2019-03-06T09:21:34.520Z,36.87
2019-03-06T09:24:39.792Z,33.68
2019-03-06T09:27:31.177Z,31.57
2019-03-06T09:30:26.138Z,30.13
2019-03-06T09:33:12.914Z,31.82
2019-03-06T09:35:53.208Z,31.30
2019-03-06T09:39:03.470Z,31.97
2019-03-06T09:41:45.639Z,34.01
2019-03-06T09:44:37.592Z,33.29
2019-03-06T09:47:25.715Z,34.29
2019-03-06T09:50:09.889Z,32.85
2019-03-06T09:53:02.087Z,32.77
2019-03-06T09:55:51.372Z,34.30
2019-03-06T09:58:40.493Z,35.37
2019-03-06T10:01:35.735Z,36.98
2019-03-06T10:04:36.967Z,37.64
2019-03-06T10:07:25.149Z,35.73
2019-03-06T10:10:29.834Z,35.75
2019-03-06T10:13:18.017Z,35.05
2019-03-06T10:16:00.190Z,37.43
2019-03-06T10:18:48.121Z,37.44
2019-03-06T10:21:21.291Z,39.34
2019-03-06T10:23:51.672Z,40.01
2019-03-06T10:26:22.895Z,40.01
2019-03-06T10:28:53.050Z,42.96
2019-03-06T10:31:26.290Z,42.48
2019-03-06T10:33:56.502Z,43.00
2019-03-06T10:36:28.462Z,43.81
2019-03-06T10:38:58.755Z,44.00
2019-03-06T10:41:28.925Z,43.89
2019-03-06T10:43:59.063Z,43.89
2019-03-06T10:46:29.239Z,44.61
2019-03-06T10:49:00.071Z,44.77
2019-03-06T10:51:33.465Z,42.71
2019-03-06T10:54:03.750Z,43.37
2019-03-06T10:56:34.024Z,42.57
2019-03-06T10:59:05.802Z,41.99
2019-03-06T11:01:36.226Z,40.79
2019-03-06T11:04:24.795Z,40.77
2019-03-06T11:06:55.547Z,39.82
2019-03-06T11:09:26.722Z,37.40
2019-03-06T11:11:57.245Z,36.00
2019-03-06T11:14:27.670Z,36.32
2019-03-06T11:16:59.021Z,37.67
2019-03-06T11:19:30.877Z,39.15
2019-03-06T11:22:03.147Z,37.92
2019-03-06T11:24:34.674Z,37.28
2019-03-06T11:27:05.490Z,37.70
2019-03-06T11:29:36.021Z,35.07
2019-03-06T11:32:07.720Z,34.29
2019-03-06T11:34:38.130Z,34.41
2019-03-06T11:37:08.472Z,35.08
2019-03-06T11:39:38.656Z,34.53
2019-03-06T11:42:09.618Z,33.97
2019-03-06T11:44:40.042Z,34.01
2019-03-06T11:47:10.286Z,34.37
2019-03-06T11:56:22.096Z,30.21
2019-03-06T11:58:54.257Z,30.50
2019-03-06T12:01:28.174Z,29.91
2019-03-06T12:03:59.440Z,29.50
2019-03-06T12:06:32.577Z,30.35
2019-03-06T12:09:04.369Z,29.83
2019-03-06T12:11:38.823Z,27.55
2019-03-06T12:14:09.904Z,28.49
2019-03-06T12:16:42.011Z,27.89
2019-03-06T12:19:12.292Z,28.64
2019-03-06T12:21:43.785Z,27.72
2019-03-06T12:24:16.967Z,27.81
2019-03-06T12:26:57.760Z,26.31
2019-03-06T12:29:27.980Z,25.00
2019-03-06T12:31:58.383Z,25.34
2019-03-06T12:34:29.050Z,26.13
2019-03-06T12:36:59.491Z,24.46
2019-03-06T12:39:32.000Z,22.63
2019-03-06T12:42:02.653Z,22.03
2019-03-06T12:44:32.845Z,22.15
2019-03-06T12:47:03.161Z,21.58
2019-03-06T12:49:33.406Z,22.22
2019-03-06T12:52:03.696Z,21.46
2019-03-06T12:54:33.835Z,19.39
2019-03-06T12:57:05.114Z,18.41
2019-03-06T12:59:35.304Z,19.23
2019-03-06T13:02:06.082Z,18.35
2019-03-06T13:04:36.602Z,18.12
2019-03-06T13:07:07.828Z,19.21
2019-03-06T13:09:38.034Z,17.44
2019-03-06T13:12:08.620Z,17.17
2019-03-06T13:14:40.885Z,16.84
2019-03-06T13:17:11.208Z,15.88
2019-03-06T13:19:42.621Z,16.55
2019-03-06T13:22:12.793Z,16.80
2019-03-06T13:24:43.725Z,16.89
2019-03-06T13:27:14.069Z,17.29
2019-03-06T13:29:45.544Z,16.29
2019-03-06T13:32:16.261Z,16.91
2019-03-06T13:34:51.716Z,16.89
2019-03-06T13:37:26.045Z,16.95
2019-03-06T13:39:59.088Z,16.73
2019-03-06T13:42:29.765Z,16.83
2019-03-06T13:44:59.884Z,16.61
2019-03-06T13:47:32.346Z,16.79
2019-03-06T13:50:02.622Z,18.61
2019-03-06T13:52:33.170Z,17.64
2019-03-06T13:55:03.711Z,18.76
2019-03-06T13:57:34.084Z,21.71
2019-03-06T14:00:04.535Z,21.32
2019-03-06T14:02:37.212Z,21.85
2019-03-06T14:05:07.638Z,21.13
2019-03-06T14:07:37.793Z,22.53
2019-03-06T14:10:08.221Z,22.72
2019-03-06T14:12:38.386Z,22.48
2019-03-06T14:15:10.336Z,23.97
2019-03-06T14:17:41.603Z,23.78
2019-03-06T14:20:18.340Z,24.31
2019-03-06T14:22:48.897Z,26.21
2019-03-06T14:25:19.222Z,25.76
2019-03-06T14:27:49.812Z,25.92
2019-03-06T14:30:20.602Z,27.04
2019-03-06T14:32:51.275Z,27.04
2019-03-06T14:35:21.500Z,26.79
2019-03-06T14:37:52.882Z,27.81
2019-03-06T14:40:28.586Z,28.30
2019-03-06T14:42:59.088Z,29.49
2019-03-06T14:45:29.554Z,29.01
2019-03-06T14:48:00.828Z,30.00
2019-03-06T14:50:31.331Z,29.59
2019-03-06T14:53:02.076Z,29.67
2019-03-06T14:57:57.041Z,30.32
2019-03-06T15:00:27.417Z,31.32
2019-03-06T15:02:59.579Z,31.32
2019-03-06T15:05:31.537Z,31.65
2019-03-06T15:08:01.996Z,33.04
2019-03-06T15:10:42.502Z,33.17
2019-03-06T15:13:08.374Z,34.57
2019-03-06T15:15:38.507Z,33.21
2019-03-06T15:18:10.980Z,32.89
2019-03-06T15:20:44.451Z,33.89
2019-03-06T15:23:14.758Z,33.79
2019-03-06T15:25:45.161Z,34.58
2019-03-06T15:28:15.388Z,36.15
2019-03-06T15:30:46.290Z,36.34
2019-03-06T15:33:16.647Z,35.45
2019-03-06T15:35:46.976Z,36.86
2019-03-06T15:38:17.287Z,37.41
2019-03-06T15:40:47.400Z,43.84
2019-03-06T15:43:19.685Z,43.13
2019-03-06T15:45:49.890Z,47.43
2019-03-06T15:48:20.789Z,45.23
2019-03-06T15:50:50.933Z,44.23
2019-03-06T15:53:24.522Z,38.89
2019-03-06T15:55:53.099Z,37.75
2019-03-06T15:58:23.919Z,48.36
2019-03-06T16:01:04.555Z,45.04
2019-03-06T16:03:36.471Z,45.55
2019-03-06T16:06:07.408Z,46.83
2019-03-06T16:08:37.801Z,46.37
2019-03-06T16:11:08.542Z,48.57
2019-03-06T16:13:39.316Z,45.39
2019-03-06T16:16:09.675Z,45.90
2019-03-06T16:18:42.652Z,47.69
2019-03-06T16:21:13.511Z,47.04
2019-03-06T16:23:43.851Z,49.90
2019-03-06T16:26:14.369Z,52.55
2019-03-06T16:28:46.453Z,51.28
2019-03-06T16:31:17.401Z,51.49
2019-03-06T16:33:53.287Z,52.38
2019-03-06T16:36:25.889Z,51.79
2019-03-06T16:38:59.119Z,52.17
2019-03-06T16:41:29.267Z,52.45
2019-03-06T16:44:08.816Z,50.34
2019-03-06T16:46:39.090Z,52.00
2019-03-06T16:49:09.528Z,53.18
2019-03-06T16:51:41.619Z,52.41
2019-03-06T16:54:12.003Z,51.82
2019-03-06T16:56:45.455Z,51.72
2019-03-06T16:59:15.937Z,52.68
2019-03-06T17:01:51.248Z,55.05
2019-03-06T17:04:21.495Z,56.96
2019-03-06T17:06:51.858Z,56.34
2019-03-06T17:09:22.946Z,56.34
2019-03-06T17:11:53.774Z,56.92
2019-03-06T17:14:28.779Z,56.47
2019-03-06T17:17:03.489Z,57.84
2019-03-06T17:19:33.720Z,57.35
2019-03-06T17:22:04.222Z,56.94
2019-03-06T17:24:34.473Z,59.39
2019-03-06T17:27:04.741Z,57.70
2019-03-06T17:29:35.028Z,58.81
2019-03-06T17:32:07.484Z,59.19
2019-03-06T17:34:38.952Z,59.71
2019-03-06T17:37:09.334Z,60.95
2019-03-06T17:39:42.547Z,61.46
2019-03-06T17:42:15.083Z,61.16
2019-03-06T17:44:45.602Z,61.74
2019-03-06T17:47:16.073Z,62.13
2019-03-06T17:49:48.169Z,63.20
2019-03-06T17:52:19.578Z,62.93
2019-03-06T17:54:53.336Z,63.60
2019-03-06T17:57:23.633Z,64.07
2019-03-06T17:59:53.969Z,64.30
2019-03-06T18:02:30.107Z,65.38
2019-03-06T18:05:00.486Z,67.20
2019-03-06T18:07:32.388Z,66.74
2019-03-06T18:10:02.818Z,66.20
2019-03-06T18:12:37.542Z,66.95
2019-03-06T18:15:11.377Z,66.09
2019-03-06T18:17:41.966Z,65.29
2019-03-06T18:20:13.940Z,65.85
2019-03-06T18:22:44.378Z,65.39
2019-03-06T18:25:16.087Z,65.46
2019-03-06T18:27:46.592Z,65.81
2019-03-06T18:30:17.653Z,66.07
2019-03-06T18:32:47.909Z,65.90
2019-03-06T18:35:18.356Z,66.50
2019-03-06T18:37:48.517Z,66.79
2019-03-06T18:40:18.823Z,67.32
2019-03-06T18:42:49.872Z,68.02
2019-03-06T18:45:23.994Z,68.71
2019-03-06T18:47:54.186Z,69.13
2019-03-06T18:50:24.464Z,68.92
2019-03-06T18:52:54.747Z,69.89
2019-03-06T18:55:26.367Z,69.43
2019-03-06T18:57:56.770Z,70.06
2019-03-06T19:00:35.414Z,69.97
2019-03-06T19:03:06.113Z,69.37
2019-03-06T19:05:37.061Z,68.85
2019-03-06T19:08:08.908Z,68.44
2019-03-06T19:10:39.448Z,68.81
2019-03-06T19:13:09.842Z,68.29
2019-03-06T19:15:40.183Z,68.87
2019-03-06T19:18:10.929Z,68.81
2019-03-06T19:20:41.169Z,69.67
2019-03-06T19:23:13.366Z,70.79
2019-03-06T19:25:44.259Z,70.20
2019-03-06T19:28:14.718Z,70.75
2019-03-06T19:30:45.026Z,71.71
2019-03-06T19:33:15.584Z,72.03
2019-03-06T19:35:46.242Z,71.94
2019-03-06T19:38:16.607Z,74.33
2019-03-06T19:40:49.694Z,73.51
2019-03-06T19:43:20.271Z,73.66
2019-03-06T19:45:52.313Z,73.31
2019-03-06T19:48:22.870Z,73.49
2019-03-06T19:50:53.446Z,73.59
2019-03-06T19:53:23.738Z,73.33
2019-03-06T19:55:54.065Z,73.59
2019-03-06T19:58:27.538Z,74.20
2019-03-06T20:00:58.288Z,74.95
2019-03-06T20:03:29.089Z,74.95
2019-03-06T20:05:59.494Z,74.70
2019-03-06T20:08:29.938Z,75.05
2019-03-06T20:11:00.394Z,74.95
2019-03-06T20:13:30.898Z,75.74
2019-03-06T20:16:03.077Z,75.75
2019-03-06T20:18:33.313Z,75.49
2019-03-06T20:21:03.681Z,75.62
2019-03-06T20:23:34.377Z,76.33
2019-03-06T20:26:13.633Z,76.10
2019-03-06T20:28:37.020Z,76.62
2019-03-06T20:31:07.502Z,76.36
2019-03-06T20:33:38.412Z,76.46
2019-03-06T20:36:09.055Z,76.38
2019-03-06T20:38:39.475Z,77.47
2019-03-06T20:41:10.873Z,79.01
2019-03-06T20:43:41.311Z,78.41
2019-03-06T20:46:11.598Z,77.98
2019-03-06T20:48:42.005Z,77.83
2019-03-06T20:51:12.602Z,78.20
2019-03-06T20:53:42.917Z,77.72
2019-03-06T20:56:14.240Z,77.92
2019-03-06T20:58:44.688Z,77.56
2019-03-06T21:01:15.395Z,77.90
2019-03-06T21:03:45.875Z,78.33
2019-03-06T21:06:16.232Z,78.18
2019-03-06T21:08:46.909Z,78.38
2019-03-06T21:11:17.205Z,78.46
2019-03-06T21:13:47.569Z,78.57
2019-03-06T21:16:18.039Z,79.38
2019-03-06T21:18:51.424Z,79.57
2019-03-06T21:21:22.008Z,79.77
2019-03-06T21:23:52.230Z,79.73
2019-03-06T21:26:25.955Z,79.73
2019-03-06T21:28:56.393Z,79.36
2019-03-06T21:31:27.782Z,79.78
2019-03-06T21:33:59.544Z,80.26
2019-03-06T21:36:30.003Z,79.93
2019-03-06T21:39:02.275Z,79.74
2019-03-06T21:41:34.411Z,80.61
2019-03-06T21:44:04.791Z,81.55
2019-03-06T21:46:39.236Z,82.00
2019-03-06T21:49:10.567Z,81.49
2019-03-06T21:51:40.822Z,81.35
2019-03-06T21:54:13.794Z,82.58
2019-03-06T21:56:46.313Z,81.94
2019-03-06T21:59:16.641Z,81.41
2019-03-06T22:01:47.186Z,81.39
2019-03-06T22:04:17.733Z,82.68
2019-03-06T22:06:48.270Z,83.73
2019-03-06T22:09:18.972Z,83.73
2019-03-06T22:11:49.303Z,82.67
2019-03-06T22:14:21.186Z,82.15
2019-03-06T22:16:51.639Z,82.34
2019-03-06T22:19:23.174Z,82.83
2019-03-06T22:21:53.807Z,82.61
2019-03-06T22:24:24.004Z,82.41
2019-03-06T22:26:56.005Z,82.65
2019-03-06T22:29:26.448Z,82.74
2019-03-06T22:31:56.891Z,83.15
2019-03-06T22:34:27.739Z,83.56
2019-03-06T22:36:57.928Z,83.83
2019-03-06T22:39:28.161Z,83.88
2019-03-06T22:41:58.631Z,83.79
2019-03-06T22:44:28.883Z,84.22
2019-03-06T22:46:59.098Z,84.33
2019-03-06T22:49:32.669Z,84.02
2019-03-06T22:52:03.046Z,84.21
2019-03-06T22:54:39.827Z,84.18
2019-03-06T22:57:10.316Z,84.77
2019-03-06T22:59:41.618Z,84.45
2019-03-06T23:02:11.923Z,84.13
2019-03-06T23:04:42.287Z,84.00
2019-03-06T23:07:12.415Z,84.49
2019-03-06T23:09:42.551Z,84.71
2019-03-06T23:12:12.803Z,86.47
2019-03-06T23:14:43.022Z,86.89
2019-03-06T23:17:13.172Z,87.42
2019-03-06T23:19:45.060Z,87.77
2019-03-06T23:22:17.157Z,86.74
2019-03-06T23:24:48.807Z,86.09
2019-03-06T23:27:19.389Z,86.00
2019-03-06T23:29:49.668Z,85.32
2019-03-06T23:32:19.884Z,84.77
2019-03-06T23:34:50.292Z,85.02
2019-03-06T23:37:20.521Z,85.14
2019-03-06T23:39:51.599Z,85.14
2019-03-06T23:42:21.758Z,84.65
2019-03-06T23:44:51.984Z,84.65
2019-03-06T23:47:22.359Z,84.85
2019-03-06T23:49:52.464Z,85.33
2019-03-06T23:52:28.044Z,84.54
2019-03-06T23:54:58.377Z,84.54
2019-03-06T23:57:28.683Z,84.94
2019-03-06T23:59:58.814Z,85.22
