createdAt,value
2022-12-18T00:00:35.678Z,19.50
2022-12-18T00:01:35.756Z,19.50
2022-12-18T00:02:35.802Z,19.50
2022-12-18T00:03:35.828Z,19.50
2022-12-18T00:04:35.659Z,19.50
2022-12-18T00:05:35.639Z,19.50
2022-12-18T00:06:35.609Z,19.50
2022-12-18T00:07:35.619Z,19.48
2022-12-18T00:08:35.587Z,19.48
2022-12-18T00:09:39.722Z,19.50
2022-12-18T00:10:35.576Z,19.50
2022-12-18T00:11:35.546Z,19.50
2022-12-18T00:12:35.556Z,19.50
2022-12-18T00:13:35.847Z,19.50
2022-12-18T00:14:35.569Z,19.48
2022-12-18T00:15:35.534Z,19.48
2022-12-18T00:16:35.587Z,19.50
2022-12-18T00:17:35.492Z,19.48
2022-12-18T00:18:35.780Z,19.50
2022-12-18T00:19:35.508Z,19.50
2022-12-18T00:20:35.501Z,19.48
2022-12-18T00:21:35.438Z,19.48
2022-12-18T00:22:35.490Z,19.50
2022-12-18T00:23:35.916Z,19.50
2022-12-18T00:24:35.427Z,19.51
2022-12-18T00:25:35.426Z,19.48
2022-12-18T00:26:35.441Z,19.50
2022-12-18T00:27:35.386Z,19.50
2022-12-18T00:28:35.397Z,19.50
2022-12-18T00:29:35.399Z,19.50
2022-12-18T00:30:35.366Z,19.50
2022-12-18T00:31:35.437Z,19.48
2022-12-18T00:32:35.354Z,19.50
2022-12-18T00:33:35.446Z,19.50
2022-12-18T00:34:35.317Z,19.50
2022-12-18T00:35:35.297Z,19.50
2022-12-18T00:36:35.858Z,19.50
2022-12-18T00:37:35.286Z,19.48
2022-12-18T00:38:35.305Z,19.50
2022-12-18T00:39:35.259Z,19.51
2022-12-18T00:40:35.305Z,19.50
2022-12-18T00:41:40.947Z,19.50
2022-12-18T00:42:35.289Z,19.51
2022-12-18T00:43:35.532Z,19.51
2022-12-18T00:44:35.216Z,19.48
2022-12-18T00:45:35.254Z,19.51
2022-12-18T00:46:35.218Z,19.50
2022-12-18T00:47:35.307Z,19.50
2022-12-18T00:48:35.197Z,19.50
2022-12-18T00:49:35.148Z,19.51
2022-12-18T00:50:35.166Z,19.48
2022-12-18T00:51:35.156Z,19.51
2022-12-18T00:52:35.136Z,19.48
2022-12-18T00:53:35.362Z,19.50
2022-12-18T00:54:35.158Z,19.50
2022-12-18T00:55:35.117Z,19.50
2022-12-18T00:56:35.109Z,19.50
2022-12-18T00:57:35.069Z,19.50
2022-12-18T00:58:35.087Z,19.51
2022-12-18T00:59:35.070Z,19.50
2022-12-18T01:00:35.093Z,19.50
2022-12-18T01:01:35.294Z,19.51
2022-12-18T01:02:35.120Z,19.50
2022-12-18T01:03:35.049Z,19.50
2022-12-18T01:04:35.018Z,19.50
2022-12-18T01:05:34.997Z,19.50
2022-12-18T01:06:35.000Z,19.51
2022-12-18T01:07:35.917Z,19.50
2022-12-18T01:08:34.977Z,19.50
2022-12-18T01:09:34.978Z,19.48
2022-12-18T01:10:34.947Z,19.50
2022-12-18T01:11:35.031Z,19.50
2022-12-18T01:12:34.963Z,19.48
2022-12-18T01:13:35.133Z,19.50
2022-12-18T01:14:35.336Z,19.51
2022-12-18T01:15:34.896Z,19.50
2022-12-18T01:16:34.940Z,19.50
2022-12-18T01:17:34.869Z,19.51
2022-12-18T01:18:34.896Z,19.48
2022-12-18T01:19:34.857Z,19.50
2022-12-18T01:20:34.865Z,19.50
2022-12-18T01:21:34.807Z,19.51
2022-12-18T01:22:34.806Z,19.51
2022-12-18T01:23:34.827Z,19.50
2022-12-18T01:24:35.284Z,19.51
2022-12-18T01:25:34.776Z,19.51
2022-12-18T01:26:34.787Z,19.48
2022-12-18T01:27:34.769Z,19.50
2022-12-18T01:28:34.769Z,19.50
2022-12-18T01:29:34.749Z,19.48
2022-12-18T01:30:34.908Z,19.50
2022-12-18T01:31:34.801Z,19.48
2022-12-18T01:32:34.719Z,19.50
2022-12-18T01:33:34.791Z,19.50
2022-12-18T01:34:34.729Z,19.50
2022-12-18T01:35:34.670Z,19.50
2022-12-18T01:36:34.712Z,19.50
2022-12-18T01:37:34.679Z,19.50
2022-12-18T01:38:34.650Z,19.50
2022-12-18T01:39:34.788Z,19.48
2022-12-18T01:40:34.668Z,19.48
2022-12-18T01:41:34.679Z,19.48
2022-12-18T01:42:34.656Z,19.50
2022-12-18T01:43:34.706Z,19.50
2022-12-18T01:44:34.657Z,19.48
2022-12-18T01:45:34.614Z,19.50
2022-12-18T01:46:34.598Z,19.50
2022-12-18T01:47:34.557Z,19.48
2022-12-18T01:48:34.557Z,19.51
2022-12-18T01:49:34.517Z,19.50
2022-12-18T01:50:34.599Z,19.50
2022-12-18T01:51:34.549Z,19.50
2022-12-18T01:52:34.509Z,19.48
2022-12-18T01:53:34.490Z,19.48
2022-12-18T01:54:34.518Z,19.50
2022-12-18T01:55:34.569Z,19.50
2022-12-18T01:56:34.529Z,19.48
2022-12-18T01:57:34.439Z,19.50
2022-12-18T01:58:34.448Z,19.50
2022-12-18T01:59:34.418Z,19.50
2022-12-18T02:00:34.858Z,19.50
2022-12-18T02:01:34.532Z,19.51
2022-12-18T02:02:34.564Z,19.50
2022-12-18T02:03:34.379Z,19.51
2022-12-18T02:04:34.385Z,19.50
2022-12-18T02:05:34.359Z,19.50
2022-12-18T02:06:34.401Z,19.51
2022-12-18T02:07:34.330Z,19.48
2022-12-18T02:08:34.370Z,19.50
2022-12-18T02:09:34.321Z,19.50
2022-12-18T02:10:34.342Z,19.50
2022-12-18T02:11:34.459Z,19.51
2022-12-18T02:12:34.310Z,19.50
2022-12-18T02:13:34.293Z,19.50
2022-12-18T02:14:34.290Z,19.48
2022-12-18T02:15:34.257Z,19.50
2022-12-18T02:17:31.032Z,19.54
2022-12-18T02:18:30.982Z,19.51
2022-12-18T02:19:30.997Z,19.50
2022-12-18T02:20:30.986Z,19.51
2022-12-18T02:21:30.984Z,19.51
2022-12-18T02:22:30.974Z,19.50
2022-12-18T02:23:30.992Z,19.50
2022-12-18T02:24:30.931Z,19.50
2022-12-18T02:25:30.935Z,19.50
2022-12-18T02:26:30.924Z,19.51
2022-12-18T02:27:30.927Z,19.51
2022-12-18T02:28:30.892Z,19.51
2022-12-18T02:29:30.872Z,19.51
2022-12-18T02:30:30.942Z,19.50
2022-12-18T02:31:30.849Z,19.50
2022-12-18T02:32:30.860Z,19.50
2022-12-18T02:33:30.854Z,19.51
2022-12-18T02:34:30.869Z,19.51
2022-12-18T02:35:30.813Z,19.54
2022-12-18T02:36:30.824Z,19.51
2022-12-18T02:37:30.814Z,19.54
2022-12-18T02:38:30.801Z,19.51
2022-12-18T02:39:30.775Z,19.51
2022-12-18T02:40:30.818Z,19.50
2022-12-18T02:41:35.525Z,19.54
2022-12-18T02:42:30.755Z,19.51
2022-12-18T02:43:30.723Z,19.51
2022-12-18T02:44:30.745Z,19.51
2022-12-18T02:45:30.815Z,19.51
2022-12-18T02:46:30.750Z,19.51
2022-12-18T02:47:30.684Z,19.51
2022-12-18T02:48:30.721Z,19.51
2022-12-18T02:49:30.664Z,19.51
2022-12-18T02:50:30.673Z,19.51
2022-12-18T02:51:30.671Z,19.54
2022-12-18T02:52:30.685Z,19.51
2022-12-18T02:53:31.325Z,19.54
2022-12-18T02:54:30.635Z,19.51
2022-12-18T02:55:30.637Z,19.54
2022-12-18T02:56:30.593Z,19.54
2022-12-18T02:57:30.612Z,19.51
2022-12-18T02:58:30.572Z,19.51
2022-12-18T02:59:30.573Z,19.51
2022-12-18T03:00:30.555Z,19.51
2022-12-18T03:01:30.700Z,19.51
2022-12-18T03:02:30.712Z,19.51
2022-12-18T03:03:30.610Z,19.51
2022-12-18T03:04:30.508Z,19.51
2022-12-18T03:05:30.521Z,19.51
2022-12-18T03:06:30.497Z,19.54
2022-12-18T03:07:30.514Z,19.51
2022-12-18T03:08:30.477Z,19.51
2022-12-18T03:09:30.494Z,19.51
2022-12-18T03:10:30.432Z,19.50
2022-12-18T03:11:30.511Z,19.51
2022-12-18T03:12:30.448Z,19.54
2022-12-18T03:13:30.475Z,19.51
2022-12-18T03:14:30.422Z,19.50
2022-12-18T03:15:30.393Z,19.51
2022-12-18T03:16:30.434Z,19.51
2022-12-18T03:17:30.398Z,19.51
2022-12-18T03:18:30.406Z,19.51
2022-12-18T03:19:30.377Z,19.51
2022-12-18T03:20:30.365Z,19.51
2022-12-18T03:21:30.387Z,19.54
2022-12-18T03:22:30.365Z,19.51
2022-12-18T03:23:30.504Z,19.51
2022-12-18T03:24:30.345Z,19.54
2022-12-18T03:25:30.355Z,19.51
2022-12-18T03:26:30.275Z,19.51
2022-12-18T03:27:30.273Z,19.50
2022-12-18T03:28:30.267Z,19.51
2022-12-18T03:29:30.274Z,19.51
2022-12-18T03:30:30.283Z,19.50
2022-12-18T03:31:30.338Z,19.51
2022-12-18T03:32:30.224Z,19.50
2022-12-18T03:33:30.306Z,19.51
2022-12-18T03:34:30.220Z,19.51
2022-12-18T03:35:30.195Z,19.54
2022-12-18T03:36:30.205Z,19.51
2022-12-18T03:37:30.229Z,19.54
2022-12-18T03:38:30.197Z,19.54
2022-12-18T03:39:30.144Z,19.51
2022-12-18T03:40:30.133Z,19.51
2022-12-18T03:41:30.133Z,19.51
2022-12-18T03:42:30.114Z,19.54
2022-12-18T03:43:30.177Z,19.50
2022-12-18T03:44:30.075Z,19.51
2022-12-18T03:45:30.092Z,19.51
2022-12-18T03:46:30.132Z,19.50
2022-12-18T03:47:30.083Z,19.51
2022-12-18T03:48:30.052Z,19.51
2022-12-18T03:49:30.305Z,19.51
2022-12-18T03:50:30.055Z,19.51
2022-12-18T03:51:30.044Z,19.51
2022-12-18T03:52:30.013Z,19.50
2022-12-18T03:53:30.061Z,19.50
2022-12-18T03:54:29.995Z,19.51
2022-12-18T03:55:30.034Z,19.50
2022-12-18T03:56:29.959Z,19.51
2022-12-18T03:57:29.975Z,19.51
2022-12-18T03:58:29.965Z,19.50
2022-12-18T03:59:29.985Z,19.51
2022-12-18T04:00:29.909Z,19.51
2022-12-18T04:01:30.033Z,19.50
2022-12-18T04:02:30.089Z,19.50
2022-12-18T04:03:29.932Z,19.51
2022-12-18T04:04:29.885Z,19.50
2022-12-18T04:05:30.817Z,19.50
2022-12-18T04:06:29.867Z,19.50
2022-12-18T04:07:29.852Z,19.51
2022-12-18T04:08:29.845Z,19.50
2022-12-18T04:09:30.805Z,19.51
2022-12-18T04:10:29.834Z,19.51
2022-12-18T04:11:29.845Z,19.54
2022-12-18T04:12:29.825Z,19.50
2022-12-18T04:13:29.794Z,19.50
2022-12-18T04:14:29.765Z,19.50
2022-12-18T04:15:29.814Z,19.51
2022-12-18T04:16:29.770Z,19.51
2022-12-18T04:17:29.773Z,19.50
2022-12-18T04:18:29.753Z,19.50
2022-12-18T04:19:29.770Z,19.51
2022-12-18T04:20:29.753Z,19.50
2022-12-18T04:21:29.741Z,19.50
2022-12-18T04:22:29.671Z,19.50
2022-12-18T04:23:29.685Z,19.50
2022-12-18T04:24:29.685Z,19.50
2022-12-18T04:25:29.663Z,19.50
2022-12-18T04:26:29.695Z,19.48
2022-12-18T04:27:29.643Z,19.50
2022-12-18T04:28:29.619Z,19.50
2022-12-18T04:29:29.643Z,19.51
2022-12-18T04:30:29.598Z,19.50
2022-12-18T04:31:29.772Z,19.50
2022-12-18T04:32:29.597Z,19.51
2022-12-18T04:33:29.616Z,19.50
2022-12-18T04:34:29.598Z,19.51
2022-12-18T04:35:29.559Z,19.50
2022-12-18T04:36:29.533Z,19.50
2022-12-18T04:37:29.562Z,19.50
2022-12-18T04:38:29.563Z,19.51
2022-12-18T04:39:29.538Z,19.51
2022-12-18T04:40:29.517Z,19.48
2022-12-18T04:41:29.508Z,19.50
2022-12-18T04:42:29.464Z,19.50
2022-12-18T04:43:29.606Z,19.50
2022-12-18T04:44:29.443Z,19.50
2022-12-18T04:45:29.475Z,19.50
2022-12-18T04:46:30.523Z,19.48
2022-12-18T04:47:29.438Z,19.50
2022-12-18T04:48:29.454Z,19.50
2022-12-18T04:49:29.425Z,19.50
2022-12-18T04:50:29.400Z,19.50
2022-12-18T04:51:29.408Z,19.50
2022-12-18T04:52:29.398Z,19.51
2022-12-18T04:53:29.383Z,19.50
2022-12-18T04:54:29.344Z,19.50
2022-12-18T04:55:29.365Z,19.50
2022-12-18T04:56:29.325Z,19.50
2022-12-18T04:57:29.399Z,19.50
2022-12-18T04:58:29.364Z,19.50
2022-12-18T04:59:30.044Z,19.51
2022-12-18T05:00:29.296Z,19.50
2022-12-18T05:01:34.276Z,19.50
2022-12-18T05:02:30.420Z,19.50
2022-12-18T05:03:29.326Z,19.48
2022-12-18T05:04:29.285Z,19.50
2022-12-18T05:05:29.239Z,19.48
2022-12-18T05:06:29.257Z,19.48
2022-12-18T05:07:29.227Z,19.47
2022-12-18T05:08:29.212Z,19.50
2022-12-18T05:09:29.197Z,19.50
2022-12-18T05:10:34.758Z,19.51
2022-12-18T05:11:30.154Z,19.48
2022-12-18T05:12:29.183Z,19.50
2022-12-18T05:13:29.181Z,19.50
2022-12-18T05:14:29.196Z,19.51
2022-12-18T05:15:30.066Z,19.50
2022-12-18T05:16:29.192Z,19.48
2022-12-18T05:17:29.120Z,19.50
2022-12-18T05:18:29.136Z,19.48
2022-12-18T05:19:29.099Z,19.48
2022-12-18T05:20:29.118Z,19.51
2022-12-18T05:21:29.055Z,19.50
2022-12-18T05:22:29.087Z,19.50
2022-12-18T05:23:29.059Z,19.50
2022-12-18T05:24:29.047Z,19.48
2022-12-18T05:25:29.080Z,19.48
2022-12-18T05:26:29.042Z,19.48
2022-12-18T05:27:29.334Z,19.48
2022-12-18T05:28:29.012Z,19.48
2022-12-18T05:29:29.066Z,19.48
2022-12-18T05:30:28.976Z,19.48
2022-12-18T05:31:28.964Z,19.50
2022-12-18T05:32:28.954Z,19.50
2022-12-18T05:33:28.955Z,19.51
2022-12-18T05:34:28.945Z,19.50
2022-12-18T05:35:29.376Z,19.48
2022-12-18T05:36:28.937Z,19.50
2022-12-18T05:37:28.913Z,19.48
2022-12-18T05:38:28.891Z,19.48
2022-12-18T05:39:28.887Z,19.50
2022-12-18T05:40:28.875Z,19.48
2022-12-18T05:41:28.865Z,19.50
2022-12-18T05:42:28.876Z,19.50
2022-12-18T05:43:28.844Z,19.48
2022-12-18T05:44:28.829Z,19.48
2022-12-18T05:45:28.804Z,19.51
2022-12-18T05:46:29.490Z,19.50
2022-12-18T05:47:28.796Z,19.50
2022-12-18T05:48:28.809Z,19.48
2022-12-18T05:49:28.771Z,19.50
2022-12-18T05:50:28.797Z,19.48
2022-12-18T05:51:28.785Z,19.50
2022-12-18T05:52:28.803Z,19.50
2022-12-18T05:53:28.745Z,19.50
2022-12-18T05:54:28.727Z,19.50
2022-12-18T05:55:28.697Z,19.48
2022-12-18T05:56:28.829Z,19.48
2022-12-18T05:57:28.684Z,19.50
2022-12-18T05:58:28.684Z,19.48
2022-12-18T05:59:28.664Z,19.50
2022-12-18T06:00:28.654Z,19.50
2022-12-18T06:01:28.680Z,19.48
2022-12-18T06:02:28.735Z,19.48
2022-12-18T06:03:33.702Z,19.51
2022-12-18T06:04:29.641Z,19.50
2022-12-18T06:05:28.828Z,19.50
2022-12-18T06:06:28.603Z,19.48
2022-12-18T06:07:28.565Z,19.50
2022-12-18T06:08:28.566Z,19.50
2022-12-18T06:09:28.559Z,19.48
2022-12-18T06:10:28.585Z,19.51
2022-12-18T06:11:39.377Z,19.50
2022-12-18T06:12:28.538Z,19.50
2022-12-18T06:13:28.510Z,19.48
2022-12-18T06:14:28.519Z,19.50
2022-12-18T06:15:28.488Z,19.50
2022-12-18T06:16:28.572Z,19.48
2022-12-18T06:17:28.460Z,19.48
2022-12-18T06:18:28.507Z,19.48
2022-12-18T06:19:28.445Z,19.51
2022-12-18T06:20:33.256Z,19.50
2022-12-18T06:21:29.449Z,19.50
2022-12-18T06:22:28.445Z,19.48
2022-12-18T06:23:28.395Z,19.50
2022-12-18T06:24:28.392Z,19.50
2022-12-18T06:25:28.388Z,19.50
2022-12-18T06:26:28.820Z,19.50
2022-12-18T06:27:28.408Z,19.48
2022-12-18T06:28:28.396Z,19.50
2022-12-18T06:29:28.351Z,19.51
2022-12-18T06:30:28.348Z,19.50
2022-12-18T06:31:28.339Z,19.48
2022-12-18T06:32:28.337Z,19.50
2022-12-18T06:33:28.338Z,19.50
2022-12-18T06:34:28.297Z,19.50
2022-12-18T06:35:28.294Z,19.51
2022-12-18T06:36:28.266Z,19.50
2022-12-18T06:37:28.302Z,19.50
2022-12-18T06:38:28.303Z,19.50
2022-12-18T06:39:28.218Z,19.51
2022-12-18T06:40:28.263Z,19.50
2022-12-18T06:41:28.255Z,19.51
2022-12-18T06:42:28.228Z,19.51
2022-12-18T06:43:28.428Z,19.51
2022-12-18T06:44:28.209Z,19.51
2022-12-18T06:45:28.201Z,19.50
2022-12-18T06:46:28.176Z,19.51
2022-12-18T06:47:28.157Z,19.51
2022-12-18T06:48:29.121Z,19.51
2022-12-18T06:49:30.609Z,19.51
2022-12-18T06:50:28.130Z,19.51
2022-12-18T06:51:28.107Z,19.51
2022-12-18T06:52:28.098Z,19.51
2022-12-18T06:53:28.065Z,19.50
2022-12-18T06:54:28.085Z,19.51
2022-12-18T06:55:28.085Z,19.51
2022-12-18T06:56:28.067Z,19.51
2022-12-18T06:57:28.036Z,19.51
2022-12-18T06:58:28.056Z,19.50
2022-12-18T06:59:29.777Z,19.51
2022-12-18T07:00:28.047Z,19.54
2022-12-18T07:01:28.145Z,19.51
2022-12-18T07:02:28.090Z,19.54
2022-12-18T07:03:27.999Z,19.54
2022-12-18T07:04:27.981Z,19.54
2022-12-18T07:05:28.630Z,19.54
2022-12-18T07:06:28.031Z,19.54
2022-12-18T07:07:27.949Z,19.51
2022-12-18T07:08:27.955Z,19.54
2022-12-18T07:09:28.911Z,19.55
2022-12-18T07:10:28.438Z,19.54
2022-12-18T07:11:27.935Z,19.54
2022-12-18T07:12:27.916Z,19.54
2022-12-18T07:13:27.871Z,19.54
2022-12-18T07:14:27.899Z,19.54
2022-12-18T07:15:27.889Z,19.55
2022-12-18T07:16:27.912Z,19.54
2022-12-18T07:18:24.401Z,19.56
2022-12-18T07:19:24.371Z,19.54
2022-12-18T07:20:24.389Z,19.54
2022-12-18T07:21:24.363Z,19.55
2022-12-18T07:22:24.335Z,19.54
2022-12-18T07:23:24.400Z,19.54
2022-12-18T07:24:24.301Z,19.54
2022-12-18T07:25:26.072Z,19.54
2022-12-18T07:26:24.279Z,19.55
2022-12-18T07:27:24.307Z,19.54
2022-12-18T07:28:24.280Z,19.54
2022-12-18T07:29:24.270Z,19.55
2022-12-18T07:30:24.270Z,19.55
2022-12-18T07:31:24.335Z,19.55
2022-12-18T07:32:24.228Z,19.55
2022-12-18T07:33:24.583Z,19.55
2022-12-18T07:34:24.222Z,19.55
2022-12-18T07:35:25.342Z,19.55
2022-12-18T07:36:24.222Z,19.55
2022-12-18T07:37:24.183Z,19.55
2022-12-18T07:38:24.153Z,19.56
2022-12-18T07:39:24.172Z,19.55
2022-12-18T07:40:24.133Z,19.55
2022-12-18T07:41:24.242Z,19.55
2022-12-18T07:42:24.401Z,19.56
2022-12-18T07:43:24.120Z,19.55
2022-12-18T07:44:24.091Z,19.55
2022-12-18T07:45:24.099Z,19.55
2022-12-18T07:46:24.119Z,19.56
2022-12-18T07:47:24.079Z,19.54
2022-12-18T07:48:24.124Z,19.55
2022-12-18T07:49:24.066Z,19.55
2022-12-18T07:50:24.075Z,19.56
2022-12-18T07:51:24.039Z,19.55
2022-12-18T07:52:26.233Z,19.56
2022-12-18T07:53:24.014Z,19.55
2022-12-18T07:54:24.021Z,19.58
2022-12-18T07:55:24.005Z,19.55
2022-12-18T07:56:28.585Z,19.55
2022-12-18T07:57:49.469Z,19.56
2022-12-18T07:58:24.948Z,19.55
2022-12-18T07:59:23.963Z,19.56
2022-12-18T08:00:23.942Z,19.56
2022-12-18T08:01:24.161Z,19.56
2022-12-18T08:02:23.974Z,19.55
2022-12-18T08:03:23.949Z,19.58
2022-12-18T08:04:23.957Z,19.56
2022-12-18T08:05:23.962Z,19.56
2022-12-18T08:06:24.680Z,19.58
2022-12-18T08:07:23.893Z,19.55
2022-12-18T08:08:23.842Z,19.56
2022-12-18T08:09:23.862Z,19.56
2022-12-18T08:10:23.823Z,19.56
2022-12-18T08:11:23.912Z,19.56
2022-12-18T08:12:23.799Z,19.56
2022-12-18T08:13:23.817Z,19.56
2022-12-18T08:14:24.761Z,19.56
2022-12-18T08:15:23.792Z,19.56
2022-12-18T08:16:23.843Z,19.58
2022-12-18T08:17:23.762Z,19.58
2022-12-18T08:18:23.788Z,19.55
2022-12-18T08:19:23.720Z,19.58
2022-12-18T08:20:23.732Z,19.56
2022-12-18T08:21:23.734Z,19.58
2022-12-18T08:22:23.915Z,19.58
2022-12-18T08:23:26.451Z,19.59
2022-12-18T08:24:23.735Z,19.58
2022-12-18T08:25:23.673Z,19.59
2022-12-18T08:26:23.741Z,19.59
2022-12-18T08:27:30.743Z,19.58
2022-12-18T08:28:24.647Z,19.61
2022-12-18T08:29:23.652Z,19.58
2022-12-18T08:30:23.636Z,19.59
2022-12-18T08:31:23.661Z,19.59
2022-12-18T08:32:23.665Z,19.59
2022-12-18T08:33:23.630Z,19.59
2022-12-18T08:34:23.591Z,19.59
2022-12-18T08:35:23.586Z,19.59
2022-12-18T08:36:23.570Z,19.62
2022-12-18T08:37:23.556Z,19.59
2022-12-18T08:38:23.561Z,19.61
2022-12-18T08:39:23.532Z,19.61
2022-12-18T08:40:23.593Z,19.61
2022-12-18T08:41:23.543Z,19.61
2022-12-18T08:42:23.524Z,19.61
2022-12-18T08:43:23.473Z,19.61
2022-12-18T08:44:23.483Z,19.62
2022-12-18T08:45:23.456Z,19.62
2022-12-18T08:46:23.582Z,19.63
2022-12-18T08:47:23.433Z,19.61
2022-12-18T08:48:23.482Z,19.62
2022-12-18T08:49:23.403Z,19.61
2022-12-18T08:50:23.429Z,19.61
2022-12-18T08:51:23.914Z,19.62
2022-12-18T08:52:23.422Z,19.63
2022-12-18T08:53:23.395Z,19.62
2022-12-18T08:54:23.382Z,19.62
2022-12-18T08:55:23.363Z,19.62
2022-12-18T08:56:23.397Z,19.62
2022-12-18T08:57:23.343Z,19.63
2022-12-18T08:58:23.345Z,19.62
2022-12-18T08:59:23.312Z,19.63
2022-12-18T09:00:23.320Z,19.63
2022-12-18T09:01:23.501Z,19.62
2022-12-18T09:02:23.485Z,19.62
2022-12-18T09:03:23.409Z,19.63
2022-12-18T09:04:23.271Z,19.63
2022-12-18T09:05:23.241Z,19.63
2022-12-18T09:06:23.909Z,19.63
2022-12-18T09:07:24.235Z,19.63
2022-12-18T09:08:23.223Z,19.63
2022-12-18T09:09:23.226Z,19.65
2022-12-18T09:10:23.323Z,19.63
2022-12-18T09:11:23.283Z,19.65
2022-12-18T09:12:23.453Z,19.63
2022-12-18T09:13:23.213Z,19.63
2022-12-18T09:14:23.162Z,19.65
2022-12-18T09:15:23.183Z,19.65
2022-12-18T09:16:26.120Z,19.65
2022-12-18T09:17:24.144Z,19.65
2022-12-18T09:18:23.141Z,19.65
2022-12-18T09:19:23.132Z,19.65
2022-12-18T09:20:23.226Z,19.65
2022-12-18T09:21:23.081Z,19.66
2022-12-18T09:22:23.093Z,19.66
2022-12-18T09:23:23.071Z,19.66
2022-12-18T09:24:23.070Z,19.66
2022-12-18T09:25:23.045Z,19.66
2022-12-18T09:26:23.039Z,19.65
2022-12-18T09:27:23.051Z,19.68
2022-12-18T09:28:23.691Z,19.66
2022-12-18T09:29:23.002Z,19.68
2022-12-18T09:30:22.997Z,19.66
2022-12-18T09:31:23.009Z,19.68
2022-12-18T09:32:22.973Z,19.68
2022-12-18T09:33:24.906Z,19.69
2022-12-18T09:34:22.970Z,19.68
2022-12-18T09:35:22.934Z,19.68
2022-12-18T09:36:22.934Z,19.68
2022-12-18T09:37:22.934Z,19.68
2022-12-18T09:38:23.584Z,19.65
2022-12-18T09:39:23.615Z,19.65
2022-12-18T09:40:22.901Z,19.63
2022-12-18T09:41:22.921Z,19.62
2022-12-18T09:42:22.861Z,19.59
2022-12-18T09:43:22.856Z,19.58
2022-12-18T09:44:23.565Z,19.56
2022-12-18T09:45:22.866Z,19.54
2022-12-18T09:46:22.916Z,19.54
2022-12-18T09:47:22.820Z,19.51
2022-12-18T09:48:22.853Z,19.50
2022-12-18T09:49:22.793Z,19.47
2022-12-18T09:50:22.797Z,19.47
2022-12-18T09:51:22.766Z,19.44
2022-12-18T09:52:22.782Z,19.44
2022-12-18T09:53:22.736Z,19.44
2022-12-18T09:54:22.773Z,19.43
2022-12-18T09:55:22.725Z,19.43
2022-12-18T09:56:22.713Z,19.44
2022-12-18T09:57:22.681Z,19.44
2022-12-18T09:58:22.700Z,19.44
2022-12-18T09:59:22.667Z,19.48
2022-12-18T10:00:22.695Z,19.48
2022-12-18T10:01:22.762Z,19.50
2022-12-18T10:02:22.754Z,19.50
2022-12-18T10:03:22.622Z,19.51
2022-12-18T10:04:22.688Z,19.54
2022-12-18T10:05:22.617Z,19.55
2022-12-18T10:06:22.734Z,19.58
2022-12-18T10:07:22.602Z,19.59
2022-12-18T10:08:22.594Z,19.62
2022-12-18T10:09:22.581Z,19.61
2022-12-18T10:10:22.564Z,19.62
2022-12-18T10:11:22.575Z,19.63
2022-12-18T10:12:22.561Z,19.65
2022-12-18T10:13:23.842Z,19.65
2022-12-18T10:14:22.573Z,19.66
2022-12-18T10:15:22.503Z,19.68
2022-12-18T10:16:22.544Z,19.69
2022-12-18T10:17:22.474Z,19.71
2022-12-18T10:18:22.473Z,19.73
2022-12-18T10:19:22.501Z,19.71
2022-12-18T10:20:22.494Z,19.73
2022-12-18T10:21:22.444Z,19.73
2022-12-18T10:22:22.454Z,19.74
2022-12-18T10:23:22.431Z,19.74
2022-12-18T10:24:22.425Z,19.74
2022-12-18T10:25:22.393Z,19.74
2022-12-18T10:26:22.413Z,19.76
2022-12-18T10:27:22.393Z,19.76
2022-12-18T10:28:22.406Z,19.76
2022-12-18T10:29:22.870Z,19.76
2022-12-18T10:30:22.357Z,19.76
2022-12-18T10:31:24.664Z,19.77
2022-12-18T10:32:22.357Z,19.77
2022-12-18T10:33:22.336Z,19.77
2022-12-18T10:34:22.314Z,19.77
2022-12-18T10:35:22.304Z,19.76
2022-12-18T10:36:22.344Z,19.77
2022-12-18T10:37:22.273Z,19.77
2022-12-18T10:38:22.282Z,19.76
2022-12-18T10:39:23.006Z,19.77
2022-12-18T10:40:22.915Z,19.77
2022-12-18T10:41:22.239Z,19.77
2022-12-18T10:42:22.245Z,19.76
2022-12-18T10:43:22.204Z,19.77
2022-12-18T10:44:22.245Z,19.77
2022-12-18T10:45:22.212Z,19.76
2022-12-18T10:46:22.239Z,19.76
2022-12-18T10:47:22.201Z,19.76
2022-12-18T10:48:22.204Z,19.76
2022-12-18T10:49:22.168Z,19.77
2022-12-18T10:50:22.168Z,19.77
2022-12-18T10:51:22.784Z,19.76
2022-12-18T10:52:22.154Z,19.76
2022-12-18T10:53:22.092Z,19.74
2022-12-18T10:54:22.159Z,19.76
2022-12-18T10:55:22.105Z,19.74
2022-12-18T10:56:22.112Z,19.76
2022-12-18T10:57:22.061Z,19.76
2022-12-18T10:58:26.464Z,19.76
2022-12-18T10:59:22.028Z,19.76
2022-12-18T11:00:22.067Z,19.76
2022-12-18T11:01:22.204Z,19.76
2022-12-18T11:02:22.157Z,19.76
2022-12-18T11:03:22.003Z,19.73
2022-12-18T11:04:22.065Z,19.76
2022-12-18T11:05:22.016Z,19.76
2022-12-18T11:06:21.966Z,19.73
2022-12-18T11:07:21.987Z,19.74
2022-12-18T11:08:21.955Z,19.74
2022-12-18T11:09:21.945Z,19.74
2022-12-18T11:10:21.944Z,19.74
2022-12-18T11:11:26.627Z,19.74
2022-12-18T11:12:22.025Z,19.74
2022-12-18T11:13:21.895Z,19.73
2022-12-18T11:14:21.924Z,19.73
2022-12-18T11:15:21.927Z,19.73
2022-12-18T11:16:21.993Z,19.71
2022-12-18T11:17:26.517Z,19.73
2022-12-18T11:18:23.814Z,19.73
2022-12-18T11:19:22.484Z,19.73
2022-12-18T11:20:22.627Z,19.73
2022-12-18T11:21:21.837Z,19.73
2022-12-18T11:22:21.816Z,19.71
2022-12-18T11:23:21.837Z,19.73
2022-12-18T11:24:21.805Z,19.71
2022-12-18T11:25:37.145Z,19.73
2022-12-18T11:26:22.811Z,19.71
2022-12-18T11:27:21.737Z,19.71
2022-12-18T11:28:21.789Z,19.69
2022-12-18T11:29:21.759Z,19.69
2022-12-18T11:30:21.724Z,19.71
2022-12-18T11:31:21.810Z,19.71
2022-12-18T11:32:21.744Z,19.71
2022-12-18T11:33:21.704Z,19.71
2022-12-18T11:34:30.062Z,19.69
2022-12-18T11:35:22.674Z,19.69
2022-12-18T11:36:21.662Z,19.69
2022-12-18T11:37:21.654Z,19.69
2022-12-18T11:38:21.706Z,19.71
2022-12-18T11:39:22.446Z,19.69
2022-12-18T11:40:21.646Z,19.69
2022-12-18T11:41:21.615Z,19.68
2022-12-18T11:42:21.634Z,19.69
2022-12-18T11:43:21.601Z,19.69
2022-12-18T11:44:21.637Z,19.71
2022-12-18T11:45:21.560Z,19.69
2022-12-18T11:46:21.678Z,19.71
2022-12-18T11:47:21.630Z,19.69
2022-12-18T11:48:21.542Z,19.69
2022-12-18T11:49:21.853Z,19.68
2022-12-18T11:50:21.513Z,19.69
2022-12-18T11:51:26.249Z,19.68
2022-12-18T11:52:22.522Z,19.68
2022-12-18T11:53:21.476Z,19.68
2022-12-18T11:54:21.483Z,19.68
2022-12-18T11:55:21.468Z,19.68
2022-12-18T11:56:21.475Z,19.66
2022-12-18T11:57:21.449Z,19.68
2022-12-18T11:58:22.555Z,19.68
2022-12-18T11:59:21.420Z,19.66
2022-12-18T12:00:21.434Z,19.66
2022-12-18T12:01:21.445Z,19.66
2022-12-18T12:02:21.528Z,19.66
2022-12-18T12:03:21.494Z,19.66
2022-12-18T12:04:21.468Z,19.66
2022-12-18T12:05:21.334Z,19.66
2022-12-18T12:06:21.366Z,19.66
2022-12-18T12:07:21.360Z,19.65
2022-12-18T12:08:21.353Z,19.66
2022-12-18T12:09:21.376Z,19.66
2022-12-18T12:10:21.303Z,19.66
2022-12-18T12:11:21.353Z,19.66
2022-12-18T12:12:21.319Z,19.65
2022-12-18T12:13:21.272Z,19.66
2022-12-18T12:14:21.285Z,19.65
2022-12-18T12:15:21.246Z,19.66
2022-12-18T12:16:21.271Z,19.68
2022-12-18T12:17:21.269Z,19.66
2022-12-18T12:19:17.934Z,19.66
2022-12-18T12:20:17.950Z,19.66
2022-12-18T12:21:17.909Z,19.66
2022-12-18T12:22:18.881Z,19.65
2022-12-18T12:23:17.918Z,19.66
2022-12-18T12:24:17.927Z,19.68
2022-12-18T12:25:18.528Z,19.66
2022-12-18T12:26:17.889Z,19.66
2022-12-18T12:27:17.903Z,19.66
2022-12-18T12:28:17.833Z,19.66
2022-12-18T12:29:21.136Z,19.68
2022-12-18T12:30:17.826Z,19.68
2022-12-18T12:31:17.925Z,19.66
2022-12-18T12:32:17.816Z,19.68
2022-12-18T12:33:17.975Z,19.68
2022-12-18T12:34:17.810Z,19.68
2022-12-18T12:35:17.770Z,19.68
2022-12-18T12:36:17.759Z,19.68
2022-12-18T12:37:17.755Z,19.68
2022-12-18T12:38:17.755Z,19.68
2022-12-18T12:39:17.735Z,19.66
2022-12-18T12:40:49.228Z,19.65
2022-12-18T12:41:18.704Z,19.66
2022-12-18T12:42:17.726Z,19.66
2022-12-18T12:43:17.685Z,19.66
2022-12-18T12:44:17.708Z,19.68
2022-12-18T12:45:17.656Z,19.68
2022-12-18T12:46:17.737Z,19.69
2022-12-18T12:47:17.654Z,19.68
2022-12-18T12:48:17.651Z,19.66
2022-12-18T12:49:17.618Z,19.68
2022-12-18T12:50:17.646Z,19.68
2022-12-18T12:51:17.601Z,19.68
2022-12-18T12:52:17.604Z,19.68
2022-12-18T12:53:17.567Z,19.68
2022-12-18T12:54:17.599Z,19.66
2022-12-18T12:55:17.550Z,19.68