createdAt,value
2022-12-31T00:01:14.932Z,86.87
2022-12-31T00:03:41.879Z,86.84
2022-12-31T00:06:25.815Z,86.75
2022-12-31T00:08:53.446Z,86.97
2022-12-31T00:11:20.586Z,87.07
2022-12-31T00:13:48.427Z,87.05
2022-12-31T00:16:26.715Z,87.14
2022-12-31T00:18:55.462Z,87.20
2022-12-31T00:21:22.369Z,87.25
2022-12-31T00:23:49.138Z,87.16
2022-12-31T00:26:18.197Z,87.10
2022-12-31T00:28:45.296Z,86.89
2022-12-31T00:31:19.898Z,86.80
2022-12-31T00:33:46.643Z,87.12
2022-12-31T00:36:15.517Z,86.86
2022-12-31T00:38:43.781Z,86.57
2022-12-31T00:41:10.717Z,86.23
2022-12-31T00:43:37.634Z,85.80
2022-12-31T00:46:04.578Z,85.40
2022-12-31T00:48:31.456Z,84.90
2022-12-31T00:50:58.233Z,84.68
2022-12-31T00:53:25.061Z,84.72
2022-12-31T00:55:51.797Z,84.47
2022-12-31T00:58:18.449Z,84.51
2022-12-31T01:00:45.063Z,84.27
2022-12-31T01:03:11.775Z,84.32
2022-12-31T01:05:38.536Z,84.43
2022-12-31T01:08:05.655Z,84.41
2022-12-31T01:10:51.074Z,84.39
2022-12-31T01:13:17.708Z,84.38
2022-12-31T01:15:44.522Z,84.39
2022-12-31T01:18:11.294Z,84.51
2022-12-31T01:20:39.447Z,84.15
2022-12-31T01:23:06.479Z,84.32
2022-12-31T01:25:37.664Z,84.20
2022-12-31T01:28:05.456Z,84.19
2022-12-31T01:30:32.239Z,84.25
2022-12-31T01:32:58.907Z,84.03
2022-12-31T01:35:25.880Z,84.07
2022-12-31T01:37:52.587Z,84.18
2022-12-31T01:40:19.222Z,83.93
2022-12-31T01:42:46.001Z,84.11
2022-12-31T01:45:13.539Z,84.05
2022-12-31T01:47:44.254Z,83.93
2022-12-31T01:50:29.263Z,84.13
2022-12-31T01:53:03.562Z,84.21
2022-12-31T01:55:35.548Z,84.02
2022-12-31T01:58:11.713Z,84.17
2022-12-31T02:00:38.540Z,84.20
2022-12-31T02:03:05.606Z,84.30
2022-12-31T02:05:54.034Z,84.54
2022-12-31T02:08:21.019Z,84.35
2022-12-31T02:10:47.656Z,84.36
2022-12-31T02:13:14.459Z,84.23
2022-12-31T02:16:01.297Z,84.38
2022-12-31T02:18:43.782Z,84.27
2022-12-31T02:21:32.524Z,84.27
2022-12-31T02:24:17.513Z,84.37
2022-12-31T02:27:02.445Z,84.45
2022-12-31T02:29:48.021Z,84.42
2022-12-31T02:32:21.902Z,84.37
2022-12-31T02:34:51.157Z,84.20
2022-12-31T02:37:17.832Z,84.29
2022-12-31T02:39:44.517Z,84.28
2022-12-31T02:42:11.629Z,84.18
2022-12-31T02:44:41.140Z,84.33
2022-12-31T02:47:07.917Z,84.10
2022-12-31T02:49:43.607Z,84.00
2022-12-31T02:52:18.432Z,83.97
2022-12-31T02:54:51.582Z,83.92
2022-12-31T02:57:50.853Z,84.02
2022-12-31T03:00:38.090Z,83.90
2022-12-31T03:03:04.853Z,83.93
2022-12-31T03:05:34.798Z,83.87
2022-12-31T03:08:01.429Z,83.87
2022-12-31T03:10:28.152Z,83.78
2022-12-31T03:12:55.126Z,83.69
2022-12-31T03:15:22.869Z,83.65
2022-12-31T03:17:53.950Z,83.43
2022-12-31T03:20:40.345Z,83.52
2022-12-31T03:23:09.386Z,83.58
2022-12-31T03:25:36.134Z,83.71
2022-12-31T03:28:05.019Z,83.75
2022-12-31T03:30:32.087Z,84.08
2022-12-31T03:32:59.222Z,83.87
2022-12-31T03:35:26.912Z,83.97
2022-12-31T03:37:53.963Z,83.79
2022-12-31T03:40:21.887Z,83.94
2022-12-31T03:42:48.613Z,83.78
2022-12-31T03:45:15.680Z,83.69
2022-12-31T03:47:42.523Z,83.63
2022-12-31T03:50:09.887Z,83.47
2022-12-31T03:52:37.179Z,83.61
2022-12-31T03:55:04.205Z,83.63
2022-12-31T03:57:31.071Z,83.50
2022-12-31T03:59:57.757Z,83.44
2022-12-31T04:02:28.801Z,83.44
2022-12-31T04:04:56.259Z,83.55
2022-12-31T04:07:23.083Z,83.65
2022-12-31T04:09:49.759Z,83.59
2022-12-31T04:12:17.100Z,83.38
2022-12-31T04:14:43.827Z,83.30
2022-12-31T04:17:10.497Z,83.27
2022-12-31T04:19:37.729Z,83.28
2022-12-31T04:22:05.008Z,83.18
2022-12-31T04:24:31.732Z,83.50
2022-12-31T04:27:03.601Z,83.62
2022-12-31T04:29:34.404Z,83.69
2022-12-31T04:32:01.168Z,83.76
2022-12-31T04:34:27.913Z,83.74
2022-12-31T04:36:54.702Z,83.69
2022-12-31T04:39:21.374Z,83.50
2022-12-31T04:43:14.555Z,83.29
2022-12-31T04:45:41.246Z,83.40
2022-12-31T04:48:07.978Z,83.48
2022-12-31T04:50:34.639Z,83.45
2022-12-31T04:53:01.277Z,83.36
2022-12-31T04:55:28.048Z,83.25
2022-12-31T04:57:54.685Z,83.14
2022-12-31T05:00:21.424Z,82.92
2022-12-31T05:02:48.192Z,82.79
2022-12-31T05:05:14.954Z,82.71
2022-12-31T05:07:41.741Z,82.56
2022-12-31T05:10:08.451Z,82.74
2022-12-31T05:12:35.118Z,82.72
2022-12-31T05:15:01.874Z,82.56
2022-12-31T05:17:28.603Z,82.62
2022-12-31T05:19:55.347Z,82.46
2022-12-31T05:22:31.438Z,82.35
2022-12-31T05:24:58.452Z,82.38
2022-12-31T05:27:25.205Z,82.17
2022-12-31T05:29:51.848Z,82.07
2022-12-31T05:32:18.484Z,81.89
2022-12-31T05:34:45.168Z,81.88
2022-12-31T05:37:12.169Z,81.80
2022-12-31T05:39:38.794Z,81.95
2022-12-31T05:42:05.472Z,82.18
2022-12-31T05:44:32.172Z,81.96
2022-12-31T05:46:58.817Z,82.03
2022-12-31T05:49:25.578Z,82.12
2022-12-31T05:51:52.240Z,82.16
2022-12-31T05:54:19.062Z,82.13
2022-12-31T05:56:45.795Z,81.88
2022-12-31T05:59:12.537Z,81.78
2022-12-31T06:01:39.282Z,81.99
2022-12-31T06:04:06.149Z,82.01
2022-12-31T06:06:32.842Z,81.91
2022-12-31T06:08:59.499Z,81.84
2022-12-31T06:11:26.123Z,81.67
2022-12-31T06:13:52.802Z,81.72
2022-12-31T06:16:19.544Z,81.71
2022-12-31T06:18:50.790Z,81.95
2022-12-31T06:21:18.102Z,81.84
2022-12-31T06:23:44.754Z,81.80
2022-12-31T06:26:11.489Z,81.61
2022-12-31T06:28:38.210Z,81.59
2022-12-31T06:31:06.630Z,81.59
2022-12-31T06:33:33.522Z,81.34
2022-12-31T06:36:01.978Z,81.04
2022-12-31T06:38:29.796Z,80.87
2022-12-31T06:40:56.584Z,81.02
2022-12-31T06:43:23.381Z,80.89
2022-12-31T06:45:50.049Z,80.76
2022-12-31T06:48:16.855Z,80.93
2022-12-31T06:50:43.518Z,80.78
2022-12-31T06:53:11.739Z,80.98
2022-12-31T06:55:38.872Z,80.92
2022-12-31T06:58:05.683Z,80.92
2022-12-31T07:00:32.957Z,80.98
2022-12-31T07:03:02.795Z,81.06
2022-12-31T07:05:52.730Z,81.10
2022-12-31T07:08:46.369Z,80.90
2022-12-31T07:11:35.312Z,80.97
2022-12-31T07:14:27.307Z,81.09
2022-12-31T07:17:09.324Z,81.19
2022-12-31T07:19:58.139Z,81.34
2022-12-31T07:22:25.094Z,81.30
2022-12-31T07:24:52.092Z,81.41
2022-12-31T07:27:34.334Z,81.31
2022-12-31T07:30:04.204Z,81.12
2022-12-31T07:32:49.509Z,80.83
2022-12-31T07:35:51.322Z,80.54
2022-12-31T07:38:27.225Z,80.48
2022-12-31T07:41:23.805Z,80.34
2022-12-31T07:44:01.807Z,80.65
2022-12-31T07:46:40.839Z,80.86
2022-12-31T07:49:12.339Z,81.47
2022-12-31T07:51:39.706Z,81.55
2022-12-31T07:54:11.856Z,81.42
2022-12-31T07:56:40.680Z,81.38
2022-12-31T07:59:26.604Z,80.80
2022-12-31T08:02:04.788Z,80.10
2022-12-31T08:04:37.803Z,78.95
2022-12-31T08:07:32.728Z,78.17
2022-12-31T08:10:23.026Z,77.06
2022-12-31T08:12:50.253Z,76.27
2022-12-31T08:15:18.233Z,75.59
2022-12-31T08:17:45.193Z,75.34
2022-12-31T08:20:16.733Z,75.14
2022-12-31T08:23:05.261Z,74.75
2022-12-31T08:25:40.588Z,75.32
2022-12-31T08:28:19.823Z,76.06
2022-12-31T08:31:02.151Z,76.60
2022-12-31T08:34:10.056Z,77.24
2022-12-31T08:36:48.956Z,77.73
2022-12-31T08:39:41.965Z,78.52
2022-12-31T08:42:37.035Z,79.10
2022-12-31T08:45:37.836Z,79.86
2022-12-31T08:48:36.580Z,80.34
2022-12-31T08:51:03.437Z,80.79
2022-12-31T08:53:30.445Z,81.15
2022-12-31T08:56:02.791Z,81.32
2022-12-31T08:58:48.275Z,81.63
2022-12-31T09:01:15.061Z,81.49
2022-12-31T09:03:53.248Z,81.52
2022-12-31T09:06:25.995Z,81.57
2022-12-31T09:09:02.573Z,81.99
2022-12-31T09:11:53.022Z,82.30
2022-12-31T09:14:57.759Z,82.55
2022-12-31T09:17:31.493Z,82.93
2022-12-31T09:19:58.488Z,83.06
2022-12-31T09:22:25.433Z,83.26
2022-12-31T09:24:52.311Z,83.68
2022-12-31T09:27:27.732Z,84.43
2022-12-31T09:29:57.654Z,84.49
2022-12-31T09:32:41.843Z,84.38
2022-12-31T09:35:24.087Z,84.06
2022-12-31T09:37:53.255Z,83.70
2022-12-31T09:40:29.081Z,83.68
2022-12-31T09:43:02.100Z,83.84
2022-12-31T09:46:07.628Z,83.85
2022-12-31T09:49:06.968Z,83.81
2022-12-31T09:51:38.248Z,83.57
2022-12-31T09:54:27.024Z,83.15
2022-12-31T09:57:20.122Z,82.46
2022-12-31T10:00:03.804Z,81.89
2022-12-31T10:02:48.346Z,81.57
2022-12-31T10:05:33.942Z,81.38
2022-12-31T10:08:06.759Z,80.59
2022-12-31T10:10:39.847Z,79.90
2022-12-31T10:13:28.619Z,79.70
2022-12-31T10:16:20.144Z,79.18
2022-12-31T10:19:17.722Z,78.69
2022-12-31T10:22:03.160Z,78.16
2022-12-31T10:24:51.733Z,77.76
2022-12-31T15:16:54.899Z,95.50
2022-12-31T15:19:40.290Z,95.55
2022-12-31T15:22:14.476Z,95.16
2022-12-31T15:24:45.636Z,94.92
2022-12-31T15:27:34.390Z,94.53
2022-12-31T15:30:01.167Z,94.32
2022-12-31T15:32:34.692Z,94.11
2022-12-31T15:35:20.988Z,93.58
2022-12-31T15:38:10.380Z,93.19
2022-12-31T15:40:44.354Z,92.87
2022-12-31T15:43:20.112Z,92.54
2022-12-31T15:45:48.286Z,92.13
2022-12-31T15:48:22.198Z,91.71
2022-12-31T15:50:49.990Z,91.38
2022-12-31T15:53:40.076Z,90.95
2022-12-31T15:56:08.117Z,90.55
2022-12-31T15:58:36.056Z,90.37
2022-12-31T16:01:19.074Z,90.10
2022-12-31T16:03:48.234Z,89.51
2022-12-31T16:06:15.713Z,89.13
2022-12-31T16:08:47.983Z,89.30
2022-12-31T16:11:14.809Z,89.29
2022-12-31T16:13:44.310Z,89.11
2022-12-31T16:16:31.629Z,88.86
2022-12-31T16:19:00.173Z,88.38
2022-12-31T16:21:33.630Z,88.13
2022-12-31T16:24:30.612Z,87.46
2022-12-31T16:27:02.327Z,87.49
2022-12-31T16:29:30.842Z,87.72
2022-12-31T16:31:57.508Z,87.97
2022-12-31T16:34:26.657Z,88.03
2022-12-31T16:37:05.333Z,87.98
2022-12-31T16:39:39.156Z,88.15
2022-12-31T16:42:16.903Z,88.33
2022-12-31T16:44:43.645Z,88.09
2022-12-31T16:47:18.147Z,88.30
2022-12-31T16:49:45.582Z,87.98
2022-12-31T16:52:32.422Z,87.87
2022-12-31T16:54:59.184Z,87.70
2022-12-31T16:57:27.345Z,87.67
2022-12-31T17:00:02.454Z,87.47
2022-12-31T17:02:39.952Z,87.55
2022-12-31T17:05:21.661Z,87.40
2022-12-31T17:07:48.422Z,87.01
2022-12-31T17:10:23.375Z,86.88
2022-12-31T17:13:27.642Z,86.74
2022-12-31T17:15:44.804Z,86.41
2022-12-31T17:18:17.537Z,85.86
2022-12-31T17:20:44.232Z,85.83
2022-12-31T17:23:11.786Z,85.25
2022-12-31T17:25:38.596Z,84.91
2022-12-31T17:28:07.229Z,84.42
2022-12-31T17:30:34.742Z,83.95
2022-12-31T17:33:05.404Z,83.37
2022-12-31T17:35:36.876Z,82.51
2022-12-31T17:38:21.312Z,82.27
2022-12-31T17:41:08.237Z,82.01
2022-12-31T17:43:38.419Z,81.56
2022-12-31T17:46:16.094Z,81.09
2022-12-31T17:48:44.068Z,81.18
2022-12-31T17:51:10.936Z,81.26
2022-12-31T17:53:38.197Z,80.55
2022-12-31T17:56:07.408Z,80.63
2022-12-31T17:58:51.408Z,80.51
2022-12-31T18:01:19.105Z,80.57
2022-12-31T18:03:46.031Z,80.42
2022-12-31T18:06:16.479Z,80.37
2022-12-31T18:08:43.699Z,80.49
2022-12-31T18:11:14.514Z,80.63
2022-12-31T18:13:41.285Z,80.40
2022-12-31T18:16:08.152Z,80.26
2022-12-31T18:18:37.345Z,80.16
2022-12-31T18:21:05.425Z,80.03
2022-12-31T18:23:42.885Z,79.91
2022-12-31T18:26:13.055Z,80.01
2022-12-31T18:28:39.760Z,79.90
2022-12-31T18:31:06.532Z,79.71
2022-12-31T18:33:33.420Z,80.00
2022-12-31T18:36:09.218Z,80.07
2022-12-31T18:38:36.500Z,80.00
2022-12-31T18:41:03.725Z,79.90
2022-12-31T18:43:30.379Z,80.03
2022-12-31T18:45:57.176Z,79.92
2022-12-31T18:48:24.002Z,79.67
2022-12-31T18:50:50.710Z,79.10
2022-12-31T18:53:19.472Z,79.17
2022-12-31T18:55:53.674Z,79.21
2022-12-31T18:58:20.668Z,78.82
2022-12-31T19:00:48.122Z,78.50
2022-12-31T19:03:20.129Z,78.64
2022-12-31T19:05:49.863Z,78.33
2022-12-31T19:08:20.552Z,78.13
2022-12-31T19:10:47.959Z,77.89
2022-12-31T19:13:15.663Z,77.68
2022-12-31T19:15:44.376Z,77.19
2022-12-31T19:18:11.715Z,77.46
2022-12-31T19:20:39.069Z,77.13
2022-12-31T19:23:05.899Z,77.12
2022-12-31T19:25:34.354Z,77.24
2022-12-31T19:28:02.238Z,77.38
2022-12-31T19:30:31.040Z,77.33
2022-12-31T19:32:58.059Z,77.14
2022-12-31T19:35:25.021Z,77.53
2022-12-31T19:37:52.549Z,77.37
2022-12-31T19:40:27.339Z,77.83
2022-12-31T19:42:55.090Z,77.68
2022-12-31T19:45:26.410Z,77.71
2022-12-31T19:47:53.528Z,78.03
2022-12-31T19:50:22.256Z,77.87
2022-12-31T19:52:50.102Z,78.01
2022-12-31T19:55:19.410Z,77.66
2022-12-31T19:57:46.822Z,77.74
2022-12-31T20:00:15.046Z,77.64
2022-12-31T20:02:42.351Z,77.47
2022-12-31T20:05:09.992Z,77.39
2022-12-31T20:07:36.837Z,77.20
2022-12-31T20:10:04.934Z,76.93
2022-12-31T20:12:32.031Z,76.85
2022-12-31T20:14:58.707Z,76.41
2022-12-31T20:17:25.498Z,76.31
2022-12-31T20:19:52.236Z,76.09
2022-12-31T20:22:19.082Z,76.34
2022-12-31T20:24:45.832Z,76.08
2022-12-31T20:27:18.309Z,75.91
2022-12-31T20:29:45.518Z,75.87
2022-12-31T20:32:12.193Z,75.75
2022-12-31T20:34:38.916Z,75.58
2022-12-31T20:37:05.547Z,75.76
2022-12-31T20:39:32.238Z,75.66
2022-12-31T20:41:58.972Z,75.60
2022-12-31T20:44:25.663Z,75.30
2022-12-31T20:46:52.390Z,75.27
2022-12-31T20:49:37.088Z,75.45
2022-12-31T20:52:05.940Z,75.36
2022-12-31T20:54:32.774Z,75.37
2022-12-31T20:57:00.280Z,75.21
2022-12-31T20:59:27.770Z,75.19
2022-12-31T21:02:29.761Z,74.82
2022-12-31T21:04:41.395Z,74.46
2022-12-31T21:07:08.272Z,74.71
2022-12-31T21:09:35.014Z,74.70
2022-12-31T21:12:20.549Z,74.88
2022-12-31T21:14:47.244Z,74.63
2022-12-31T21:17:13.979Z,74.61
2022-12-31T21:19:40.808Z,74.49
2022-12-31T21:22:07.525Z,74.42
2022-12-31T21:24:34.357Z,74.31
2022-12-31T21:27:00.999Z,74.38
2022-12-31T21:29:32.642Z,74.20
2022-12-31T21:32:01.215Z,74.30
2022-12-31T21:34:27.905Z,74.54
2022-12-31T21:36:54.551Z,74.80
2022-12-31T21:39:21.384Z,75.03
2022-12-31T21:41:50.973Z,75.01
2022-12-31T21:44:20.891Z,75.01
2022-12-31T21:47:35.004Z,75.27
2022-12-31T21:50:03.204Z,74.86
2022-12-31T21:52:35.206Z,75.19
2022-12-31T21:55:21.678Z,75.05
2022-12-31T21:58:24.082Z,74.84
2022-12-31T22:00:54.879Z,74.82
2022-12-31T22:03:24.345Z,74.87
2022-12-31T22:05:52.072Z,75.17
2022-12-31T22:08:19.922Z,75.06
2022-12-31T22:10:52.088Z,74.98
2022-12-31T22:13:19.645Z,75.34
2022-12-31T22:15:47.166Z,75.14
2022-12-31T22:18:14.718Z,74.99
2022-12-31T22:20:41.510Z,75.09
2022-12-31T22:23:08.172Z,75.28
2022-12-31T22:25:35.509Z,75.18
2022-12-31T22:28:36.842Z,75.51
2022-12-31T22:30:49.713Z,75.20
2022-12-31T22:33:16.560Z,75.46
2022-12-31T22:35:43.194Z,75.63
2022-12-31T22:38:12.121Z,75.62
2022-12-31T22:40:39.409Z,75.51
2022-12-31T22:43:06.141Z,75.66
2022-12-31T22:45:32.899Z,75.54
2022-12-31T22:47:59.564Z,75.76
2022-12-31T22:50:26.208Z,75.37
2022-12-31T22:52:52.953Z,75.35
2022-12-31T22:55:19.592Z,75.39
2022-12-31T22:57:46.243Z,75.29
2022-12-31T23:00:13.795Z,75.52
2022-12-31T23:02:42.221Z,75.44
2022-12-31T23:05:14.921Z,75.46
2022-12-31T23:07:42.624Z,75.42
2022-12-31T23:10:28.660Z,75.04
2022-12-31T23:12:55.419Z,75.29
2022-12-31T23:15:40.743Z,75.28
2022-12-31T23:18:26.253Z,75.11
2022-12-31T23:21:12.038Z,75.07
2022-12-31T23:23:38.775Z,75.09
2022-12-31T23:26:07.053Z,75.16
2022-12-31T23:28:33.792Z,75.00
2022-12-31T23:31:05.997Z,75.02
2022-12-31T23:33:32.691Z,74.91
2022-12-31T23:36:06.172Z,74.90
2022-12-31T23:38:33.479Z,74.84
2022-12-31T23:41:00.659Z,74.90
2022-12-31T23:43:28.407Z,75.02
2022-12-31T23:45:55.260Z,75.08
2022-12-31T23:48:21.962Z,75.15
2022-12-31T23:50:53.569Z,75.03
2022-12-31T23:53:24.454Z,74.93
2022-12-31T23:55:51.906Z,74.84
2022-12-31T23:58:18.550Z,74.89
