createdAt,value
2022-09-28T00:01:59.035Z,95245.84
2022-09-28T00:04:25.726Z,95230.72
2022-09-28T00:06:52.542Z,95220.66
2022-09-28T00:09:19.069Z,95211.13
2022-09-28T00:11:46.990Z,95200.38
2022-09-28T00:14:13.949Z,95200.78
2022-09-28T00:16:43.911Z,95191.53
2022-09-28T00:19:12.754Z,95186.00
2022-09-28T00:21:41.092Z,95176.03
2022-09-28T00:24:22.976Z,95173.81
2022-09-28T00:26:51.801Z,95174.91
2022-09-28T00:29:21.404Z,95168.66
2022-09-28T00:31:49.218Z,95158.31
2022-09-28T00:34:16.414Z,95150.28
2022-09-28T00:36:45.887Z,95152.13
2022-09-28T00:39:14.770Z,95152.59
2022-09-28T00:41:42.039Z,95137.81
2022-09-28T00:44:26.567Z,95134.53
2022-09-28T00:46:53.246Z,95134.13
2022-09-28T00:49:26.778Z,95137.53
2022-09-28T00:51:54.730Z,95131.22
2022-09-28T00:54:22.217Z,95130.28
2022-09-28T00:56:49.319Z,95130.72
2022-09-28T00:59:16.583Z,95125.13
2022-09-28T01:01:43.962Z,95129.31
2022-09-28T01:04:10.788Z,95134.03
2022-09-28T01:06:38.983Z,95117.41
2022-09-28T01:09:10.011Z,95112.94
2022-09-28T01:11:38.810Z,95104.06
2022-09-28T01:14:10.767Z,95107.75
2022-09-28T01:17:02.278Z,95105.09
2022-09-28T01:19:55.284Z,95103.69
2022-09-28T01:22:38.898Z,95096.66
2022-09-28T01:25:11.697Z,95093.22
2022-09-28T01:28:18.755Z,95092.66
2022-09-28T01:31:07.613Z,95100.06
2022-09-28T01:33:54.814Z,95089.34
2022-09-28T01:36:27.940Z,95087.91
2022-09-28T01:39:09.869Z,95085.38
2022-09-28T01:41:40.438Z,95081.38
2022-09-28T01:44:14.033Z,95083.56
2022-09-28T01:46:44.867Z,95087.72
2022-09-28T01:49:22.644Z,95091.81
2022-09-28T01:52:02.649Z,95101.09
2022-09-28T01:54:37.289Z,95089.63
2022-09-28T01:57:21.667Z,95090.38
2022-09-28T01:59:56.465Z,95084.44
2022-09-28T02:02:29.667Z,95089.22
2022-09-28T02:05:11.903Z,95085.78
2022-09-28T02:08:24.919Z,95085.66
2022-09-28T02:10:58.477Z,95084.16
2022-09-28T02:13:33.880Z,95087.16
2022-09-28T02:16:09.859Z,95086.06
2022-09-28T02:18:36.753Z,95086.75
2022-09-28T02:21:12.674Z,95090.88
2022-09-28T02:23:44.919Z,95090.50
2022-09-28T02:26:17.069Z,95088.25
2022-09-28T02:28:43.729Z,95083.47
2022-09-28T02:31:10.431Z,95087.97
2022-09-28T02:33:41.237Z,95089.06
2022-09-28T02:36:08.077Z,95093.16
2022-09-28T02:38:38.303Z,95079.09
2022-09-28T02:41:42.085Z,95091.31
2022-09-28T02:44:33.621Z,95093.56
2022-09-28T02:47:14.582Z,95095.69
2022-09-28T02:49:50.619Z,95090.50
2022-09-28T02:52:35.165Z,95086.75
2022-09-28T02:55:17.547Z,95088.25
2022-09-28T02:58:06.835Z,95092.34
2022-09-28T03:00:41.276Z,95093.31
2022-09-28T03:03:12.715Z,95099.47
2022-09-28T03:06:03.391Z,95097.16
2022-09-28T03:08:59.643Z,95092.34
2022-09-28T03:11:42.439Z,95093.09
2022-09-28T03:14:10.290Z,95101.13
2022-09-28T03:16:47.209Z,95100.09
2022-09-28T03:19:16.517Z,95099.28
2022-09-28T03:21:43.236Z,95104.00
2022-09-28T03:24:11.189Z,95109.09
2022-09-28T03:26:41.531Z,95117.06
2022-09-28T03:29:08.456Z,95118.97
2022-09-28T03:31:35.381Z,95117.81
2022-09-28T03:34:02.640Z,95114.28
2022-09-28T03:36:29.862Z,95121.50
2022-09-28T03:38:56.567Z,95119.06
2022-09-28T03:41:24.675Z,95121.56
2022-09-28T03:43:51.311Z,95117.88
2022-09-28T03:46:17.961Z,95120.56
2022-09-28T03:48:48.509Z,95120.16
2022-09-28T03:51:15.097Z,95115.72
2022-09-28T03:53:41.701Z,95115.84
2022-09-28T03:56:13.177Z,95119.41
2022-09-28T03:58:41.067Z,95121.16
2022-09-28T04:01:16.551Z,95123.34
2022-09-28T04:03:45.363Z,95114.50
2022-09-28T04:06:12.776Z,95125.38
2022-09-28T04:08:39.737Z,95126.91
2022-09-28T04:11:06.851Z,95115.88
2022-09-28T04:13:33.845Z,95116.13
2022-09-28T04:16:01.601Z,95115.13
2022-09-28T04:18:32.594Z,95117.91
2022-09-28T04:21:20.202Z,95117.34
2022-09-28T04:24:10.912Z,95121.31
2022-09-28T04:26:37.778Z,95115.81
2022-09-28T04:29:16.703Z,95131.63
2022-09-28T04:31:52.970Z,95133.13
2022-09-28T04:34:23.359Z,95138.91
2022-09-28T04:36:50.528Z,95143.97
2022-09-28T04:39:19.257Z,95137.41
2022-09-28T04:41:49.395Z,95140.13
2022-09-28T04:44:16.406Z,95148.63
2022-09-28T04:46:45.091Z,95139.72
2022-09-28T04:49:37.110Z,95150.66
2022-09-28T04:52:08.984Z,95153.13
2022-09-28T04:54:35.967Z,95157.97
2022-09-28T04:57:03.836Z,95159.13
2022-09-28T04:59:30.453Z,95168.75
2022-09-28T05:01:57.166Z,95171.59
2022-09-28T05:04:42.646Z,95175.75
2022-09-28T05:07:26.969Z,95179.09
2022-09-28T05:09:55.308Z,95179.53
2022-09-28T05:12:22.058Z,95185.13
2022-09-28T05:14:48.670Z,95182.84
2022-09-28T05:17:15.470Z,95190.38
2022-09-28T05:20:00.705Z,95191.53
2022-09-28T05:22:27.284Z,95188.75
2022-09-28T05:24:55.086Z,95188.75
2022-09-28T05:27:23.531Z,95187.63
2022-09-28T05:29:59.166Z,95191.94
2022-09-28T05:32:45.648Z,95189.53
2022-09-28T05:35:32.474Z,95190.69
2022-09-28T05:38:04.548Z,95185.84
2022-09-28T05:40:31.750Z,95186.44
2022-09-28T05:43:02.087Z,95182.94
2022-09-28T05:45:29.813Z,95184.19
2022-09-28T05:47:56.756Z,95183.59
2022-09-28T05:50:23.708Z,95182.41
2022-09-28T05:53:05.844Z,95175.75
2022-09-28T05:55:33.431Z,95179.91
2022-09-28T05:58:01.852Z,95176.81
2022-09-28T06:00:30.511Z,95175.88
2022-09-28T06:03:09.633Z,95177.72
2022-09-28T06:05:38.860Z,95178.91
2022-09-28T06:08:08.457Z,95177.69
2022-09-28T06:10:35.231Z,95176.47
2022-09-28T06:13:02.726Z,95181.63
2022-09-28T06:15:31.285Z,95185.78
2022-09-28T06:18:01.317Z,95191.09
2022-09-28T06:20:42.938Z,95200.69
2022-09-28T06:23:26.864Z,95208.19
2022-09-28T06:25:54.401Z,95212.47
2022-09-28T06:28:20.937Z,95216.16
2022-09-28T06:30:48.238Z,95223.50
2022-09-28T06:33:17.448Z,95225.56
2022-09-28T06:35:44.180Z,95229.88
2022-09-28T06:38:11.244Z,95236.75
2022-09-28T06:40:38.080Z,95240.53
2022-09-28T06:43:11.298Z,95253.97
2022-09-28T06:45:56.314Z,95257.03
2022-09-28T06:48:33.505Z,95261.19
2022-09-28T06:51:01.247Z,95265.75
2022-09-28T06:53:32.565Z,95271.00
2022-09-28T06:56:10.634Z,95276.63
2022-09-28T06:58:37.474Z,95273.66
2022-09-28T07:01:04.171Z,95275.94
2022-09-28T07:03:40.746Z,95277.50
2022-09-28T07:06:26.822Z,95286.91
2022-09-28T07:09:33.934Z,95307.16
2022-09-28T07:12:13.495Z,95313.09
2022-09-28T07:15:07.423Z,95328.59
2022-09-28T07:17:50.954Z,95346.50
2022-09-28T07:20:25.149Z,95365.00
2022-09-28T07:22:57.354Z,95376.94
2022-09-28T07:25:26.796Z,95388.91
2022-09-28T07:28:05.633Z,95395.97
2022-09-28T07:30:50.479Z,95400.00
2022-09-28T07:33:35.287Z,95423.38
2022-09-28T07:36:21.031Z,95426.22
2022-09-28T07:38:48.069Z,95449.91
2022-09-28T07:41:17.068Z,95467.41
2022-09-28T07:43:49.820Z,95462.44
2022-09-28T07:46:17.579Z,95467.06
2022-09-28T07:48:54.616Z,95473.28
2022-09-28T07:51:33.619Z,95491.66
2022-09-28T07:54:17.934Z,95516.72
2022-09-28T07:56:57.531Z,95525.91
2022-09-28T07:59:48.568Z,95509.25
2022-09-28T08:02:53.548Z,95543.00
2022-09-28T08:05:24.249Z,95543.44
2022-09-28T08:07:50.802Z,95537.25
2022-09-28T08:10:17.786Z,95539.06
2022-09-28T08:12:47.377Z,95547.25
2022-09-28T08:15:51.165Z,95539.84
2022-09-28T08:18:33.070Z,95564.03
2022-09-28T08:21:19.757Z,95565.59
2022-09-28T08:23:46.305Z,95570.53
2022-09-28T08:26:15.514Z,95580.94
2022-09-28T08:28:45.173Z,95587.78
2022-09-28T08:31:37.881Z,95592.81
2022-09-28T08:34:42.290Z,95590.22
2022-09-28T08:37:19.742Z,95610.72
2022-09-28T08:40:05.347Z,95610.84
2022-09-28T08:42:55.482Z,95630.06
2022-09-28T08:45:42.096Z,95630.72
2022-09-28T08:49:13.334Z,95626.31
2022-09-28T08:52:14.057Z,95673.16
2022-09-28T08:55:37.828Z,95685.56
2022-09-28T08:58:11.669Z,95706.56
2022-09-28T09:00:47.494Z,95703.94
2022-09-28T09:03:21.277Z,95719.16
2022-09-28T09:06:06.902Z,95727.38
2022-09-28T09:09:26.728Z,95744.59
2022-09-28T09:12:01.303Z,95741.88
2022-09-28T09:14:59.398Z,95754.13
2022-09-28T09:17:47.750Z,95787.72
2022-09-28T09:20:57.625Z,95801.63
2022-09-28T09:23:39.180Z,95811.84
2022-09-28T09:26:22.970Z,95816.94
2022-09-28T09:29:43.284Z,95809.97
2022-09-28T09:32:26.108Z,95794.38
2022-09-28T09:35:06.305Z,95813.50
2022-09-28T09:38:28.573Z,95793.41
2022-09-28T09:41:42.598Z,95824.59
2022-09-28T09:44:49.757Z,95807.59
2022-09-28T09:47:48.905Z,95837.31
2022-09-28T09:50:44.815Z,95837.69
2022-09-28T09:53:38.626Z,95828.66
2022-09-28T09:56:16.266Z,95847.13
2022-09-28T09:59:20.031Z,95868.72
2022-09-28T10:02:23.847Z,95885.06
2022-09-28T10:05:01.772Z,95872.09
2022-09-28T10:07:44.185Z,95895.78
2022-09-28T10:10:25.209Z,95890.81
2022-09-28T10:12:54.026Z,95886.06
2022-09-28T10:15:41.275Z,95879.22
2022-09-28T10:18:21.186Z,95891.03
2022-09-28T10:21:06.399Z,95890.06
2022-09-28T10:24:02.934Z,95879.28
2022-09-28T10:26:37.397Z,95899.16
2022-09-28T10:29:14.679Z,95920.13
2022-09-28T10:31:45.378Z,95953.41
2022-09-28T10:34:37.947Z,95953.84
2022-09-28T10:37:12.302Z,95974.16
2022-09-28T10:40:05.637Z,95994.94
2022-09-28T10:42:36.229Z,95980.69
2022-09-28T10:45:20.238Z,96002.69
2022-09-28T10:47:47.544Z,95980.91
2022-09-28T10:50:23.708Z,95985.19
2022-09-28T10:53:19.509Z,96057.22
2022-09-28T10:56:22.367Z,96052.00
2022-09-28T10:58:56.189Z,96060.34
2022-09-28T11:01:33.157Z,96036.38
2022-09-28T11:04:02.677Z,96041.13
2022-09-28T11:06:31.907Z,95996.47
2022-09-28T11:09:05.402Z,95993.66
2022-09-28T11:11:40.803Z,96021.16
2022-09-28T11:14:25.047Z,96063.69
2022-09-28T11:17:24.021Z,96084.75
2022-09-28T11:19:51.389Z,96091.44
2022-09-28T11:22:37.883Z,96075.88
2022-09-28T11:25:33.253Z,96099.81
2022-09-28T11:28:04.341Z,96090.19
2022-09-28T11:30:38.358Z,96067.03
2022-09-28T11:33:39.967Z,96069.88
2022-09-28T11:37:01.437Z,96053.44
2022-09-28T11:39:40.902Z,96040.25
2022-09-28T11:42:29.356Z,96081.06
2022-09-28T11:45:18.350Z,96075.72
2022-09-28T11:47:50.087Z,96064.94
2022-09-28T11:50:46.768Z,96067.63
2022-09-28T11:53:24.674Z,96042.97
2022-09-28T11:56:26.807Z,96040.03
2022-09-28T11:59:04.058Z,96013.75
2022-09-28T12:01:48.686Z,95993.56
2022-09-28T12:04:57.017Z,96057.03
2022-09-28T12:07:38.411Z,96087.56
2022-09-28T12:10:17.368Z,96079.09
2022-09-28T12:12:49.741Z,96083.31
2022-09-28T12:15:23.564Z,96096.97
2022-09-28T12:17:54.788Z,96100.88
2022-09-28T12:20:24.778Z,96114.78
2022-09-28T12:23:05.636Z,96087.28
2022-09-28T12:25:42.577Z,96091.06
2022-09-28T12:28:18.850Z,96069.97
2022-09-28T12:30:47.631Z,96096.31
2022-09-28T12:33:18.098Z,96095.44
2022-09-28T12:35:50.386Z,96092.94
2022-09-28T12:38:23.039Z,96093.75
2022-09-28T12:40:58.688Z,96061.94
2022-09-28T12:43:33.390Z,96088.31
2022-09-28T12:46:12.778Z,96101.38
2022-09-28T12:49:56.228Z,96086.06
2022-09-28T12:51:50.338Z,96113.47
2022-09-28T12:54:34.471Z,96120.56
2022-09-28T12:57:30.430Z,96105.19
2022-09-28T13:00:05.335Z,96098.56
2022-09-28T13:03:01.438Z,96081.00
2022-09-28T13:05:36.882Z,96089.38
2022-09-28T13:08:03.656Z,96079.66
2022-09-28T13:10:42.855Z,96123.03
2022-09-28T13:13:18.414Z,96121.78
2022-09-28T13:15:56.687Z,96113.19
2022-09-28T13:18:45.644Z,96104.34
2022-09-28T13:21:37.774Z,96119.84
2022-09-28T13:24:27.808Z,96138.72
2022-09-28T13:26:57.022Z,96143.88
2022-09-28T13:29:25.073Z,96143.00
2022-09-28T13:31:57.155Z,96127.75
2022-09-28T13:34:33.442Z,96136.00
2022-09-28T13:37:18.131Z,96133.19
2022-09-28T13:39:44.639Z,96131.75
2022-09-28T13:42:31.903Z,96125.53
2022-09-28T13:45:23.483Z,96103.09
2022-09-28T13:48:13.185Z,96102.31
2022-09-28T13:50:45.871Z,96104.59
2022-09-28T13:53:27.665Z,96131.13
2022-09-28T13:56:22.939Z,96117.38
2022-09-28T13:59:21.940Z,96139.81
2022-09-28T14:02:14.954Z,96133.72
2022-09-28T14:04:56.817Z,96116.81
2022-09-28T14:08:04.648Z,96115.06
2022-09-28T14:10:54.068Z,96102.59
2022-09-28T14:13:42.709Z,96115.69
2022-09-28T14:16:18.424Z,96119.66
2022-09-28T14:18:51.765Z,96116.22
2022-09-28T14:21:52.395Z,96110.16
2022-09-28T14:24:39.311Z,96136.59
2022-09-28T14:27:14.769Z,96117.94
2022-09-28T14:29:41.459Z,96104.03
2022-09-28T14:32:07.943Z,96116.53
2022-09-28T14:34:47.984Z,96149.06
2022-09-28T14:37:45.949Z,96146.00
2022-09-28T14:40:50.043Z,96117.56
2022-09-28T14:43:28.404Z,96112.31
2022-09-28T14:46:15.299Z,96121.88
2022-09-28T14:49:02.511Z,96117.88
2022-09-28T14:51:37.918Z,96098.63
2022-09-28T14:54:13.149Z,96124.16
2022-09-28T14:56:41.830Z,96113.16
2022-09-28T14:59:16.598Z,96123.66
2022-09-28T15:01:48.056Z,96124.16
2022-09-28T15:04:15.360Z,96135.88
2022-09-28T15:06:49.915Z,96136.59
2022-09-28T15:09:34.128Z,96111.94
2022-09-28T15:12:17.844Z,96134.50
2022-09-28T15:14:53.141Z,96115.53
2022-09-28T15:17:26.873Z,96124.13
2022-09-28T15:20:21.633Z,96092.06
2022-09-28T15:22:50.399Z,96117.03
2022-09-28T15:25:20.414Z,96129.97
2022-09-28T15:27:58.030Z,96115.84
2022-09-28T15:30:33.023Z,96122.50
2022-09-28T15:33:20.312Z,96111.59
2022-09-28T15:35:52.411Z,96119.41
2022-09-28T15:38:19.121Z,96109.41
2022-09-28T15:40:47.586Z,96078.44
2022-09-28T15:43:24.167Z,96105.91
2022-09-28T15:46:13.954Z,96113.66
2022-09-28T15:48:46.150Z,96097.44
2022-09-28T15:51:12.786Z,96083.38
2022-09-28T15:53:47.464Z,96093.56
2022-09-28T15:56:14.184Z,96083.31
2022-09-28T15:58:40.806Z,96118.38
2022-09-28T16:01:28.430Z,96117.78
2022-09-28T16:03:55.178Z,96116.97
2022-09-28T16:06:22.482Z,96103.34
2022-09-28T16:08:49.119Z,96098.41
2022-09-28T16:11:45.201Z,96127.09
2022-09-28T16:14:21.379Z,96114.31
2022-09-28T16:16:50.402Z,96109.09
2022-09-28T16:19:29.541Z,96132.31
2022-09-28T16:22:02.241Z,96121.97
2022-09-28T16:24:33.267Z,96119.66
2022-09-28T16:27:09.178Z,96101.25
2022-09-28T16:29:41.286Z,96104.28
2022-09-28T16:32:26.153Z,96103.19
2022-09-28T16:35:18.658Z,96123.41
2022-09-28T16:37:45.645Z,96120.13
2022-09-28T16:40:12.841Z,96089.47
2022-09-28T16:42:44.393Z,96083.88
2022-09-28T16:45:17.529Z,96089.78
2022-09-28T16:47:44.434Z,96108.75
2022-09-28T16:50:15.215Z,96099.75
2022-09-28T16:53:00.364Z,96096.44
2022-09-28T16:55:43.137Z,96092.63
2022-09-28T16:58:09.853Z,96081.03
2022-09-28T17:00:36.731Z,96095.91
2022-09-28T17:03:12.730Z,96084.13
2022-09-28T17:05:40.233Z,96088.59
2022-09-28T17:08:06.981Z,96088.16
2022-09-28T17:10:44.845Z,96087.69
2022-09-28T17:13:33.306Z,96066.91
2022-09-28T17:16:02.877Z,96064.84
2022-09-28T17:18:31.946Z,96062.00
2022-09-28T17:21:03.192Z,96052.78
2022-09-28T17:23:30.471Z,96031.44
2022-09-28T17:25:59.190Z,96029.03
2022-09-28T17:28:32.370Z,96018.88
2022-09-28T17:30:59.242Z,96019.44
2022-09-28T17:33:25.966Z,96005.19
2022-09-28T17:35:58.950Z,96016.69
2022-09-28T17:38:25.746Z,96011.25
2022-09-28T17:40:52.627Z,95994.44
2022-09-28T17:43:21.130Z,95962.91
2022-09-28T17:45:48.966Z,95943.88
2022-09-28T17:48:18.238Z,95940.69
2022-09-28T17:50:47.522Z,95923.97
2022-09-28T17:53:14.883Z,95913.53
2022-09-28T17:55:43.153Z,95914.06
2022-09-28T17:58:17.248Z,95902.16
2022-09-28T18:00:46.077Z,95889.81
2022-09-28T18:03:18.215Z,95903.28
2022-09-28T18:05:45.092Z,95902.50
2022-09-28T18:08:13.954Z,95902.06
2022-09-28T18:10:40.565Z,95905.06
2022-09-28T18:13:07.269Z,95890.94
2022-09-28T18:15:34.186Z,95897.63
2022-09-28T18:18:00.914Z,95900.28
2022-09-28T18:20:27.497Z,95893.69
2022-09-28T18:22:54.016Z,95877.03
2022-09-28T18:25:20.571Z,95866.28
2022-09-28T18:27:47.122Z,95856.91
2022-09-28T18:30:13.862Z,95859.84
2022-09-28T18:32:40.610Z,95849.78
2022-09-28T18:35:09.288Z,95847.28
2022-09-28T18:37:37.721Z,95862.09
2022-09-28T18:40:04.788Z,95848.88
2022-09-28T18:42:32.250Z,95866.38
2022-09-28T18:44:58.793Z,95873.00
2022-09-28T18:47:26.399Z,95900.63
2022-09-28T18:49:52.997Z,95913.38
2022-09-28T18:52:19.609Z,95911.97
2022-09-28T18:54:46.890Z,95896.34
2022-09-28T18:57:13.456Z,95907.34
2022-09-28T18:59:39.991Z,95922.13
2022-09-28T19:02:06.970Z,95929.63
2022-09-28T19:04:33.600Z,95914.34
2022-09-28T19:07:00.131Z,95918.50
2022-09-28T19:09:26.812Z,95923.47
2022-09-28T19:11:53.450Z,95916.59
2022-09-28T19:14:20.082Z,95903.91
2022-09-28T19:16:47.006Z,95898.81
2022-09-28T19:19:16.288Z,95897.81
2022-09-28T19:21:43.527Z,95888.03
2022-09-28T19:24:15.511Z,95890.66
2022-09-28T19:26:43.083Z,95890.94
2022-09-28T19:29:10.399Z,95896.22
2022-09-28T19:31:37.454Z,95897.31
2022-09-28T19:34:04.806Z,95878.22
2022-09-28T19:36:32.007Z,95879.75
2022-09-28T19:39:03.472Z,95887.09
2022-09-28T19:41:43.445Z,95890.88
2022-09-28T19:44:24.892Z,95898.81
2022-09-28T19:47:10.004Z,95897.75
2022-09-28T19:49:38.769Z,95897.63
2022-09-28T19:52:16.495Z,95909.53
2022-09-28T19:54:45.586Z,95890.34
2022-09-28T19:57:14.536Z,95878.13
2022-09-28T19:59:41.252Z,95883.97
2022-09-28T20:02:10.134Z,95871.63
2022-09-28T20:04:36.876Z,95859.09
2022-09-28T20:07:04.346Z,95849.41
2022-09-28T20:09:32.463Z,95830.91
2022-09-28T20:11:59.044Z,95822.41
2022-09-28T20:14:27.542Z,95800.03
2022-09-28T20:16:57.302Z,95785.88
2022-09-28T20:19:23.977Z,95791.31
2022-09-28T20:21:50.720Z,95782.47
2022-09-28T20:24:17.669Z,95802.38
2022-09-28T20:26:46.009Z,95813.69
2022-09-28T20:29:13.146Z,95829.41
2022-09-28T20:31:39.865Z,95849.41
2022-09-28T20:34:07.044Z,95858.59
2022-09-28T20:36:34.317Z,95846.75
2022-09-28T20:39:04.538Z,95829.31
2022-09-28T20:41:36.705Z,95817.22
2022-09-28T20:44:14.304Z,95796.06
2022-09-28T20:46:40.959Z,95794.88
2022-09-28T20:49:07.823Z,95792.94
2022-09-28T20:51:34.715Z,95787.00
2022-09-28T20:54:01.398Z,95787.78
2022-09-28T20:56:30.786Z,95775.88
2022-09-28T20:58:57.757Z,95771.22
2022-09-28T21:01:30.052Z,95766.13
2022-09-28T21:04:01.571Z,95754.66
2022-09-28T21:06:30.337Z,95758.47
2022-09-28T21:08:57.492Z,95748.31
2022-09-28T21:11:25.623Z,95739.69
2022-09-28T21:13:58.186Z,95734.00
2022-09-28T21:16:26.559Z,95726.59
2022-09-28T21:18:53.496Z,95713.38
2022-09-28T21:21:21.515Z,95702.28
2022-09-28T21:23:48.417Z,95689.66
2022-09-28T21:26:24.445Z,95678.00
2022-09-28T21:28:54.648Z,95667.50
2022-09-28T21:31:28.267Z,95655.59
2022-09-28T21:33:56.173Z,95660.97
2022-09-28T21:36:22.766Z,95653.88
2022-09-28T21:38:49.427Z,95656.34
2022-09-28T21:41:16.480Z,95651.03
2022-09-28T21:43:43.178Z,95643.09
2022-09-28T21:46:10.423Z,95640.41
2022-09-28T21:48:37.218Z,95628.66
2022-09-28T21:51:07.009Z,95622.66
2022-09-28T21:53:36.567Z,95614.75
2022-09-28T21:56:05.414Z,95616.84
2022-09-28T21:58:34.109Z,95602.75
2022-09-28T22:01:01.644Z,95606.09
2022-09-28T22:03:29.158Z,95601.06
2022-09-28T22:05:55.745Z,95602.97
2022-09-28T22:08:23.463Z,95598.97
2022-09-28T22:11:01.994Z,95602.09
2022-09-28T22:13:30.620Z,95598.00
2022-09-28T22:16:00.269Z,95604.34
2022-09-28T22:18:28.808Z,95601.00
2022-09-28T22:21:07.203Z,95604.16
2022-09-28T22:23:34.121Z,95601.31
2022-09-28T22:26:22.724Z,95597.16
2022-09-28T22:28:57.490Z,95600.16
2022-09-28T22:31:27.483Z,95604.16
2022-09-28T22:33:54.121Z,95600.38
2022-09-28T22:36:21.053Z,95596.63
2022-09-28T22:38:48.338Z,95597.03
2022-09-28T22:41:16.780Z,95601.81
2022-09-28T22:43:43.801Z,95607.72
2022-09-28T22:46:13.022Z,95600.78
2022-09-28T22:48:39.980Z,95604.03
2022-09-28T22:51:07.156Z,95600.53
2022-09-28T22:53:34.797Z,95600.53
2022-09-28T22:56:05.302Z,95603.66
2022-09-28T22:58:32.847Z,95608.53
2022-09-28T23:01:10.927Z,95613.06
2022-09-28T23:03:40.115Z,95609.53
2022-09-28T23:06:07.376Z,95605.88
2022-09-28T23:08:34.580Z,95614.25
2022-09-28T23:11:01.454Z,95608.13
2022-09-28T23:13:28.851Z,95601.09
2022-09-28T23:16:02.248Z,95602.69
2022-09-28T23:18:31.613Z,95596.59
2022-09-28T23:21:04.564Z,95596.13
2022-09-28T23:23:31.776Z,95601.41
2022-09-28T23:25:58.872Z,95593.19
2022-09-28T23:28:26.505Z,95606.66
2022-09-28T23:30:53.608Z,95603.75
2022-09-28T23:33:21.679Z,95596.56
2022-09-28T23:35:48.285Z,95602.63
2022-09-28T23:38:20.156Z,95599.78
2022-09-28T23:40:47.425Z,95609.94
2022-09-28T23:43:14.667Z,95607.91
2022-09-28T23:45:44.697Z,95608.66
2022-09-28T23:48:12.830Z,95611.88
2022-09-28T23:50:39.365Z,95629.84
2022-09-28T23:53:06.631Z,95632.50
2022-09-28T23:55:33.160Z,95634.41
2022-09-28T23:57:59.702Z,95630.91
