createdAt,value
2023-04-05T00:01:58.652Z,97450.19
2023-04-05T00:04:25.209Z,97450.16
2023-04-05T00:06:53.118Z,97442.75
2023-04-05T00:09:21.087Z,97449.78
2023-04-05T00:11:53.499Z,97436.59
2023-04-05T00:14:19.891Z,97436.34
2023-04-05T00:16:46.510Z,97443.88
2023-04-05T00:19:13.066Z,97439.06
2023-04-05T00:21:40.411Z,97434.66
2023-04-05T00:24:08.045Z,97434.34
2023-04-05T00:26:36.254Z,97433.53
2023-04-05T00:29:02.796Z,97433.94
2023-04-05T00:31:30.631Z,97430.56
2023-04-05T00:33:57.306Z,97424.16
2023-04-05T00:36:24.022Z,97430.56
2023-04-05T00:38:50.514Z,97429.59
2023-04-05T00:41:17.168Z,97420.75
2023-04-05T00:43:43.749Z,97417.94
2023-04-05T00:46:10.596Z,97422.72
2023-04-05T00:48:38.597Z,97420.09
2023-04-05T00:51:09.401Z,97414.19
2023-04-05T00:53:37.872Z,97427.00
2023-04-05T00:56:05.026Z,97424.66
2023-04-05T00:58:31.993Z,97420.63
2023-04-05T01:01:13.629Z,97417.69
2023-04-05T01:03:44.859Z,97412.03
2023-04-05T01:06:20.859Z,97419.75
2023-04-05T01:09:16.951Z,97412.88
2023-04-05T01:11:47.350Z,97411.69
2023-04-05T01:14:14.197Z,97409.63
2023-04-05T01:16:40.789Z,97403.69
2023-04-05T01:19:10.034Z,97396.19
2023-04-05T01:21:53.754Z,97397.78
2023-04-05T01:24:50.826Z,97388.06
2023-04-05T01:27:48.918Z,97396.16
2023-04-05T01:30:23.589Z,97384.50
2023-04-05T01:33:05.567Z,97390.56
2023-04-05T01:35:41.961Z,97393.72
2023-04-05T01:38:13.855Z,97382.63
2023-04-05T01:40:42.383Z,97392.28
2023-04-05T01:43:18.388Z,97383.47
2023-04-05T01:45:46.235Z,97387.28
2023-04-05T01:48:14.038Z,97390.94
2023-04-05T01:50:40.914Z,97382.78
2023-04-05T01:53:08.633Z,97381.28
2023-04-05T01:55:35.276Z,97383.47
2023-04-05T01:58:01.743Z,97378.31
2023-04-05T02:00:28.339Z,97390.09
2023-04-05T02:02:54.842Z,97385.28
2023-04-05T02:05:21.306Z,97377.03
2023-04-05T02:07:47.823Z,97379.63
2023-04-05T02:10:15.916Z,97372.06
2023-04-05T02:12:42.391Z,97376.38
2023-04-05T02:15:09.388Z,97370.47
2023-04-05T02:17:39.317Z,97377.13
2023-04-05T02:20:10.543Z,97377.59
2023-04-05T02:22:41.534Z,97376.09
2023-04-05T02:25:11.846Z,97369.63
2023-04-05T02:27:38.541Z,97372.78
2023-04-05T02:30:05.894Z,97362.06
2023-04-05T02:32:32.478Z,97352.66
2023-04-05T02:34:58.934Z,97363.16
2023-04-05T02:37:27.108Z,97359.84
2023-04-05T02:39:54.258Z,97363.16
2023-04-05T02:42:20.707Z,97358.84
2023-04-05T02:44:47.275Z,97357.84
2023-04-05T02:47:17.393Z,97360.50
2023-04-05T02:49:43.843Z,97356.41
2023-04-05T02:52:10.659Z,97356.31
2023-04-05T02:54:37.111Z,97362.03
2023-04-05T02:57:03.823Z,97355.81
2023-04-05T02:59:30.948Z,97353.00
2023-04-05T03:01:57.439Z,97344.22
2023-04-05T03:04:26.655Z,97345.34
2023-04-05T03:06:54.931Z,97351.91
2023-04-05T03:09:22.452Z,97333.16
2023-04-05T03:11:49.142Z,97351.41
2023-04-05T03:14:15.613Z,97350.81
2023-04-05T03:16:42.325Z,97354.38
2023-04-05T03:19:09.152Z,97343.91
2023-04-05T03:21:35.730Z,97345.28
2023-04-05T03:24:02.945Z,97346.78
2023-04-05T03:26:29.365Z,97344.06
2023-04-05T03:28:56.137Z,97345.22
2023-04-05T03:31:22.613Z,97343.84
2023-04-05T03:33:49.206Z,97345.59
2023-04-05T03:36:19.876Z,97341.28
2023-04-05T03:38:46.347Z,97350.16
2023-04-05T03:41:12.822Z,97354.47
2023-04-05T03:43:39.455Z,97347.78
2023-04-05T03:46:06.085Z,97351.50
2023-04-05T03:48:32.647Z,97344.03
2023-04-05T03:50:59.110Z,97347.19
2023-04-05T03:53:26.428Z,97348.41
2023-04-05T03:55:55.707Z,97348.25
2023-04-05T03:58:22.308Z,97349.91
2023-04-05T04:00:50.467Z,97350.22
2023-04-05T04:03:16.885Z,97346.44
2023-04-05T04:05:43.586Z,97341.06
2023-04-05T04:08:11.014Z,97338.03
2023-04-05T04:10:37.449Z,97345.16
2023-04-05T04:13:03.975Z,97342.84
2023-04-05T04:15:31.336Z,97340.56
2023-04-05T04:17:57.847Z,97334.66
2023-04-05T04:20:24.366Z,97320.16
2023-04-05T04:22:53.843Z,97338.59
2023-04-05T04:25:20.555Z,97338.06
2023-04-05T04:27:47.998Z,97342.44
2023-04-05T04:30:15.752Z,97341.38
2023-04-05T04:32:53.022Z,97335.25
2023-04-05T04:35:24.793Z,97341.00
2023-04-05T04:37:54.770Z,97337.69
2023-04-05T04:40:22.887Z,97334.94
2023-04-05T04:42:49.502Z,97341.69
2023-04-05T04:45:17.526Z,97338.88
2023-04-05T04:47:47.259Z,97337.16
2023-04-05T04:50:16.227Z,97339.56
2023-04-05T04:52:42.965Z,97341.00
2023-04-05T04:55:10.313Z,97345.75
2023-04-05T04:57:36.772Z,97344.78
2023-04-05T05:00:07.990Z,97342.53
2023-04-05T05:02:34.728Z,97338.97
2023-04-05T05:05:01.176Z,97344.09
2023-04-05T05:07:28.695Z,97346.44
2023-04-05T05:09:55.196Z,97349.25
2023-04-05T05:12:22.175Z,97351.50
2023-04-05T05:14:48.664Z,97353.09
2023-04-05T05:17:15.458Z,97343.53
2023-04-05T05:19:41.877Z,97349.31
2023-04-05T05:22:08.389Z,97355.53
2023-04-05T05:24:34.962Z,97349.25
2023-04-05T05:27:01.350Z,97348.53
2023-04-05T05:29:27.898Z,97351.19
2023-04-05T05:31:55.348Z,97355.94
2023-04-05T05:34:22.084Z,97357.44
2023-04-05T05:36:49.186Z,97354.19
2023-04-05T05:39:16.033Z,97360.22
2023-04-05T05:41:43.988Z,97361.31
2023-04-05T05:44:10.924Z,97353.25
2023-04-05T05:46:37.774Z,97354.78
2023-04-05T05:49:04.421Z,97360.84
2023-04-05T05:51:32.377Z,97361.72
2023-04-05T05:53:58.940Z,97367.03
2023-04-05T05:56:25.530Z,97367.03
2023-04-05T05:58:52.008Z,97368.84
2023-04-05T06:01:22.868Z,97368.25
2023-04-05T06:03:50.545Z,97368.44
2023-04-05T06:06:17.053Z,97369.38
2023-04-05T06:08:43.595Z,97360.72
2023-04-05T06:11:21.640Z,97354.38
2023-04-05T06:13:48.728Z,97369.25
2023-04-05T06:16:15.274Z,97369.19
2023-04-05T06:18:41.867Z,97363.31
2023-04-05T06:21:08.493Z,97374.75
2023-04-05T06:23:35.170Z,97368.63
2023-04-05T06:26:01.712Z,97367.91
2023-04-05T06:28:28.596Z,97366.06
2023-04-05T06:30:58.159Z,97357.22
2023-04-05T06:33:25.038Z,97365.13
2023-04-05T06:35:51.651Z,97368.38
2023-04-05T06:38:18.380Z,97359.63
2023-04-05T06:40:44.926Z,97356.38
2023-04-05T06:43:12.475Z,97370.31
2023-04-05T06:45:38.940Z,97359.22
2023-04-05T06:48:06.160Z,97365.75
2023-04-05T06:50:32.745Z,97371.94
2023-04-05T06:52:59.202Z,97362.97
2023-04-05T06:55:25.770Z,97364.06
2023-04-05T06:57:52.228Z,97362.25
2023-04-05T07:00:18.969Z,97353.88
2023-04-05T07:02:46.012Z,97352.66
2023-04-05T07:05:12.614Z,97355.69
2023-04-05T07:07:41.040Z,97352.59
2023-04-05T07:10:08.102Z,97350.53
2023-04-05T07:12:34.651Z,97350.97
2023-04-05T07:15:01.211Z,97349.88
2023-04-05T07:17:27.922Z,97340.81
2023-04-05T07:19:54.399Z,97339.97
2023-04-05T07:22:20.932Z,97343.03
2023-04-05T07:24:48.530Z,97339.19
2023-04-05T07:27:16.005Z,97332.16
2023-04-05T07:29:44.552Z,97336.97
2023-04-05T07:32:12.045Z,97344.38
2023-04-05T07:34:38.586Z,97333.41
2023-04-05T07:37:06.534Z,97334.41
2023-04-05T07:39:34.091Z,97334.28
2023-04-05T07:42:00.580Z,97331.75
2023-04-05T07:44:27.081Z,97329.88
2023-04-05T07:46:53.589Z,97330.97
2023-04-05T07:49:25.055Z,97322.38
2023-04-05T07:51:54.867Z,97321.69
2023-04-05T07:54:21.307Z,97316.63
2023-04-05T07:56:49.444Z,97315.97
2023-04-05T07:59:16.653Z,97314.50
2023-04-05T08:01:43.426Z,97318.16
2023-04-05T08:04:10.020Z,97320.94
2023-04-05T08:06:37.651Z,97313.94
2023-04-05T08:09:05.918Z,97312.44
2023-04-05T08:11:33.284Z,97302.28
2023-04-05T08:14:00.907Z,97306.53
2023-04-05T08:16:28.434Z,97304.31
2023-04-05T08:18:54.912Z,97300.13
2023-04-05T08:21:22.720Z,97297.03
2023-04-05T08:23:50.198Z,97299.75
2023-04-05T08:26:18.787Z,97305.66
2023-04-05T08:28:45.379Z,97298.13
2023-04-05T08:31:13.755Z,97291.63
2023-04-05T08:33:40.862Z,97293.94
2023-04-05T08:36:09.219Z,97292.88
2023-04-05T08:38:36.074Z,97283.97
2023-04-05T08:41:18.588Z,97285.59
2023-04-05T08:43:55.171Z,97292.69
2023-04-05T08:46:22.989Z,97284.56
2023-04-05T08:48:50.284Z,97294.19
2023-04-05T08:51:24.151Z,97289.00
2023-04-05T08:53:53.525Z,97288.50
2023-04-05T08:56:29.320Z,97284.84
2023-04-05T08:59:01.829Z,97288.09
2023-04-05T09:01:31.030Z,97289.25
2023-04-05T09:04:01.633Z,97293.53
2023-04-05T09:06:29.677Z,97286.97
2023-04-05T09:08:58.331Z,97282.88
2023-04-05T09:11:25.415Z,97285.97
2023-04-05T09:13:52.200Z,97284.03
2023-04-05T09:16:20.588Z,97281.69
2023-04-05T09:18:47.354Z,97281.81
2023-04-05T09:21:13.843Z,97275.94
2023-04-05T09:23:52.609Z,97270.13
2023-04-05T09:26:22.182Z,97264.81
2023-04-05T09:28:48.877Z,97264.63
2023-04-05T09:31:32.537Z,97277.47
2023-04-05T09:34:01.121Z,97272.44
2023-04-05T09:36:28.394Z,97265.56
2023-04-05T09:39:05.550Z,97272.50
2023-04-05T09:41:32.337Z,97264.38
2023-04-05T09:43:58.791Z,97259.63
2023-04-05T09:46:32.251Z,97266.25
2023-04-05T09:48:58.850Z,97253.44
2023-04-05T09:51:32.614Z,97265.38
2023-04-05T09:54:02.154Z,97257.31
2023-04-05T09:56:31.345Z,97262.16
2023-04-05T09:59:17.159Z,97248.97
2023-04-05T10:01:51.535Z,97260.16
2023-04-05T10:04:22.015Z,97254.91
2023-04-05T10:06:48.685Z,97258.69
2023-04-05T10:09:17.763Z,97258.19
2023-04-05T10:11:45.867Z,97260.28
2023-04-05T10:14:12.372Z,97258.97
2023-04-05T10:16:48.998Z,97257.69
2023-04-05T10:19:53.190Z,97248.50
2023-04-05T10:22:52.576Z,97249.81
2023-04-05T10:25:44.762Z,97250.13
2023-04-05T10:28:12.482Z,97248.94
2023-04-05T10:30:41.111Z,97240.72
2023-04-05T10:33:14.176Z,97240.31
2023-04-05T10:35:50.246Z,97253.63
2023-04-05T10:38:22.441Z,97247.13
2023-04-05T10:40:50.112Z,97234.94
2023-04-05T10:43:19.505Z,97238.38
2023-04-05T10:45:48.078Z,97231.59
2023-04-05T10:48:33.378Z,97238.31
2023-04-05T10:51:00.182Z,97234.50
2023-04-05T10:53:27.391Z,97233.97
2023-04-05T10:55:55.613Z,97230.50
2023-04-05T10:58:25.028Z,97233.63
2023-04-05T11:00:52.231Z,97224.09
2023-04-05T11:03:38.879Z,97232.97
2023-04-05T11:06:17.447Z,97238.09
2023-04-05T11:08:44.786Z,97229.13
2023-04-05T11:11:15.931Z,97224.59
2023-04-05T11:14:02.581Z,97226.47
2023-04-05T11:16:38.896Z,97232.13
2023-04-05T11:19:05.332Z,97218.09
2023-04-05T11:21:31.922Z,97221.94
2023-04-05T11:24:01.511Z,97222.69
2023-04-05T11:26:40.926Z,97226.31
2023-04-05T11:29:07.933Z,97222.84
2023-04-05T11:31:34.441Z,97226.84
2023-04-05T11:34:12.576Z,97232.50
2023-04-05T11:36:41.927Z,97230.34
2023-04-05T11:39:23.713Z,97220.63
2023-04-05T11:41:59.252Z,97212.94
2023-04-05T11:44:25.687Z,97217.50
2023-04-05T11:46:53.064Z,97210.53
2023-04-05T11:49:21.276Z,97205.06
2023-04-05T11:51:49.045Z,97212.72
2023-04-05T11:54:28.018Z,97216.25
2023-04-05T11:56:54.445Z,97213.25
2023-04-05T11:59:28.137Z,97214.88
2023-04-05T12:02:06.383Z,97206.72
2023-04-05T12:04:32.886Z,97213.50
2023-04-05T12:07:09.994Z,97202.66
2023-04-05T12:09:36.435Z,97211.03
2023-04-05T12:12:03.028Z,97200.03
2023-04-05T12:14:29.704Z,97199.59
2023-04-05T12:16:56.192Z,97195.94
2023-04-05T12:19:23.088Z,97197.31
2023-04-05T12:21:49.420Z,97180.19
2023-04-05T12:24:15.818Z,97195.81
2023-04-05T12:26:42.278Z,97187.38
2023-04-05T12:29:08.879Z,97179.63
2023-04-05T12:31:43.467Z,97182.16
2023-04-05T12:34:10.974Z,97173.38
2023-04-05T12:36:38.959Z,97164.97
2023-04-05T12:39:09.150Z,97168.53
2023-04-05T12:41:36.685Z,97164.91
2023-04-05T12:44:11.402Z,97171.72
2023-04-05T12:46:39.466Z,97170.69
2023-04-05T12:49:06.020Z,97159.97
2023-04-05T12:51:32.817Z,97167.47
2023-04-05T12:54:01.518Z,97157.47
2023-04-05T12:56:30.995Z,97160.06
2023-04-05T12:58:57.370Z,97157.25
2023-04-05T13:01:23.797Z,97161.53
2023-04-05T13:03:53.384Z,97161.09
2023-04-05T13:06:23.277Z,97157.38
2023-04-05T13:08:50.902Z,97156.19
2023-04-05T13:11:17.324Z,97149.66
2023-04-05T13:13:44.190Z,97152.03
2023-04-05T13:16:10.632Z,97147.59
2023-04-05T13:18:37.209Z,97151.09
2023-04-05T13:21:08.015Z,97160.88
2023-04-05T13:23:34.805Z,97150.66
2023-04-05T13:26:01.254Z,97154.59
2023-04-05T13:28:28.129Z,97145.97
2023-04-05T13:30:54.660Z,97129.69
2023-04-05T13:33:21.322Z,97140.22
2023-04-05T13:35:47.951Z,97128.94
2023-04-05T13:38:14.428Z,97128.81
2023-04-05T13:40:41.830Z,97120.47
2023-04-05T13:43:08.319Z,97127.84
2023-04-05T13:45:34.853Z,97118.19
2023-04-05T13:48:04.259Z,97115.06
2023-04-05T13:50:31.053Z,97110.78
2023-04-05T13:52:57.593Z,97107.22
2023-04-05T13:55:24.988Z,97103.59
2023-04-05T13:57:51.342Z,97107.22
2023-04-05T14:00:18.038Z,97105.56
2023-04-05T14:02:45.330Z,97103.13
2023-04-05T14:05:11.965Z,97097.06
2023-04-05T14:07:39.653Z,97104.88
2023-04-05T14:10:07.428Z,97105.78
2023-04-05T14:12:34.556Z,97107.56
2023-04-05T14:15:01.201Z,97108.59
2023-04-05T14:17:27.878Z,97109.00
2023-04-05T14:19:54.511Z,97103.78
2023-04-05T14:22:21.894Z,97107.25
2023-04-05T14:24:48.761Z,97100.88
2023-04-05T14:27:15.996Z,97094.00
2023-04-05T14:29:44.232Z,97097.25
2023-04-05T14:32:10.893Z,97096.47
2023-04-05T14:34:37.490Z,97096.09
2023-04-05T14:37:04.185Z,97092.03
2023-04-05T14:39:30.892Z,97096.44
2023-04-05T14:41:57.692Z,97089.06
2023-04-05T14:44:25.789Z,97089.22
2023-04-05T14:46:52.486Z,97088.72
2023-04-05T14:49:19.056Z,97093.50
2023-04-05T14:51:45.543Z,97091.59
2023-04-05T14:54:12.405Z,97086.28
2023-04-05T14:56:38.916Z,97090.59
2023-04-05T14:59:05.575Z,97091.16
2023-04-05T15:01:32.157Z,97085.75
2023-04-05T15:03:58.676Z,97084.13
2023-04-05T15:06:25.143Z,97084.25
2023-04-05T15:08:52.381Z,97073.53
2023-04-05T15:11:18.843Z,97080.47
2023-04-05T15:13:45.467Z,97076.06
2023-04-05T15:16:12.065Z,97077.44
2023-04-05T15:18:38.985Z,97075.41
2023-04-05T15:21:05.925Z,97069.03
2023-04-05T15:23:35.415Z,97066.81
2023-04-05T15:26:02.033Z,97067.97
2023-04-05T15:28:28.892Z,97067.16
2023-04-05T15:30:55.268Z,97063.66
2023-04-05T15:33:21.692Z,97065.13
2023-04-05T15:35:48.200Z,97062.66
2023-04-05T15:38:16.618Z,97055.34
2023-04-05T15:40:46.539Z,97060.84
2023-04-05T15:43:13.070Z,97065.19
2023-04-05T15:45:39.520Z,97069.56
2023-04-05T15:48:07.382Z,97061.56
2023-04-05T15:50:33.897Z,97051.97
2023-04-05T15:53:00.403Z,97068.34
2023-04-05T15:55:26.796Z,97060.00
2023-04-05T15:57:56.036Z,97060.53
2023-04-05T16:00:22.768Z,97060.72
2023-04-05T16:02:49.460Z,97065.81
2023-04-05T16:05:16.056Z,97059.03
2023-04-05T16:07:42.548Z,97061.28
2023-04-05T16:10:09.256Z,97062.66
2023-04-05T16:12:35.788Z,97061.31
2023-04-05T16:15:03.484Z,97063.78
2023-04-05T16:17:30.436Z,97062.63
2023-04-05T16:19:57.479Z,97053.91
2023-04-05T16:22:24.429Z,97065.25
2023-04-05T16:24:50.756Z,97060.84
2023-04-05T16:27:17.619Z,97065.47
2023-04-05T16:29:44.025Z,97069.63
2023-04-05T16:32:10.560Z,97070.69
2023-04-05T16:34:36.959Z,97066.41
2023-04-05T16:37:03.366Z,97063.03
2023-04-05T16:39:31.050Z,97065.88
2023-04-05T16:41:57.490Z,97057.06
2023-04-05T16:44:23.952Z,97067.00
2023-04-05T16:46:50.520Z,97066.63
2023-04-05T16:49:16.921Z,97060.72
2023-04-05T16:51:43.335Z,97061.78
2023-04-05T16:54:09.702Z,97066.25
2023-04-05T16:56:37.048Z,97062.81
2023-04-05T16:59:06.595Z,97066.00
2023-04-05T17:01:34.470Z,97069.56
2023-04-05T17:04:00.868Z,97071.03
2023-04-05T17:06:27.926Z,97069.69
2023-04-05T17:08:54.323Z,97066.69
2023-04-05T17:11:21.298Z,97072.81
2023-04-05T17:13:47.649Z,97074.50
2023-04-05T17:16:14.359Z,97077.97
2023-04-05T17:18:41.996Z,97076.22
2023-04-05T17:21:08.472Z,97076.81
2023-04-05T17:23:34.826Z,97082.16
2023-04-05T17:26:01.714Z,97078.75
2023-04-05T17:28:28.057Z,97081.50
2023-04-05T17:30:55.766Z,97082.34
2023-04-05T17:33:22.204Z,97077.69
2023-04-05T17:35:49.053Z,97081.25
2023-04-05T17:38:15.833Z,97077.94
2023-04-05T17:40:42.223Z,97088.63
2023-04-05T17:43:08.777Z,97090.00
2023-04-05T17:45:36.727Z,97085.16
2023-04-05T17:48:03.283Z,97091.16
2023-04-05T17:50:29.767Z,97089.66
2023-04-05T17:52:57.116Z,97086.34
2023-04-05T17:55:23.902Z,97100.31
2023-04-05T17:57:50.408Z,97100.28
2023-04-05T18:00:17.342Z,97104.38
2023-04-05T18:02:45.583Z,97098.00
2023-04-05T18:05:12.354Z,97096.06
2023-04-05T18:07:38.775Z,97105.84
2023-04-05T18:10:05.635Z,97105.41
2023-04-05T18:12:32.680Z,97105.84
2023-04-05T18:14:59.063Z,97106.97
2023-04-05T18:17:25.647Z,97116.75
2023-04-05T18:19:52.928Z,97110.41
2023-04-05T18:22:19.957Z,97118.16
2023-04-05T18:24:46.351Z,97115.66
2023-04-05T18:27:13.044Z,97114.66
2023-04-05T18:29:39.453Z,97120.53
2023-04-05T18:32:06.992Z,97122.16
2023-04-05T18:34:34.528Z,97128.94
2023-04-05T18:37:01.348Z,97131.19
2023-04-05T18:39:27.873Z,97135.22
2023-04-05T18:41:54.954Z,97139.19
2023-04-05T18:44:21.413Z,97139.81
2023-04-05T18:46:49.059Z,97146.28
2023-04-05T18:49:15.921Z,97146.38
2023-04-05T18:51:42.240Z,97141.34
2023-04-05T18:54:09.106Z,97152.81
2023-04-05T18:56:35.427Z,97144.13
2023-04-05T18:59:01.815Z,97151.22
2023-04-05T19:01:29.314Z,97151.09
2023-04-05T19:03:56.076Z,97155.34
2023-04-05T19:06:22.472Z,97160.63
2023-04-05T19:08:48.891Z,97156.88
2023-04-05T19:11:15.463Z,97163.22
2023-04-05T19:13:42.176Z,97156.84
2023-04-05T19:16:08.867Z,97167.72
2023-04-05T19:18:35.628Z,97162.41
2023-04-05T19:21:02.045Z,97157.59
2023-04-05T19:23:28.631Z,97168.19
2023-04-05T19:25:56.186Z,97166.03
2023-04-05T19:28:24.082Z,97164.88
2023-04-05T19:30:51.021Z,97168.09
2023-04-05T19:33:19.040Z,97170.16
2023-04-05T19:35:46.718Z,97160.75
2023-04-05T19:38:13.138Z,97172.06
2023-04-05T19:40:39.553Z,97164.66
2023-04-05T19:43:06.095Z,97164.16
2023-04-05T19:45:32.480Z,97159.34
2023-04-05T19:48:00.377Z,97165.44
2023-04-05T19:50:59.448Z,97164.34
2023-04-05T19:53:44.107Z,97163.88
2023-04-05T19:56:28.512Z,97166.47
2023-04-05T19:59:17.453Z,97168.41
2023-04-05T20:01:47.288Z,97164.94
2023-04-05T20:04:22.302Z,97154.75
2023-04-05T20:06:55.710Z,97154.75
2023-04-05T20:09:22.787Z,97157.03
2023-04-05T20:11:50.918Z,97149.47
2023-04-05T20:14:18.285Z,97153.84
2023-04-05T20:16:44.897Z,97156.09
2023-04-05T20:19:12.131Z,97151.41
2023-04-05T20:21:40.106Z,97155.22
2023-04-05T20:24:07.729Z,97138.06
2023-04-05T20:26:34.428Z,97153.97
2023-04-05T20:29:01.484Z,97156.34
2023-04-05T20:31:29.428Z,97162.53
2023-04-05T20:33:56.966Z,97160.41
2023-04-05T20:36:27.209Z,97164.13
2023-04-05T20:38:53.576Z,97155.88
2023-04-05T20:41:20.084Z,97152.63
2023-04-05T20:43:46.750Z,97159.34
2023-04-05T20:46:13.702Z,97164.34
2023-04-05T20:48:40.128Z,97166.22
2023-04-05T20:51:07.658Z,97162.91
2023-04-05T20:53:36.522Z,97171.75
2023-04-05T20:56:04.113Z,97169.28
2023-04-05T20:58:30.576Z,97174.13
2023-04-05T21:00:57.501Z,97174.97
2023-04-05T21:03:24.169Z,97170.19
2023-04-05T21:05:51.125Z,97171.97
2023-04-05T21:08:17.893Z,97167.16
2023-04-05T21:10:44.329Z,97172.66
2023-04-05T21:13:10.752Z,97171.63
2023-04-05T21:15:37.203Z,97165.50
2023-04-05T21:18:05.925Z,97169.53
2023-04-05T21:20:32.458Z,97175.06
2023-04-05T21:22:59.143Z,97172.56
2023-04-05T21:25:25.866Z,97168.53
2023-04-05T21:27:52.355Z,97175.16
2023-04-05T21:30:18.780Z,97178.47
2023-04-05T21:32:45.230Z,97180.34
2023-04-05T21:35:11.594Z,97172.50
2023-04-05T21:37:37.997Z,97174.66
2023-04-05T21:40:04.823Z,97172.06
2023-04-05T21:42:31.673Z,97171.66
2023-04-05T21:44:58.300Z,97169.50
2023-04-05T21:47:24.889Z,97173.41
2023-04-05T21:49:52.726Z,97177.22
2023-04-05T21:52:19.254Z,97175.38
2023-04-05T21:54:46.046Z,97173.00
2023-04-05T21:57:12.380Z,97170.09
2023-04-05T21:59:38.939Z,97172.38
2023-04-05T22:02:06.797Z,97173.50
2023-04-05T22:04:35.062Z,97168.22
2023-04-05T22:07:01.372Z,97175.78
2023-04-05T22:09:31.900Z,97172.44
2023-04-05T22:11:59.346Z,97167.50
2023-04-05T22:14:26.293Z,97171.41
2023-04-05T22:16:53.310Z,97167.91
2023-04-05T22:19:21.051Z,97159.63
2023-04-05T22:21:47.400Z,97167.06
2023-04-05T22:24:13.855Z,97168.53
2023-04-05T22:26:41.725Z,97168.69
2023-04-05T22:29:08.820Z,97167.25
2023-04-05T22:31:35.647Z,97170.97
2023-04-05T22:34:02.017Z,97166.81
2023-04-05T22:36:28.366Z,97174.31
2023-04-05T22:38:54.730Z,97169.75
2023-04-05T22:41:21.268Z,97173.78
2023-04-05T22:43:47.597Z,97169.97
2023-04-05T22:46:13.975Z,97169.50
2023-04-05T22:48:40.339Z,97176.34
2023-04-05T22:51:08.286Z,97177.69
2023-04-05T22:53:34.732Z,97168.53
2023-04-05T22:56:01.076Z,97161.91
2023-04-05T22:58:29.671Z,97166.72
2023-04-05T23:00:56.432Z,97167.06
2023-04-05T23:03:22.807Z,97166.72
2023-04-05T23:05:52.040Z,97171.13
2023-04-05T23:08:18.351Z,97166.56
2023-04-05T23:10:44.777Z,97168.25
2023-04-05T23:13:12.270Z,97165.50
2023-04-05T23:15:38.698Z,97168.69
2023-04-05T23:18:05.218Z,97170.38
2023-04-05T23:20:31.723Z,97166.63
2023-04-05T23:22:58.184Z,97167.09
2023-04-05T23:25:25.532Z,97170.31
2023-04-05T23:27:53.718Z,97169.84
2023-04-05T23:30:20.243Z,97166.78
2023-04-05T23:32:46.681Z,97163.06
2023-04-05T23:35:13.183Z,97161.78
2023-04-05T23:37:39.525Z,97161.66
2023-04-05T23:40:06.274Z,97161.16
2023-04-05T23:42:32.637Z,97165.06
2023-04-05T23:45:00.220Z,97168.91
2023-04-05T23:47:26.585Z,97161.69
2023-04-05T23:49:52.954Z,97158.56
2023-04-05T23:52:19.333Z,97162.78
2023-04-05T23:54:45.924Z,97166.81
2023-04-05T23:57:12.253Z,97163.03
2023-04-05T23:59:38.678Z,97153.22
