createdAt,value
2018-02-12T00:00:45.259Z,9.23
2018-02-12T00:03:13.670Z,9.03
2018-02-12T00:05:42.082Z,8.73
2018-02-12T00:08:10.530Z,9.40
2018-02-12T00:10:38.917Z,9.10
2018-02-12T00:13:07.314Z,9.23
2018-02-12T00:15:35.755Z,9.67
2018-02-12T00:18:04.169Z,9.40
2018-02-12T00:20:32.555Z,9.47
2018-02-12T00:23:01.016Z,9.33
2018-02-12T00:25:29.447Z,9.90
2018-02-12T00:27:57.833Z,9.97
2018-02-12T00:30:26.258Z,9.50
2018-02-12T00:32:54.654Z,8.80
2018-02-12T00:35:23.050Z,9.47
2018-02-12T00:37:51.541Z,9.40
2018-02-12T00:40:19.958Z,9.93
2018-02-12T00:42:48.358Z,10.50
2018-02-12T00:45:16.802Z,10.60
2018-02-12T00:47:45.195Z,10.33
2018-02-12T00:50:13.628Z,10.73
2018-02-12T00:52:42.065Z,10.93
2018-02-12T00:55:10.514Z,10.23
2018-02-12T00:57:38.911Z,9.57
2018-02-12T01:00:07.418Z,8.90
2018-02-12T01:02:35.846Z,9.30
2018-02-12T01:05:04.290Z,8.77
2018-02-12T01:07:32.717Z,9.83
2018-02-12T01:10:01.098Z,9.43
2018-02-12T01:12:29.487Z,10.20
2018-02-12T01:14:57.951Z,10.10
2018-02-12T01:17:26.344Z,10.50
2018-02-12T01:19:54.758Z,10.57
2018-02-12T01:22:23.373Z,10.83
2018-02-12T01:24:52.584Z,11.10
2018-02-12T01:27:21.005Z,10.93
2018-02-12T01:29:49.479Z,12.77
2018-02-12T01:32:17.877Z,12.20
2018-02-12T01:34:46.298Z,11.73
2018-02-12T01:37:14.750Z,11.93
2018-02-12T01:39:43.171Z,11.53
2018-02-12T01:42:11.622Z,11.30
2018-02-12T01:44:40.095Z,12.10
2018-02-12T01:47:08.494Z,11.33
2018-02-12T01:49:36.888Z,10.60
2018-02-12T01:52:05.372Z,11.23
2018-02-12T01:54:33.803Z,11.37
2018-02-12T01:57:02.238Z,12.10
2018-02-12T01:59:30.727Z,12.60
2018-02-12T02:01:59.136Z,12.87
2018-02-12T02:04:27.551Z,12.90
2018-02-12T02:06:55.987Z,13.33
2018-02-12T02:09:24.403Z,12.90
2018-02-12T02:11:52.812Z,13.70
2018-02-12T02:14:21.258Z,12.60
2018-02-12T02:16:49.667Z,13.43
2018-02-12T02:19:18.108Z,12.93
2018-02-12T02:21:46.554Z,14.37
2018-02-12T02:24:14.951Z,13.57
2018-02-12T02:26:43.342Z,13.67
2018-02-12T02:29:11.766Z,14.13
2018-02-12T02:31:40.179Z,13.30
2018-02-12T02:34:08.588Z,14.87
2018-02-12T02:36:37.044Z,14.53
2018-02-12T02:39:05.463Z,14.70
2018-02-12T02:41:33.868Z,14.70
2018-02-12T02:44:02.339Z,14.03
2018-02-12T02:46:30.746Z,14.43
2018-02-12T02:48:59.159Z,14.67
2018-02-12T02:51:27.622Z,14.60
2018-02-12T02:53:56.234Z,14.70
2018-02-12T02:56:24.653Z,15.00
2018-02-12T02:58:53.142Z,16.20
2018-02-12T03:01:21.572Z,15.87
2018-02-12T03:03:49.977Z,17.07
2018-02-12T03:06:18.441Z,17.13
2018-02-12T03:08:46.851Z,17.43
2018-02-12T03:11:15.259Z,16.87
2018-02-12T03:13:43.692Z,17.40
2018-02-12T03:16:12.110Z,16.77
2018-02-12T03:18:40.515Z,16.80
2018-02-12T03:21:08.993Z,17.83
2018-02-12T03:23:37.423Z,16.60
2018-02-12T03:26:05.829Z,17.43
2018-02-12T03:28:34.277Z,16.07
2018-02-12T03:31:03.078Z,18.43
2018-02-12T03:33:31.491Z,17.77
2018-02-12T03:35:59.925Z,18.63
2018-02-12T03:38:28.357Z,17.27
2018-02-12T03:40:56.769Z,18.30
2018-02-12T03:43:25.259Z,18.87
2018-02-12T03:45:53.723Z,18.30
2018-02-12T03:48:22.135Z,19.03
2018-02-12T03:50:50.599Z,18.93
2018-02-12T03:53:19.009Z,18.97
2018-02-12T03:55:47.406Z,17.77
2018-02-12T03:58:15.858Z,19.43
2018-02-12T04:00:44.323Z,18.23
2018-02-12T04:03:12.727Z,18.97
2018-02-12T04:05:41.169Z,17.73
2018-02-12T04:08:09.570Z,18.30
2018-02-12T04:10:37.965Z,16.30
2018-02-12T04:13:06.405Z,16.97
2018-02-12T04:15:34.802Z,15.83
2018-02-12T04:18:03.218Z,16.47
2018-02-12T04:20:31.674Z,16.40
2018-02-12T04:23:00.131Z,16.33
2018-02-12T04:25:28.564Z,18.43
2018-02-12T04:27:57.043Z,16.77
2018-02-12T04:30:25.460Z,17.23
2018-02-12T04:32:53.887Z,19.27
2018-02-12T04:35:22.329Z,18.20
2018-02-12T04:37:50.726Z,18.67
2018-02-12T04:40:19.138Z,19.77
2018-02-12T04:42:47.596Z,19.00
2018-02-12T04:45:15.981Z,18.90
2018-02-12T04:47:44.379Z,20.50
2018-02-12T04:50:12.814Z,20.10
2018-02-12T04:52:41.209Z,21.03
2018-02-12T04:55:09.665Z,22.47
2018-02-12T04:57:38.122Z,23.23
2018-02-12T05:00:06.565Z,25.20
2018-02-12T05:02:34.965Z,24.00
2018-02-12T05:05:03.658Z,25.47
2018-02-12T05:07:32.060Z,24.97
2018-02-12T05:10:00.475Z,23.23
2018-02-12T05:12:28.948Z,25.07
2018-02-12T05:14:57.352Z,25.60
2018-02-12T05:17:25.762Z,23.23
2018-02-12T05:19:54.210Z,23.43
2018-02-12T05:22:22.631Z,22.57
2018-02-12T05:24:51.051Z,21.30
2018-02-12T05:27:19.518Z,21.77
2018-02-12T05:29:47.930Z,21.57
2018-02-12T05:32:16.325Z,20.20
2018-02-12T05:34:44.777Z,18.77
2018-02-12T05:37:13.219Z,19.03
2018-02-12T05:39:41.662Z,18.30
2018-02-12T05:42:10.117Z,17.73
2018-02-12T05:44:38.557Z,17.93
2018-02-12T05:47:06.995Z,17.53
2018-02-12T05:49:35.463Z,18.00
2018-02-12T05:52:03.889Z,18.73
2018-02-12T05:54:32.289Z,17.30
2018-02-12T05:57:00.781Z,19.47
2018-02-12T05:59:29.209Z,17.90
2018-02-12T06:01:57.634Z,18.53
2018-02-12T06:04:26.098Z,17.57
2018-02-12T06:06:54.512Z,18.10
2018-02-12T06:09:22.935Z,16.60
2018-02-12T06:11:51.417Z,17.63
2018-02-12T06:14:19.831Z,17.63
2018-02-12T06:16:48.264Z,17.37
2018-02-12T06:19:16.715Z,16.77
2018-02-12T06:21:45.119Z,16.67
2018-02-12T06:24:13.543Z,16.77
2018-02-12T06:26:42.034Z,16.13
2018-02-12T06:29:10.456Z,14.87
2018-02-12T06:31:38.905Z,15.17
2018-02-12T06:34:07.354Z,14.57
2018-02-12T06:36:35.824Z,15.20
2018-02-12T06:39:04.275Z,14.13
2018-02-12T06:41:32.706Z,14.73
2018-02-12T06:44:01.106Z,14.27
2018-02-12T06:46:29.500Z,14.80
2018-02-12T06:48:57.942Z,15.10
2018-02-12T06:51:26.362Z,15.17
2018-02-12T06:53:54.753Z,15.10
2018-02-12T06:56:23.193Z,14.27
2018-02-12T06:58:51.603Z,14.13
2018-02-12T07:01:20.037Z,14.57
2018-02-12T07:03:48.474Z,14.47
2018-02-12T07:06:16.872Z,13.70
2018-02-12T07:08:45.263Z,14.57
2018-02-12T07:11:13.691Z,15.30
2018-02-12T07:13:42.094Z,14.73
2018-02-12T07:16:10.511Z,16.03
2018-02-12T07:18:38.941Z,15.30
2018-02-12T07:21:07.333Z,16.50
2018-02-12T07:23:35.762Z,16.90
2018-02-12T07:26:04.248Z,16.27
2018-02-12T07:28:32.684Z,16.00
2018-02-12T07:31:01.100Z,15.83
2018-02-12T07:33:29.546Z,16.47
2018-02-12T07:35:57.947Z,16.93
2018-02-12T07:38:26.334Z,16.33
2018-02-12T07:40:54.766Z,15.97
2018-02-12T07:43:23.180Z,15.53
2018-02-12T07:45:51.563Z,13.83
2018-02-12T07:48:20.029Z,13.73
2018-02-12T07:50:48.422Z,13.97
2018-02-12T07:53:16.846Z,13.70
2018-02-12T07:55:45.304Z,14.23
2018-02-12T07:58:13.704Z,14.00
2018-02-12T08:00:42.134Z,13.00
2018-02-12T08:03:10.570Z,12.93
2018-02-12T08:05:38.968Z,13.73
2018-02-12T08:08:07.354Z,13.27
2018-02-12T08:10:35.791Z,12.20
2018-02-12T08:13:04.215Z,12.70
2018-02-12T08:15:32.619Z,13.17
2018-02-12T08:18:01.051Z,13.97
2018-02-12T08:20:29.442Z,13.13
2018-02-12T08:22:57.858Z,12.73
2018-02-12T08:25:26.284Z,12.53
2018-02-12T08:27:54.688Z,13.07
2018-02-12T08:30:26.899Z,11.90
2018-02-12T08:32:55.300Z,11.90
2018-02-12T08:35:23.718Z,11.87
2018-02-12T08:37:52.171Z,12.33
2018-02-12T08:40:20.582Z,12.13
2018-02-12T08:42:48.998Z,12.10
2018-02-12T08:45:17.448Z,11.90
2018-02-12T08:47:45.855Z,11.57
2018-02-12T08:50:14.259Z,10.23
2018-02-12T08:52:42.819Z,11.37
2018-02-12T08:55:11.219Z,11.80
2018-02-12T08:57:39.647Z,11.80
2018-02-12T09:00:08.085Z,11.27
2018-02-12T09:02:36.479Z,10.43
2018-02-12T09:05:04.874Z,10.93
2018-02-12T09:07:33.456Z,11.23
2018-02-12T09:10:01.852Z,10.10
2018-02-12T09:12:30.250Z,10.70
2018-02-12T09:14:58.677Z,9.97
2018-02-12T09:17:27.092Z,9.63
2018-02-12T09:19:55.488Z,9.87
2018-02-12T09:22:23.928Z,9.17
2018-02-12T09:24:52.345Z,8.97
2018-02-12T09:27:20.746Z,9.33
2018-02-12T09:29:49.174Z,8.40
2018-02-12T09:32:17.557Z,8.03
2018-02-12T09:34:45.944Z,7.87
2018-02-12T09:37:14.389Z,8.50
2018-02-12T09:39:42.794Z,7.77
2018-02-12T09:42:11.214Z,7.40
2018-02-12T09:44:39.695Z,6.93
2018-02-12T09:47:08.331Z,6.47
2018-02-12T09:49:36.735Z,6.40
2018-02-12T09:52:05.185Z,6.20
2018-02-12T09:54:33.583Z,6.83
2018-02-12T09:57:01.995Z,6.20
2018-02-12T09:59:31.371Z,7.07
2018-02-12T10:01:59.778Z,7.17
2018-02-12T10:04:28.157Z,7.47
2018-02-12T10:06:56.603Z,6.70
2018-02-12T10:09:25.000Z,6.53
2018-02-12T10:11:53.426Z,6.20
2018-02-12T10:14:21.881Z,6.93
2018-02-12T10:16:50.263Z,6.87
2018-02-12T10:19:18.646Z,6.00
2018-02-12T10:21:47.077Z,6.40
2018-02-12T10:24:15.466Z,6.90
2018-02-12T10:26:43.885Z,6.30
2018-02-12T10:29:12.316Z,6.47
2018-02-12T10:31:40.733Z,6.50
2018-02-12T10:34:09.131Z,6.80
2018-02-12T10:36:37.590Z,5.73
2018-02-12T10:39:06.001Z,6.40
2018-02-12T10:41:34.405Z,6.80
2018-02-12T10:44:02.835Z,6.53
2018-02-12T10:46:31.252Z,6.50
2018-02-12T10:48:59.648Z,6.10
2018-02-12T10:51:28.085Z,7.00
2018-02-12T10:53:56.489Z,7.33
2018-02-12T10:56:24.902Z,6.53
2018-02-12T10:58:53.529Z,7.03
2018-02-12T11:01:21.919Z,6.60
2018-02-12T11:03:50.299Z,6.60
2018-02-12T11:06:18.757Z,7.13
2018-02-12T11:08:47.188Z,7.73
2018-02-12T11:11:15.599Z,6.40
2018-02-12T11:13:44.048Z,6.70
2018-02-12T11:16:12.429Z,6.33
2018-02-12T11:18:40.813Z,6.63
2018-02-12T11:21:09.241Z,6.57
2018-02-12T11:23:37.637Z,6.37
2018-02-12T11:26:06.051Z,6.83
2018-02-12T11:28:34.502Z,6.40
2018-02-12T11:31:02.893Z,6.37
2018-02-12T11:33:31.290Z,6.43
2018-02-12T11:35:59.740Z,6.00
2018-02-12T11:38:28.118Z,6.17
2018-02-12T11:40:56.526Z,6.10
2018-02-12T11:43:24.961Z,6.47
2018-02-12T11:45:53.359Z,6.63
2018-02-12T11:48:21.787Z,6.40
2018-02-12T11:50:50.383Z,5.93
2018-02-12T11:53:18.810Z,6.80
2018-02-12T11:55:47.211Z,6.30
2018-02-12T11:58:15.638Z,6.03
2018-02-12T12:00:44.059Z,5.13
2018-02-12T12:03:12.508Z,5.77
2018-02-12T12:05:40.945Z,5.67
2018-02-12T12:08:09.323Z,3.87
2018-02-12T12:10:37.709Z,4.10
2018-02-12T12:13:06.128Z,3.80
2018-02-12T12:15:34.501Z,4.23
2018-02-12T12:18:02.899Z,3.83
2018-02-12T12:20:31.351Z,4.03
2018-02-12T12:22:59.749Z,3.80
2018-02-12T12:25:28.129Z,4.07
2018-02-12T12:27:56.564Z,3.97
2018-02-12T12:30:24.971Z,4.07
2018-02-12T12:32:53.345Z,4.07
2018-02-12T12:35:21.795Z,3.87
2018-02-12T12:37:50.213Z,3.73
2018-02-12T12:40:18.599Z,4.10
2018-02-12T12:42:47.022Z,3.73
2018-02-12T12:45:15.409Z,4.07
2018-02-12T12:47:43.805Z,4.33
2018-02-12T12:50:12.239Z,4.07
2018-02-12T12:52:40.636Z,4.50
2018-02-12T12:55:09.032Z,3.80
2018-02-12T12:57:37.465Z,4.33
2018-02-12T13:00:05.880Z,4.53
2018-02-12T13:02:34.256Z,4.20
2018-02-12T13:05:02.706Z,4.30
2018-02-12T13:07:31.131Z,4.07
2018-02-12T13:09:59.524Z,4.20
2018-02-12T13:12:27.947Z,3.90
2018-02-12T13:14:56.367Z,4.00
2018-02-12T13:17:24.759Z,3.83
2018-02-12T13:19:53.236Z,4.13
2018-02-12T13:22:21.647Z,4.10
2018-02-12T13:24:50.655Z,4.40
2018-02-12T13:27:19.091Z,4.20
2018-02-12T13:29:47.469Z,3.60
2018-02-12T13:32:15.867Z,3.90
2018-02-12T13:34:44.317Z,4.47
2018-02-12T13:37:12.696Z,4.37
2018-02-12T13:39:41.095Z,3.93
2018-02-12T13:42:09.533Z,4.60
2018-02-12T13:44:37.980Z,4.27
2018-02-12T13:47:06.367Z,3.77
2018-02-12T13:49:34.794Z,3.73
2018-02-12T13:52:03.220Z,3.53
2018-02-12T13:54:31.642Z,3.87
2018-02-12T13:57:00.106Z,3.77
2018-02-12T13:59:28.535Z,4.07
2018-02-12T14:01:56.963Z,3.33
2018-02-12T14:04:25.401Z,3.87
2018-02-12T14:06:53.790Z,3.90
2018-02-12T14:09:22.189Z,3.87
2018-02-12T14:11:50.621Z,3.47
2018-02-12T14:14:19.016Z,4.17
2018-02-12T14:16:47.408Z,4.57
2018-02-12T14:19:15.856Z,4.27
2018-02-12T14:21:44.238Z,3.93
2018-02-12T14:24:12.623Z,3.80
2018-02-12T14:26:41.050Z,4.03
2018-02-12T14:29:09.498Z,3.77
2018-02-12T14:31:37.900Z,4.03
2018-02-12T14:34:06.350Z,3.70
2018-02-12T14:36:34.767Z,4.13
2018-02-12T14:39:03.189Z,4.17
2018-02-12T14:41:31.623Z,4.60
2018-02-12T14:44:00.017Z,3.83
2018-02-12T14:46:28.413Z,3.70
2018-02-12T14:48:56.850Z,4.00
2018-02-12T14:51:25.263Z,3.73
2018-02-12T14:53:53.683Z,4.17
2018-02-12T14:56:22.146Z,4.00
2018-02-12T14:58:50.606Z,3.83
2018-02-12T15:01:19.003Z,4.60
2018-02-12T15:03:47.447Z,3.83
2018-02-12T15:06:15.853Z,3.80
2018-02-12T15:08:44.244Z,3.93
2018-02-12T15:11:12.708Z,4.07
2018-02-12T15:13:41.150Z,4.23
2018-02-12T15:16:09.549Z,4.23
2018-02-12T15:18:38.021Z,3.83
2018-02-12T15:21:06.431Z,4.10
2018-02-12T15:23:34.840Z,3.67
2018-02-12T15:26:03.270Z,3.87
2018-02-12T15:28:31.686Z,4.00
2018-02-12T15:31:00.085Z,4.10
2018-02-12T15:33:28.525Z,4.10
2018-02-12T15:35:56.944Z,4.10
2018-02-12T15:38:25.343Z,3.33
2018-02-12T15:40:53.802Z,4.67
2018-02-12T15:43:22.198Z,4.23
2018-02-12T15:45:50.620Z,4.10
2018-02-12T15:48:19.057Z,3.93
2018-02-12T15:50:47.455Z,4.63
2018-02-12T15:53:15.834Z,5.07
2018-02-12T15:55:44.294Z,4.07
2018-02-12T15:58:12.687Z,4.00
2018-02-12T16:00:41.071Z,4.20
2018-02-12T16:03:09.507Z,4.00
2018-02-12T16:05:37.918Z,3.93
2018-02-12T16:08:06.317Z,4.03
2018-02-12T16:10:34.834Z,4.00
2018-02-12T16:13:03.216Z,4.33
2018-02-12T16:15:31.617Z,4.27
2018-02-12T16:18:00.049Z,4.60
2018-02-12T16:20:28.448Z,4.60
2018-02-12T16:22:56.850Z,4.03
2018-02-12T16:25:25.311Z,4.17
2018-02-12T16:27:53.717Z,4.67
2018-02-12T16:30:22.131Z,4.47
2018-02-12T16:32:50.585Z,4.07
2018-02-12T16:35:18.969Z,3.93
2018-02-12T16:37:47.357Z,4.20
2018-02-12T16:40:15.804Z,4.63
2018-02-12T16:42:44.198Z,4.40
2018-02-12T16:45:12.590Z,4.20
2018-02-12T16:47:41.218Z,4.57
2018-02-12T16:50:09.695Z,4.70
2018-02-12T16:52:38.066Z,4.20
2018-02-12T16:55:06.490Z,4.10
2018-02-12T16:57:34.894Z,3.80
2018-02-12T17:00:03.326Z,4.77
2018-02-12T17:02:31.831Z,4.37
2018-02-12T17:05:00.214Z,5.40
2018-02-12T17:07:28.627Z,5.40
2018-02-12T17:09:57.079Z,3.87
2018-02-12T17:12:25.466Z,1.80
2018-02-12T17:14:53.854Z,1.50
2018-02-12T17:17:22.308Z,1.50
2018-02-12T17:19:50.727Z,1.57
2018-02-12T17:22:19.154Z,1.40
2018-02-12T17:24:47.603Z,1.20
2018-02-12T17:27:16.014Z,1.47
2018-02-12T17:29:44.403Z,1.20
2018-02-12T17:32:12.843Z,1.00
2018-02-12T17:34:41.231Z,1.43
2018-02-12T17:37:09.620Z,1.30
2018-02-12T17:39:38.065Z,1.90
2018-02-12T17:42:06.453Z,1.60
2018-02-12T17:44:34.854Z,1.30
2018-02-12T17:47:03.492Z,1.30
2018-02-12T17:49:31.946Z,1.90
2018-02-12T17:52:00.329Z,1.60
2018-02-12T17:54:28.808Z,3.07
2018-02-12T17:56:57.191Z,1.70
2018-02-12T17:59:25.591Z,1.10
2018-02-12T18:01:54.051Z,1.13
2018-02-12T18:04:22.494Z,1.70
2018-02-12T18:06:50.927Z,1.70
2018-02-12T18:09:19.390Z,1.40
2018-02-12T18:11:47.783Z,1.33
2018-02-12T18:14:16.175Z,1.10
2018-02-12T18:16:44.624Z,1.00
2018-02-12T18:19:13.147Z,1.03
2018-02-12T18:21:41.858Z,1.57
2018-02-12T18:24:10.313Z,1.73
2018-02-12T18:26:38.750Z,1.50
2018-02-12T18:29:07.138Z,1.63
2018-02-12T18:31:35.562Z,1.80
2018-02-12T18:34:03.994Z,2.00
2018-02-12T18:36:32.387Z,2.80
2018-02-12T18:39:01.028Z,2.60
2018-02-12T18:41:29.396Z,4.50
2018-02-12T18:43:57.783Z,5.23
2018-02-12T18:46:26.255Z,5.20
2018-02-12T18:48:54.671Z,3.90
2018-02-12T18:51:23.099Z,6.53
2018-02-12T18:53:51.547Z,7.33
2018-02-12T18:56:19.936Z,7.40
2018-02-12T18:58:48.356Z,7.80
2018-02-12T19:01:16.788Z,4.83
2018-02-12T19:03:45.177Z,5.73
2018-02-12T19:06:13.573Z,5.70
2018-02-12T19:08:41.981Z,6.13
2018-02-12T19:11:10.389Z,4.90
2018-02-12T19:13:38.815Z,5.80
2018-02-12T19:16:07.282Z,6.13
2018-02-12T19:18:35.696Z,4.80
2018-02-12T19:21:04.083Z,5.20
2018-02-12T19:23:32.583Z,5.93
2018-02-12T19:26:00.993Z,6.70
2018-02-12T19:28:29.381Z,7.10
2018-02-12T19:30:57.847Z,7.40
2018-02-12T19:33:26.279Z,10.10
2018-02-12T19:35:54.671Z,8.83
2018-02-12T19:38:23.093Z,7.70
2018-02-12T19:40:51.491Z,8.70
2018-02-12T19:43:19.919Z,8.50
2018-02-12T19:45:48.357Z,8.00
2018-02-12T19:48:16.781Z,13.63
2018-02-12T19:50:45.206Z,13.03
2018-02-12T19:53:13.641Z,11.03
2018-02-12T19:55:42.056Z,12.57
2018-02-12T19:58:10.461Z,11.20
2018-02-12T20:00:39.102Z,10.63
2018-02-12T20:03:07.508Z,9.33
2018-02-12T20:05:35.932Z,8.10
2018-02-12T20:08:04.395Z,9.80
2018-02-12T20:10:32.858Z,15.77
2018-02-12T20:13:01.300Z,10.37
2018-02-12T20:15:29.782Z,8.67
2018-02-12T20:17:58.190Z,8.80
2018-02-12T20:20:26.588Z,6.90
2018-02-12T20:22:55.048Z,8.17
2018-02-12T20:25:23.456Z,9.77
2018-02-12T20:27:51.858Z,8.13
2018-02-12T20:30:20.333Z,8.77
2018-02-12T20:32:48.739Z,11.43
2018-02-12T20:35:17.166Z,9.43
2018-02-12T20:37:45.678Z,9.33
2018-02-12T20:40:14.129Z,9.27
2018-02-12T20:42:42.574Z,8.80
2018-02-12T20:45:11.291Z,9.10
2018-02-12T20:47:39.731Z,9.90
2018-02-12T20:50:08.139Z,9.07
2018-02-12T20:52:36.768Z,9.83
2018-02-12T20:55:05.183Z,9.47
2018-02-12T20:57:33.566Z,9.90
2018-02-12T21:00:02.007Z,10.07
2018-02-12T21:02:30.420Z,9.63
2018-02-12T21:04:58.812Z,10.00
2018-02-12T21:07:27.249Z,10.13
2018-02-12T21:09:55.670Z,9.50
2018-02-12T21:12:24.098Z,10.50
2018-02-12T21:14:52.577Z,9.17
2018-02-12T21:17:20.966Z,10.13
2018-02-12T21:19:49.371Z,10.70
2018-02-12T21:22:17.798Z,10.43
2018-02-12T21:24:46.194Z,10.17
2018-02-12T21:27:14.617Z,10.87
2018-02-12T21:29:43.078Z,10.67
2018-02-12T21:32:11.508Z,11.77
2018-02-12T21:34:39.918Z,11.33
2018-02-12T21:37:08.367Z,12.00
2018-02-12T21:39:36.765Z,11.80
2018-02-12T21:42:05.178Z,12.93
2018-02-12T21:44:33.654Z,13.63
2018-02-12T21:47:02.085Z,12.60
2018-02-12T21:49:30.476Z,15.57
2018-02-12T21:51:58.927Z,15.23
2018-02-12T21:54:27.349Z,14.67
2018-02-12T21:56:55.757Z,15.00
2018-02-12T21:59:24.189Z,15.87
2018-02-12T22:01:52.620Z,15.43
2018-02-12T22:04:21.031Z,15.03
2018-02-12T22:06:49.487Z,15.67
2018-02-12T22:09:17.878Z,17.10
2018-02-12T22:11:46.298Z,17.10
2018-02-12T22:14:14.729Z,17.63
2018-02-12T22:16:43.134Z,15.17
2018-02-12T22:19:11.560Z,18.20
2018-02-12T22:21:40.022Z,18.97
2018-02-12T22:24:08.409Z,18.13
2018-02-12T22:26:36.799Z,18.13
2018-02-12T22:29:05.250Z,17.73
2018-02-12T22:31:33.648Z,19.83
2018-02-12T22:34:02.043Z,18.03
2018-02-12T22:36:30.494Z,19.13
2018-02-12T22:38:58.914Z,17.70
2018-02-12T22:41:27.324Z,20.07
2018-02-12T22:43:55.912Z,19.20
2018-02-12T22:46:24.376Z,18.90
2018-02-12T22:48:52.823Z,19.70
2018-02-12T22:51:21.286Z,19.37
2018-02-12T22:53:49.698Z,18.67
2018-02-12T22:56:18.093Z,20.50
2018-02-12T22:58:46.567Z,20.37
2018-02-12T23:01:14.968Z,20.80
2018-02-12T23:03:43.354Z,21.10
2018-02-12T23:06:11.789Z,19.50
2018-02-12T23:08:40.183Z,20.10
2018-02-12T23:11:08.602Z,21.23
2018-02-12T23:13:37.042Z,21.23
2018-02-12T23:16:05.469Z,19.93
2018-02-12T23:18:33.874Z,21.77
2018-02-12T23:21:02.313Z,21.53
2018-02-12T23:23:30.703Z,20.30
2018-02-12T23:25:59.162Z,20.67
2018-02-12T23:28:27.613Z,19.70
2018-02-12T23:30:56.028Z,21.23
2018-02-12T23:33:24.445Z,21.70
2018-02-12T23:35:52.893Z,21.23
2018-02-12T23:38:21.324Z,22.47
2018-02-12T23:40:49.740Z,21.63
2018-02-12T23:43:18.210Z,20.87
2018-02-12T23:45:46.609Z,21.73
2018-02-12T23:48:15.010Z,22.03
2018-02-12T23:50:43.486Z,22.20
2018-02-12T23:53:11.891Z,22.20
2018-02-12T23:55:40.283Z,21.47
2018-02-12T23:58:08.750Z,21.63
