createdAt,value
2019-01-25T00:01:19.310Z,-4.41
2019-01-25T00:03:49.621Z,-4.50
2019-01-25T00:06:19.843Z,-4.50
2019-01-25T00:08:50.158Z,-4.53
2019-01-25T00:11:20.552Z,-4.60
2019-01-25T00:13:50.830Z,-4.51
2019-01-25T00:16:21.056Z,-4.42
2019-01-25T00:18:51.344Z,-4.37
2019-01-25T00:21:21.741Z,-4.32
2019-01-25T00:23:52.036Z,-4.51
2019-01-25T00:26:22.500Z,-4.62
2019-01-25T00:28:53.092Z,-4.56
2019-01-25T00:31:23.581Z,-4.52
2019-01-25T00:33:53.819Z,-4.63
2019-01-25T00:36:24.094Z,-4.67
2019-01-25T00:38:54.424Z,-4.59
2019-01-25T00:41:24.713Z,-4.64
2019-01-25T00:43:54.962Z,-4.51
2019-01-25T00:46:25.456Z,-4.51
2019-01-25T00:48:56.603Z,-4.52
2019-01-25T00:51:27.099Z,-4.42
2019-01-25T00:53:57.332Z,-4.41
2019-01-25T00:56:27.550Z,-4.45
2019-01-25T00:58:57.785Z,-4.42
2019-01-25T01:01:28.005Z,-4.62
2019-01-25T01:03:58.251Z,-4.65
2019-01-25T01:06:28.470Z,-4.61
2019-01-25T01:08:58.713Z,-4.57
2019-01-25T01:11:28.931Z,-4.54
2019-01-25T01:13:59.174Z,-4.55
2019-01-25T01:16:29.400Z,-4.55
2019-01-25T01:18:59.641Z,-4.57
2019-01-25T01:21:29.857Z,-4.61
2019-01-25T01:24:00.095Z,-4.62
2019-01-25T01:26:30.309Z,-4.53
2019-01-25T01:29:00.554Z,-4.63
2019-01-25T01:31:30.765Z,-4.57
2019-01-25T01:34:01.006Z,-4.62
2019-01-25T01:36:31.226Z,-4.58
2019-01-25T01:39:01.466Z,-4.44
2019-01-25T01:41:33.301Z,-4.45
2019-01-25T01:44:03.545Z,-4.34
2019-01-25T01:46:34.856Z,-4.40
2019-01-25T01:49:05.530Z,-4.38
2019-01-25T01:51:35.751Z,-4.29
2019-01-25T01:54:05.986Z,-4.27
2019-01-25T01:56:36.209Z,-4.27
2019-01-25T01:59:06.468Z,-4.26
2019-01-25T02:01:36.682Z,-4.37
2019-01-25T02:04:06.918Z,-4.40
2019-01-25T02:06:37.140Z,-4.44
2019-01-25T02:09:07.551Z,-4.36
2019-01-25T02:11:37.771Z,-4.26
2019-01-25T02:14:08.011Z,-4.38
2019-01-25T02:16:39.032Z,-4.42
2019-01-25T02:19:09.292Z,-4.30
2019-01-25T02:21:39.490Z,-4.28
2019-01-25T02:24:09.744Z,-4.37
2019-01-25T02:26:39.956Z,-4.34
2019-01-25T02:29:11.820Z,-4.40
2019-01-25T02:31:42.038Z,-4.45
2019-01-25T02:34:12.274Z,-4.45
2019-01-25T02:36:43.568Z,-4.44
2019-01-25T02:39:14.169Z,-4.57
2019-01-25T02:41:44.394Z,-4.46
2019-01-25T02:44:14.645Z,-4.52
2019-01-25T02:46:44.864Z,-4.46
2019-01-25T02:49:15.102Z,-4.44
2019-01-25T02:51:45.390Z,-4.36
2019-01-25T02:54:15.631Z,-4.45
2019-01-25T02:56:45.865Z,-4.29
2019-01-25T02:59:16.096Z,-4.39
2019-01-25T03:01:47.287Z,-4.26
2019-01-25T03:04:17.524Z,-4.39
2019-01-25T03:06:47.750Z,-4.29
2019-01-25T03:09:18.361Z,-4.19
2019-01-25T03:11:48.590Z,-4.19
2019-01-25T03:14:18.826Z,-4.27
2019-01-25T03:16:51.131Z,-4.35
2019-01-25T03:19:21.362Z,-4.47
2019-01-25T03:21:51.638Z,-4.42
2019-01-25T03:24:21.827Z,-4.41
2019-01-25T03:26:52.050Z,-4.30
2019-01-25T03:29:22.290Z,-4.32
2019-01-25T03:31:52.510Z,-4.37
2019-01-25T03:34:22.755Z,-4.38
2019-01-25T03:36:53.245Z,-4.28
2019-01-25T03:39:23.493Z,-4.26
2019-01-25T03:41:53.706Z,-4.34
2019-01-25T03:44:23.946Z,-4.29
2019-01-25T03:46:54.170Z,-4.27
2019-01-25T03:49:24.409Z,-4.20
2019-01-25T03:51:54.637Z,-4.21
2019-01-25T03:54:24.870Z,-4.25
2019-01-25T03:56:55.088Z,-4.29
2019-01-25T03:59:25.318Z,-4.23
2019-01-25T04:01:55.673Z,-4.24
2019-01-25T04:04:25.956Z,-4.28
2019-01-25T04:06:56.176Z,-4.26
2019-01-25T04:09:26.409Z,-4.39
2019-01-25T04:11:56.633Z,-4.38
2019-01-25T04:14:27.146Z,-4.47
2019-01-25T04:16:58.313Z,-4.43
2019-01-25T04:19:28.587Z,-4.54
2019-01-25T04:21:58.802Z,-4.51
2019-01-25T04:24:29.051Z,-4.64
2019-01-25T04:26:59.274Z,-4.70
2019-01-25T04:29:29.515Z,-4.74
2019-01-25T04:31:59.736Z,-4.74
2019-01-25T04:34:29.980Z,-4.67
2019-01-25T04:37:00.198Z,-4.63
2019-01-25T04:39:33.593Z,-4.77
2019-01-25T04:42:04.840Z,-4.82
2019-01-25T04:44:40.910Z,-4.77
2019-01-25T04:47:12.958Z,-4.77
2019-01-25T04:49:44.428Z,-4.83
2019-01-25T04:52:14.649Z,-4.81
2019-01-25T04:54:44.894Z,-4.78
2019-01-25T04:57:16.305Z,-4.87
2019-01-25T04:59:46.550Z,-5.02
2019-01-25T05:02:16.765Z,-5.05
2019-01-25T05:04:47.007Z,-4.99
2019-01-25T05:07:17.222Z,-4.88
2019-01-25T05:09:47.459Z,-4.78
2019-01-25T05:12:17.690Z,-4.72
2019-01-25T05:14:47.953Z,-4.61
2019-01-25T05:17:18.935Z,-4.60
2019-01-25T05:19:49.175Z,-4.79
2019-01-25T05:22:19.397Z,-4.85
2019-01-25T05:24:50.609Z,-4.79
2019-01-25T05:27:22.100Z,-4.87
2019-01-25T05:29:55.001Z,-4.88
2019-01-25T05:32:25.218Z,-5.04
2019-01-25T05:34:55.455Z,-5.00
2019-01-25T05:37:25.678Z,-5.03
2019-01-25T05:39:55.918Z,-5.02
2019-01-25T05:42:26.137Z,-5.03
2019-01-25T05:44:56.372Z,-5.17
2019-01-25T05:47:26.586Z,-5.16
2019-01-25T05:49:56.825Z,-4.99
2019-01-25T05:52:27.042Z,-4.88
2019-01-25T05:54:57.284Z,-4.78
2019-01-25T05:57:27.500Z,-4.71
2019-01-25T05:59:57.743Z,-4.66
2019-01-25T06:02:29.235Z,-4.67
2019-01-25T06:04:59.474Z,-4.59
2019-01-25T06:07:29.696Z,-4.49
2019-01-25T06:09:59.933Z,-4.57
2019-01-25T06:12:30.153Z,-4.53
2019-01-25T06:15:00.400Z,-4.46
2019-01-25T06:17:32.639Z,-4.43
2019-01-25T06:20:02.883Z,-4.61
2019-01-25T06:22:33.111Z,-4.57
2019-01-25T06:25:03.720Z,-4.70
2019-01-25T06:27:39.162Z,-4.63
2019-01-25T06:30:14.787Z,-4.58
2019-01-25T06:32:45.039Z,-4.58
2019-01-25T06:35:15.284Z,-4.57
2019-01-25T06:37:45.578Z,-4.55
2019-01-25T06:40:16.183Z,-4.63
2019-01-25T06:42:46.406Z,-4.68
2019-01-25T06:45:16.925Z,-4.78
2019-01-25T06:47:47.158Z,-4.76
2019-01-25T06:50:17.404Z,-4.76
2019-01-25T06:52:47.633Z,-4.85
2019-01-25T06:55:17.956Z,-4.82
2019-01-25T06:57:55.845Z,-4.82
2019-01-25T07:00:27.727Z,-4.74
2019-01-25T07:02:57.948Z,-4.75
2019-01-25T07:05:28.186Z,-4.78
2019-01-25T07:07:58.410Z,-4.81
2019-01-25T07:10:28.658Z,-4.66
2019-01-25T07:12:58.881Z,-4.61
2019-01-25T07:15:29.121Z,-4.59
2019-01-25T07:18:00.405Z,-4.68
2019-01-25T07:20:30.668Z,-4.65
2019-01-25T07:23:00.896Z,-4.58
2019-01-25T07:25:32.335Z,-4.53
2019-01-25T07:28:02.550Z,-4.53
2019-01-25T07:30:34.278Z,-4.57
2019-01-25T07:33:04.524Z,-4.53
2019-01-25T07:35:34.764Z,-4.39
2019-01-25T07:38:05.124Z,-4.41
2019-01-25T07:40:35.546Z,-4.23
2019-01-25T07:43:06.105Z,-4.18
2019-01-25T07:45:36.594Z,-4.26
2019-01-25T07:48:06.860Z,-4.29
2019-01-25T07:50:38.181Z,-4.17
2019-01-25T07:53:08.513Z,-3.98
2019-01-25T07:55:38.893Z,-4.06
2019-01-25T07:58:09.276Z,-4.16
2019-01-25T08:00:39.724Z,-4.03
2019-01-25T08:03:09.968Z,-3.91
2019-01-25T08:05:40.209Z,-3.82
2019-01-25T08:08:10.430Z,-3.64
2019-01-25T08:10:40.669Z,-3.59
2019-01-25T08:13:10.918Z,-3.39
2019-01-25T08:15:42.299Z,-3.36
2019-01-25T08:18:13.430Z,-3.39
2019-01-25T08:20:43.671Z,-3.21
2019-01-25T08:23:13.891Z,-2.98
2019-01-25T08:25:51.948Z,-2.87
2019-01-25T08:28:23.483Z,-2.82
2019-01-25T08:30:53.715Z,-2.72
2019-01-25T08:33:25.535Z,-2.52
2019-01-25T08:35:55.868Z,-2.56
2019-01-25T08:38:26.137Z,-2.37
2019-01-25T08:40:57.991Z,-2.41
2019-01-25T08:43:28.393Z,-2.27
2019-01-25T08:45:58.735Z,-2.43
2019-01-25T08:48:29.239Z,-2.81
2019-01-25T08:50:59.879Z,-2.78
2019-01-25T08:53:31.311Z,-2.90
2019-01-25T08:56:01.566Z,-2.91
2019-01-25T08:58:32.070Z,-2.97
2019-01-25T09:01:02.309Z,-2.80
2019-01-25T09:03:32.572Z,-2.98
2019-01-25T09:06:03.997Z,-3.12
2019-01-25T09:08:34.228Z,-3.02
2019-01-25T09:11:04.490Z,-3.02
2019-01-25T09:13:34.713Z,-2.82
2019-01-25T09:16:04.982Z,-2.82
2019-01-25T09:18:36.297Z,-2.68
2019-01-25T09:21:09.403Z,-2.56
2019-01-25T09:23:39.662Z,-2.32
2019-01-25T09:26:09.929Z,-2.15
2019-01-25T09:28:40.160Z,-2.18
2019-01-25T09:31:10.740Z,-1.92
2019-01-25T09:33:41.183Z,-2.01
2019-01-25T09:36:12.522Z,-2.17
2019-01-25T09:38:42.810Z,-2.20
2019-01-25T09:41:13.140Z,-2.22
2019-01-25T09:43:43.324Z,-2.26
2019-01-25T09:46:14.040Z,-2.15
2019-01-25T09:48:44.275Z,-1.81
2019-01-25T09:51:16.129Z,-1.75
2019-01-25T09:53:46.367Z,-1.99
2019-01-25T09:56:16.649Z,-2.14
2019-01-25T09:58:46.908Z,-2.09
2019-01-25T10:01:17.167Z,-2.01
2019-01-25T10:03:47.419Z,-2.02
2019-01-25T10:06:17.668Z,-2.10
2019-01-25T10:08:48.380Z,-2.15
2019-01-25T10:11:18.619Z,-2.18
2019-01-25T10:13:48.841Z,-2.24
2019-01-25T10:16:19.142Z,-2.49
2019-01-25T10:18:50.231Z,-2.34
2019-01-25T10:21:20.952Z,-2.28
2019-01-25T10:23:53.827Z,-2.15
2019-01-25T10:26:26.169Z,-2.09
2019-01-25T10:28:56.975Z,-1.95
2019-01-25T10:31:29.334Z,-2.22
2019-01-25T10:34:02.832Z,-1.94
2019-01-25T10:36:33.432Z,-1.88
2019-01-25T10:39:07.236Z,-1.89
2019-01-25T10:41:43.871Z,-1.62
2019-01-25T10:44:17.022Z,-1.71
2019-01-25T10:46:48.975Z,-1.69
2019-01-25T10:49:19.313Z,-1.60
2019-01-25T10:51:49.547Z,-1.57
2019-01-25T10:54:19.763Z,-1.62
2019-01-25T10:56:50.003Z,-1.53
2019-01-25T10:59:21.454Z,-1.36
2019-01-25T11:01:52.948Z,-1.39
2019-01-25T11:04:23.247Z,-1.25
2019-01-25T11:06:55.721Z,-1.31
2019-01-25T11:09:30.308Z,-1.05
2019-01-25T11:12:01.475Z,-1.11
2019-01-25T11:14:32.908Z,-1.40
2019-01-25T11:17:03.146Z,-1.30
2019-01-25T11:19:36.199Z,-1.37
2019-01-25T11:22:06.667Z,-1.55
2019-01-25T11:24:36.884Z,-1.39
2019-01-25T11:27:09.987Z,-1.34
2019-01-25T11:29:40.374Z,-1.16
2019-01-25T11:32:11.541Z,-1.41
2019-01-25T11:34:41.763Z,-1.46
2019-01-25T11:37:12.002Z,-1.29
2019-01-25T11:39:43.430Z,-1.41
2019-01-25T11:42:15.269Z,-1.55
2019-01-25T11:44:47.118Z,-1.53
2019-01-25T11:47:19.892Z,-1.74
2019-01-25T11:49:55.213Z,-1.76
2019-01-25T11:52:32.344Z,-1.76
2019-01-25T11:55:06.046Z,-2.01
2019-01-25T11:57:37.458Z,-1.91
2019-01-25T12:00:14.476Z,-1.92
2019-01-25T12:02:44.988Z,-2.01
2019-01-25T12:05:18.053Z,-1.97
2019-01-25T12:07:48.305Z,-1.95
2019-01-25T12:10:27.365Z,-2.14
2019-01-25T12:12:57.626Z,-2.16
2019-01-25T12:15:27.851Z,-1.92
2019-01-25T12:17:58.100Z,-2.07
2019-01-25T12:20:31.284Z,-2.14
2019-01-25T12:23:01.579Z,-2.44
2019-01-25T12:25:31.777Z,-2.39
2019-01-25T12:28:05.353Z,-2.71
2019-01-25T12:30:38.653Z,-2.81
2019-01-25T12:33:08.905Z,-2.51
2019-01-25T12:35:40.662Z,-2.44
2019-01-25T12:38:10.906Z,-2.33
2019-01-25T12:40:42.359Z,-2.31
2019-01-25T12:43:13.074Z,-2.42
2019-01-25T12:45:43.297Z,-2.56
2019-01-25T12:48:13.538Z,-2.53
2019-01-25T12:50:52.821Z,-2.62
2019-01-25T12:53:23.340Z,-2.85
2019-01-25T12:55:53.572Z,-2.74
2019-01-25T12:58:24.180Z,-2.81
2019-01-25T13:00:55.376Z,-2.84
2019-01-25T13:03:25.624Z,-2.86
2019-01-25T13:05:55.846Z,-2.97
2019-01-25T13:08:26.083Z,-3.00
2019-01-25T13:10:56.310Z,-3.09
2019-01-25T13:13:31.531Z,-3.03
2019-01-25T13:15:58.481Z,-2.96
2019-01-25T13:18:28.725Z,-2.90
2019-01-25T13:20:59.716Z,-2.65
2019-01-25T13:23:29.995Z,-2.72
2019-01-25T13:26:00.242Z,-2.81
2019-01-25T13:28:30.663Z,-2.83
2019-01-25T13:31:00.874Z,-2.81
2019-01-25T13:33:31.361Z,-2.61
2019-01-25T13:36:01.599Z,-2.65
2019-01-25T13:38:32.148Z,-2.52
2019-01-25T13:41:02.242Z,-2.65
2019-01-25T13:43:38.977Z,-2.47
2019-01-25T13:46:04.436Z,-2.55
2019-01-25T13:48:35.017Z,-2.56
2019-01-25T13:51:05.245Z,-2.54
2019-01-25T13:53:35.504Z,-2.30
2019-01-25T13:56:05.720Z,-2.30
2019-01-25T13:58:35.975Z,-2.26
2019-01-25T14:01:06.349Z,-2.35
2019-01-25T14:03:38.154Z,-2.37
2019-01-25T14:06:08.394Z,-2.40
2019-01-25T14:08:38.652Z,-2.36
2019-01-25T14:11:09.955Z,-2.51
2019-01-25T14:13:46.624Z,-2.49
2019-01-25T14:16:12.199Z,-2.36
2019-01-25T14:18:44.873Z,-2.37
2019-01-25T14:21:15.401Z,-2.43
2019-01-25T14:23:47.318Z,-2.73
2019-01-25T14:26:20.378Z,-2.68
2019-01-25T14:28:50.635Z,-2.63
2019-01-25T14:31:20.874Z,-2.56
2019-01-25T14:33:51.147Z,-2.57
2019-01-25T14:36:21.373Z,-2.63
2019-01-25T14:38:51.628Z,-2.70
2019-01-25T14:41:21.861Z,-2.61
2019-01-25T14:43:54.663Z,-2.58
2019-01-25T14:46:24.031Z,-2.50
2019-01-25T14:48:54.289Z,-2.48
2019-01-25T14:51:26.135Z,-2.53
2019-01-25T14:53:56.594Z,-2.54
2019-01-25T14:56:28.184Z,-2.64
2019-01-25T14:58:58.619Z,-2.52
2019-01-25T15:01:30.035Z,-2.53
2019-01-25T15:04:01.515Z,-2.48
2019-01-25T15:06:34.506Z,-2.72
2019-01-25T15:09:07.862Z,-2.65
2019-01-25T15:11:38.163Z,-2.70
2019-01-25T15:14:09.492Z,-2.70
2019-01-25T15:16:41.099Z,-2.72
2019-01-25T15:19:12.616Z,-2.68
2019-01-25T15:21:44.069Z,-2.63
2019-01-25T15:24:16.705Z,-2.73
2019-01-25T15:26:53.626Z,-2.70
2019-01-25T15:29:27.073Z,-2.79
2019-01-25T15:32:06.704Z,-2.81
2019-01-25T15:34:41.238Z,-2.79
2019-01-25T15:37:13.367Z,-2.72
2019-01-25T15:39:44.504Z,-2.75
2019-01-25T15:42:17.508Z,-2.73
2019-01-25T15:44:47.766Z,-2.75
2019-01-25T15:47:18.147Z,-2.80
2019-01-25T15:49:48.403Z,-2.76
2019-01-25T15:52:19.784Z,-2.86
2019-01-25T15:54:50.284Z,-2.79
2019-01-25T15:57:20.517Z,-2.90
2019-01-25T15:59:50.775Z,-2.84
2019-01-25T16:02:21.029Z,-2.85
2019-01-25T16:04:53.258Z,-3.02
2019-01-25T16:07:26.712Z,-2.96
2019-01-25T16:09:58.707Z,-2.84
2019-01-25T16:12:29.414Z,-2.92
2019-01-25T16:14:59.674Z,-2.86
2019-01-25T16:17:31.066Z,-2.80
2019-01-25T16:20:04.241Z,-2.75
2019-01-25T16:22:34.617Z,-2.71
2019-01-25T16:25:16.640Z,-2.72
2019-01-25T16:27:46.873Z,-2.65
2019-01-25T16:30:22.582Z,-2.56
2019-01-25T16:32:55.715Z,-2.53
2019-01-25T16:35:25.962Z,-2.49
2019-01-25T16:37:57.321Z,-2.51
2019-01-25T16:40:32.362Z,-2.57
2019-01-25T16:43:02.698Z,-2.51
2019-01-25T16:45:36.017Z,-2.56
2019-01-25T16:48:06.416Z,-2.59
2019-01-25T16:50:40.049Z,-2.66
2019-01-25T16:53:11.432Z,-2.70
2019-01-25T16:55:41.683Z,-2.65
2019-01-25T16:58:19.718Z,-2.64
2019-01-25T17:00:52.728Z,-2.53
2019-01-25T17:03:23.019Z,-2.55
2019-01-25T17:05:54.471Z,-2.54
2019-01-25T17:08:31.827Z,-2.50
2019-01-25T17:11:02.598Z,-2.37
2019-01-25T17:13:34.479Z,-2.33
2019-01-25T17:16:06.469Z,-2.47
2019-01-25T17:18:37.855Z,-2.62
2019-01-25T17:21:08.111Z,-2.68
2019-01-25T17:23:39.228Z,-2.68
2019-01-25T17:26:14.947Z,-2.73
2019-01-25T17:28:48.673Z,-2.67
2019-01-25T17:31:20.427Z,-2.61
2019-01-25T17:33:57.694Z,-2.62
2019-01-25T17:36:37.085Z,-2.59
2019-01-25T17:39:17.171Z,-2.59
2019-01-25T17:41:48.586Z,-2.57
2019-01-25T17:44:20.007Z,-2.53
2019-01-25T17:46:50.342Z,-2.53
2019-01-25T17:49:20.911Z,-2.61
2019-01-25T17:51:52.850Z,-2.65
2019-01-25T17:54:23.355Z,-2.72
2019-01-25T17:56:54.462Z,-2.78
2019-01-25T17:59:28.886Z,-2.76
2019-01-25T18:02:00.831Z,-2.61
2019-01-25T18:04:31.642Z,-2.68
2019-01-25T18:07:03.243Z,-2.68
2019-01-25T18:09:33.751Z,-2.62
2019-01-25T18:12:04.135Z,-2.70
2019-01-25T18:14:34.500Z,-2.68
2019-01-25T18:17:12.709Z,-2.68
2019-01-25T18:19:43.190Z,-2.63
2019-01-25T18:22:13.623Z,-2.61
2019-01-25T18:24:44.199Z,-2.63
2019-01-25T18:27:14.466Z,-2.60
2019-01-25T18:29:44.850Z,-2.54
2019-01-25T18:32:18.113Z,-2.49
2019-01-25T18:35:03.177Z,-2.36
2019-01-25T18:37:33.861Z,-2.32
2019-01-25T18:40:08.893Z,-2.37
2019-01-25T18:42:39.531Z,-2.35
2019-01-25T18:45:10.384Z,-2.41
2019-01-25T18:47:40.775Z,-2.48
2019-01-25T18:50:14.980Z,-2.45
2019-01-25T18:52:47.133Z,-2.32
2019-01-25T18:55:22.960Z,-2.41
2019-01-25T18:57:53.636Z,-2.44
2019-01-25T19:00:26.126Z,-2.39
2019-01-25T19:02:59.602Z,-2.35
2019-01-25T19:05:33.487Z,-2.33
2019-01-25T19:08:07.240Z,-2.31
2019-01-25T19:10:41.766Z,-2.31
2019-01-25T19:13:14.408Z,-2.26
2019-01-25T19:15:44.812Z,-2.30
2019-01-25T19:18:16.053Z,-2.33
2019-01-25T19:20:48.637Z,-2.25
2019-01-25T19:23:24.507Z,-2.43
2019-01-25T19:25:58.079Z,-2.49
2019-01-25T19:28:31.288Z,-2.50
2019-01-25T19:31:01.541Z,-2.56
2019-01-25T19:33:33.919Z,-2.55
2019-01-25T19:36:05.650Z,-2.54
2019-01-25T19:38:37.740Z,-2.50
2019-01-25T19:41:14.082Z,-2.57
2019-01-25T19:43:45.564Z,-2.49
2019-01-25T19:46:17.246Z,-2.57
2019-01-25T19:48:48.923Z,-2.60
2019-01-25T19:51:20.652Z,-2.66
2019-01-25T19:53:51.101Z,-2.64
2019-01-25T19:56:22.488Z,-2.64
2019-01-25T19:58:55.486Z,-2.55
2019-01-25T20:01:27.829Z,-2.47
2019-01-25T20:03:58.087Z,-2.46
2019-01-25T20:06:30.423Z,-2.46
2019-01-25T20:09:01.657Z,-2.44
2019-01-25T20:11:33.688Z,-2.54
2019-01-25T20:14:09.043Z,-2.50
2019-01-25T20:16:39.530Z,-2.54
2019-01-25T20:19:13.139Z,-2.55
2019-01-25T20:21:44.146Z,-2.54
2019-01-25T20:24:16.455Z,-2.60
2019-01-25T20:26:47.603Z,-2.58
2019-01-25T20:29:19.233Z,-2.54
2019-01-25T20:31:49.942Z,-2.65
2019-01-25T20:34:20.198Z,-2.60
2019-01-25T20:36:50.700Z,-2.58
2019-01-25T20:39:23.310Z,-2.58
2019-01-25T20:41:54.208Z,-2.58
2019-01-25T20:44:24.471Z,-2.59
2019-01-25T20:46:56.294Z,-2.70
2019-01-25T20:49:26.685Z,-2.69
2019-01-25T20:51:59.933Z,-2.69
2019-01-25T20:54:30.186Z,-2.63
2019-01-25T20:57:01.620Z,-2.65
2019-01-25T20:59:33.160Z,-2.70
2019-01-25T21:02:05.106Z,-2.73
2019-01-25T21:04:35.552Z,-2.78
2019-01-25T21:07:05.963Z,-2.78
2019-01-25T21:09:36.550Z,-2.76
2019-01-25T21:12:07.032Z,-2.80
2019-01-25T21:14:37.550Z,-2.75
2019-01-25T21:17:09.150Z,-2.76
2019-01-25T21:19:39.535Z,-2.72
2019-01-25T21:22:10.953Z,-2.69
2019-01-25T21:24:41.663Z,-2.82
2019-01-25T21:27:12.907Z,-2.83
2019-01-25T21:29:44.741Z,-2.91
2019-01-25T21:32:15.229Z,-2.84
2019-01-25T21:34:45.530Z,-2.90
2019-01-25T21:37:16.134Z,-2.94
2019-01-25T21:39:46.528Z,-2.89
2019-01-25T21:42:18.085Z,-2.87
2019-01-25T21:44:48.487Z,-2.79
2019-01-25T21:47:20.097Z,-2.79
2019-01-25T21:49:50.502Z,-2.86
2019-01-25T21:52:21.049Z,-2.85
2019-01-25T21:54:51.262Z,-2.87
2019-01-25T21:57:21.777Z,-2.89
2019-01-25T21:59:52.224Z,-2.98
2019-01-25T22:02:22.546Z,-2.96
2019-01-25T22:04:54.534Z,-2.85
2019-01-25T22:07:27.850Z,-2.80
2019-01-25T22:09:59.268Z,-2.76
2019-01-25T22:12:29.515Z,-2.73
2019-01-25T22:15:00.935Z,-2.67
2019-01-25T22:17:31.252Z,-2.67
2019-01-25T22:20:01.690Z,-2.70
2019-01-25T22:22:35.083Z,-2.76
2019-01-25T22:25:08.066Z,-2.74
2019-01-25T22:27:39.881Z,-2.74
2019-01-25T22:30:22.112Z,-2.81
2019-01-25T22:32:52.550Z,-2.73
2019-01-25T22:35:26.339Z,-2.69
2019-01-25T22:37:59.270Z,-2.75
2019-01-25T22:40:32.160Z,-2.85
2019-01-25T22:43:05.464Z,-2.86
2019-01-25T22:45:38.576Z,-2.82
2019-01-25T22:48:08.868Z,-2.88
2019-01-25T22:50:40.298Z,-2.81
2019-01-25T22:53:10.538Z,-2.84
2019-01-25T22:55:41.954Z,-2.73
2019-01-25T22:58:12.206Z,-2.78
2019-01-25T23:00:52.835Z,-2.81
2019-01-25T23:03:31.257Z,-2.83
2019-01-25T23:06:24.417Z,-2.76
2019-01-25T23:08:56.516Z,-2.72
2019-01-25T23:11:26.922Z,-2.63
2019-01-25T23:13:57.161Z,-2.65
2019-01-25T23:16:28.607Z,-2.62
2019-01-25T23:18:58.885Z,-2.63
2019-01-25T23:21:31.885Z,-2.65
2019-01-25T23:24:02.340Z,-2.56
2019-01-25T23:26:35.005Z,-2.62
2019-01-25T23:29:06.179Z,-2.66
2019-01-25T23:31:37.606Z,-2.54
2019-01-25T23:34:07.877Z,-2.67
2019-01-25T23:36:39.293Z,-2.60
2019-01-25T23:39:10.874Z,-2.79
2019-01-25T23:41:41.268Z,-2.79
2019-01-25T23:44:11.508Z,-2.71
2019-01-25T23:46:42.922Z,-2.86
2019-01-25T23:49:13.196Z,-2.89
2019-01-25T23:51:44.609Z,-2.98
2019-01-25T23:54:14.886Z,-2.92
2019-01-25T23:56:46.280Z,-2.97
2019-01-25T23:59:16.528Z,-3.00
