createdAt,value
2018-01-18T00:01:09.196Z,1.60
2018-01-18T00:03:35.899Z,1.60
2018-01-18T00:06:03.541Z,1.30
2018-01-18T00:08:31.018Z,1.20
2018-01-18T00:10:58.509Z,1.20
2018-01-18T00:13:25.223Z,1.20
2018-01-18T00:15:52.660Z,1.30
2018-01-18T00:18:19.402Z,1.30
2018-01-18T00:20:46.145Z,1.30
2018-01-18T00:23:12.883Z,1.40
2018-01-18T00:25:39.595Z,1.40
2018-01-18T00:28:06.298Z,1.60
2018-01-18T00:30:32.996Z,1.50
2018-01-18T00:32:59.739Z,1.60
2018-01-18T00:35:26.509Z,1.50
2018-01-18T00:37:53.298Z,1.40
2018-01-18T00:40:20.037Z,1.30
2018-01-18T00:42:46.724Z,1.30
2018-01-18T00:45:13.440Z,1.20
2018-01-18T00:47:40.154Z,1.10
2018-01-18T00:50:07.589Z,1.00
2018-01-18T00:52:34.316Z,1.00
2018-01-18T00:55:00.997Z,1.00
2018-01-18T00:57:28.448Z,0.90
2018-01-18T00:59:55.231Z,0.90
2018-01-18T01:02:21.999Z,0.80
2018-01-18T01:04:48.709Z,0.80
2018-01-18T01:07:30.401Z,0.60
2018-01-18T01:09:57.780Z,0.60
2018-01-18T01:12:24.418Z,0.60
2018-01-18T01:14:51.080Z,0.50
2018-01-18T01:17:17.842Z,0.50
2018-01-18T01:19:44.484Z,0.40
2018-01-18T01:22:11.173Z,0.30
2018-01-18T01:24:38.555Z,0.10
2018-01-18T01:27:05.185Z,0.10
2018-01-18T01:29:31.910Z,0.00
2018-01-18T01:31:59.359Z,-0.10
2018-01-18T01:34:26.051Z,-0.20
2018-01-18T01:36:52.773Z,-0.10
2018-01-18T01:39:20.223Z,-0.10
2018-01-18T01:41:47.649Z,-0.10
2018-01-18T01:44:14.408Z,-0.10
2018-01-18T01:46:41.082Z,-0.20
2018-01-18T01:49:07.765Z,-0.20
2018-01-18T01:51:34.447Z,-0.30
2018-01-18T01:54:01.875Z,-0.40
2018-01-18T01:56:28.626Z,-0.40
2018-01-18T01:58:55.318Z,-0.40
2018-01-18T02:01:22.007Z,-0.40
2018-01-18T02:03:48.745Z,-0.40
2018-01-18T02:06:15.437Z,-0.40
2018-01-18T02:08:42.897Z,-0.40
2018-01-18T02:11:10.334Z,-0.40
2018-01-18T02:13:37.106Z,-0.40
2018-01-18T02:16:04.536Z,-0.40
2018-01-18T02:18:31.233Z,-0.40
2018-01-18T02:20:57.976Z,-0.40
2018-01-18T02:23:24.668Z,-0.50
2018-01-18T02:25:51.405Z,-0.60
2018-01-18T02:28:18.151Z,-0.60
2018-01-18T02:30:44.927Z,-0.60
2018-01-18T02:33:12.340Z,-0.40
2018-01-18T02:35:39.055Z,-0.40
2018-01-18T02:38:05.747Z,-0.40
2018-01-18T02:40:32.470Z,-0.40
2018-01-18T02:42:59.192Z,-0.40
2018-01-18T02:45:25.886Z,-0.40
2018-01-18T02:47:52.627Z,-0.50
2018-01-18T02:50:19.380Z,-0.60
2018-01-18T02:52:46.134Z,-0.60
2018-01-18T02:55:12.885Z,-0.70
2018-01-18T02:57:40.336Z,-0.70
2018-01-18T03:00:07.804Z,-0.50
2018-01-18T03:02:35.239Z,-0.40
2018-01-18T03:05:02.001Z,-0.40
2018-01-18T03:07:29.462Z,-0.30
2018-01-18T03:09:56.902Z,-0.30
2018-01-18T03:12:23.643Z,-0.40
2018-01-18T03:14:50.374Z,-0.40
2018-01-18T03:17:17.086Z,-0.40
2018-01-18T03:19:43.836Z,-0.50
2018-01-18T03:22:10.627Z,-0.60
2018-01-18T03:24:37.313Z,-0.70
2018-01-18T03:27:04.031Z,-0.70
2018-01-18T03:29:31.514Z,-0.80
2018-01-18T03:31:58.273Z,-0.80
2018-01-18T03:34:25.020Z,-0.80
2018-01-18T03:36:51.738Z,-0.80
2018-01-18T03:39:19.184Z,-0.90
2018-01-18T03:41:46.670Z,-1.00
2018-01-18T03:44:13.345Z,-1.10
2018-01-18T03:46:40.035Z,-1.00
2018-01-18T03:49:07.523Z,-0.90
2018-01-18T03:51:34.266Z,-0.90
2018-01-18T03:54:00.976Z,-0.90
2018-01-18T03:56:27.737Z,-0.90
2018-01-18T03:58:55.190Z,-0.70
2018-01-18T04:01:22.648Z,-0.70
2018-01-18T04:03:50.129Z,-0.60
2018-01-18T04:06:17.587Z,-0.50
2018-01-18T04:08:45.062Z,-0.50
2018-01-18T04:11:11.814Z,-0.60
2018-01-18T04:13:40.591Z,-0.50
2018-01-18T04:16:07.295Z,-0.40
2018-01-18T04:18:34.063Z,-0.30
2018-01-18T04:21:01.515Z,-0.10
2018-01-18T04:23:28.171Z,-0.20
2018-01-18T04:25:55.644Z,0.00
2018-01-18T04:28:22.298Z,0.00
2018-01-18T04:30:48.986Z,0.10
2018-01-18T04:33:15.732Z,0.20
2018-01-18T04:35:42.453Z,0.30
2018-01-18T04:38:09.118Z,0.30
2018-01-18T04:40:35.901Z,0.40
2018-01-18T04:43:03.338Z,0.50
2018-01-18T04:45:30.054Z,0.50
2018-01-18T04:47:56.745Z,0.50
2018-01-18T04:50:24.213Z,0.60
2018-01-18T04:52:50.995Z,0.50
2018-01-18T04:55:17.734Z,0.60
2018-01-18T04:57:44.428Z,0.60
2018-01-18T05:00:11.874Z,0.70
2018-01-18T05:02:38.584Z,0.60
2018-01-18T05:05:05.275Z,0.60
2018-01-18T05:07:32.738Z,0.50
2018-01-18T05:10:00.226Z,0.50
2018-01-18T05:12:26.950Z,0.50
2018-01-18T05:14:54.363Z,0.60
2018-01-18T05:17:21.078Z,0.60
2018-01-18T05:19:47.746Z,0.60
2018-01-18T05:22:14.444Z,0.70
2018-01-18T05:24:41.874Z,0.80
2018-01-18T05:27:08.621Z,0.80
2018-01-18T05:29:35.319Z,0.80
2018-01-18T05:32:02.017Z,0.80
2018-01-18T05:34:29.461Z,0.70
2018-01-18T05:36:56.180Z,0.60
2018-01-18T05:39:22.895Z,0.70
2018-01-18T05:41:49.591Z,0.60
2018-01-18T05:44:16.271Z,0.50
2018-01-18T05:46:43.750Z,0.30
2018-01-18T05:49:10.449Z,0.30
2018-01-18T05:51:37.892Z,0.20
2018-01-18T05:54:04.621Z,0.20
2018-01-18T05:56:31.305Z,0.20
2018-01-18T05:58:58.771Z,0.20
2018-01-18T06:01:26.209Z,0.20
2018-01-18T06:03:52.900Z,0.10
2018-01-18T06:06:19.566Z,0.10
2018-01-18T06:08:46.312Z,0.10
2018-01-18T06:11:12.980Z,0.10
2018-01-18T06:13:39.694Z,0.10
2018-01-18T06:16:06.411Z,0.10
2018-01-18T06:18:33.096Z,0.10
2018-01-18T06:20:59.815Z,0.10
2018-01-18T06:23:26.565Z,0.00
2018-01-18T06:25:53.253Z,-0.10
2018-01-18T06:28:19.952Z,-0.10
2018-01-18T06:30:46.654Z,-0.10
2018-01-18T06:33:14.136Z,-0.10
2018-01-18T06:35:40.867Z,-0.10
2018-01-18T06:38:08.333Z,-0.10
2018-01-18T06:40:35.010Z,-0.10
2018-01-18T06:43:01.681Z,-0.10
2018-01-18T06:45:28.394Z,-0.10
2018-01-18T06:47:55.080Z,-0.10
2018-01-18T06:50:21.809Z,0.00
2018-01-18T06:52:48.522Z,0.10
2018-01-18T06:55:15.183Z,0.20
2018-01-18T06:57:41.865Z,0.20
2018-01-18T07:00:09.320Z,2.90
2018-01-18T07:02:36.746Z,4.90
2018-01-18T07:05:03.447Z,4.90
2018-01-18T07:07:30.162Z,6.70
2018-01-18T07:09:57.586Z,9.20
2018-01-18T07:12:24.246Z,9.20
2018-01-18T07:14:50.969Z,10.10
2018-01-18T07:17:17.653Z,11.00
2018-01-18T07:19:45.077Z,11.90
2018-01-18T07:22:11.781Z,11.90
2018-01-18T07:24:38.489Z,12.50
2018-01-18T07:27:05.186Z,13.40
2018-01-18T07:29:31.955Z,13.60
2018-01-18T07:31:58.670Z,14.40
2018-01-18T07:34:25.335Z,15.10
2018-01-18T07:36:52.052Z,15.30
2018-01-18T07:39:18.738Z,15.70
2018-01-18T07:41:45.486Z,16.20
2018-01-18T07:44:12.197Z,16.60
2018-01-18T07:46:38.865Z,16.80
2018-01-18T07:49:05.587Z,16.80
2018-01-18T07:51:32.387Z,17.50
2018-01-18T07:53:59.877Z,17.80
2018-01-18T07:56:26.532Z,17.80
2018-01-18T07:58:53.238Z,17.60
2018-01-18T08:01:20.647Z,17.60
2018-01-18T08:03:53.491Z,17.60
2018-01-18T08:06:20.176Z,17.00
2018-01-18T08:08:46.876Z,17.70
2018-01-18T08:11:14.310Z,17.10
2018-01-18T08:13:40.998Z,17.10
2018-01-18T08:16:07.708Z,16.80
2018-01-18T08:18:34.435Z,17.00
2018-01-18T08:21:01.148Z,18.00
2018-01-18T08:38:17.992Z,14.90
2018-01-18T08:40:44.704Z,15.40
2018-01-18T08:43:11.392Z,16.20
2018-01-18T08:45:38.101Z,16.20
2018-01-18T08:55:47.106Z,17.10
2018-01-18T08:58:13.836Z,13.00
2018-01-18T09:00:40.573Z,12.50
2018-01-18T09:03:07.323Z,12.30
2018-01-18T09:05:34.029Z,11.60
2018-01-18T09:08:01.502Z,9.40
2018-01-18T09:10:28.934Z,8.40
2018-01-18T09:12:55.656Z,8.30
2018-01-18T09:15:22.438Z,8.20
2018-01-18T09:17:49.135Z,7.90
2018-01-18T09:20:15.833Z,7.10
2018-01-18T09:22:43.278Z,7.20
2018-01-18T09:25:09.998Z,7.20
2018-01-18T09:27:36.724Z,7.30
2018-01-18T09:30:03.511Z,7.30
2018-01-18T09:32:30.209Z,7.20
2018-01-18T09:34:56.885Z,7.10
2018-01-18T09:37:23.617Z,7.10
2018-01-18T09:39:50.363Z,7.10
2018-01-18T09:42:17.038Z,7.00
2018-01-18T09:44:44.523Z,8.70
2018-01-18T09:47:11.235Z,8.70
2018-01-18T09:49:38.007Z,11.10
2018-01-18T09:52:05.468Z,14.90
2018-01-18T09:54:32.177Z,14.90
2018-01-18T09:56:58.888Z,15.30
2018-01-18T09:59:25.609Z,15.50
2018-01-18T10:01:52.350Z,16.60
2018-01-18T10:04:19.050Z,18.00
2018-01-18T10:06:45.750Z,19.60
2018-01-18T10:09:12.438Z,20.00
2018-01-18T10:11:39.142Z,21.10
2018-01-18T10:14:05.892Z,21.30
2018-01-18T10:16:32.607Z,19.70
2018-01-18T10:19:00.068Z,17.80
2018-01-18T10:21:27.522Z,18.50
2018-01-18T10:23:54.952Z,17.60
2018-01-18T10:26:21.648Z,17.60
2018-01-18T10:28:48.359Z,17.10
2018-01-18T10:31:15.796Z,15.00
2018-01-18T10:33:42.514Z,14.90
2018-01-18T10:36:09.241Z,13.60
2018-01-18T10:38:35.985Z,12.50
2018-01-18T10:41:02.782Z,11.70
2018-01-18T10:43:29.527Z,11.10
2018-01-18T10:45:56.978Z,9.70
2018-01-18T10:48:23.682Z,9.60
2018-01-18T10:50:50.458Z,9.40
2018-01-18T10:53:17.135Z,9.20
2018-01-18T10:55:44.588Z,9.10
2018-01-18T10:58:11.301Z,9.00
2018-01-18T11:00:38.064Z,8.80
2018-01-18T11:03:04.792Z,8.30
2018-01-18T11:05:31.590Z,8.10
2018-01-18T11:07:58.286Z,7.70
2018-01-18T11:10:24.986Z,7.60
2018-01-18T11:12:51.722Z,7.50
2018-01-18T11:15:19.188Z,7.20
2018-01-18T11:17:45.922Z,7.20
2018-01-18T11:20:13.353Z,6.80
2018-01-18T11:22:40.078Z,6.80
2018-01-18T11:25:06.879Z,6.80
2018-01-18T11:27:33.699Z,6.60
2018-01-18T11:30:01.138Z,6.40
2018-01-18T11:32:30.140Z,6.30
2018-01-18T11:34:57.623Z,6.20
2018-01-18T11:37:25.094Z,6.20
2018-01-18T11:39:52.656Z,6.10
2018-01-18T11:42:20.198Z,6.10
2018-01-18T11:44:46.930Z,6.10
2018-01-18T11:47:13.598Z,6.20
2018-01-18T11:49:41.059Z,6.10
2018-01-18T11:52:08.552Z,6.10
2018-01-18T11:54:35.253Z,6.10
2018-01-18T11:57:02.757Z,5.90
2018-01-18T11:59:29.453Z,5.80
2018-01-18T12:01:56.150Z,6.10
2018-01-18T12:04:22.882Z,6.40
2018-01-18T12:06:49.591Z,6.50
2018-01-18T12:09:17.029Z,6.80
2018-01-18T12:11:43.771Z,6.80
2018-01-18T12:14:10.521Z,7.20
2018-01-18T12:16:37.252Z,7.60
2018-01-18T12:19:03.973Z,8.20
2018-01-18T12:21:30.697Z,9.20
2018-01-18T12:23:57.384Z,10.40
2018-01-18T12:26:24.114Z,12.00
2018-01-18T12:28:50.836Z,13.50
2018-01-18T12:31:17.542Z,14.80
2018-01-18T12:33:44.334Z,15.00
2018-01-18T12:36:11.021Z,16.00
2018-01-18T12:38:37.753Z,16.80
2018-01-18T12:41:04.511Z,16.40
2018-01-18T12:43:31.228Z,15.30
2018-01-18T12:45:57.892Z,13.80
2018-01-18T12:48:24.610Z,14.30
2018-01-18T12:50:51.330Z,13.90
2018-01-18T12:53:18.038Z,14.40
2018-01-18T12:55:44.748Z,14.60
2018-01-18T12:58:11.414Z,15.00
2018-01-18T13:00:38.086Z,15.20
2018-01-18T13:03:04.831Z,14.50
2018-01-18T13:05:32.292Z,12.80
2018-01-18T13:07:59.723Z,13.60
2018-01-18T13:10:26.475Z,13.60
2018-01-18T13:12:53.138Z,13.00
2018-01-18T13:15:20.578Z,14.20
2018-01-18T13:17:47.304Z,14.20
2018-01-18T13:20:14.012Z,13.80
2018-01-18T13:22:40.737Z,12.80
2018-01-18T13:25:08.187Z,12.50
2018-01-18T13:27:35.609Z,12.60
2018-01-18T13:30:02.383Z,12.60
2018-01-18T13:32:29.086Z,12.50
2018-01-18T13:34:55.776Z,12.40
2018-01-18T13:37:23.250Z,12.10
2018-01-18T13:39:50.717Z,12.00
2018-01-18T13:42:17.399Z,11.90
2018-01-18T13:44:44.094Z,12.00
2018-01-18T13:47:11.543Z,11.80
2018-01-18T13:49:38.270Z,11.70
2018-01-18T13:52:04.997Z,11.40
2018-01-18T13:54:31.750Z,11.00
2018-01-18T13:56:58.447Z,10.30
2018-01-18T13:59:25.144Z,9.70
2018-01-18T14:01:51.899Z,9.20
2018-01-18T14:04:19.336Z,8.90
2018-01-18T14:06:46.077Z,8.90
2018-01-18T14:09:12.793Z,8.50
2018-01-18T14:11:39.499Z,7.90
2018-01-18T14:14:20.364Z,7.40
2018-01-18T14:16:47.810Z,7.40
2018-01-18T14:19:14.618Z,7.30
2018-01-18T14:21:41.295Z,7.40
2018-01-18T14:27:18.690Z,7.30
2018-01-18T14:29:45.438Z,7.10
