createdAt,value
2018-12-23T00:00:24.121Z,977.11
2018-12-23T00:01:24.116Z,977.16
2018-12-23T00:02:24.116Z,977.15
2018-12-23T00:03:24.111Z,977.13
2018-12-23T00:04:24.136Z,977.16
2018-12-23T00:05:24.109Z,977.17
2018-12-23T00:06:24.100Z,977.16
2018-12-23T00:07:24.101Z,977.14
2018-12-23T00:08:24.095Z,977.12
2018-12-23T00:09:24.120Z,977.17
2018-12-23T00:10:24.087Z,977.15
2018-12-23T00:11:24.088Z,977.17
2018-12-23T00:12:24.083Z,977.21
2018-12-23T00:13:24.077Z,977.25
2018-12-23T00:14:24.105Z,977.25
2018-12-23T00:15:24.071Z,977.22
2018-12-23T00:16:24.121Z,977.27
2018-12-23T00:17:24.067Z,977.22
2018-12-23T00:18:24.063Z,977.22
2018-12-23T00:19:24.088Z,977.24
2018-12-23T00:20:24.058Z,977.25
2018-12-23T00:21:24.052Z,977.23
2018-12-23T00:22:24.052Z,977.24
2018-12-23T00:23:24.048Z,977.25
2018-12-23T00:24:24.072Z,977.30
2018-12-23T00:25:24.039Z,977.27
2018-12-23T00:26:24.041Z,977.27
2018-12-23T00:27:24.035Z,977.28
2018-12-23T00:28:24.034Z,977.27
2018-12-23T00:29:24.056Z,977.35
2018-12-23T00:30:24.056Z,977.34
2018-12-23T00:31:24.021Z,977.33
2018-12-23T00:32:24.020Z,977.39
2018-12-23T00:33:25.547Z,977.34
2018-12-23T00:34:24.015Z,977.36
2018-12-23T00:35:24.043Z,977.37
2018-12-23T00:36:24.008Z,977.36
2018-12-23T00:37:24.004Z,977.37
2018-12-23T00:38:24.004Z,977.38
2018-12-23T00:39:23.995Z,977.36
2018-12-23T00:40:24.019Z,977.39
2018-12-23T00:41:23.992Z,977.38
2018-12-23T00:42:23.988Z,977.42
2018-12-23T00:43:23.984Z,977.36
2018-12-23T00:44:23.982Z,977.40
2018-12-23T00:45:24.007Z,977.40
2018-12-23T00:46:23.977Z,977.44
2018-12-23T00:47:23.971Z,977.40
2018-12-23T00:48:23.968Z,977.43
2018-12-23T00:49:23.964Z,977.46
2018-12-23T00:50:23.988Z,977.48
2018-12-23T00:51:23.959Z,977.47
2018-12-23T00:52:23.971Z,977.51
2018-12-23T00:53:23.947Z,977.48
2018-12-23T00:54:23.950Z,977.52
2018-12-23T00:55:23.980Z,977.51
2018-12-23T00:56:23.939Z,977.53
2018-12-23T00:57:23.939Z,977.55
2018-12-23T00:58:23.935Z,977.59
2018-12-23T00:59:23.935Z,977.60
2018-12-23T01:00:23.956Z,977.57
2018-12-23T01:01:23.925Z,977.60
2018-12-23T01:02:23.930Z,977.64
2018-12-23T01:03:23.920Z,977.69
2018-12-23T01:04:23.915Z,977.67
2018-12-23T01:05:28.770Z,977.73
2018-12-23T01:06:23.905Z,977.71
2018-12-23T01:07:23.907Z,977.75
2018-12-23T01:08:23.907Z,977.74
2018-12-23T01:09:23.896Z,977.76
2018-12-23T01:10:23.932Z,977.79
2018-12-23T01:11:23.885Z,977.78
2018-12-23T01:12:23.890Z,977.88
2018-12-23T01:13:23.887Z,977.85
2018-12-23T01:14:23.911Z,977.89
2018-12-23T01:15:23.880Z,977.93
2018-12-23T01:16:23.876Z,977.93
2018-12-23T01:17:23.871Z,977.95
2018-12-23T01:18:23.868Z,977.91
2018-12-23T01:19:23.896Z,978.00
2018-12-23T01:20:23.865Z,977.96
2018-12-23T01:21:23.859Z,977.97
2018-12-23T01:22:23.853Z,978.04
2018-12-23T01:23:23.852Z,978.02
2018-12-23T01:24:23.875Z,978.03
2018-12-23T01:25:23.845Z,977.97
2018-12-23T01:26:23.844Z,977.96
2018-12-23T01:27:23.840Z,977.97
2018-12-23T01:28:23.836Z,977.89
2018-12-23T01:29:23.861Z,977.89
2018-12-23T01:30:23.853Z,977.87
2018-12-23T01:31:23.832Z,977.88
2018-12-23T01:32:23.914Z,977.93
2018-12-23T01:33:23.819Z,977.89
2018-12-23T01:34:23.815Z,977.89
2018-12-23T01:35:23.840Z,977.85
2018-12-23T01:36:23.810Z,977.88
2018-12-23T01:37:23.803Z,977.82
2018-12-23T01:38:23.804Z,977.86
2018-12-23T01:39:23.829Z,977.77
2018-12-23T01:40:23.881Z,977.72
2018-12-23T01:41:23.792Z,977.72
2018-12-23T01:42:23.787Z,977.65
2018-12-23T01:43:23.780Z,977.69
2018-12-23T01:44:23.774Z,977.68
2018-12-23T01:45:23.803Z,977.70
2018-12-23T01:46:23.772Z,977.65
2018-12-23T01:47:23.767Z,977.65
2018-12-23T01:48:23.768Z,977.68
2018-12-23T01:49:23.759Z,977.64
2018-12-23T01:50:23.784Z,977.66
2018-12-23T01:51:23.755Z,977.62
2018-12-23T01:52:23.752Z,977.64
2018-12-23T01:53:23.743Z,977.63
2018-12-23T01:54:23.748Z,977.64
2018-12-23T01:55:23.768Z,977.63
2018-12-23T01:56:23.734Z,977.63
2018-12-23T01:57:23.733Z,977.60
2018-12-23T01:58:23.724Z,977.65
2018-12-23T01:59:23.728Z,977.62
2018-12-23T02:00:23.757Z,977.62
2018-12-23T02:01:23.724Z,977.67
2018-12-23T02:02:23.711Z,977.67
2018-12-23T02:03:23.705Z,977.72
2018-12-23T02:04:23.705Z,977.77
2018-12-23T02:05:23.728Z,977.80
2018-12-23T02:06:23.696Z,977.81
2018-12-23T02:07:23.698Z,977.85
2018-12-23T02:08:23.692Z,977.83
2018-12-23T02:09:23.676Z,977.87
2018-12-23T02:10:23.717Z,977.89
2018-12-23T02:11:23.680Z,977.89
2018-12-23T02:12:23.676Z,977.92
2018-12-23T02:13:23.667Z,977.95
2018-12-23T02:14:23.670Z,977.94
2018-12-23T02:15:23.694Z,977.93
2018-12-23T02:16:23.660Z,977.94
2018-12-23T02:17:23.657Z,977.91
2018-12-23T02:18:23.661Z,977.92
2018-12-23T02:19:23.676Z,977.98
2018-12-23T02:20:23.643Z,977.97
2018-12-23T02:21:23.641Z,977.98
2018-12-23T02:22:23.639Z,978.05
2018-12-23T02:23:23.635Z,978.09
2018-12-23T02:24:23.663Z,978.06
2018-12-23T02:25:23.627Z,978.09
2018-12-23T02:26:23.618Z,978.09
2018-12-23T02:27:23.621Z,978.09
2018-12-23T02:28:23.615Z,978.13
2018-12-23T02:29:23.639Z,978.18
2018-12-23T02:30:23.600Z,978.17
2018-12-23T02:31:23.607Z,978.18
2018-12-23T02:32:23.608Z,978.19
2018-12-23T02:33:23.600Z,978.20
2018-12-23T02:34:23.625Z,978.22
2018-12-23T02:35:23.594Z,978.19
2018-12-23T02:36:23.588Z,978.18
2018-12-23T02:37:23.586Z,978.19
2018-12-23T02:38:23.579Z,978.19
2018-12-23T02:39:23.604Z,978.18
2018-12-23T02:40:23.574Z,978.16
2018-12-23T02:41:31.279Z,978.15
2018-12-23T02:42:23.567Z,978.13
2018-12-23T02:43:23.564Z,978.12
2018-12-23T02:44:23.585Z,978.16
2018-12-23T02:45:23.556Z,978.15
2018-12-23T02:46:23.552Z,978.15
2018-12-23T02:47:23.548Z,978.07
2018-12-23T02:48:23.543Z,978.14
2018-12-23T02:49:23.572Z,978.16
2018-12-23T02:50:23.541Z,978.12
2018-12-23T02:51:23.537Z,978.14
2018-12-23T02:52:23.532Z,978.09
2018-12-23T02:53:23.528Z,978.09
2018-12-23T02:54:23.553Z,978.13
2018-12-23T02:55:23.522Z,978.16
2018-12-23T02:56:23.518Z,978.15
2018-12-23T02:57:23.521Z,978.11
2018-12-23T02:58:23.507Z,978.12
2018-12-23T02:59:23.535Z,978.13
2018-12-23T03:00:23.503Z,978.10
2018-12-23T03:01:23.500Z,978.13
2018-12-23T03:02:23.492Z,978.13
2018-12-23T03:03:23.489Z,978.14
2018-12-23T03:04:23.535Z,978.14
2018-12-23T03:05:23.486Z,978.11
2018-12-23T03:06:23.484Z,978.14
2018-12-23T03:07:23.481Z,978.16
2018-12-23T03:08:23.476Z,978.16
2018-12-23T03:09:23.502Z,978.14
2018-12-23T03:10:23.468Z,978.15
2018-12-23T03:11:23.497Z,978.16
2018-12-23T03:12:23.456Z,978.14
2018-12-23T03:13:23.457Z,978.12
2018-12-23T03:14:23.455Z,978.08
2018-12-23T03:15:23.484Z,978.08
2018-12-23T03:16:23.448Z,978.12
2018-12-23T03:17:23.444Z,978.14
2018-12-23T03:18:23.440Z,978.14
2018-12-23T03:19:23.435Z,978.16
2018-12-23T03:20:23.459Z,978.16
2018-12-23T03:21:23.427Z,978.14
2018-12-23T03:22:23.428Z,978.17
2018-12-23T03:23:23.423Z,978.09
2018-12-23T03:24:23.415Z,978.15
2018-12-23T03:25:23.438Z,978.17
2018-12-23T03:26:23.421Z,978.18
2018-12-23T03:27:23.414Z,978.18
2018-12-23T03:28:23.407Z,978.14
2018-12-23T03:29:23.409Z,978.15
2018-12-23T03:30:23.428Z,978.12
2018-12-23T03:31:23.415Z,978.09
2018-12-23T03:32:23.397Z,978.13
2018-12-23T03:33:23.391Z,978.12
2018-12-23T03:34:23.388Z,978.11
2018-12-23T03:35:23.407Z,978.18
2018-12-23T03:36:23.378Z,978.16
2018-12-23T03:37:23.378Z,978.19
2018-12-23T03:38:23.375Z,978.16
2018-12-23T03:39:23.367Z,978.17
2018-12-23T03:40:23.395Z,978.17
2018-12-23T03:41:23.362Z,978.21
2018-12-23T03:42:23.355Z,978.18
2018-12-23T03:43:23.358Z,978.19
2018-12-23T03:44:23.350Z,978.21
2018-12-23T03:45:23.377Z,978.18
2018-12-23T03:46:23.339Z,978.17
2018-12-23T03:47:23.341Z,978.18
2018-12-23T03:48:23.341Z,978.16
2018-12-23T03:49:23.331Z,978.19
2018-12-23T03:50:23.361Z,978.19
2018-12-23T03:51:23.320Z,978.20
2018-12-23T03:52:23.323Z,978.23
2018-12-23T03:53:24.294Z,978.22
2018-12-23T03:54:23.315Z,978.25
2018-12-23T03:55:23.343Z,978.22
2018-12-23T03:56:23.307Z,978.22
2018-12-23T03:57:23.305Z,978.24
2018-12-23T03:58:23.299Z,978.23
2018-12-23T03:59:23.298Z,978.28
2018-12-23T04:00:23.323Z,978.25
2018-12-23T04:01:23.290Z,978.24
2018-12-23T04:02:23.287Z,978.26
2018-12-23T04:03:23.284Z,978.29
2018-12-23T04:04:23.275Z,978.27
2018-12-23T04:05:23.309Z,978.31
2018-12-23T04:06:24.857Z,978.26
2018-12-23T04:07:23.270Z,978.27
2018-12-23T04:08:23.263Z,978.30
2018-12-23T04:09:23.262Z,978.29
2018-12-23T04:10:23.286Z,978.27
2018-12-23T04:11:23.254Z,978.27
2018-12-23T04:12:23.279Z,978.29
2018-12-23T04:13:29.161Z,978.29
2018-12-23T04:14:23.242Z,978.37
2018-12-23T04:15:23.281Z,978.37
2018-12-23T04:16:23.234Z,978.36
2018-12-23T04:17:23.241Z,978.34
2018-12-23T04:18:23.231Z,978.35
2018-12-23T04:19:23.226Z,978.35
2018-12-23T04:20:23.248Z,978.31
2018-12-23T04:21:23.219Z,978.28
2018-12-23T04:22:23.210Z,978.25
2018-12-23T04:23:23.216Z,978.22
2018-12-23T04:24:23.206Z,978.19
2018-12-23T04:25:23.240Z,978.22
2018-12-23T04:26:23.208Z,978.20
2018-12-23T04:27:23.197Z,978.20
2018-12-23T04:28:23.194Z,978.17
2018-12-23T04:29:23.191Z,978.16
2018-12-23T04:30:23.212Z,978.19
2018-12-23T04:31:23.202Z,978.25
2018-12-23T04:32:23.180Z,978.24
2018-12-23T04:33:23.199Z,978.25
2018-12-23T04:34:23.176Z,978.29
2018-12-23T04:35:23.196Z,978.22
2018-12-23T04:36:23.170Z,978.21
2018-12-23T04:37:23.165Z,978.21
2018-12-23T04:38:23.162Z,978.14
2018-12-23T04:39:23.153Z,978.12
2018-12-23T04:40:23.181Z,978.11
2018-12-23T04:41:23.151Z,978.11
2018-12-23T04:42:23.141Z,978.10
2018-12-23T04:43:23.141Z,978.12
2018-12-23T04:44:23.133Z,978.14
2018-12-23T04:45:23.159Z,978.20
2018-12-23T04:46:23.132Z,978.20
2018-12-23T04:47:23.128Z,978.21
2018-12-23T04:48:23.120Z,978.21
2018-12-23T04:49:23.118Z,978.19
2018-12-23T04:50:23.141Z,978.19
2018-12-23T04:51:23.111Z,978.16
2018-12-23T04:52:23.106Z,978.20
2018-12-23T04:53:23.108Z,978.18
2018-12-23T04:54:23.130Z,978.14
2018-12-23T04:55:25.260Z,978.18
2018-12-23T04:56:23.094Z,978.17
2018-12-23T04:57:23.087Z,978.16
2018-12-23T04:58:23.115Z,978.12
2018-12-23T04:59:23.090Z,978.09
2018-12-23T05:00:23.106Z,978.12
2018-12-23T05:01:23.076Z,978.14
2018-12-23T05:02:23.070Z,978.18
2018-12-23T05:03:23.070Z,978.19
2018-12-23T05:04:23.074Z,978.25
2018-12-23T05:05:23.097Z,978.22
2018-12-23T05:06:23.057Z,978.27
2018-12-23T05:07:23.050Z,978.30
2018-12-23T05:08:23.053Z,978.30
2018-12-23T05:09:23.047Z,978.31
2018-12-23T05:10:23.071Z,978.26
2018-12-23T05:11:23.035Z,978.27
2018-12-23T05:12:23.040Z,978.23
2018-12-23T05:13:23.027Z,978.17
2018-12-23T05:14:23.028Z,978.18
2018-12-23T05:15:23.053Z,978.19
2018-12-23T05:16:23.018Z,978.13
2018-12-23T05:17:23.020Z,978.14
2018-12-23T05:18:23.007Z,978.17
2018-12-23T05:19:23.008Z,978.21
2018-12-23T05:20:23.037Z,978.21
2018-12-23T05:21:23.013Z,978.23
2018-12-23T05:22:22.994Z,978.23
2018-12-23T05:23:22.987Z,978.25
2018-12-23T05:24:23.014Z,978.27
2018-12-23T05:25:23.113Z,978.27
2018-12-23T05:26:22.979Z,978.24
2018-12-23T05:27:22.973Z,978.24
2018-12-23T05:28:22.999Z,978.20
2018-12-23T05:29:22.974Z,978.25
2018-12-23T05:30:22.997Z,978.19
2018-12-23T05:31:22.964Z,978.21
2018-12-23T05:32:22.954Z,978.23
2018-12-23T05:33:22.955Z,978.23
2018-12-23T05:34:22.951Z,978.27
2018-12-23T05:35:22.974Z,978.27
2018-12-23T05:36:22.932Z,978.30
2018-12-23T05:37:22.934Z,978.32
2018-12-23T05:38:22.928Z,978.35
2018-12-23T05:39:22.958Z,978.35
2018-12-23T05:40:22.921Z,978.42
2018-12-23T05:41:22.921Z,978.44
2018-12-23T05:42:22.919Z,978.47
2018-12-23T05:43:22.910Z,978.48
2018-12-23T05:44:22.938Z,978.49
2018-12-23T05:45:22.902Z,978.50
2018-12-23T05:46:22.901Z,978.50
2018-12-23T05:47:22.899Z,978.53
2018-12-23T05:48:22.889Z,978.54
2018-12-23T05:49:22.929Z,978.56
2018-12-23T05:50:22.886Z,978.58
2018-12-23T05:51:22.882Z,978.60
2018-12-23T05:52:23.899Z,978.59
2018-12-23T05:53:22.871Z,978.63
2018-12-23T05:54:22.893Z,978.65
2018-12-23T05:55:22.866Z,978.62
2018-12-23T05:56:22.861Z,978.62
2018-12-23T05:57:22.860Z,978.61
2018-12-23T05:58:22.849Z,978.57
2018-12-23T05:59:22.882Z,978.62
2018-12-23T06:00:22.837Z,978.67
2018-12-23T06:01:22.837Z,978.68
2018-12-23T06:02:22.833Z,978.68
2018-12-23T06:03:22.857Z,978.66
2018-12-23T06:04:22.822Z,978.65
2018-12-23T06:05:22.845Z,978.62
2018-12-23T06:06:22.812Z,978.65
2018-12-23T06:07:22.810Z,978.68
2018-12-23T06:08:22.809Z,978.65
2018-12-23T06:09:22.803Z,978.65
2018-12-23T06:10:22.825Z,978.69
2018-12-23T06:11:22.798Z,978.68
2018-12-23T06:12:22.794Z,978.70
2018-12-23T06:13:22.792Z,978.66
2018-12-23T06:14:22.786Z,978.67
2018-12-23T06:15:22.821Z,978.65
2018-12-23T06:16:22.779Z,978.65
2018-12-23T06:17:22.777Z,978.65
2018-12-23T06:18:22.779Z,978.66
2018-12-23T06:19:22.765Z,978.71
2018-12-23T06:20:22.789Z,978.69
2018-12-23T06:21:22.757Z,978.78
2018-12-23T06:22:22.761Z,978.74
2018-12-23T06:23:22.760Z,978.75
2018-12-23T06:24:22.764Z,978.79
2018-12-23T06:25:22.741Z,978.77
2018-12-23T06:26:22.737Z,978.85
2018-12-23T06:27:22.729Z,978.89
2018-12-23T06:28:22.728Z,978.84
2018-12-23T06:29:22.754Z,978.84
2018-12-23T06:30:22.721Z,978.86
2018-12-23T06:31:22.715Z,978.86
2018-12-23T06:32:22.710Z,978.84
2018-12-23T06:33:22.710Z,978.83
2018-12-23T06:34:22.732Z,978.83
2018-12-23T06:35:22.702Z,978.86
2018-12-23T06:36:22.698Z,978.87
2018-12-23T06:37:22.740Z,978.85
2018-12-23T06:38:22.688Z,978.86
2018-12-23T06:39:22.712Z,978.88
2018-12-23T06:40:22.679Z,978.84
2018-12-23T06:41:22.677Z,978.90
2018-12-23T06:42:22.675Z,978.88
2018-12-23T06:43:22.669Z,978.89
2018-12-23T06:44:22.694Z,978.91
2018-12-23T06:45:23.164Z,978.89
2018-12-23T06:46:22.657Z,978.88
2018-12-23T06:47:22.651Z,978.92
2018-12-23T06:48:22.652Z,978.88
2018-12-23T06:49:22.672Z,978.86
2018-12-23T06:50:22.642Z,978.86
2018-12-23T06:51:22.637Z,978.89
2018-12-23T06:52:22.633Z,978.89
2018-12-23T06:53:22.631Z,978.87
2018-12-23T06:54:22.760Z,978.89
2018-12-23T06:55:22.624Z,978.88
2018-12-23T06:56:22.620Z,978.88
2018-12-23T06:57:22.619Z,978.91
2018-12-23T06:58:22.612Z,978.94
2018-12-23T06:59:22.637Z,978.93
2018-12-23T07:00:22.604Z,978.93
2018-12-23T07:01:22.600Z,978.93
2018-12-23T07:02:23.304Z,978.94
2018-12-23T07:03:22.598Z,978.93
2018-12-23T07:04:22.635Z,978.89
2018-12-23T07:05:22.587Z,978.91
2018-12-23T07:06:22.584Z,978.93
2018-12-23T07:07:22.580Z,978.96
2018-12-23T07:08:22.580Z,978.97
2018-12-23T07:09:22.603Z,978.97
2018-12-23T07:10:22.568Z,979.00
2018-12-23T07:11:22.573Z,978.99
2018-12-23T07:12:22.725Z,979.04
2018-12-23T07:13:23.203Z,979.02
2018-12-23T07:14:22.584Z,979.06
2018-12-23T07:15:23.243Z,979.06
2018-12-23T07:16:24.168Z,979.08
2018-12-23T07:17:22.544Z,979.05
2018-12-23T07:18:23.299Z,979.05
2018-12-23T07:19:22.921Z,979.08
2018-12-23T07:20:22.531Z,979.07
2018-12-23T07:21:23.177Z,979.07
2018-12-23T07:22:23.367Z,979.07
2018-12-23T07:23:22.524Z,979.05
2018-12-23T07:24:24.182Z,979.06
2018-12-23T07:25:22.516Z,979.07
2018-12-23T07:26:22.514Z,979.06
2018-12-23T07:27:22.512Z,979.09
2018-12-23T07:28:22.503Z,979.08
2018-12-23T07:29:22.881Z,979.06
2018-12-23T07:30:23.243Z,979.14
2018-12-23T07:31:22.495Z,979.13
2018-12-23T07:32:22.491Z,979.15
2018-12-23T07:33:22.492Z,979.12
2018-12-23T07:34:22.515Z,979.06
2018-12-23T07:35:22.477Z,979.12
2018-12-23T07:36:22.480Z,979.10
2018-12-23T07:37:27.422Z,979.09
2018-12-23T07:38:22.467Z,979.10
2018-12-23T07:39:22.793Z,979.03
2018-12-23T07:40:22.466Z,979.06
2018-12-23T07:41:22.459Z,979.01
2018-12-23T07:42:22.459Z,979.06
2018-12-23T07:43:22.447Z,979.09
2018-12-23T07:44:22.475Z,979.12
2018-12-23T07:45:22.443Z,979.12
2018-12-23T07:46:22.440Z,979.13
2018-12-23T07:47:22.444Z,979.13
2018-12-23T07:48:22.427Z,979.20
2018-12-23T07:49:22.460Z,979.16
2018-12-23T07:50:22.455Z,979.20
2018-12-23T07:51:22.419Z,979.19
2018-12-23T07:52:22.423Z,979.18
2018-12-23T07:53:22.418Z,979.15
2018-12-23T07:54:22.411Z,979.14
2018-12-23T07:55:22.441Z,979.14
2018-12-23T07:56:22.407Z,979.10
2018-12-23T07:57:22.409Z,979.13
2018-12-23T07:58:22.399Z,979.16
2018-12-23T07:59:22.393Z,979.14
2018-12-23T08:00:22.423Z,979.14
2018-12-23T08:01:22.430Z,979.12
2018-12-23T08:02:22.387Z,979.19
2018-12-23T08:03:22.384Z,979.22
2018-12-23T08:04:22.376Z,979.23
2018-12-23T08:05:22.407Z,979.20
2018-12-23T08:06:22.370Z,979.20
2018-12-23T08:07:22.368Z,979.15
2018-12-23T08:08:22.366Z,979.17
2018-12-23T08:09:22.362Z,979.13
2018-12-23T08:10:22.387Z,979.14
2018-12-23T08:11:22.355Z,979.12
2018-12-23T08:12:22.352Z,979.10
2018-12-23T08:13:22.352Z,979.14
2018-12-23T08:14:22.347Z,979.11
2018-12-23T08:15:22.370Z,979.15
2018-12-23T08:16:22.340Z,979.13
2018-12-23T08:17:22.333Z,979.12
2018-12-23T08:18:22.334Z,979.13
2018-12-23T08:19:22.331Z,979.15
2018-12-23T08:20:22.354Z,979.14
2018-12-23T08:21:22.326Z,979.09
2018-12-23T08:22:22.321Z,979.11
2018-12-23T08:23:22.316Z,979.06
2018-12-23T08:24:22.310Z,979.06
2018-12-23T08:25:22.339Z,979.06
2018-12-23T08:26:22.335Z,979.05
2018-12-23T08:27:22.302Z,979.02
2018-12-23T08:28:22.302Z,979.03
2018-12-23T08:29:22.302Z,979.04
2018-12-23T08:30:22.298Z,979.03
2018-12-23T08:31:22.324Z,979.07
2018-12-23T08:32:22.286Z,979.06
2018-12-23T08:33:22.279Z,979.08
2018-12-23T08:34:22.282Z,979.03
2018-12-23T08:35:22.275Z,979.06
2018-12-23T08:36:22.299Z,979.04
2018-12-23T08:37:22.274Z,979.04
2018-12-23T08:38:22.271Z,979.03
2018-12-23T08:39:22.271Z,979.05
2018-12-23T08:40:22.263Z,979.09
2018-12-23T08:41:22.290Z,979.07
2018-12-23T08:42:22.258Z,979.08
2018-12-23T08:43:22.258Z,979.08
2018-12-23T08:44:22.255Z,979.05
2018-12-23T08:45:22.250Z,979.13
2018-12-23T08:46:22.284Z,979.08
2018-12-23T08:47:22.245Z,979.05
2018-12-23T08:48:22.243Z,979.06
2018-12-23T08:49:22.242Z,979.08
2018-12-23T08:50:22.266Z,979.08
2018-12-23T08:51:22.239Z,979.11
2018-12-23T08:52:22.230Z,979.06
2018-12-23T08:53:22.226Z,979.12
2018-12-23T08:54:22.226Z,979.13
2018-12-23T08:55:22.262Z,979.19
2018-12-23T08:56:22.222Z,979.15
2018-12-23T08:57:22.218Z,979.13
2018-12-23T08:58:22.223Z,979.18
2018-12-23T08:59:22.216Z,979.12
2018-12-23T09:00:22.247Z,979.09
2018-12-23T09:01:22.210Z,979.06
2018-12-23T09:02:22.210Z,979.08
2018-12-23T09:03:22.205Z,979.04
2018-12-23T09:04:22.204Z,979.06
2018-12-23T09:05:22.228Z,979.08
2018-12-23T09:06:22.201Z,979.07
2018-12-23T09:07:22.194Z,979.03
2018-12-23T09:08:22.194Z,979.08
2018-12-23T09:09:22.190Z,979.07
2018-12-23T09:10:22.214Z,979.06
2018-12-23T09:11:22.185Z,979.11
2018-12-23T09:12:22.184Z,979.13
2018-12-23T09:13:22.181Z,979.11
2018-12-23T09:14:22.180Z,979.11
2018-12-23T09:15:22.207Z,979.18
2018-12-23T09:16:22.171Z,979.13
2018-12-23T09:17:22.174Z,979.16
2018-12-23T09:18:22.165Z,979.13
2018-12-23T09:19:22.171Z,979.17
2018-12-23T09:20:23.172Z,979.13
2018-12-23T09:21:22.166Z,979.08
2018-12-23T09:22:22.163Z,979.16
2018-12-23T09:23:22.153Z,979.13
2018-12-23T09:24:22.151Z,979.14
2018-12-23T09:25:22.182Z,979.14
2018-12-23T09:26:22.145Z,979.15
2018-12-23T09:27:22.147Z,979.12
2018-12-23T09:28:22.142Z,979.15
2018-12-23T09:29:22.139Z,979.14
2018-12-23T09:30:22.158Z,979.16
2018-12-23T09:31:22.134Z,979.14
2018-12-23T09:32:22.129Z,979.13
2018-12-23T09:33:22.807Z,979.13
2018-12-23T09:34:22.129Z,979.16
2018-12-23T09:35:22.154Z,979.15
2018-12-23T09:36:22.120Z,979.15
2018-12-23T09:37:22.126Z,979.09
2018-12-23T09:38:22.112Z,979.14
2018-12-23T09:39:22.109Z,979.15
2018-12-23T09:40:22.142Z,979.20
2018-12-23T09:41:22.100Z,979.23
2018-12-23T09:42:22.106Z,979.16
2018-12-23T09:43:22.098Z,979.18
2018-12-23T09:44:22.100Z,979.07
2018-12-23T09:45:22.126Z,979.08
2018-12-23T09:46:22.094Z,979.09
2018-12-23T09:47:22.094Z,979.05
2018-12-23T09:48:22.089Z,979.08
2018-12-23T09:49:22.090Z,979.00
2018-12-23T09:50:22.118Z,978.96
2018-12-23T09:51:22.082Z,978.92
2018-12-23T09:52:22.077Z,978.92
2018-12-23T09:53:22.076Z,978.89
2018-12-23T09:54:22.077Z,978.90
2018-12-23T09:55:22.109Z,978.93
2018-12-23T09:56:22.068Z,978.95
2018-12-23T09:57:22.097Z,978.96
2018-12-23T09:58:22.066Z,978.96
2018-12-23T09:59:22.065Z,978.98
2018-12-23T10:00:22.089Z,978.99
2018-12-23T10:01:22.059Z,979.00
2018-12-23T10:02:22.058Z,979.00
2018-12-23T10:03:22.053Z,978.97
2018-12-23T10:04:22.049Z,979.01
2018-12-23T10:05:22.073Z,978.93
2018-12-23T10:06:22.051Z,978.93
2018-12-23T10:07:22.040Z,978.88
2018-12-23T10:08:22.038Z,978.88
2018-12-23T10:09:22.043Z,978.88
2018-12-23T10:10:28.378Z,978.80
2018-12-23T10:11:22.062Z,978.85
2018-12-23T10:12:22.027Z,978.79
2018-12-23T10:13:22.024Z,978.81
2018-12-23T10:14:22.025Z,978.82
2018-12-23T10:15:22.033Z,978.80
2018-12-23T10:16:22.049Z,978.77
2018-12-23T10:17:22.019Z,978.79
2018-12-23T10:18:22.013Z,978.79
2018-12-23T10:19:22.011Z,978.79
2018-12-23T10:20:22.013Z,978.74
2018-12-23T10:21:22.039Z,978.74
2018-12-23T10:22:22.002Z,978.63
2018-12-23T10:23:22.002Z,978.66
2018-12-23T10:24:21.998Z,978.63
2018-12-23T10:25:21.996Z,978.60
2018-12-23T10:26:22.025Z,978.60
2018-12-23T10:27:21.989Z,978.63
2018-12-23T10:28:21.986Z,978.62
2018-12-23T10:29:21.985Z,978.57
2018-12-23T10:30:21.978Z,978.47
2018-12-23T10:31:22.009Z,978.49
2018-12-23T10:32:21.977Z,978.49
2018-12-23T10:33:21.969Z,978.47
2018-12-23T10:34:21.969Z,978.49
2018-12-23T10:35:21.969Z,978.50
2018-12-23T10:36:21.997Z,978.47
2018-12-23T10:37:21.969Z,978.50
2018-12-23T10:38:21.963Z,978.49
2018-12-23T10:39:21.962Z,978.45
2018-12-23T10:40:21.961Z,978.49
2018-12-23T10:41:21.981Z,978.45
2018-12-23T10:42:21.954Z,978.41
2018-12-23T10:43:21.949Z,978.48
2018-12-23T10:44:21.946Z,978.48
2018-12-23T10:45:21.945Z,978.48
2018-12-23T10:46:21.969Z,978.40
2018-12-23T10:47:21.934Z,978.42
2018-12-23T10:48:21.939Z,978.40
2018-12-23T10:49:21.933Z,978.47
2018-12-23T10:50:21.930Z,978.47
2018-12-23T10:51:21.958Z,978.48
2018-12-23T10:52:21.924Z,978.42
2018-12-23T10:53:21.926Z,978.40
2018-12-23T10:54:21.923Z,978.38
2018-12-23T10:55:21.923Z,978.34
2018-12-23T10:56:21.947Z,978.33
2018-12-23T10:57:21.917Z,978.25
2018-12-23T10:58:21.913Z,978.28
2018-12-23T10:59:21.906Z,978.26
2018-12-23T11:00:21.910Z,978.27
2018-12-23T11:01:21.942Z,978.28
2018-12-23T11:02:21.905Z,978.28
2018-12-23T11:03:21.903Z,978.28
2018-12-23T11:04:21.904Z,978.23
2018-12-23T11:05:21.895Z,978.22
2018-12-23T11:06:21.927Z,978.23
2018-12-23T11:07:21.893Z,978.25
2018-12-23T11:08:26.835Z,978.18
2018-12-23T11:09:21.891Z,978.19
2018-12-23T11:10:21.889Z,978.19
2018-12-23T11:11:21.917Z,978.16
2018-12-23T11:12:21.888Z,978.11
2018-12-23T11:13:21.889Z,978.06
2018-12-23T11:14:21.881Z,978.04
2018-12-23T11:15:21.881Z,978.07
2018-12-23T11:16:21.914Z,978.10
2018-12-23T11:17:21.877Z,978.06
2018-12-23T11:18:21.875Z,978.04
2018-12-23T11:19:21.884Z,978.01
2018-12-23T11:20:21.874Z,978.04
2018-12-23T11:21:21.906Z,977.99
2018-12-23T11:22:21.873Z,977.97
2018-12-23T11:23:21.873Z,977.90
2018-12-23T11:24:21.870Z,977.84
2018-12-23T11:25:21.869Z,977.84
2018-12-23T11:26:21.900Z,977.86
2018-12-23T11:27:21.868Z,977.83
2018-12-23T11:28:21.868Z,977.82
2018-12-23T11:29:21.869Z,977.82
2018-12-23T11:30:21.865Z,977.80
2018-12-23T11:31:21.896Z,977.78
2018-12-23T11:32:21.868Z,977.77
2018-12-23T11:33:21.867Z,977.75
2018-12-23T11:34:21.861Z,977.71
2018-12-23T11:35:21.862Z,977.69
2018-12-23T11:36:21.886Z,977.67
2018-12-23T11:37:21.850Z,977.64
2018-12-23T11:38:21.851Z,977.63
2018-12-23T11:39:21.853Z,977.63
2018-12-23T11:40:21.848Z,977.60
2018-12-23T11:41:21.876Z,977.59
2018-12-23T11:42:21.848Z,977.58
2018-12-23T11:43:21.845Z,977.55
2018-12-23T11:44:21.838Z,977.52
2018-12-23T11:45:21.840Z,977.53
2018-12-23T11:46:21.870Z,977.52
2018-12-23T11:47:21.841Z,977.46
2018-12-23T11:48:21.834Z,977.48
2018-12-23T11:49:21.832Z,977.48
2018-12-23T11:50:21.828Z,977.44
2018-12-23T11:51:21.854Z,977.41
2018-12-23T11:52:21.853Z,977.43
2018-12-23T11:53:21.825Z,977.38
2018-12-23T11:54:21.821Z,977.35
2018-12-23T11:55:21.821Z,977.36
2018-12-23T11:56:21.844Z,977.26
2018-12-23T11:57:21.814Z,977.22
2018-12-23T11:58:21.812Z,977.16
2018-12-23T11:59:21.808Z,977.17
2018-12-23T12:00:21.807Z,977.10
2018-12-23T12:01:21.832Z,977.00
2018-12-23T12:02:21.799Z,977.06
2018-12-23T12:03:21.802Z,977.03
2018-12-23T12:04:21.794Z,977.02
2018-12-23T12:05:21.788Z,976.99
2018-12-23T12:06:21.820Z,976.97
2018-12-23T12:07:21.788Z,976.96
2018-12-23T12:08:21.786Z,977.01
2018-12-23T12:09:21.787Z,976.95
2018-12-23T12:10:21.781Z,976.92
2018-12-23T12:11:21.820Z,976.90
2018-12-23T12:12:21.772Z,976.88
2018-12-23T12:13:21.765Z,976.88
2018-12-23T12:14:21.769Z,976.85
2018-12-23T12:15:21.764Z,976.80
2018-12-23T12:16:21.785Z,976.79
2018-12-23T12:17:21.756Z,976.81
2018-12-23T12:18:21.757Z,976.84
2018-12-23T12:19:21.759Z,976.79
2018-12-23T12:20:21.752Z,976.76
2018-12-23T12:21:21.775Z,976.70
2018-12-23T12:22:21.744Z,976.68
2018-12-23T12:23:21.740Z,976.68
2018-12-23T12:24:21.733Z,976.65
2018-12-23T12:25:21.732Z,976.65
2018-12-23T12:26:21.797Z,976.63
2018-12-23T12:27:21.766Z,976.65
2018-12-23T12:28:21.731Z,976.67