createdAt,value
2023-03-08T00:04:16.420Z,10.48
2023-03-08T00:09:15.170Z,12.77
2023-03-08T00:14:13.904Z,11.10
2023-03-08T00:19:12.665Z,12.43
2023-03-08T00:24:16.843Z,13.32
2023-03-08T00:29:15.701Z,15.20
2023-03-08T00:34:14.803Z,20.55
2023-03-08T00:39:16.608Z,21.10
2023-03-08T00:44:15.472Z,20.23
2023-03-08T00:49:14.718Z,19.77
2023-03-08T00:54:14.773Z,18.88
2023-03-08T00:59:13.515Z,16.73
2023-03-08T01:04:13.209Z,15.07
2023-03-08T01:09:14.067Z,13.30
2023-03-08T01:14:12.896Z,12.00
2023-03-08T01:19:12.468Z,10.23
2023-03-08T01:24:14.597Z,14.30
2023-03-08T01:29:13.465Z,11.50
2023-03-08T01:34:12.203Z,11.55
2023-03-08T01:39:10.962Z,9.25
2023-03-08T01:44:16.947Z,10.52
2023-03-08T01:49:18.980Z,8.85
2023-03-08T01:54:22.128Z,9.30
2023-03-08T01:59:24.191Z,8.87
2023-03-08T02:04:22.956Z,8.77
2023-03-08T02:09:22.643Z,8.35
2023-03-08T02:14:23.082Z,8.32
2023-03-08T02:19:27.790Z,9.80
2023-03-08T02:29:26.429Z,11.32
2023-03-08T02:34:26.596Z,10.82
2023-03-08T02:39:25.426Z,8.40
2023-03-08T02:44:28.314Z,6.85
2023-03-08T02:49:27.050Z,11.45
2023-03-08T02:54:26.050Z,7.68
2023-03-08T02:59:25.081Z,12.00
2023-03-08T03:04:54.005Z,11.35
2023-03-08T03:09:53.490Z,9.48
2023-03-08T03:14:52.396Z,8.10
2023-03-08T03:19:52.571Z,10.77
2023-03-08T03:24:51.464Z,11.40
2023-03-08T03:29:50.962Z,9.93
2023-03-08T03:34:50.302Z,10.60
2023-03-08T03:39:53.385Z,11.00
2023-03-08T03:44:52.931Z,10.25
2023-03-08T03:49:53.444Z,8.80
2023-03-08T03:54:55.155Z,11.10
2023-03-08T03:59:54.718Z,11.82
2023-03-08T04:04:55.203Z,12.50
2023-03-08T04:09:59.678Z,10.77
2023-03-08T04:14:58.648Z,10.70
2023-03-08T04:20:01.804Z,8.50
2023-03-08T04:25:07.655Z,11.73
2023-03-08T04:30:15.232Z,14.75
2023-03-08T04:35:14.549Z,13.52
2023-03-08T04:40:17.392Z,14.32
2023-03-08T04:45:23.772Z,14.80
2023-03-08T04:50:24.105Z,15.02
2023-03-08T04:55:26.596Z,13.35
2023-03-08T05:00:25.716Z,15.48
2023-03-08T05:05:25.433Z,9.80
2023-03-08T05:10:27.421Z,14.68
2023-03-08T05:15:26.344Z,18.90
2023-03-08T05:20:25.306Z,17.52
2023-03-08T05:25:24.249Z,11.80
2023-03-08T05:30:25.299Z,12.10
2023-03-08T05:35:24.416Z,21.55
2023-03-08T05:40:23.637Z,17.35
2023-03-08T05:45:25.577Z,25.48
2023-03-08T05:50:25.621Z,21.98
2023-03-08T05:55:25.576Z,19.67
2023-03-08T06:00:27.594Z,21.33
2023-03-08T06:05:31.260Z,20.02
2023-03-08T06:10:31.293Z,15.07
2023-03-08T06:15:32.001Z,15.57
2023-03-08T06:20:32.979Z,14.57
2023-03-08T06:25:32.744Z,23.70
2023-03-08T06:30:33.643Z,18.75
2023-03-08T06:35:35.165Z,13.82
2023-03-08T06:40:35.431Z,12.80
2023-03-08T06:45:38.759Z,20.40
2023-03-08T06:55:36.652Z,13.57
2023-03-08T07:00:37.076Z,14.43
2023-03-08T07:05:35.824Z,10.27
2023-03-08T07:10:35.228Z,13.15
2023-03-08T07:15:34.032Z,13.48
2023-03-08T07:20:34.377Z,9.52
2023-03-08T07:25:33.127Z,8.95
2023-03-08T07:30:31.909Z,14.35
2023-03-08T07:35:30.983Z,6.63
2023-03-08T07:40:31.214Z,11.75
2023-03-08T07:45:39.610Z,9.05
2023-03-08T07:50:38.525Z,12.70
2023-03-08T07:55:39.446Z,9.75
2023-03-08T08:00:38.194Z,9.07
2023-03-08T08:05:37.478Z,8.95
2023-03-08T08:10:36.261Z,12.65
2023-03-08T08:15:36.551Z,6.90
2023-03-08T08:20:40.757Z,6.53
2023-03-08T08:25:40.922Z,8.32
2023-03-08T08:30:40.983Z,4.28
2023-03-08T08:35:43.385Z,10.93
2023-03-08T08:40:42.462Z,7.75
2023-03-08T08:45:45.957Z,8.38
2023-03-08T08:50:44.903Z,15.00
2023-03-08T08:55:45.565Z,8.32
2023-03-08T09:00:46.792Z,9.48
2023-03-08T09:05:46.525Z,10.15
2023-03-08T09:10:45.253Z,7.18
2023-03-08T09:15:45.359Z,7.28
2023-03-08T09:20:44.165Z,8.02
2023-03-08T09:25:42.876Z,11.15
2023-03-08T09:30:41.527Z,8.25
2023-03-08T09:35:41.663Z,5.22
2023-03-08T09:40:49.518Z,5.78
2023-03-08T09:45:53.804Z,6.63
2023-03-08T09:50:57.229Z,10.90
2023-03-08T09:56:03.459Z,7.07
2023-03-08T10:01:18.434Z,7.10
2023-03-08T10:06:22.573Z,8.80
2023-03-08T10:11:29.790Z,8.82
2023-03-08T10:16:30.950Z,9.30
2023-03-08T10:21:34.036Z,7.30
2023-03-08T10:26:33.041Z,7.75
2023-03-08T10:31:33.730Z,6.65
2023-03-08T10:36:34.052Z,7.47
2023-03-08T10:41:37.777Z,7.97
2023-03-08T10:46:47.596Z,6.50
2023-03-08T10:51:59.645Z,8.00
2023-03-08T10:57:00.818Z,9.63
2023-03-08T11:02:03.233Z,8.82
2023-03-08T11:12:25.074Z,6.10
2023-03-08T11:17:29.444Z,6.68
2023-03-08T11:22:47.777Z,9.40
2023-03-08T11:27:58.370Z,8.65
2023-03-08T11:33:32.271Z,6.07
2023-03-08T11:38:34.797Z,7.85
2023-03-08T11:43:49.116Z,5.22
2023-03-08T11:49:05.293Z,7.25
2023-03-08T11:54:16.249Z,8.05
2023-03-08T11:59:28.049Z,5.20
2023-03-08T12:04:32.637Z,4.05
2023-03-08T12:09:39.361Z,5.68
2023-03-08T12:14:45.006Z,4.53
2023-03-08T12:19:45.742Z,5.47
2023-03-08T12:24:53.464Z,3.08
2023-03-08T12:29:57.286Z,4.13
2023-03-08T12:35:04.347Z,6.65
2023-03-08T12:40:08.419Z,5.88
2023-03-08T12:45:11.184Z,4.82
2023-03-08T12:50:17.355Z,7.57
2023-03-08T12:55:22.568Z,6.53
2023-03-08T13:00:30.467Z,4.90
2023-03-08T13:05:35.012Z,6.47
2023-03-08T13:10:38.312Z,9.73
2023-03-08T13:15:37.943Z,8.20
2023-03-08T13:20:57.027Z,7.78
2023-03-08T13:26:09.039Z,4.95
2023-03-08T13:31:17.851Z,5.03
2023-03-08T13:36:21.404Z,2.33
2023-03-08T13:41:32.549Z,3.55
2023-03-08T13:46:31.506Z,3.63
2023-03-08T13:51:31.294Z,7.43
2023-03-08T13:56:31.589Z,2.97
2023-03-08T14:01:30.457Z,5.80
2023-03-08T14:06:36.734Z,3.92
2023-03-08T14:11:40.532Z,6.95
2023-03-08T14:16:42.078Z,6.10
2023-03-08T14:27:00.421Z,7.00
2023-03-08T14:32:04.845Z,9.57
2023-03-08T14:37:07.296Z,5.30
2023-03-08T14:42:20.173Z,7.75
2023-03-08T14:47:23.947Z,7.47
2023-03-08T14:52:23.542Z,8.23
2023-03-08T14:57:27.282Z,5.45
2023-03-08T15:02:26.283Z,7.05
2023-03-08T15:07:25.800Z,13.50
2023-03-08T15:12:26.124Z,4.22
2023-03-08T15:17:25.053Z,7.85
2023-03-08T15:22:25.684Z,9.18
2023-03-08T15:27:26.398Z,10.52
2023-03-08T15:32:25.515Z,27.90
2023-03-08T15:37:24.846Z,6.60
2023-03-08T15:42:25.083Z,18.77
2023-03-08T15:47:25.014Z,10.32
2023-03-08T15:52:30.148Z,13.50
2023-03-08T15:57:30.952Z,7.40
2023-03-08T16:02:34.085Z,9.63
2023-03-08T16:07:34.786Z,12.18
2023-03-08T16:12:35.355Z,12.77
2023-03-08T16:17:37.613Z,9.18
2023-03-08T16:22:36.643Z,7.25
2023-03-08T16:27:38.292Z,10.90
2023-03-08T16:32:39.392Z,22.80
2023-03-08T16:37:38.100Z,21.50
2023-03-08T16:42:39.725Z,28.88
2023-03-08T16:47:38.459Z,40.13
2023-03-08T16:52:37.294Z,35.17
2023-03-08T16:57:43.172Z,29.23
2023-03-08T17:02:42.314Z,33.75
2023-03-08T17:07:41.757Z,33.38
2023-03-08T17:12:41.968Z,41.70
2023-03-08T17:17:41.096Z,53.17
2023-03-08T17:22:39.812Z,67.78
2023-03-08T17:27:41.013Z,76.90
2023-03-08T17:32:41.421Z,77.28
2023-03-08T17:37:41.948Z,99.05
2023-03-08T17:42:41.291Z,72.03
2023-03-08T17:47:42.196Z,66.68
2023-03-08T17:52:41.978Z,67.07
2023-03-08T17:57:41.022Z,67.53
2023-03-08T18:02:41.636Z,70.40
2023-03-08T18:07:42.052Z,95.43
2023-03-08T18:12:41.488Z,95.20
2023-03-08T18:17:42.485Z,79.47
2023-03-08T18:22:42.025Z,63.60
2023-03-08T18:27:40.926Z,52.08
2023-03-08T18:32:41.715Z,54.35
2023-03-08T18:37:40.863Z,58.88
2023-03-08T18:42:40.184Z,64.57
2023-03-08T18:47:40.018Z,58.17
2023-03-08T18:52:41.464Z,58.13
2023-03-08T18:57:40.988Z,55.20
2023-03-08T19:02:40.538Z,56.63
2023-03-08T19:07:42.026Z,64.25
2023-03-08T19:12:41.931Z,46.58
2023-03-08T19:17:41.846Z,52.60
2023-03-08T19:22:45.881Z,61.35
2023-03-08T19:27:46.952Z,60.05
2023-03-08T19:32:47.011Z,42.97
2023-03-08T19:37:48.555Z,29.35
2023-03-08T19:42:50.766Z,18.77
2023-03-08T19:47:50.592Z,31.38
2023-03-08T19:52:54.981Z,24.42
2023-03-08T19:57:55.112Z,16.35
2023-03-08T20:02:54.882Z,12.00
2023-03-08T20:07:56.986Z,13.55
2023-03-08T20:12:57.756Z,13.85
2023-03-08T20:17:58.434Z,16.98
2023-03-08T20:23:00.513Z,19.33
2023-03-08T20:28:04.497Z,15.60
2023-03-08T20:33:06.532Z,19.83
2023-03-08T20:38:07.519Z,18.33
2023-03-08T20:43:11.132Z,23.60
2023-03-08T20:48:10.403Z,17.98
2023-03-08T20:53:10.916Z,22.13
2023-03-08T20:58:10.323Z,18.88
2023-03-08T21:03:09.723Z,15.38
2023-03-08T21:08:10.995Z,28.73
2023-03-08T21:13:13.134Z,30.67
2023-03-08T21:18:15.683Z,86.47
2023-03-08T21:23:21.302Z,12.48
2023-03-08T21:28:21.754Z,8.05
2023-03-08T21:33:21.389Z,6.25
2023-03-08T21:38:24.632Z,8.38
2023-03-08T21:43:24.081Z,7.30
2023-03-08T21:48:23.783Z,6.50
2023-03-08T21:53:24.317Z,4.82
2023-03-08T21:58:23.481Z,8.73
2023-03-08T22:03:22.349Z,10.90
2023-03-08T22:08:22.034Z,5.43
2023-03-08T22:13:22.565Z,7.93
2023-03-08T22:18:33.084Z,5.72
2023-03-08T22:23:36.093Z,6.30
2023-03-08T22:28:37.189Z,7.18
2023-03-08T22:33:36.111Z,11.25
2023-03-08T22:38:38.474Z,8.85
2023-03-08T22:43:38.910Z,8.30
2023-03-08T22:48:38.237Z,7.57
2023-03-08T22:53:37.230Z,7.82
2023-03-08T22:58:36.051Z,9.80
2023-03-08T23:03:36.793Z,9.15
2023-03-08T23:08:35.782Z,10.80
2023-03-08T23:13:35.142Z,7.40
2023-03-08T23:18:35.800Z,9.10
2023-03-08T23:23:35.272Z,10.77
2023-03-08T23:28:35.794Z,12.90
2023-03-08T23:33:36.217Z,13.60
2023-03-08T23:38:35.297Z,8.90
2023-03-08T23:43:34.947Z,7.43
2023-03-08T23:48:35.505Z,7.88
2023-03-08T23:53:34.999Z,11.40
2023-03-08T23:58:34.647Z,15.32
