createdAt,value
2019-04-13T00:08:31.441Z,33
2019-04-13T00:15:23.979Z,33
2019-04-13T00:30:11.131Z,29
2019-04-13T00:36:28.306Z,27
2019-04-13T00:38:52.603Z,36
2019-04-13T00:48:50.842Z,37
2019-04-13T00:53:28.927Z,41
2019-04-13T00:55:19.738Z,40
2019-04-13T00:59:57.395Z,36
2019-04-13T01:01:30.200Z,36
2019-04-13T01:04:11.010Z,29
2019-04-13T01:05:03.585Z,29
2019-04-13T01:07:34.530Z,29
2019-04-13T01:10:26.110Z,35
2019-04-13T01:15:08.866Z,33
2019-04-13T01:20:06.673Z,50
2019-04-13T01:25:13.379Z,46
2019-04-13T01:30:14.453Z,39
2019-04-13T01:35:05.987Z,34
2019-04-13T01:39:53.117Z,49
2019-04-13T01:45:11.668Z,45
2019-04-13T01:50:09.302Z,45
2019-04-13T01:55:02.676Z,27
2019-04-13T02:00:00.150Z,36
2019-04-13T02:05:01.651Z,44
2019-04-13T02:10:02.995Z,38
2019-04-13T02:15:02.055Z,41
2019-04-13T02:20:17.200Z,44
2019-04-13T02:25:11.006Z,37
2019-04-13T02:29:55.058Z,48
2019-04-13T02:34:54.739Z,37
2019-04-13T02:39:56.776Z,36
2019-04-13T02:44:53.470Z,42
2019-04-13T02:49:58.749Z,34
2019-04-13T02:54:53.445Z,42
2019-04-13T02:59:56.952Z,44
2019-04-13T03:04:54.546Z,29
2019-04-13T03:09:54.227Z,41
2019-04-13T03:14:53.503Z,32
2019-04-13T03:19:53.478Z,34
2019-04-13T03:24:53.615Z,41
2019-04-13T03:29:53.665Z,40
2019-04-13T03:34:53.811Z,39
2019-04-13T03:39:53.647Z,36
2019-04-13T03:44:54.894Z,37
2019-04-13T03:49:53.326Z,31
2019-04-13T03:54:53.084Z,40
2019-04-13T03:59:54.148Z,36
2019-04-13T04:04:53.482Z,36
2019-04-13T04:09:54.668Z,28
2019-04-13T04:14:52.530Z,37
2019-04-13T04:19:54.386Z,37
2019-04-13T04:24:52.789Z,40
2019-04-13T04:29:53.172Z,45
2019-04-13T04:34:52.591Z,41
2019-04-13T04:39:53.342Z,42
2019-04-13T04:44:52.847Z,36
2019-04-13T04:49:52.896Z,34
2019-04-13T04:54:53.604Z,37
2019-04-13T04:59:52.759Z,37
2019-04-13T05:04:52.758Z,51
2019-04-13T05:09:53.469Z,40
2019-04-13T05:14:53.677Z,37
2019-04-13T05:19:53.213Z,33
2019-04-13T05:24:53.317Z,31
2019-04-13T05:29:53.215Z,44
2019-04-13T05:34:53.366Z,39
2019-04-13T05:39:52.687Z,29
2019-04-13T05:44:52.934Z,48
2019-04-13T05:49:52.909Z,40
2019-04-13T05:54:52.822Z,32
2019-04-13T05:59:52.915Z,32
2019-04-13T06:04:52.804Z,35
2019-04-13T06:09:54.645Z,43
2019-04-13T06:14:52.513Z,33
2019-04-13T06:19:52.617Z,34
2019-04-13T06:24:52.852Z,35
2019-04-13T06:29:52.604Z,29
2019-04-13T06:34:53.247Z,33
2019-04-13T06:39:53.018Z,31
2019-04-13T06:44:52.496Z,34
2019-04-13T06:49:53.506Z,37
2019-04-13T06:54:52.653Z,32
2019-04-13T06:59:52.499Z,33
2019-04-13T07:04:53.356Z,29
2019-04-13T07:09:56.455Z,46
2019-04-13T07:14:53.572Z,32
2019-04-13T07:19:52.675Z,29
2019-04-13T07:24:53.520Z,31
2019-04-13T07:29:54.236Z,40
2019-04-13T07:34:52.582Z,34
2019-04-13T07:39:54.420Z,43
2019-04-13T07:44:52.876Z,34
2019-04-13T07:49:54.924Z,39
2019-04-13T07:54:52.903Z,29
2019-04-13T07:59:53.283Z,24
2019-04-13T08:04:54.142Z,25
2019-04-13T08:09:52.637Z,28
2019-04-13T08:14:53.176Z,26
2019-04-13T08:19:55.593Z,26
2019-04-13T08:24:52.223Z,33
2019-04-13T08:29:52.373Z,27
2019-04-13T08:34:52.460Z,25
2019-04-13T08:40:02.153Z,25
2019-04-13T08:44:52.769Z,19
2019-04-13T08:49:52.611Z,15
2019-04-13T08:54:52.323Z,26
2019-04-13T08:59:52.008Z,16
2019-04-13T09:04:52.304Z,20
2019-04-13T09:09:52.929Z,19
2019-04-13T09:14:55.185Z,26
2019-04-13T09:19:52.552Z,15
2019-04-13T09:24:52.914Z,16
2019-04-13T09:29:52.706Z,16
2019-04-13T09:34:52.009Z,14
2019-04-13T09:39:54.090Z,24
2019-04-13T09:44:52.460Z,19
2019-04-13T09:49:52.106Z,14
2019-04-13T09:54:52.844Z,12
2019-04-13T09:59:52.044Z,12
2019-04-13T10:04:52.823Z,12
2019-04-13T10:09:52.245Z,11
2019-04-13T10:14:52.311Z,12
2019-04-13T10:19:52.841Z,10
2019-04-13T10:24:52.600Z,11
2019-04-13T10:29:52.278Z,13
2019-04-13T10:34:52.381Z,17
2019-04-13T10:39:52.351Z,13
2019-04-13T10:44:52.920Z,12
2019-04-13T10:49:52.159Z,10
2019-04-13T10:54:52.400Z,12
2019-04-13T10:59:52.386Z,18
2019-04-13T11:04:52.358Z,18
2019-04-13T11:09:52.936Z,16
2019-04-13T11:14:52.463Z,15
2019-04-13T11:19:52.551Z,17
2019-04-13T11:24:52.962Z,13
2019-04-13T11:29:54.889Z,19
2019-04-13T11:34:52.647Z,22
2019-04-13T11:39:52.156Z,17
2019-04-13T11:44:52.229Z,14
2019-04-13T11:49:56.617Z,17
2019-04-13T11:54:53.037Z,18
2019-04-13T11:59:52.645Z,18
2019-04-13T12:04:52.619Z,16
2019-04-13T12:09:51.851Z,13
2019-04-13T12:14:52.223Z,17
2019-04-13T12:19:52.823Z,24
2019-04-13T12:24:55.777Z,25
2019-04-13T12:29:54.985Z,25
2019-04-13T12:34:52.316Z,14
2019-04-13T12:40:02.730Z,15
2019-04-13T12:44:52.930Z,16
2019-04-13T12:49:53.356Z,23
2019-04-13T12:54:55.839Z,15
2019-04-13T12:59:52.958Z,22
2019-04-13T13:04:53.528Z,17
2019-04-13T13:09:54.852Z,20
2019-04-13T13:14:52.286Z,15
2019-04-13T13:19:53.316Z,11
2019-04-13T13:24:52.830Z,14
2019-04-13T13:29:53.635Z,16
2019-04-13T13:34:57.693Z,15
2019-04-13T13:39:52.013Z,21
2019-04-13T13:44:52.093Z,12
2019-04-13T13:49:51.856Z,22
2019-04-13T13:54:51.779Z,17
2019-04-13T13:59:51.719Z,20
2019-04-13T14:04:53.292Z,22
2019-04-13T14:09:52.590Z,18
2019-04-13T14:14:52.128Z,15
2019-04-13T14:19:51.941Z,19
2019-04-13T14:24:52.684Z,19
2019-04-13T14:29:52.109Z,28
2019-04-13T14:34:51.646Z,18
2019-04-13T14:39:52.105Z,18
2019-04-13T14:44:54.713Z,19
2019-04-13T14:49:52.106Z,16
2019-04-13T14:54:53.048Z,15
2019-04-13T14:59:52.181Z,16
2019-04-13T15:04:51.844Z,21
2019-04-13T15:09:52.863Z,18
2019-04-13T15:14:51.894Z,18
2019-04-13T15:20:01.589Z,16
2019-04-13T15:24:54.455Z,22
2019-04-13T15:29:52.101Z,25
2019-04-13T15:34:53.159Z,21
2019-04-13T15:39:53.192Z,14
2019-04-13T15:44:53.994Z,17
2019-04-13T15:49:52.601Z,17
2019-04-13T15:54:51.938Z,16
2019-04-13T15:59:54.120Z,16
2019-04-13T16:04:52.260Z,17
2019-04-13T16:09:51.790Z,16
2019-04-13T16:14:52.689Z,13
2019-04-13T16:19:52.476Z,19
2019-04-13T16:24:52.635Z,18
2019-04-13T16:29:53.476Z,18
2019-04-13T16:34:55.177Z,17
2019-04-13T16:39:53.498Z,20
2019-04-13T16:45:07.137Z,19
2019-04-13T16:49:56.562Z,14
2019-04-13T16:54:58.411Z,13
2019-04-13T16:59:53.776Z,13
2019-04-13T17:04:55.076Z,13
2019-04-13T17:09:56.560Z,15
2019-04-13T17:14:54.167Z,13
2019-04-13T17:19:55.601Z,17
2019-04-13T17:24:55.309Z,11
2019-04-13T17:29:54.743Z,11
2019-04-13T17:34:53.276Z,11
2019-04-13T17:39:52.800Z,19
2019-04-13T17:44:51.860Z,15
2019-04-13T17:49:52.795Z,11
2019-04-13T17:54:52.058Z,21
2019-04-13T17:59:52.851Z,16
2019-04-13T18:04:53.678Z,17
2019-04-13T18:09:51.442Z,17
2019-04-13T18:14:51.518Z,19
2019-04-13T18:19:52.873Z,14
2019-04-13T18:24:51.834Z,24
2019-04-13T18:30:01.527Z,19
2019-04-13T18:34:51.970Z,16
2019-04-13T18:39:54.465Z,17
2019-04-13T18:44:51.542Z,20
2019-04-13T18:49:53.223Z,15
2019-04-13T18:54:51.661Z,21
2019-04-13T18:59:52.256Z,27
2019-04-13T19:04:52.079Z,19
2019-04-13T19:09:52.200Z,21
2019-04-13T19:14:51.769Z,23
2019-04-13T19:19:51.586Z,21
2019-04-13T19:24:54.687Z,22
2019-04-13T19:29:51.966Z,19
2019-04-13T19:34:51.837Z,22
2019-04-13T19:39:51.407Z,23
2019-04-13T19:44:52.515Z,23
2019-04-13T19:49:51.735Z,24
2019-04-13T19:54:51.434Z,25
2019-04-13T19:59:51.636Z,17
2019-04-13T20:04:51.667Z,25
2019-04-13T20:09:51.625Z,22
2019-04-13T20:34:51.595Z,31
2019-04-13T20:39:52.461Z,30
2019-04-13T20:44:52.571Z,28
2019-04-13T20:49:51.598Z,32
2019-04-13T20:54:52.019Z,30
2019-04-13T20:59:52.148Z,28
2019-04-13T21:04:52.397Z,32
2019-04-13T21:09:51.391Z,26
2019-04-13T21:14:53.451Z,30
2019-04-13T21:19:51.035Z,29
2019-04-13T21:24:52.321Z,30
2019-04-13T21:29:52.484Z,44
2019-04-13T21:34:52.567Z,44
2019-04-13T21:39:52.701Z,37
2019-04-13T21:44:51.476Z,34
2019-04-13T21:49:51.354Z,36
2019-04-13T21:54:51.820Z,33
2019-04-13T21:59:51.986Z,47
2019-04-13T22:04:52.361Z,48
2019-04-13T22:09:52.259Z,43
2019-04-13T22:14:56.936Z,33
2019-04-13T22:19:52.831Z,41
2019-04-13T22:24:52.729Z,44
2019-04-13T22:29:55.510Z,51
2019-04-13T22:34:55.141Z,43
2019-04-13T22:39:51.244Z,40
2019-04-13T22:44:58.126Z,46
2019-04-13T22:49:51.725Z,42
2019-04-13T22:54:51.689Z,35
2019-04-13T22:59:51.348Z,31
2019-04-13T23:04:51.513Z,36
2019-04-13T23:09:51.958Z,25
2019-04-13T23:14:59.687Z,35
2019-04-13T23:19:52.366Z,41
2019-04-13T23:24:51.823Z,36
2019-04-13T23:29:52.113Z,39
2019-04-13T23:34:51.064Z,45
2019-04-13T23:39:52.024Z,41
2019-04-13T23:44:58.555Z,40
2019-04-13T23:49:51.660Z,40
2019-04-13T23:54:52.199Z,36
2019-04-13T23:59:52.169Z,42
