createdAt,value
2019-01-18T00:00:10.272Z,1.63
2019-01-18T00:02:51.249Z,1.10
2019-01-18T00:05:31.830Z,1.60
2019-01-18T00:08:12.724Z,1.17
2019-01-18T00:10:53.175Z,1.33
2019-01-18T00:13:34.067Z,1.70
2019-01-18T00:16:14.620Z,1.90
2019-01-18T00:18:55.451Z,1.83
2019-01-18T00:21:36.578Z,1.17
2019-01-18T00:24:17.569Z,1.70
2019-01-18T00:26:46.053Z,1.13
2019-01-18T00:29:14.519Z,1.33
2019-01-18T00:31:43.056Z,1.60
2019-01-18T00:34:11.559Z,1.57
2019-01-18T00:36:41.858Z,1.40
2019-01-18T00:39:10.609Z,1.67
2019-01-18T00:41:39.162Z,1.60
2019-01-18T00:44:07.640Z,1.20
2019-01-18T00:46:36.137Z,1.60
2019-01-18T00:49:04.758Z,1.67
2019-01-18T00:51:33.296Z,1.50
2019-01-18T00:54:01.839Z,1.40
2019-01-18T00:56:30.293Z,1.13
2019-01-18T00:58:58.756Z,1.00
2019-01-18T01:01:27.308Z,1.90
2019-01-18T01:03:55.857Z,1.10
2019-01-18T01:06:24.465Z,1.47
2019-01-18T01:08:53.078Z,1.03
2019-01-18T01:11:21.799Z,1.27
2019-01-18T01:13:50.281Z,1.27
2019-01-18T01:16:18.814Z,1.20
2019-01-18T01:18:47.345Z,1.80
2019-01-18T01:21:15.824Z,1.17
2019-01-18T01:23:44.384Z,1.00
2019-01-18T01:26:12.889Z,1.20
2019-01-18T01:28:42.529Z,0.70
2019-01-18T01:31:11.077Z,1.40
2019-01-18T01:33:39.567Z,2.23
2019-01-18T01:36:08.162Z,1.10
2019-01-18T01:38:36.634Z,0.93
2019-01-18T01:41:05.157Z,1.10
2019-01-18T01:43:33.628Z,1.00
2019-01-18T01:46:02.143Z,1.50
2019-01-18T01:48:30.771Z,1.40
2019-01-18T01:50:59.223Z,1.53
2019-01-18T01:53:27.707Z,1.33
2019-01-18T01:55:56.187Z,1.50
2019-01-18T01:58:24.642Z,2.03
2019-01-18T02:00:53.151Z,2.13
2019-01-18T02:03:21.675Z,1.77
2019-01-18T02:05:50.135Z,1.63
2019-01-18T02:08:18.671Z,1.60
2019-01-18T02:10:47.185Z,1.70
2019-01-18T02:13:15.717Z,1.87
2019-01-18T02:15:44.361Z,1.70
2019-01-18T02:18:12.843Z,1.20
2019-01-18T02:20:41.324Z,1.40
2019-01-18T02:23:09.802Z,1.43
2019-01-18T02:25:38.273Z,1.80
2019-01-18T02:28:06.745Z,1.20
2019-01-18T02:30:35.182Z,1.53
2019-01-18T02:33:03.804Z,1.73
2019-01-18T02:35:32.256Z,1.67
2019-01-18T02:38:00.723Z,1.80
2019-01-18T02:40:29.284Z,2.13
2019-01-18T02:42:57.730Z,1.30
2019-01-18T02:45:26.288Z,1.33
2019-01-18T02:47:55.251Z,1.60
2019-01-18T02:50:23.858Z,1.33
2019-01-18T02:52:52.404Z,1.57
2019-01-18T02:55:28.549Z,1.80
2019-01-18T02:57:51.737Z,1.70
2019-01-18T03:00:22.111Z,1.80
2019-01-18T03:02:50.884Z,1.33
2019-01-18T03:05:22.916Z,1.90
2019-01-18T03:07:51.843Z,1.70
2019-01-18T03:10:23.392Z,1.73
2019-01-18T03:12:52.370Z,1.87
2019-01-18T03:15:21.323Z,2.07
2019-01-18T03:17:50.198Z,1.90
2019-01-18T03:20:19.874Z,1.70
2019-01-18T03:22:48.784Z,1.80
2019-01-18T03:25:23.353Z,1.60
2019-01-18T03:27:52.073Z,1.70
2019-01-18T03:30:21.489Z,1.90
2019-01-18T03:32:50.490Z,1.33
2019-01-18T03:35:21.406Z,2.00
2019-01-18T03:37:50.319Z,1.77
2019-01-18T03:40:20.709Z,1.40
2019-01-18T03:42:50.364Z,1.80
2019-01-18T03:45:20.001Z,1.43
2019-01-18T03:47:48.765Z,2.03
2019-01-18T03:50:22.435Z,2.20
2019-01-18T03:52:51.021Z,2.03
2019-01-18T03:55:19.983Z,2.10
2019-01-18T03:57:48.696Z,2.37
2019-01-18T04:00:25.723Z,2.00
2019-01-18T04:02:50.247Z,2.20
2019-01-18T04:05:18.840Z,2.70
2019-01-18T04:07:47.289Z,2.00
2019-01-18T04:10:20.552Z,2.63
2019-01-18T04:12:49.189Z,1.93
2019-01-18T04:15:19.296Z,1.80
2019-01-18T04:17:47.917Z,2.43
2019-01-18T04:20:17.878Z,2.67
2019-01-18T04:22:46.582Z,2.60
2019-01-18T04:25:16.909Z,2.20
2019-01-18T04:27:45.466Z,2.07
2019-01-18T04:30:16.189Z,2.40
2019-01-18T04:32:44.811Z,2.50
2019-01-18T04:35:13.918Z,2.60
2019-01-18T04:37:42.523Z,2.80
2019-01-18T04:40:13.927Z,2.27
2019-01-18T04:42:42.456Z,2.70
2019-01-18T04:45:11.034Z,2.37
2019-01-18T04:47:39.517Z,2.43
2019-01-18T04:50:13.938Z,2.60
2019-01-18T04:52:42.474Z,2.67
2019-01-18T04:55:11.125Z,3.60
2019-01-18T04:57:39.737Z,3.10
2019-01-18T05:00:16.971Z,2.90
2019-01-18T05:02:45.540Z,2.97
2019-01-18T05:05:14.346Z,3.40
2019-01-18T05:07:42.831Z,2.90
2019-01-18T05:10:13.732Z,3.13
2019-01-18T05:12:42.343Z,2.77
2019-01-18T05:15:13.738Z,3.20
2019-01-18T05:17:42.339Z,3.10
2019-01-18T05:20:12.072Z,3.00
2019-01-18T05:22:40.584Z,2.33
2019-01-18T05:25:11.505Z,2.90
2019-01-18T05:27:40.040Z,3.30
2019-01-18T05:30:25.275Z,4.10
2019-01-18T05:32:53.885Z,3.73
2019-01-18T05:35:22.604Z,3.20
2019-01-18T05:37:51.175Z,3.53
2019-01-18T05:40:21.374Z,3.40
2019-01-18T05:42:49.975Z,3.23
2019-01-18T05:45:20.930Z,3.07
2019-01-18T05:47:49.546Z,3.10
2019-01-18T05:50:20.415Z,3.50
2019-01-18T05:52:48.942Z,3.13
2019-01-18T05:55:17.568Z,4.00
2019-01-18T05:57:46.087Z,3.90
2019-01-18T06:00:19.268Z,3.87
2019-01-18T06:02:47.731Z,3.83
2019-01-18T06:05:18.724Z,3.67
2019-01-18T06:07:47.250Z,4.20
2019-01-18T06:10:15.819Z,3.30
2019-01-18T06:12:44.777Z,3.17
2019-01-18T06:15:13.380Z,3.73
2019-01-18T06:17:41.921Z,3.80
2019-01-18T06:20:15.909Z,3.93
2019-01-18T06:22:44.548Z,3.23
2019-01-18T06:25:13.224Z,3.60
2019-01-18T06:27:41.836Z,4.00
2019-01-18T06:30:21.547Z,3.70
2019-01-18T06:32:50.047Z,4.23
2019-01-18T06:35:19.432Z,3.30
2019-01-18T06:37:47.974Z,3.63
2019-01-18T06:40:18.765Z,3.40
2019-01-18T06:42:47.253Z,3.60
2019-01-18T06:45:18.441Z,2.90
2019-01-18T06:47:46.909Z,3.07
2019-01-18T06:50:17.318Z,3.77
2019-01-18T06:52:45.853Z,3.60
2019-01-18T06:55:14.443Z,2.80
2019-01-18T06:57:43.070Z,3.57
2019-01-18T07:00:26.556Z,3.77
2019-01-18T07:02:55.162Z,4.10
2019-01-18T07:05:23.835Z,3.47
2019-01-18T07:07:52.437Z,3.97
2019-01-18T07:10:25.946Z,3.60
2019-01-18T07:12:54.526Z,3.77
2019-01-18T07:15:23.130Z,3.50
2019-01-18T07:17:51.755Z,3.33
2019-01-18T07:20:21.201Z,3.60
2019-01-18T07:22:49.806Z,3.33
2019-01-18T07:25:23.540Z,3.23
2019-01-18T07:27:52.145Z,3.43
2019-01-18T07:30:26.322Z,3.07
2019-01-18T07:32:54.921Z,3.80
2019-01-18T07:35:23.456Z,3.77
2019-01-18T07:37:51.928Z,3.80
2019-01-18T07:40:20.455Z,4.30
2019-01-18T07:42:48.998Z,4.50
2019-01-18T07:45:20.385Z,4.70
2019-01-18T07:47:48.907Z,4.83
2019-01-18T07:50:20.071Z,4.80
2019-01-18T07:52:47.911Z,5.50
2019-01-18T07:55:16.580Z,4.97
2019-01-18T07:57:45.271Z,6.20
2019-01-18T08:00:16.762Z,5.53
2019-01-18T08:02:45.276Z,5.63
2019-01-18T08:05:13.908Z,5.63
2019-01-18T08:07:42.507Z,6.00
2019-01-18T08:10:16.111Z,6.70
2019-01-18T08:12:44.730Z,6.20
2019-01-18T08:15:16.004Z,6.53
2019-01-18T08:17:44.544Z,5.93
2019-01-18T08:20:15.580Z,5.53
2019-01-18T08:22:44.209Z,6.90
2019-01-18T08:25:14.416Z,6.20
2019-01-18T08:27:43.016Z,6.63
2019-01-18T08:30:17.028Z,6.37
2019-01-18T08:32:45.622Z,6.40
2019-01-18T08:35:16.140Z,6.50
2019-01-18T08:37:44.842Z,6.03
2019-01-18T08:40:15.957Z,6.10
2019-01-18T08:42:44.682Z,6.57
2019-01-18T08:45:22.158Z,6.60
2019-01-18T08:47:50.708Z,5.67
2019-01-18T08:50:20.268Z,5.87
2019-01-18T08:52:48.846Z,5.77
2019-01-18T08:55:17.392Z,6.33
2019-01-18T08:57:45.946Z,5.40
2019-01-18T09:00:17.494Z,6.10
2019-01-18T09:02:46.022Z,6.17
2019-01-18T09:05:16.982Z,5.77
2019-01-18T09:07:45.475Z,6.10
2019-01-18T09:10:16.878Z,6.00
2019-01-18T09:12:45.493Z,6.17
2019-01-18T09:15:14.318Z,5.60
2019-01-18T09:17:43.005Z,5.70
2019-01-18T09:20:14.774Z,5.43
2019-01-18T09:22:43.326Z,5.00
2019-01-18T09:25:11.985Z,5.87
2019-01-18T09:27:40.436Z,5.57
2019-01-18T09:30:18.982Z,5.33
2019-01-18T09:32:48.096Z,5.53
2019-01-18T09:35:18.988Z,4.73
2019-01-18T09:37:47.777Z,5.23
2019-01-18T09:40:19.026Z,5.23
2019-01-18T09:42:47.509Z,5.83
2019-01-18T09:45:16.098Z,4.93
2019-01-18T09:47:44.718Z,5.67
2019-01-18T09:50:18.747Z,5.67
2019-01-18T09:52:47.557Z,5.47
2019-01-18T09:55:16.235Z,4.43
2019-01-18T09:57:44.838Z,4.60
2019-01-18T10:00:24.746Z,5.03
2019-01-18T10:02:53.338Z,4.80
2019-01-18T10:05:22.246Z,4.90
2019-01-18T10:07:50.820Z,4.60
2019-01-18T10:10:20.784Z,4.50
2019-01-18T10:12:49.900Z,4.87
2019-01-18T10:15:24.148Z,4.47
2019-01-18T10:17:52.632Z,5.40
2019-01-18T10:20:21.165Z,4.97
2019-01-18T10:22:50.488Z,4.73
2019-01-18T10:25:19.514Z,4.53
2019-01-18T10:27:48.105Z,4.90
2019-01-18T10:30:22.110Z,5.00
2019-01-18T10:32:50.951Z,5.30
2019-01-18T10:35:19.588Z,4.80
2019-01-18T10:37:48.293Z,5.47
2019-01-18T10:40:17.378Z,4.90
2019-01-18T10:42:47.666Z,4.50
2019-01-18T10:45:17.794Z,4.80
2019-01-18T10:47:46.892Z,4.40
2019-01-18T10:50:20.597Z,4.80
2019-01-18T10:52:49.201Z,4.97
2019-01-18T10:55:17.922Z,5.07
2019-01-18T10:57:46.670Z,4.80
2019-01-18T11:00:23.747Z,4.63
2019-01-18T11:02:52.926Z,4.60
2019-01-18T11:05:22.615Z,5.27
2019-01-18T11:07:51.255Z,5.00
2019-01-18T11:10:19.917Z,4.90
2019-01-18T11:12:48.893Z,5.10
2019-01-18T11:15:25.793Z,5.20
2019-01-18T11:17:54.269Z,4.43
2019-01-18T11:20:28.460Z,5.10
2019-01-18T11:22:58.628Z,4.93
2019-01-18T11:25:31.804Z,5.03
2019-01-18T11:27:57.730Z,5.23
2019-01-18T11:30:26.294Z,5.10
2019-01-18T11:32:54.763Z,4.97
2019-01-18T11:35:23.401Z,4.93
2019-01-18T11:37:52.097Z,4.57
2019-01-18T11:40:22.589Z,5.00
2019-01-18T11:43:10.537Z,5.20
2019-01-18T11:45:58.419Z,5.37
2019-01-18T11:48:38.787Z,4.90
2019-01-18T11:51:20.157Z,5.40
2019-01-18T11:54:00.801Z,5.00
2019-01-18T11:56:41.460Z,4.80
2019-01-18T11:59:22.360Z,4.90
2019-01-18T12:02:02.806Z,5.03
2019-01-18T12:04:44.051Z,4.80
2019-01-18T12:07:24.877Z,5.27
2019-01-18T12:10:05.990Z,5.27
2019-01-18T12:12:46.757Z,5.37
2019-01-18T12:15:27.237Z,5.00
2019-01-18T12:18:07.707Z,4.83
2019-01-18T12:20:48.760Z,5.93
2019-01-18T12:23:29.566Z,5.50
2019-01-18T12:26:10.247Z,5.40
2019-01-18T12:28:51.135Z,6.20
2019-01-18T12:31:33.295Z,5.37
2019-01-18T12:34:14.472Z,4.90
2019-01-18T12:36:58.972Z,5.80
2019-01-18T12:39:39.148Z,5.83
2019-01-18T12:42:19.713Z,5.37
2019-01-18T12:45:01.260Z,5.07
2019-01-18T12:47:42.460Z,6.10
2019-01-18T12:56:34.164Z,6.30
2019-01-18T12:59:15.136Z,5.60
2019-01-18T13:01:55.589Z,7.00
2019-01-18T13:04:36.209Z,7.57
2019-01-18T13:07:16.664Z,7.30
2019-01-18T13:09:57.568Z,9.23
2019-01-18T13:12:38.304Z,7.90
2019-01-18T13:15:19.273Z,6.90
2019-01-18T13:18:00.110Z,6.50
2019-01-18T13:20:40.380Z,7.33
2019-01-18T13:23:21.152Z,6.90
2019-01-18T13:26:01.929Z,6.67
2019-01-18T13:28:42.681Z,7.00
2019-01-18T13:31:23.965Z,7.03
2019-01-18T13:34:03.217Z,7.00
2019-01-18T13:36:43.967Z,7.43
2019-01-18T13:39:24.711Z,7.43
2019-01-18T13:42:05.268Z,7.87
2019-01-18T13:44:45.792Z,7.37
2019-01-18T13:47:26.172Z,6.80
2019-01-18T13:50:06.975Z,6.87
2019-01-18T13:52:48.697Z,7.13
2019-01-18T13:55:29.949Z,7.37
2019-01-18T13:58:13.497Z,8.03
2019-01-18T14:00:54.574Z,9.93
2019-01-18T14:03:35.667Z,9.23
2019-01-18T14:06:16.109Z,10.47
2019-01-18T14:08:56.475Z,9.87
2019-01-18T14:11:37.354Z,9.53
2019-01-18T14:14:19.008Z,10.87
2019-01-18T14:16:59.774Z,11.33
2019-01-18T14:19:40.901Z,11.83
2019-01-18T14:22:21.754Z,12.33
2019-01-18T14:25:02.444Z,14.87
2019-01-18T14:27:43.047Z,16.77
2019-01-18T14:30:24.265Z,19.23
2019-01-18T14:33:05.068Z,19.17
2019-01-18T14:35:45.547Z,16.03
2019-01-18T14:38:26.146Z,16.57
2019-01-18T14:41:07.781Z,16.83
2019-01-18T14:43:49.590Z,13.10
2019-01-18T14:46:30.044Z,16.13
2019-01-18T14:49:10.532Z,16.93
2019-01-18T14:51:51.360Z,15.73
2019-01-18T14:54:32.418Z,15.20
2019-01-18T14:57:13.621Z,16.83
2019-01-18T14:59:54.404Z,15.97
2019-01-18T15:02:35.292Z,17.80
2019-01-18T15:05:15.812Z,14.83
2019-01-18T15:07:56.355Z,16.23
2019-01-18T15:10:37.483Z,16.57
2019-01-18T15:13:17.896Z,15.87
2019-01-18T15:15:58.557Z,16.67
2019-01-18T15:18:39.013Z,17.03
2019-01-18T15:21:19.575Z,17.07
2019-01-18T15:24:01.606Z,15.63
2019-01-18T15:26:42.730Z,14.03
2019-01-18T15:29:23.623Z,14.37
2019-01-18T15:32:04.127Z,13.70
2019-01-18T15:34:44.749Z,14.17
2019-01-18T15:37:25.748Z,15.37
2019-01-18T15:40:06.016Z,16.40
2019-01-18T15:42:46.793Z,14.63
2019-01-18T15:45:27.593Z,14.53
2019-01-18T15:48:08.326Z,14.20
2019-01-18T15:50:48.989Z,14.47
2019-01-18T15:53:29.964Z,14.27
2019-01-18T15:56:10.835Z,15.20
2019-01-18T15:58:51.484Z,14.60
2019-01-18T16:01:32.346Z,14.57
2019-01-18T16:04:13.314Z,14.10
2019-01-18T16:06:54.245Z,15.07
2019-01-18T16:09:35.057Z,15.00
2019-01-18T16:12:15.684Z,15.83
2019-01-18T16:14:57.998Z,15.20
2019-01-18T16:17:36.895Z,13.43
2019-01-18T16:20:17.097Z,15.30
2019-01-18T16:22:58.028Z,14.43
2019-01-18T16:25:41.148Z,14.77
2019-01-18T16:28:22.317Z,14.03
2019-01-18T16:31:03.190Z,14.40
2019-01-18T16:33:44.027Z,15.83
2019-01-18T16:36:24.813Z,14.70
2019-01-18T16:39:07.260Z,15.83
2019-01-18T16:41:47.914Z,17.03
2019-01-18T16:44:28.775Z,16.20
2019-01-18T16:47:09.729Z,15.87
2019-01-18T16:49:53.439Z,14.77
2019-01-18T16:52:34.110Z,14.73
2019-01-18T16:55:15.687Z,15.07
2019-01-18T16:57:55.509Z,15.63
2019-01-18T17:03:36.921Z,15.60
2019-01-18T17:06:17.497Z,17.47
2019-01-18T17:08:58.719Z,16.13
2019-01-18T17:11:40.137Z,13.57
2019-01-18T17:14:20.659Z,14.23
2019-01-18T17:17:01.327Z,14.27
2019-01-18T17:19:42.156Z,16.43
2019-01-18T17:22:22.793Z,14.67
2019-01-18T17:25:03.470Z,15.23
2019-01-18T17:27:44.205Z,13.23
2019-01-18T17:30:25.073Z,13.40
2019-01-18T17:33:05.907Z,14.37
2019-01-18T17:35:46.648Z,15.27
2019-01-18T17:38:27.486Z,14.80
2019-01-18T17:41:08.266Z,14.70
2019-01-18T17:43:48.893Z,14.60
2019-01-18T17:46:29.541Z,15.50
2019-01-18T17:49:12.373Z,15.93
2019-01-18T17:51:52.760Z,16.10
2019-01-18T17:54:33.848Z,15.30
2019-01-18T17:57:14.676Z,15.20
2019-01-18T17:59:55.547Z,14.70
2019-01-18T18:02:36.494Z,15.63
2019-01-18T18:05:20.432Z,14.63
2019-01-18T18:08:01.218Z,14.83
2019-01-18T18:10:42.246Z,15.40
2019-01-18T18:13:23.252Z,19.13
2019-01-18T18:16:04.319Z,20.73
2019-01-18T18:18:46.865Z,21.33
2019-01-18T18:21:30.548Z,20.13
2019-01-18T18:24:10.918Z,20.33
2019-01-18T18:26:51.569Z,20.77
2019-01-18T18:29:32.069Z,18.37
2019-01-18T18:32:12.504Z,17.50
2019-01-18T18:34:53.701Z,17.63
2019-01-18T18:37:34.688Z,19.93
2019-01-18T18:40:15.433Z,19.63
2019-01-18T18:42:56.127Z,19.60
2019-01-18T18:45:36.828Z,18.37
2019-01-18T18:48:17.290Z,20.00
2019-01-18T18:50:57.900Z,19.90
2019-01-18T18:53:38.933Z,21.87
2019-01-18T18:56:19.476Z,22.87
2019-01-18T18:59:00.553Z,23.23
2019-01-18T19:01:40.967Z,23.10
2019-01-18T19:04:48.080Z,22.13
2019-01-18T19:07:28.792Z,21.93
2019-01-18T19:10:09.636Z,21.70
2019-01-18T19:12:50.515Z,21.63
2019-01-18T19:15:31.139Z,22.77
2019-01-18T19:18:11.697Z,21.37
2019-01-18T19:20:52.604Z,21.83
2019-01-18T19:23:33.415Z,24.57
2019-01-18T19:26:14.189Z,26.03
2019-01-18T19:28:54.996Z,23.60
2019-01-18T19:31:37.060Z,24.63
2019-01-18T19:34:17.772Z,22.50
2019-01-18T19:36:58.520Z,23.30
2019-01-18T19:39:39.289Z,23.63
2019-01-18T19:42:20.073Z,24.20
2019-01-18T19:45:03.813Z,23.87
2019-01-18T19:47:44.960Z,26.20
2019-01-18T19:50:25.918Z,25.30
2019-01-18T19:53:06.432Z,25.40
2019-01-18T19:55:47.452Z,26.10
2019-01-18T19:58:28.324Z,27.53
2019-01-18T20:01:09.364Z,22.77
2019-01-18T20:03:51.116Z,24.90
2019-01-18T20:06:34.432Z,26.07
2019-01-18T20:09:15.273Z,27.70
2019-01-18T20:11:56.043Z,22.37
2019-01-18T20:14:36.784Z,26.60
2019-01-18T20:17:17.772Z,26.90
2019-01-18T20:19:58.503Z,27.80
2019-01-18T20:22:39.402Z,25.53
2019-01-18T20:25:23.207Z,25.47
2019-01-18T20:28:04.204Z,27.30
2019-01-18T20:30:48.888Z,29.37
2019-01-18T20:33:30.088Z,28.53
2019-01-18T20:36:10.627Z,26.73
2019-01-18T20:38:51.181Z,29.07
2019-01-18T20:41:31.921Z,30.33
2019-01-18T20:44:12.609Z,28.57
2019-01-18T20:46:53.584Z,30.17
2019-01-18T20:49:34.526Z,28.00
2019-01-18T20:52:15.141Z,27.23
2019-01-18T20:54:55.818Z,29.97
2019-01-18T20:57:36.639Z,28.47
2019-01-18T21:00:17.157Z,29.43
2019-01-18T21:02:57.631Z,29.00
2019-01-18T21:05:38.141Z,29.10
2019-01-18T21:08:19.085Z,29.10
2019-01-18T21:10:59.964Z,30.40
2019-01-18T21:13:40.927Z,28.17
2019-01-18T21:16:21.709Z,28.90
2019-01-18T21:19:02.433Z,28.50
2019-01-18T21:21:43.070Z,24.23
2019-01-18T21:24:23.946Z,28.37
2019-01-18T21:27:04.814Z,28.23
2019-01-18T21:29:45.608Z,29.30
2019-01-18T21:32:26.529Z,27.30
2019-01-18T21:35:07.537Z,28.20
2019-01-18T21:37:48.095Z,26.40
2019-01-18T21:40:29.001Z,26.75
2019-01-18T21:43:09.646Z,26.40
2019-01-18T21:45:50.665Z,27.87
2019-01-18T21:48:59.860Z,28.30
2019-01-18T21:52:07.049Z,25.43
2019-01-18T21:54:48.059Z,26.20
2019-01-18T21:57:28.730Z,28.17
2019-01-18T22:00:09.741Z,26.37
2019-01-18T22:02:50.859Z,27.27
2019-01-18T22:05:31.377Z,24.47
2019-01-18T22:08:12.094Z,27.73
2019-01-18T22:10:53.110Z,27.30
2019-01-18T22:13:34.227Z,26.63
2019-01-18T22:16:14.849Z,28.00
2019-01-18T22:18:55.742Z,29.20
2019-01-18T22:21:36.914Z,25.03
2019-01-18T22:24:17.571Z,29.07
2019-01-18T22:26:58.427Z,29.97
2019-01-18T22:29:39.621Z,28.80
2019-01-18T22:32:20.661Z,28.37
2019-01-18T22:35:01.401Z,30.10
2019-01-18T22:37:42.376Z,27.73
2019-01-18T22:40:23.761Z,29.83
2019-01-18T22:43:04.551Z,28.60
2019-01-18T22:45:45.558Z,29.67
2019-01-18T22:48:26.584Z,28.63
2019-01-18T22:51:07.172Z,31.07
2019-01-18T22:53:47.974Z,32.20
2019-01-18T22:56:28.581Z,28.77
2019-01-18T22:59:09.374Z,30.37
2019-01-18T23:01:50.354Z,30.30
2019-01-18T23:04:31.016Z,32.40
2019-01-18T23:07:11.764Z,29.73
2019-01-18T23:09:52.590Z,30.10
2019-01-18T23:12:34.960Z,30.43
2019-01-18T23:15:42.217Z,31.23
2019-01-18T23:18:49.401Z,29.87
2019-01-18T23:21:30.431Z,30.03
2019-01-18T23:24:11.462Z,28.60
2019-01-18T23:26:52.672Z,27.13
2019-01-18T23:29:33.525Z,28.77
2019-01-18T23:32:14.455Z,29.30
2019-01-18T23:34:54.804Z,30.13
2019-01-18T23:37:35.699Z,27.77
2019-01-18T23:40:16.389Z,27.30
2019-01-18T23:42:57.162Z,28.77
2019-01-18T23:45:38.153Z,27.27
2019-01-18T23:48:18.732Z,28.93
2019-01-18T23:50:59.288Z,27.97
2019-01-18T23:53:44.289Z,28.37
2019-01-18T23:56:22.974Z,29.80
2019-01-18T23:59:03.848Z,28.93
