createdAt,value
2023-05-04T00:00:04.125Z,107700.30
2023-05-04T00:01:07.194Z,110041.36
2023-05-04T00:02:10.118Z,111732.95
2023-05-04T00:03:19.238Z,111732.95
2023-05-04T00:04:22.600Z,113034.66
2023-05-04T00:05:25.652Z,114336.78
2023-05-04T00:06:28.727Z,114076.33
2023-05-04T00:07:31.911Z,113946.10
2023-05-04T00:08:35.219Z,114206.55
2023-05-04T00:09:38.807Z,112123.42
2023-05-04T00:10:42.115Z,110952.13
2023-05-04T00:11:45.253Z,111472.66
2023-05-04T00:12:48.188Z,111082.26
2023-05-04T00:13:51.097Z,112774.28
2023-05-04T00:14:54.597Z,109521.00
2023-05-04T00:15:57.814Z,110822.01
2023-05-04T00:17:01.256Z,107830.33
2023-05-04T00:18:04.878Z,96922.86
2023-05-04T00:19:08.129Z,98998.21
2023-05-04T00:20:11.424Z,100555.42
2023-05-04T00:21:14.902Z,93811.83
2023-05-04T00:22:17.985Z,95755.94
2023-05-04T00:23:21.175Z,104321.16
2023-05-04T00:24:24.452Z,107310.25
2023-05-04T00:25:27.853Z,108090.38
2023-05-04T00:26:31.252Z,108740.61
2023-05-04T00:27:34.610Z,106660.27
2023-05-04T00:28:37.902Z,98349.55
2023-05-04T00:29:41.085Z,104710.91
2023-05-04T00:30:44.473Z,104580.98
2023-05-04T00:31:47.645Z,96274.53
2023-05-04T00:32:50.969Z,96015.23
2023-05-04T00:33:54.331Z,101853.55
2023-05-04T00:34:57.600Z,99517.22
2023-05-04T00:36:00.578Z,106140.34
2023-05-04T00:37:03.968Z,106140.34
2023-05-04T00:38:07.256Z,106140.34
2023-05-04T00:39:11.247Z,105620.50
2023-05-04T00:40:14.347Z,106530.28
2023-05-04T00:41:17.614Z,105100.71
2023-05-04T00:42:20.595Z,105750.45
2023-05-04T00:43:24.189Z,105750.45
2023-05-04T00:44:27.674Z,106530.28
2023-05-04T00:45:30.881Z,105750.45
2023-05-04T00:46:34.096Z,103411.87
2023-05-04T00:47:37.046Z,106790.25
2023-05-04T00:48:40.207Z,103671.64
2023-05-04T00:49:43.082Z,104061.34
2023-05-04T00:50:46.052Z,104710.91
2023-05-04T00:51:48.828Z,105750.45
2023-05-04T00:52:51.897Z,102113.23
2023-05-04T00:53:54.772Z,82254.59
2023-05-04T00:54:57.649Z,50477.62
2023-05-04T00:56:00.427Z,54186.55
2023-05-04T00:57:03.419Z,78287.52
2023-05-04T00:58:06.491Z,96533.84
2023-05-04T00:59:09.262Z,101593.90
2023-05-04T01:00:12.727Z,100685.22
2023-05-04T01:01:16.109Z,100555.42
2023-05-04T01:02:19.215Z,92412.03
2023-05-04T01:03:22.572Z,93123.52
2023-05-04T01:04:25.571Z,79137.70
2023-05-04T01:05:28.953Z,81956.82
2023-05-04T01:06:32.050Z,87476.66
2023-05-04T01:07:37.990Z,74008.05
2023-05-04T01:08:41.068Z,51281.83
2023-05-04T01:09:44.353Z,53682.40
2023-05-04T01:10:47.536Z,53280.54
2023-05-04T01:11:50.728Z,48414.27
2023-05-04T01:12:53.927Z,49670.57
2023-05-04T01:13:57.080Z,51803.70
2023-05-04T01:15:00.381Z,56496.61
2023-05-04T01:16:03.646Z,57573.90
2023-05-04T01:17:07.161Z,57405.36
2023-05-04T01:18:10.253Z,77625.04
2023-05-04T01:19:13.704Z,88566.38
2023-05-04T01:20:16.886Z,74830.13
2023-05-04T01:21:20.175Z,57130.51
2023-05-04T01:22:23.351Z,59746.41
2023-05-04T01:23:26.580Z,73180.10
2023-05-04T01:24:29.937Z,73605.14
2023-05-04T01:25:33.104Z,87824.37
2023-05-04T01:26:36.796Z,97960.41
2023-05-04T01:27:40.083Z,96922.86
2023-05-04T01:28:45.016Z,62609.12
2023-05-04T01:29:48.403Z,60791.45
2023-05-04T01:30:51.749Z,82044.63
2023-05-04T01:31:55.180Z,94978.19
2023-05-04T01:32:58.320Z,66313.32
2023-05-04T01:34:01.518Z,53830.73
2023-05-04T01:35:04.502Z,52698.35
2023-05-04T01:36:07.806Z,51407.03
2023-05-04T01:37:10.973Z,53222.41
2023-05-04T01:38:15.098Z,54372.98
2023-05-04T01:39:18.352Z,54910.30
2023-05-04T01:40:21.236Z,56462.51
2023-05-04T01:41:24.013Z,56165.66
2023-05-04T01:42:26.981Z,56780.45
2023-05-04T01:44:32.927Z,56639.03
2023-05-04T01:45:36.117Z,56300.04
2023-05-04T01:46:39.471Z,80409.80
2023-05-04T01:47:42.346Z,77406.26
2023-05-04T01:48:45.157Z,57248.87
2023-05-04T01:49:48.226Z,67454.62
2023-05-04T01:50:51.317Z,86039.66
2023-05-04T01:51:54.201Z,85050.63
2023-05-04T01:52:57.061Z,90669.80
2023-05-04T01:54:00.036Z,94459.77
2023-05-04T01:55:02.814Z,96663.52
2023-05-04T01:56:05.679Z,99257.70
2023-05-04T01:57:08.853Z,98219.83
2023-05-04T01:58:11.740Z,97311.91
2023-05-04T01:59:14.405Z,97441.59
2023-05-04T02:00:17.396Z,109651.09
2023-05-04T02:01:20.111Z,94978.19
2023-05-04T02:02:23.236Z,92797.61
2023-05-04T02:03:26.525Z,90995.53
2023-05-04T02:04:29.593Z,95626.30
2023-05-04T02:05:32.262Z,100036.29
2023-05-04T02:06:35.032Z,100815.02
2023-05-04T02:07:38.209Z,96663.52
2023-05-04T02:08:41.087Z,96274.53
2023-05-04T02:09:44.272Z,87646.47
2023-05-04T02:10:47.257Z,81219.06
2023-05-04T02:11:50.434Z,85013.27
2023-05-04T02:12:53.469Z,89406.61
2023-05-04T02:14:00.550Z,78226.00
2023-05-04T02:15:03.891Z,78503.33
2023-05-04T02:16:06.781Z,81638.89
2023-05-04T02:17:12.591Z,88930.35
2023-05-04T02:18:15.533Z,89037.53
2023-05-04T02:19:18.461Z,84976.89
2023-05-04T02:20:21.426Z,81476.40
2023-05-04T02:21:24.296Z,80431.99
2023-05-04T02:22:27.497Z,80730.66
2023-05-04T02:23:30.453Z,75793.47
2023-05-04T02:24:33.224Z,75928.52
2023-05-04T02:25:36.221Z,84603.17
2023-05-04T02:26:39.189Z,95237.42
2023-05-04T02:27:42.254Z,93941.41
2023-05-04T02:28:45.140Z,89357.05
2023-05-04T02:29:47.924Z,96663.52
2023-05-04T02:30:51.299Z,93423.11
2023-05-04T02:31:54.382Z,72346.28
2023-05-04T02:32:57.815Z,78075.75
2023-05-04T02:34:00.647Z,85956.81
2023-05-04T02:35:03.635Z,83956.83
2023-05-04T02:36:06.516Z,81691.38
2023-05-04T02:37:09.874Z,83956.83
2023-05-04T02:38:13.167Z,85981.06
2023-05-04T02:39:16.238Z,85543.60
2023-05-04T02:40:19.415Z,83268.17
2023-05-04T02:41:22.596Z,84950.63
2023-05-04T02:42:25.606Z,91221.13
2023-05-04T02:43:28.970Z,97052.54
2023-05-04T02:44:31.932Z,94200.58
2023-05-04T02:45:35.155Z,86773.25
2023-05-04T02:46:38.093Z,92326.02
2023-05-04T02:47:41.087Z,93682.25
2023-05-04T02:48:44.279Z,87741.48
2023-05-04T02:49:47.255Z,84502.17
2023-05-04T02:50:50.426Z,85405.20
2023-05-04T02:51:53.500Z,78967.25
2023-05-04T02:52:56.585Z,76809.45
2023-05-04T02:53:59.658Z,76376.01
2023-05-04T02:55:02.440Z,80582.33
2023-05-04T02:56:05.611Z,80750.84
2023-05-04T02:57:08.696Z,82452.44
2023-05-04T02:58:11.772Z,91805.91
2023-05-04T02:59:14.962Z,100815.02
2023-05-04T03:00:18.027Z,102632.64
2023-05-04T03:01:21.871Z,107310.25
2023-05-04T03:02:25.141Z,110171.45
2023-05-04T03:03:28.206Z,101204.44
2023-05-04T03:04:31.536Z,95496.67
2023-05-04T03:05:34.659Z,96015.23
2023-05-04T03:06:37.741Z,91404.24
2023-05-04T03:07:40.753Z,91508.45
2023-05-04T03:08:43.894Z,81328.05
2023-05-04T03:10:02.939Z,67503.89
2023-05-04T03:10:52.228Z,72819.56
2023-05-04T03:11:56.409Z,64614.55
2023-05-04T03:12:59.189Z,70081.34
2023-05-04T03:14:02.261Z,73997.98
2023-05-04T03:15:05.334Z,92884.66
2023-05-04T03:16:08.440Z,99776.74
2023-05-04T03:17:12.006Z,94330.16
2023-05-04T03:18:15.142Z,99646.98
2023-05-04T03:19:18.379Z,81097.96
2023-05-04T03:20:21.454Z,88750.37
2023-05-04T03:21:24.232Z,84120.42
2023-05-04T03:22:27.005Z,90751.74
2023-05-04T03:23:29.918Z,97830.70
2023-05-04T03:24:32.663Z,97700.99
2023-05-04T03:25:35.526Z,89588.63
2023-05-04T03:26:38.505Z,100295.84
2023-05-04T03:27:41.381Z,101593.90
2023-05-04T03:28:44.785Z,103541.75
2023-05-04T03:29:48.151Z,99906.52
2023-05-04T03:30:51.537Z,102243.08
2023-05-04T03:31:54.895Z,98998.21
2023-05-04T03:32:58.377Z,95237.42
2023-05-04T03:34:01.422Z,97830.70
2023-05-04T03:35:04.569Z,99387.46
2023-05-04T03:36:08.066Z,100036.29
2023-05-04T03:37:11.132Z,100425.63
2023-05-04T03:38:14.338Z,100166.06
2023-05-04T03:39:22.109Z,91630.88
2023-05-04T03:40:25.290Z,83563.00
2023-05-04T03:41:28.372Z,74172.25
2023-05-04T03:42:31.349Z,86807.61
2023-05-04T03:43:34.244Z,88376.31
2023-05-04T03:44:37.115Z,84485.01
2023-05-04T03:45:40.106Z,79737.89
2023-05-04T03:46:43.355Z,79731.84
2023-05-04T03:47:46.583Z,85357.72
2023-05-04T03:48:49.516Z,83979.04
2023-05-04T03:49:53.421Z,75140.47
2023-05-04T03:50:56.307Z,78119.11
2023-05-04T03:51:59.372Z,79722.76
2023-05-04T03:53:02.024Z,79443.33
2023-05-04T03:54:05.220Z,68673.70
2023-05-04T03:55:08.502Z,84081.03
2023-05-04T03:56:12.210Z,82902.69
2023-05-04T03:57:15.488Z,80420.89
2023-05-04T03:58:18.659Z,80756.89
2023-05-04T03:59:21.737Z,61973.35
2023-05-04T04:00:26.945Z,57145.55
2023-05-04T04:01:30.258Z,54040.21
2023-05-04T04:02:33.611Z,53455.91
2023-05-04T04:03:36.941Z,56725.29
2023-05-04T04:04:40.124Z,56709.24
2023-05-04T04:05:43.094Z,54816.07
2023-05-04T04:06:46.082Z,53679.39
2023-05-04T04:07:49.045Z,54457.19
2023-05-04T04:08:52.123Z,54819.07
2023-05-04T04:09:55.099Z,54639.63
2023-05-04T04:10:58.484Z,54216.62
2023-05-04T04:12:01.660Z,54055.24
2023-05-04T04:13:04.422Z,53769.59
2023-05-04T04:14:07.316Z,53469.94
2023-05-04T04:15:10.607Z,55602.10
2023-05-04T04:16:13.305Z,55826.71
2023-05-04T04:17:16.038Z,57125.50
2023-05-04T04:18:18.822Z,56465.52
2023-05-04T04:19:21.693Z,57335.14
2023-05-04T04:20:24.485Z,56616.96
2023-05-04T04:21:27.349Z,56548.76
2023-05-04T04:22:30.319Z,56055.35
2023-05-04T04:23:33.294Z,55081.74
2023-05-04T04:24:36.158Z,56522.69
2023-05-04T04:25:38.944Z,56762.39
2023-05-04T04:26:41.813Z,60887.84
2023-05-04T04:27:44.799Z,56502.63
2023-05-04T04:28:47.766Z,53252.48
2023-05-04T04:29:50.638Z,52636.23
2023-05-04T04:30:53.636Z,53974.05
2023-05-04T04:32:00.297Z,55769.56
2023-05-04T04:33:03.672Z,55852.79
2023-05-04T04:34:06.440Z,55191.02
2023-05-04T04:35:09.311Z,58537.09
2023-05-04T04:36:11.983Z,56497.61
2023-05-04T04:37:14.752Z,56403.34
2023-05-04T04:38:17.640Z,55356.45
2023-05-04T04:39:20.345Z,56328.12
2023-05-04T04:40:23.074Z,60877.80
2023-05-04T04:41:25.855Z,59702.25
2023-05-04T04:42:29.044Z,54752.91
2023-05-04T04:43:31.901Z,54413.08
2023-05-04T04:44:34.977Z,57785.58
2023-05-04T04:45:38.472Z,52424.82
2023-05-04T04:46:41.389Z,53760.57
2023-05-04T04:47:44.234Z,54859.17
2023-05-04T04:48:46.997Z,53677.39
2023-05-04T04:49:49.660Z,55415.61
2023-05-04T04:50:52.333Z,55579.04
2023-05-04T04:51:55.103Z,57100.42
2023-05-04T04:52:57.887Z,57348.18
2023-05-04T04:54:00.538Z,57616.03
2023-05-04T04:55:03.426Z,57699.30
2023-05-04T04:56:06.389Z,56663.10
2023-05-04T04:57:09.486Z,56734.31
2023-05-04T04:58:12.653Z,57313.07
2023-05-04T04:59:15.534Z,57226.81
2023-05-04T05:00:18.628Z,57044.25
2023-05-04T05:01:21.557Z,55754.52
2023-05-04T05:02:24.695Z,55632.18
2023-05-04T05:03:30.615Z,55041.63
2023-05-04T05:04:33.670Z,55822.70
2023-05-04T05:05:36.671Z,55071.71
2023-05-04T05:06:39.782Z,55726.44
2023-05-04T05:07:42.522Z,56087.44
2023-05-04T05:08:45.297Z,55221.09
2023-05-04T05:09:47.969Z,58339.41
2023-05-04T05:10:50.633Z,56324.11
2023-05-04T05:11:53.303Z,57638.11
2023-05-04T05:12:56.015Z,57697.29
2023-05-04T05:13:58.744Z,56465.52
2023-05-04T05:15:01.932Z,56212.79
2023-05-04T05:16:04.801Z,56462.51
2023-05-04T05:17:07.530Z,55207.06
2023-05-04T05:18:10.294Z,55592.07
2023-05-04T05:19:13.021Z,55669.29
2023-05-04T05:20:15.820Z,55819.70
2023-05-04T05:21:18.772Z,55020.58
2023-05-04T05:22:21.741Z,54708.80
2023-05-04T05:23:24.816Z,54990.50
2023-05-04T05:24:27.900Z,55162.95
2023-05-04T05:25:30.886Z,54833.11
2023-05-04T05:26:33.754Z,55284.26
2023-05-04T05:27:36.736Z,55469.75
2023-05-04T05:28:39.719Z,56173.68
2023-05-04T05:29:42.374Z,62161.16
2023-05-04T05:30:45.493Z,59152.24
2023-05-04T05:31:48.330Z,67405.34
2023-05-04T05:32:51.432Z,60072.64
2023-05-04T05:33:54.284Z,53965.04
2023-05-04T05:34:57.263Z,53914.92
2023-05-04T05:36:00.243Z,53823.71
2023-05-04T05:37:03.338Z,58221.01
2023-05-04T05:38:06.087Z,57101.42
2023-05-04T05:39:08.969Z,58997.69
2023-05-04T05:40:11.540Z,58214.99
2023-05-04T05:41:14.305Z,74628.63
2023-05-04T05:42:17.077Z,74655.83
2023-05-04T05:43:19.848Z,68670.69
2023-05-04T05:44:22.630Z,73987.91
2023-05-04T05:45:25.292Z,65078.87
2023-05-04T05:46:28.171Z,60586.64
2023-05-04T05:47:30.998Z,57224.80
2023-05-04T05:48:34.021Z,58117.67
2023-05-04T05:49:37.005Z,67516.97
2023-05-04T05:50:39.978Z,66715.50
2023-05-04T05:51:43.049Z,61835.76
2023-05-04T05:52:46.334Z,61740.35
2023-05-04T05:53:49.418Z,58695.63
2023-05-04T05:54:52.292Z,63684.05
2023-05-04T05:55:55.372Z,61617.84
2023-05-04T05:56:58.144Z,60012.41
2023-05-04T05:58:00.919Z,62179.23
2023-05-04T05:59:03.991Z,67800.59
2023-05-04T06:00:07.142Z,79642.05
2023-05-04T06:01:10.359Z,78358.11
2023-05-04T06:02:13.382Z,77077.59
2023-05-04T06:03:16.197Z,71622.38
2023-05-04T06:04:19.036Z,59488.46
2023-05-04T06:05:21.758Z,64175.40
2023-05-04T06:06:24.740Z,70891.55
2023-05-04T06:07:27.607Z,58878.27
2023-05-04T06:08:30.481Z,57860.82
2023-05-04T06:09:33.507Z,57571.89
2023-05-04T06:10:36.745Z,60377.82
2023-05-04T06:11:39.720Z,62560.91
2023-05-04T06:12:42.801Z,76157.30
2023-05-04T06:13:45.769Z,84621.36
2023-05-04T06:14:48.869Z,89027.42
2023-05-04T06:15:54.755Z,89970.90
2023-05-04T06:16:57.775Z,87205.80
2023-05-04T06:18:00.997Z,82313.13
2023-05-04T06:19:04.034Z,85002.15
2023-05-04T06:20:07.062Z,87442.30
2023-05-04T06:21:10.116Z,86332.68
2023-05-04T06:22:12.866Z,84098.20
2023-05-04T06:23:15.637Z,87898.16
2023-05-04T06:24:18.305Z,90757.81
2023-05-04T06:25:21.076Z,100295.84
2023-05-04T06:26:23.854Z,103801.54
2023-05-04T06:27:26.635Z,108090.38
2023-05-04T06:28:29.400Z,109130.78
2023-05-04T06:29:32.392Z,108480.50
2023-05-04T06:30:35.458Z,105490.55
2023-05-04T06:31:38.363Z,105620.50
2023-05-04T06:32:41.505Z,103931.44
2023-05-04T06:33:44.494Z,106920.25
2023-05-04T06:34:47.470Z,107960.35
2023-05-04T06:35:50.233Z,111602.80
2023-05-04T06:36:53.213Z,114206.55
2023-05-04T06:37:56.195Z,115509.05
2023-05-04T06:38:59.161Z,116811.96
2023-05-04T06:40:01.964Z,116943.30
2023-05-04T06:41:04.605Z,116943.30
2023-05-04T06:42:07.172Z,116943.30
2023-05-04T06:43:09.851Z,116943.30
2023-05-04T06:44:12.628Z,116943.30
2023-05-04T06:45:15.308Z,116943.30
2023-05-04T06:46:18.121Z,116943.30
2023-05-04T06:47:20.832Z,116943.30
2023-05-04T06:48:23.607Z,116943.30
2023-05-04T06:49:26.166Z,116943.30
2023-05-04T06:50:28.740Z,116943.30
2023-05-04T06:51:31.519Z,116943.30
2023-05-04T06:52:34.177Z,116943.30
2023-05-04T06:53:38.671Z,116943.30
2023-05-04T06:54:41.364Z,116943.30
2023-05-04T06:55:44.144Z,116943.30
2023-05-04T06:56:46.913Z,116943.30
2023-05-04T06:57:49.791Z,116943.30
2023-05-04T06:58:52.657Z,116943.30
2023-05-04T06:59:55.329Z,116943.30
2023-05-04T07:00:57.933Z,116943.30
2023-05-04T07:02:00.776Z,116943.30
2023-05-04T07:03:03.475Z,116943.30
2023-05-04T07:04:06.252Z,116943.30
2023-05-04T07:05:08.879Z,116943.30
2023-05-04T07:06:11.560Z,116943.30
2023-05-04T07:07:14.220Z,116943.30
2023-05-04T07:08:16.886Z,116943.30
2023-05-04T07:09:19.469Z,116943.30
2023-05-04T07:10:22.239Z,116943.30
2023-05-04T07:11:25.006Z,116943.30
2023-05-04T07:12:27.731Z,116943.30
2023-05-04T07:13:30.557Z,116943.30
2023-05-04T07:14:33.622Z,116943.30
2023-05-04T07:15:36.508Z,116943.30
2023-05-04T07:16:39.446Z,116943.30
2023-05-04T07:17:42.414Z,116943.30
2023-05-04T07:18:45.629Z,116943.30
2023-05-04T07:19:48.611Z,116943.30
2023-05-04T07:20:54.309Z,116943.30
2023-05-04T07:21:57.433Z,116943.30
2023-05-04T07:23:00.407Z,116943.30
2023-05-04T07:24:03.605Z,116943.30
2023-05-04T07:25:06.572Z,116943.30
2023-05-04T07:26:09.563Z,116943.30
2023-05-04T07:27:12.421Z,116943.30
2023-05-04T07:28:15.198Z,116943.30
2023-05-04T07:29:17.983Z,116943.30
2023-05-04T07:30:20.840Z,116943.30
2023-05-04T07:31:23.755Z,116943.30
2023-05-04T07:32:26.645Z,116943.30
2023-05-04T07:33:30.513Z,116943.30
2023-05-04T07:34:44.398Z,116943.30
2023-05-04T07:35:37.260Z,116943.30
2023-05-04T07:36:41.953Z,116943.30
2023-05-04T07:37:44.712Z,116943.30
2023-05-04T07:38:47.529Z,116943.30
2023-05-04T07:39:50.191Z,116943.30
2023-05-04T07:40:52.861Z,116943.30
2023-05-04T07:41:55.532Z,116943.30
2023-05-04T07:42:58.406Z,116943.30
2023-05-04T07:44:01.174Z,116943.30
2023-05-04T07:45:03.952Z,116943.30
2023-05-04T07:46:06.762Z,116943.30
2023-05-04T07:47:09.493Z,116943.30
2023-05-04T07:48:12.292Z,116943.30
2023-05-04T07:49:15.140Z,116943.30
2023-05-04T07:50:17.707Z,116943.30
2023-05-04T07:51:20.389Z,116943.30
2023-05-04T07:52:23.365Z,116943.30
2023-05-04T07:53:26.450Z,116943.30
2023-05-04T07:54:29.317Z,116943.30
2023-05-04T07:55:32.185Z,116943.30
2023-05-04T07:56:35.168Z,116943.30
2023-05-04T07:57:37.725Z,116943.30
2023-05-04T07:58:40.663Z,116943.30
2023-05-04T07:59:43.377Z,116943.30
2023-05-04T08:00:46.044Z,116943.30
2023-05-04T08:01:48.849Z,116943.30
2023-05-04T08:02:51.537Z,116943.30
2023-05-04T08:03:54.307Z,116943.30
2023-05-04T08:04:56.940Z,116943.30
2023-05-04T08:05:59.716Z,116943.30
2023-05-04T08:07:02.587Z,116943.30
2023-05-04T08:08:05.557Z,116943.30
2023-05-04T08:09:08.436Z,116943.30
2023-05-04T08:10:11.313Z,116943.30
2023-05-04T08:11:20.596Z,116943.30
2023-05-04T08:12:19.004Z,116943.30
2023-05-04T08:13:24.206Z,116943.30
2023-05-04T08:14:26.998Z,116943.30
2023-05-04T08:15:29.878Z,116943.30
2023-05-04T08:16:32.857Z,116943.30
2023-05-04T08:17:35.986Z,116943.30
2023-05-04T08:18:38.806Z,116943.30
2023-05-04T08:19:41.688Z,116943.30
2023-05-04T08:20:44.963Z,116943.30
2023-05-04T08:21:48.045Z,116943.30
2023-05-04T08:22:51.039Z,116943.30
2023-05-04T08:23:53.794Z,116943.30
2023-05-04T08:24:57.390Z,116943.30
2023-05-04T08:26:00.270Z,116943.30
2023-05-04T08:27:08.170Z,116943.30
2023-05-04T08:28:07.852Z,116943.30
2023-05-04T08:29:11.074Z,116943.30
2023-05-04T08:30:14.017Z,116943.30
2023-05-04T08:31:16.928Z,116943.30
2023-05-04T08:32:19.970Z,116943.30
2023-05-04T08:33:22.949Z,116943.30
2023-05-04T08:34:26.028Z,116943.30
2023-05-04T08:35:29.313Z,116943.30
2023-05-04T08:36:32.393Z,116943.30
2023-05-04T08:37:35.287Z,116943.30
2023-05-04T08:38:38.344Z,116943.30
2023-05-04T08:39:42.167Z,116943.30
2023-05-04T08:40:45.323Z,116943.30
2023-05-04T08:41:48.401Z,116943.30
2023-05-04T08:42:51.489Z,116943.30
2023-05-04T08:43:54.466Z,116943.30
2023-05-04T08:44:57.545Z,116943.30
2023-05-04T08:46:00.437Z,116943.30
2023-05-04T08:47:02.893Z,116943.30
2023-05-04T08:48:05.686Z,116943.30
2023-05-04T08:49:08.630Z,116943.30
2023-05-04T08:50:11.930Z,116943.30
2023-05-04T08:51:14.803Z,116943.30
2023-05-04T08:52:17.771Z,116943.30
2023-05-04T08:53:20.438Z,116943.30
2023-05-04T08:54:23.415Z,116943.30
2023-05-04T08:55:26.186Z,116943.30
2023-05-04T08:56:28.754Z,116943.30
2023-05-04T08:57:31.730Z,116943.30
2023-05-04T08:58:34.707Z,116943.30
2023-05-04T08:59:37.587Z,116943.30
2023-05-04T09:00:40.504Z,116943.30
2023-05-04T09:01:43.248Z,116943.30
2023-05-04T09:02:45.980Z,116943.30
2023-05-04T09:03:48.740Z,116943.30
2023-05-04T09:04:52.056Z,116943.30
2023-05-04T09:05:54.625Z,116943.30
2023-05-04T09:06:57.296Z,116943.30
2023-05-04T09:08:00.065Z,116943.30
2023-05-04T09:09:02.739Z,116943.30
2023-05-04T09:10:05.504Z,116943.30
2023-05-04T09:11:08.489Z,116943.30
2023-05-04T09:12:11.050Z,116943.30
2023-05-04T09:13:13.727Z,116943.30
2023-05-04T09:14:16.388Z,116943.30
2023-05-04T09:15:19.068Z,116943.30
2023-05-04T09:16:21.766Z,116943.30
2023-05-04T09:17:24.400Z,116943.30
2023-05-04T09:18:26.996Z,116943.30
2023-05-04T09:19:30.667Z,116943.30
2023-05-04T09:20:33.946Z,116943.30
2023-05-04T09:21:36.820Z,116943.30
2023-05-04T09:22:39.904Z,116943.30
2023-05-04T09:23:42.907Z,116943.30
2023-05-04T09:24:46.382Z,116943.30
2023-05-04T09:25:49.574Z,116943.30
2023-05-04T09:26:52.421Z,116943.30
2023-05-04T09:27:55.309Z,116943.30
2023-05-04T09:28:58.182Z,116943.30
2023-05-04T09:30:01.160Z,116943.30
2023-05-04T09:31:04.359Z,116943.30
2023-05-04T09:32:07.322Z,116943.30
2023-05-04T09:33:10.185Z,116943.30
2023-05-04T09:34:12.953Z,116943.30
2023-05-04T09:35:29.338Z,116943.30
2023-05-04T09:36:20.646Z,116943.30
2023-05-04T09:37:23.527Z,116943.30
2023-05-04T09:38:26.398Z,116943.30
2023-05-04T09:39:29.400Z,116943.30
2023-05-04T09:40:32.357Z,116943.30
2023-05-04T09:41:35.434Z,116943.30
2023-05-04T09:42:38.307Z,116943.30
2023-05-04T09:43:43.922Z,116943.30
2023-05-04T09:44:46.919Z,116943.30
2023-05-04T09:45:50.615Z,116943.30
2023-05-04T09:46:53.315Z,116943.30
2023-05-04T09:47:55.983Z,116943.30
2023-05-04T09:48:58.656Z,116943.30
2023-05-04T09:50:01.434Z,116943.30
2023-05-04T09:51:04.065Z,116943.30
2023-05-04T09:52:07.875Z,116943.30
2023-05-04T09:53:10.639Z,116943.30
2023-05-04T09:54:13.221Z,116943.30
2023-05-04T09:55:16.182Z,116943.30
2023-05-04T09:56:19.052Z,116943.30
2023-05-04T09:57:22.234Z,116943.30
2023-05-04T09:58:25.121Z,116943.30
2023-05-04T09:59:27.886Z,116943.30
2023-05-04T10:00:30.752Z,116943.30
2023-05-04T10:01:33.862Z,116943.30
2023-05-04T10:02:37.132Z,116943.30
2023-05-04T10:03:40.206Z,116943.30
2023-05-04T10:04:43.086Z,116943.30
2023-05-04T10:05:46.001Z,116943.30
2023-05-04T10:06:48.822Z,116943.30
2023-05-04T10:07:52.008Z,116943.30
2023-05-04T10:08:56.589Z,116943.30
2023-05-04T10:09:59.401Z,116943.30
2023-05-04T10:11:02.475Z,116943.30
2023-05-04T10:12:05.450Z,116943.30
2023-05-04T10:13:08.823Z,116943.30
2023-05-04T10:14:11.712Z,116943.30
2023-05-04T10:15:14.692Z,116943.30
2023-05-04T10:16:17.301Z,116943.30
2023-05-04T10:17:20.350Z,116943.30
2023-05-04T10:18:23.447Z,116943.30
2023-05-04T10:19:26.282Z,116943.30
2023-05-04T10:20:29.170Z,116943.30
2023-05-04T10:21:31.932Z,116943.30
2023-05-04T10:22:34.712Z,116943.30
2023-05-04T10:23:38.095Z,116943.30
2023-05-04T10:24:40.982Z,116943.30
2023-05-04T10:25:43.944Z,116943.30
2023-05-04T10:26:46.832Z,116943.30
2023-05-04T10:27:49.390Z,116943.30
2023-05-04T10:28:52.163Z,116943.30
2023-05-04T10:29:55.050Z,116943.30
2023-05-04T10:30:57.605Z,116943.30
2023-05-04T10:32:00.279Z,116943.30
2023-05-04T10:33:02.920Z,116943.30
2023-05-04T10:34:05.816Z,116943.30
2023-05-04T10:35:08.544Z,116943.30
2023-05-04T10:36:11.259Z,116943.30
2023-05-04T10:37:13.825Z,116943.30
2023-05-04T10:38:16.388Z,116943.30
2023-05-04T10:39:19.585Z,116943.30
2023-05-04T10:40:22.555Z,116943.30
2023-05-04T10:41:25.118Z,116943.30
2023-05-04T10:42:27.800Z,116943.30
2023-05-04T10:43:30.663Z,116943.30
2023-05-04T10:44:33.661Z,116943.30
2023-05-04T10:45:36.510Z,116943.30
2023-05-04T10:46:39.803Z,116943.30
2023-05-04T10:47:42.585Z,116943.30
2023-05-04T10:48:45.250Z,116943.30
2023-05-04T10:49:48.831Z,116943.30
2023-05-04T10:50:51.606Z,116943.30
2023-05-04T10:51:54.586Z,116943.30
2023-05-04T10:52:59.545Z,116943.30
2023-05-04T10:54:02.172Z,116943.30
2023-05-04T10:55:05.586Z,116943.30
2023-05-04T10:56:08.740Z,116943.30
2023-05-04T10:57:11.743Z,116943.30
2023-05-04T10:58:14.591Z,116943.30
2023-05-04T10:59:17.682Z,116943.30
2023-05-04T11:00:20.771Z,116943.30
2023-05-04T11:01:23.709Z,116943.30
2023-05-04T11:02:26.595Z,116943.30
2023-05-04T11:03:29.650Z,116943.30
2023-05-04T11:04:32.765Z,116943.30
2023-05-04T11:05:35.841Z,116943.30
2023-05-04T11:06:38.723Z,116943.30
2023-05-04T11:07:41.401Z,116943.30
2023-05-04T11:08:44.266Z,116943.30
2023-05-04T11:09:46.831Z,116943.30
2023-05-04T11:10:49.727Z,116943.30
2023-05-04T11:11:52.588Z,116943.30
2023-05-04T11:12:55.478Z,116943.30
2023-05-04T11:13:58.538Z,116943.30
2023-05-04T11:15:03.516Z,116943.30
2023-05-04T11:16:06.671Z,116943.30
2023-05-04T11:17:23.980Z,116943.30
2023-05-04T11:18:14.077Z,116943.30
2023-05-04T11:19:16.901Z,116943.30
2023-05-04T11:20:19.790Z,116943.30
2023-05-04T11:21:22.975Z,116943.30
2023-05-04T11:22:26.342Z,116943.30
2023-05-04T11:23:29.328Z,116943.30
2023-05-04T11:24:32.399Z,116943.30
2023-05-04T11:25:35.377Z,116943.30
2023-05-04T11:26:38.457Z,116943.30
2023-05-04T11:27:41.638Z,116943.30
2023-05-04T11:28:44.416Z,116943.30
2023-05-04T11:29:47.281Z,116943.30
2023-05-04T11:30:50.261Z,116943.30
2023-05-04T11:31:53.356Z,116943.30
2023-05-04T11:32:56.035Z,116943.30
2023-05-04T11:33:58.685Z,116943.30
2023-05-04T11:35:01.382Z,116943.30
2023-05-04T11:36:04.029Z,116943.30
2023-05-04T11:37:06.901Z,116943.30
2023-05-04T11:38:09.562Z,116943.30
2023-05-04T11:39:12.231Z,116943.30
2023-05-04T11:40:14.899Z,116943.30
2023-05-04T11:41:17.574Z,116943.30
2023-05-04T11:42:20.242Z,116943.30
2023-05-04T11:43:23.023Z,116943.30
2023-05-04T11:44:25.690Z,116943.30
2023-05-04T11:45:28.468Z,116943.30
2023-05-04T11:46:31.178Z,116943.30
2023-05-04T11:47:34.063Z,116943.30
2023-05-04T11:48:36.773Z,116943.30
2023-05-04T11:49:39.551Z,116943.30
2023-05-04T11:50:42.215Z,116943.30
2023-05-04T11:51:44.893Z,116943.30
2023-05-04T11:52:47.659Z,116943.30
2023-05-04T11:53:50.326Z,116943.30
2023-05-04T11:54:55.235Z,116943.30
2023-05-04T11:55:58.733Z,116943.30
2023-05-04T11:57:01.419Z,116943.30
2023-05-04T11:58:06.001Z,116943.30
2023-05-04T11:59:08.610Z,116943.30
2023-05-04T12:00:11.165Z,116943.30
2023-05-04T12:01:13.846Z,116943.30
2023-05-04T12:02:16.534Z,116943.30
2023-05-04T12:03:19.434Z,116943.30
2023-05-04T12:04:22.079Z,116943.30
2023-05-04T12:05:24.727Z,116943.30
2023-05-04T12:06:27.284Z,116943.30
2023-05-04T12:07:30.060Z,116943.30
2023-05-04T12:08:32.723Z,116943.30