createdAt,value
2022-12-24T00:02:02.086Z,38.6
2022-12-24T00:07:45.373Z,38.5
2022-12-24T00:13:23.426Z,38.4
2022-12-24T00:18:47.159Z,38.3
2022-12-24T00:24:26.170Z,38.3
2022-12-24T00:29:33.862Z,38.2
2022-12-24T00:35:19.597Z,38.1
2022-12-24T00:40:57.063Z,38.1
2022-12-24T00:46:35.554Z,37.9
2022-12-24T00:52:17.399Z,37.9
2022-12-24T00:57:54.877Z,37.9
2022-12-24T01:03:19.000Z,37.8
2022-12-24T01:08:57.858Z,37.7
2022-12-24T01:14:35.366Z,37.6
2022-12-24T01:20:13.668Z,37.6
2022-12-24T01:25:51.822Z,37.5
2022-12-24T01:31:29.994Z,37.4
2022-12-24T01:36:37.573Z,37.4
2022-12-24T01:41:44.734Z,37.3
2022-12-24T01:47:13.414Z,37.3
2022-12-24T01:52:34.915Z,37.2
2022-12-24T01:58:13.612Z,37.1
2022-12-24T02:03:52.841Z,37.6
2022-12-24T02:09:30.616Z,40
2022-12-24T02:14:53.762Z,41.4
2022-12-24T02:20:00.858Z,42.4
2022-12-24T02:25:39.218Z,43
2022-12-24T02:31:17.400Z,43.6
2022-12-24T02:36:39.124Z,44.3
2022-12-24T02:42:09.185Z,44.8
2022-12-24T02:48:08.826Z,45.1
2022-12-24T02:53:46.198Z,45.4
2022-12-24T02:59:08.943Z,45.6
2022-12-24T03:04:33.176Z,45.8
2022-12-24T03:09:54.781Z,45.9
2022-12-24T03:15:17.707Z,46.1
2022-12-24T03:20:56.744Z,46.2
2022-12-24T03:26:34.422Z,46.3
2022-12-24T03:31:57.101Z,46.5
2022-12-24T03:37:35.217Z,46.4
2022-12-24T03:43:12.905Z,46.4
2022-12-24T03:48:51.204Z,46.3
2022-12-24T03:54:28.743Z,46.2
2022-12-24T04:00:05.851Z,46.1
2022-12-24T04:05:13.996Z,45.9
2022-12-24T04:10:52.149Z,45.9
2022-12-24T04:16:31.959Z,45.8
2022-12-24T04:22:10.159Z,45.6
2022-12-24T04:27:48.196Z,45.5
2022-12-24T04:33:10.979Z,45.4
2022-12-24T04:38:33.601Z,45.3
2022-12-24T04:43:44.292Z,45.1
2022-12-24T04:49:23.064Z,45.1
2022-12-24T04:54:46.073Z,44.9
2022-12-24T05:00:07.991Z,44.8
2022-12-24T05:06:18.112Z,44.7
2022-12-24T05:11:55.211Z,44.6
2022-12-24T05:17:41.828Z,44.4
2022-12-24T05:23:19.311Z,44.3
2022-12-24T05:28:57.739Z,44.2
2022-12-24T05:34:05.312Z,44.1
2022-12-24T05:39:48.676Z,43.9
2022-12-24T05:45:26.577Z,43.8
2022-12-24T05:50:50.736Z,43.7
2022-12-24T05:56:14.854Z,43.6
2022-12-24T06:01:53.453Z,43.5
2022-12-24T06:07:21.535Z,43.4
2022-12-24T06:12:59.855Z,43.3
2022-12-24T06:18:43.644Z,43.2
2022-12-24T06:24:21.950Z,43.1
2022-12-24T06:29:44.975Z,42.9
2022-12-24T06:35:31.350Z,42.8
2022-12-24T06:41:09.589Z,42.8
2022-12-24T06:46:48.123Z,42.6
2022-12-24T06:52:26.617Z,42.6
2022-12-24T06:57:48.906Z,42.4
2022-12-24T07:03:33.711Z,42.4
2022-12-24T07:09:12.832Z,42.3
2022-12-24T07:14:51.745Z,42.1
2022-12-24T07:20:38.028Z,41.6
2022-12-24T07:26:17.229Z,41.3
2022-12-24T07:32:09.984Z,41.2
2022-12-24T07:37:51.110Z,41.1
2022-12-24T07:43:37.004Z,40.9
2022-12-24T07:49:15.676Z,40.8
2022-12-24T07:54:54.092Z,40.7
2022-12-24T08:00:32.819Z,40.6
2022-12-24T08:06:17.033Z,40.5
2022-12-24T08:11:55.719Z,40.4
2022-12-24T08:17:33.683Z,39.1
2022-12-24T08:23:12.434Z,33.6
2022-12-24T08:28:50.173Z,30.3
2022-12-24T08:34:35.547Z,28.8
2022-12-24T08:40:13.628Z,27.8
2022-12-24T08:45:57.003Z,27
2022-12-24T08:51:35.460Z,26.4
2022-12-24T08:57:18.845Z,25.9
2022-12-24T09:02:59.528Z,25.5
2022-12-24T09:08:42.634Z,25.2
2022-12-24T09:14:25.488Z,25
2022-12-24T09:20:09.573Z,24.8
2022-12-24T09:25:36.985Z,24.8
2022-12-24T09:31:00.038Z,24.6
2022-12-24T09:36:43.522Z,24.6
2022-12-24T09:42:26.418Z,24.5
2022-12-24T09:47:52.507Z,24.4
2022-12-24T09:53:31.356Z,24.3
2022-12-24T09:58:54.301Z,24.1
2022-12-24T10:04:18.715Z,23.8
2022-12-24T10:09:57.303Z,23.4
2022-12-24T10:15:25.212Z,23.1
2022-12-24T10:21:03.367Z,22.9
2022-12-24T10:26:45.651Z,22.8
2022-12-24T10:32:29.948Z,22.6
2022-12-24T10:38:08.343Z,22.6
2022-12-24T10:43:39.608Z,22.4
2022-12-24T10:49:23.370Z,22.4
2022-12-24T10:55:01.997Z,22.3
2022-12-24T11:00:41.650Z,22.3
2022-12-24T11:06:06.140Z,22.3
2022-12-24T11:11:47.527Z,22.3
2022-12-24T11:18:06.770Z,22.3
2022-12-24T11:23:52.224Z,22.3
2022-12-24T11:29:37.744Z,22.3
2022-12-24T11:35:21.652Z,22.2
2022-12-24T11:40:59.339Z,22.2
2022-12-24T11:46:39.701Z,36.7
2022-12-24T11:52:34.408Z,31.4
2022-12-24T11:58:19.768Z,29.1
2022-12-24T12:09:13.766Z,27
2022-12-24T12:15:11.338Z,26.4
2022-12-24T12:20:54.422Z,35.4
2022-12-24T12:26:32.776Z,30.2
2022-12-24T12:32:18.268Z,32.9
2022-12-24T12:38:04.015Z,29.6
2022-12-24T12:43:47.500Z,28.3
2022-12-24T12:49:18.554Z,27.4
2022-12-24T12:54:57.019Z,26.8
2022-12-24T13:00:39.212Z,26.3
2022-12-24T13:06:06.214Z,25.9
2022-12-24T13:11:52.447Z,25.6
2022-12-24T13:17:35.454Z,25.3
2022-12-24T13:23:19.212Z,25
2022-12-24T13:29:04.686Z,24.7
2022-12-24T13:34:43.615Z,24.4
2022-12-24T13:40:40.680Z,24.2
2022-12-24T13:46:11.029Z,24
2022-12-24T13:51:47.810Z,23.8
2022-12-24T13:57:30.795Z,23.7
2022-12-24T14:03:17.255Z,23.6
2022-12-24T14:08:46.388Z,23.4
2022-12-24T14:14:30.170Z,23.3
2022-12-24T14:20:10.522Z,23.2
2022-12-24T14:25:48.721Z,23.1
2022-12-24T14:31:27.221Z,23
2022-12-24T14:37:05.829Z,22.9
2022-12-24T14:42:28.879Z,22.8
2022-12-24T14:48:11.374Z,22.7
2022-12-24T14:54:27.892Z,22.6
2022-12-24T15:00:39.651Z,22.6
2022-12-24T15:06:19.799Z,22.5
2022-12-24T15:12:02.671Z,22.4
2022-12-24T15:17:31.629Z,22.4
2022-12-24T15:22:44.418Z,22.4
2022-12-24T15:28:22.683Z,22.3
2022-12-24T15:34:08.632Z,22.3
2022-12-24T15:39:31.108Z,22.3
2022-12-24T15:44:54.090Z,22.3
2022-12-24T15:50:02.496Z,22.3
2022-12-24T15:55:25.178Z,22.3
2022-12-24T16:00:32.911Z,22.2
2022-12-24T16:05:57.827Z,22.2
2022-12-24T16:11:05.773Z,22.2
2022-12-24T16:16:35.744Z,22.2
2022-12-24T16:22:31.671Z,22.2
2022-12-24T16:28:12.601Z,22.1
2022-12-24T16:33:52.602Z,22.1
2022-12-24T16:39:30.465Z,22.1
2022-12-24T16:45:00.068Z,22
2022-12-24T16:50:41.983Z,21.9
2022-12-24T16:56:25.446Z,21.9
2022-12-24T17:01:17.547Z,21.9
