createdAt,value
2024-02-26T00:00:46.422Z,93624.00
2024-02-26T00:01:46.443Z,93620.00
2024-02-26T00:02:46.450Z,93619.00
2024-02-26T00:03:46.458Z,93620.00
2024-02-26T00:04:46.459Z,93621.00
2024-02-26T00:58:03.156Z,93584.00
2024-02-26T00:58:46.746Z,93582.00
2024-02-26T00:59:46.803Z,93582.00
2024-02-26T01:00:46.939Z,93581.00
2024-02-26T01:01:46.923Z,93578.00
2024-02-26T01:02:47.010Z,93578.00
2024-02-26T01:03:47.182Z,93587.00
2024-02-26T01:04:47.125Z,93586.00
2024-02-26T01:05:47.115Z,93584.00
2024-02-26T01:06:47.099Z,93580.00
2024-02-26T01:07:47.344Z,93582.00
2024-02-26T01:08:47.066Z,93584.00
2024-02-26T01:09:47.051Z,93580.00
2024-02-26T01:10:47.094Z,93582.00
2024-02-26T01:11:47.065Z,93578.00
2024-02-26T01:12:47.085Z,93578.00
2024-02-26T01:13:47.186Z,93577.00
2024-02-26T01:14:47.098Z,93578.00
2024-02-26T01:15:47.100Z,93576.00
2024-02-26T01:16:47.105Z,93579.00
2024-02-26T01:17:47.248Z,93578.00
2024-02-26T01:18:47.206Z,93575.00
2024-02-26T01:19:47.208Z,93575.00
2024-02-26T01:20:47.141Z,93575.00
2024-02-26T01:21:47.143Z,93573.00
2024-02-26T01:22:47.152Z,93570.00
2024-02-26T01:23:47.171Z,93572.00
2024-02-26T01:24:47.170Z,93565.00
2024-02-26T01:25:47.182Z,93563.00
2024-02-26T01:26:47.248Z,93562.00
2024-02-26T01:27:47.195Z,93559.00
2024-02-26T01:28:47.193Z,93559.00
2024-02-26T01:29:47.241Z,93559.00
2024-02-26T01:30:47.231Z,93560.00
2024-02-26T01:31:47.222Z,93563.00
2024-02-26T01:32:47.345Z,93564.00
2024-02-26T01:33:47.352Z,93568.00
2024-02-26T01:34:47.310Z,93567.00
2024-02-26T01:35:47.294Z,93560.00
2024-02-26T01:36:47.268Z,93568.00
2024-02-26T01:37:47.264Z,93566.00
2024-02-26T01:38:47.320Z,93564.00
2024-02-26T01:39:47.281Z,93564.00
2024-02-26T01:40:47.291Z,93565.00
2024-02-26T01:41:47.333Z,93567.00
2024-02-26T01:42:47.304Z,93567.00
2024-02-26T01:43:47.298Z,93567.00
2024-02-26T01:44:47.336Z,93564.00
2024-02-26T01:45:47.385Z,93565.00
2024-02-26T01:46:47.332Z,93565.00
2024-02-26T01:47:47.739Z,93566.00
2024-02-26T01:48:47.488Z,93571.00
2024-02-26T01:49:47.400Z,93570.00
2024-02-26T01:50:47.409Z,93572.00
2024-02-26T01:51:47.385Z,93570.00
2024-02-26T01:52:47.412Z,93569.00
2024-02-26T01:53:47.419Z,93573.00
2024-02-26T01:54:47.386Z,93574.00
2024-02-26T01:55:47.406Z,93575.00
2024-02-26T01:56:47.430Z,93570.00
2024-02-26T01:57:47.399Z,93567.00
2024-02-26T01:58:47.408Z,93571.00
2024-02-26T01:59:47.444Z,93569.00
2024-02-26T02:00:47.471Z,93568.00
2024-02-26T02:01:47.462Z,93565.00
2024-02-26T02:02:47.452Z,93564.00
2024-02-26T02:03:47.471Z,93565.00
2024-02-26T02:04:47.425Z,93564.00
2024-02-26T02:05:47.564Z,93566.00
2024-02-26T02:06:47.658Z,93561.00
2024-02-26T02:07:47.437Z,93554.00
2024-02-26T02:08:47.485Z,93552.00
2024-02-26T02:09:47.457Z,93553.00
2024-02-26T02:10:47.496Z,93553.00
2024-02-26T02:11:47.466Z,93553.00
2024-02-26T02:12:47.462Z,93550.00
2024-02-26T02:13:47.461Z,93551.00
2024-02-26T02:14:47.532Z,93554.00
2024-02-26T02:15:47.486Z,93556.00
2024-02-26T02:16:47.486Z,93554.00
2024-02-26T02:17:47.664Z,93550.00
2024-02-26T02:18:47.544Z,93552.00
2024-02-26T02:19:47.579Z,93546.00
2024-02-26T02:20:47.542Z,93541.00
2024-02-26T02:21:47.523Z,93540.00
2024-02-26T02:22:47.566Z,93540.00
2024-02-26T02:23:47.808Z,93544.00
2024-02-26T02:24:47.531Z,93547.00
2024-02-26T02:25:47.544Z,93545.00
2024-02-26T02:26:47.568Z,93546.00
2024-02-26T02:27:47.554Z,93546.00
2024-02-26T02:28:47.560Z,93543.00
2024-02-26T02:29:47.606Z,93543.00
2024-02-26T02:30:47.591Z,93543.00
2024-02-26T02:31:47.586Z,93541.00
2024-02-26T02:32:47.649Z,93543.00
2024-02-26T02:33:47.812Z,93542.00
2024-02-26T02:34:47.663Z,93540.00
2024-02-26T02:35:49.885Z,93541.00
2024-02-26T02:36:47.641Z,93539.00
2024-02-26T02:37:47.606Z,93540.00
2024-02-26T02:38:47.635Z,93540.00
2024-02-26T02:39:47.628Z,93539.00
2024-02-26T02:40:47.607Z,93540.00
2024-02-26T02:41:47.626Z,93542.00
2024-02-26T02:42:47.613Z,93543.00
2024-02-26T02:43:47.618Z,93542.00
2024-02-26T02:44:47.641Z,93542.00
2024-02-26T02:45:47.622Z,93544.00
2024-02-26T02:46:47.620Z,93542.00
2024-02-26T02:47:47.808Z,93544.00
2024-02-26T02:48:47.749Z,93543.00
2024-02-26T02:49:47.716Z,93541.00
2024-02-26T02:50:47.674Z,93539.00
2024-02-26T02:51:47.643Z,93535.00
2024-02-26T02:52:47.641Z,93534.00
2024-02-26T02:53:47.763Z,93533.00
2024-02-26T02:54:47.638Z,93532.00
2024-02-26T02:55:47.650Z,93528.00
2024-02-26T02:56:47.708Z,93528.00
2024-02-26T02:57:47.665Z,93530.00
2024-02-26T02:58:47.658Z,93528.00
2024-02-26T02:59:47.693Z,93527.00
2024-02-26T03:00:47.709Z,93528.00
2024-02-26T03:01:47.689Z,93528.00
2024-02-26T03:02:47.703Z,93530.00
2024-02-26T03:03:47.709Z,93528.00
2024-02-26T03:04:47.719Z,93529.00
2024-02-26T03:05:47.879Z,93530.00
2024-02-26T03:06:47.787Z,93532.00
2024-02-26T03:07:47.668Z,93531.00
2024-02-26T03:08:47.677Z,93530.00
2024-02-26T03:09:47.665Z,93530.00
2024-02-26T03:10:47.781Z,93531.00
2024-02-26T03:11:47.720Z,93532.00
2024-02-26T03:12:47.669Z,93534.00
2024-02-26T03:13:47.677Z,93532.00
2024-02-26T03:14:47.687Z,93527.00
2024-02-26T03:15:47.694Z,93529.00
2024-02-26T03:16:47.685Z,93528.00
2024-02-26T03:17:47.826Z,93529.00
2024-02-26T03:18:47.798Z,93529.00
2024-02-26T03:19:47.758Z,93531.00
2024-02-26T03:20:47.716Z,93532.00
2024-02-26T03:21:48.468Z,93533.00
2024-02-26T03:22:47.698Z,93530.00
2024-02-26T03:23:47.707Z,93531.00
2024-02-26T03:24:47.706Z,93532.00
2024-02-26T03:25:47.722Z,93532.00
2024-02-26T03:26:47.725Z,93533.00
2024-02-26T03:27:47.724Z,93529.00
2024-02-26T03:28:47.724Z,93528.00
2024-02-26T03:29:47.753Z,93527.00
2024-02-26T03:30:47.728Z,93525.00
2024-02-26T03:31:47.709Z,93525.00
2024-02-26T03:32:47.812Z,93526.00
2024-02-26T03:33:47.912Z,93527.00
2024-02-26T03:34:47.882Z,93528.00
2024-02-26T03:35:47.736Z,93525.00
2024-02-26T03:36:47.726Z,93525.00
2024-02-26T03:37:47.763Z,93525.00
2024-02-26T03:38:47.748Z,93526.00
2024-02-26T03:39:47.750Z,93524.00
2024-02-26T03:40:47.749Z,93527.00
2024-02-26T03:41:47.763Z,93528.00
2024-02-26T03:42:47.729Z,93528.00
2024-02-26T03:43:47.733Z,93525.00
2024-02-26T03:44:47.757Z,93527.00
2024-02-26T03:45:47.750Z,93525.00
2024-02-26T03:46:47.745Z,93523.00
2024-02-26T03:47:47.904Z,93526.00
2024-02-26T03:48:47.847Z,93527.00
2024-02-26T03:49:47.764Z,93526.00
2024-02-26T03:50:47.774Z,93529.00
2024-02-26T03:51:47.800Z,93526.00
2024-02-26T03:52:47.759Z,93524.00
2024-02-26T03:53:47.827Z,93525.00
2024-02-26T03:54:48.456Z,93523.00
2024-02-26T03:55:47.768Z,93521.00
2024-02-26T03:56:47.766Z,93520.00
2024-02-26T03:57:47.781Z,93520.00
2024-02-26T03:58:47.767Z,93519.00
2024-02-26T03:59:47.769Z,93516.00
2024-02-26T04:00:47.813Z,93520.00
2024-02-26T04:01:47.836Z,93519.00
2024-02-26T04:02:47.817Z,93518.00
2024-02-26T04:03:47.783Z,93518.00
2024-02-26T04:04:47.874Z,93515.00
2024-02-26T04:05:47.843Z,93515.00
2024-02-26T04:06:47.897Z,93517.00
2024-02-26T04:07:47.776Z,93517.00
2024-02-26T04:08:47.786Z,93521.00
2024-02-26T04:09:47.842Z,93522.00
2024-02-26T04:10:47.830Z,93524.00
2024-02-26T04:11:47.810Z,93522.00
2024-02-26T04:12:47.782Z,93516.00
2024-02-26T04:13:47.790Z,93515.00
2024-02-26T04:14:48.510Z,93515.00
2024-02-26T04:15:47.807Z,93512.00
2024-02-26T04:16:47.800Z,93515.00
2024-02-26T04:17:47.889Z,93517.00
2024-02-26T04:18:47.943Z,93518.00
2024-02-26T04:19:47.904Z,93518.00
2024-02-26T04:20:47.836Z,93515.00
2024-02-26T04:21:47.805Z,93515.00
2024-02-26T04:22:47.807Z,93513.00
2024-02-26T04:23:47.808Z,93514.00
2024-02-26T04:24:47.801Z,93515.00
2024-02-26T04:25:47.822Z,93518.00
2024-02-26T04:26:47.838Z,93519.00
2024-02-26T04:27:47.796Z,93517.00
2024-02-26T04:28:47.823Z,93513.00
2024-02-26T04:29:47.830Z,93514.00
2024-02-26T04:30:47.831Z,93513.00
2024-02-26T04:31:47.827Z,93512.00
2024-02-26T04:32:47.976Z,93512.00
2024-02-26T04:33:48.021Z,93512.00
2024-02-26T04:34:47.828Z,93513.00
2024-02-26T04:35:47.846Z,93513.00
2024-02-26T04:36:47.816Z,93513.00
2024-02-26T04:37:47.814Z,93518.00
2024-02-26T04:38:47.856Z,93518.00
2024-02-26T04:39:50.997Z,93520.00
2024-02-26T04:40:47.813Z,93522.00
2024-02-26T04:41:47.868Z,93520.00
2024-02-26T04:42:47.824Z,93520.00
2024-02-26T04:43:47.823Z,93519.00
2024-02-26T04:44:47.872Z,93520.00
2024-02-26T04:45:47.832Z,93520.00
2024-02-26T04:46:55.050Z,93515.00
2024-02-26T04:47:56.104Z,93513.00
2024-02-26T04:48:58.114Z,93516.00
2024-02-26T04:49:56.121Z,93517.00
2024-02-26T04:50:56.127Z,93517.00
2024-02-26T04:51:56.049Z,93515.00
2024-02-26T04:52:56.103Z,93508.00
2024-02-26T04:53:56.100Z,93505.00
2024-02-26T04:54:56.048Z,93502.00
2024-02-26T04:55:56.050Z,93504.00
2024-02-26T04:56:56.108Z,93503.00
2024-02-26T04:57:56.074Z,93502.00
2024-02-26T04:58:56.056Z,93504.00
2024-02-26T04:59:56.102Z,93507.00
2024-02-26T05:00:56.073Z,93502.00
2024-02-26T05:01:56.091Z,93498.00
2024-02-26T05:02:56.135Z,93499.00
2024-02-26T05:03:56.159Z,93496.00
2024-02-26T05:04:56.074Z,93498.00
2024-02-26T05:05:56.165Z,93494.00
2024-02-26T05:06:56.251Z,93498.00
2024-02-26T05:07:56.078Z,93496.00
2024-02-26T05:08:56.099Z,93497.00
2024-02-26T05:09:56.078Z,93495.00
2024-02-26T05:10:56.111Z,93497.00
2024-02-26T05:11:56.087Z,93500.00
2024-02-26T05:12:56.130Z,93500.00
2024-02-26T05:13:56.085Z,93503.00
2024-02-26T05:14:56.126Z,93503.00
2024-02-26T05:15:56.094Z,93504.00
2024-02-26T05:16:56.091Z,93501.00
2024-02-26T05:17:56.151Z,93503.00
2024-02-26T05:18:56.216Z,93503.00
2024-02-26T05:19:56.121Z,93503.00
2024-02-26T05:20:56.144Z,93505.00
2024-02-26T05:21:56.102Z,93504.00
2024-02-26T05:22:56.108Z,93504.00
2024-02-26T05:23:56.121Z,93506.00
2024-02-26T05:24:56.108Z,93510.00
2024-02-26T05:25:56.114Z,93506.00
2024-02-26T05:26:56.113Z,93507.00
2024-02-26T05:27:56.113Z,93509.00
2024-02-26T05:28:56.153Z,93510.00
2024-02-26T05:29:56.222Z,93509.00
2024-02-26T05:30:56.136Z,93514.00
2024-02-26T05:31:56.118Z,93513.00
2024-02-26T05:32:56.193Z,93515.00
2024-02-26T05:33:56.276Z,93516.00
2024-02-26T05:34:56.153Z,93517.00
2024-02-26T05:35:56.173Z,93521.00
2024-02-26T05:36:56.138Z,93519.00
2024-02-26T05:37:56.138Z,93522.00
2024-02-26T05:38:56.159Z,93518.00
2024-02-26T05:39:56.132Z,93518.00
2024-02-26T05:40:56.144Z,93521.00
2024-02-26T05:41:56.174Z,93521.00
2024-02-26T05:42:56.160Z,93518.00
2024-02-26T05:43:56.146Z,93521.00
2024-02-26T05:44:56.208Z,93522.00
2024-02-26T05:45:56.155Z,93520.00
2024-02-26T05:46:56.172Z,93523.00
2024-02-26T05:47:56.242Z,93525.00
2024-02-26T05:48:56.343Z,93524.00
2024-02-26T05:49:56.231Z,93526.00
2024-02-26T05:50:56.198Z,93524.00
2024-02-26T05:51:56.170Z,93527.00
2024-02-26T05:52:56.169Z,93526.00
2024-02-26T05:53:56.360Z,93527.00
2024-02-26T05:54:56.180Z,93526.00
2024-02-26T05:55:56.176Z,93525.00
2024-02-26T05:56:56.218Z,93522.00
2024-02-26T05:57:56.188Z,93524.00
2024-02-26T05:58:56.200Z,93522.00
2024-02-26T05:59:56.198Z,93521.00
2024-02-26T06:00:56.252Z,93521.00
2024-02-26T06:01:56.188Z,93520.00
2024-02-26T06:02:56.228Z,93520.00
2024-02-26T06:03:56.239Z,93523.00
2024-02-26T06:04:56.239Z,93527.00
2024-02-26T06:05:56.272Z,93525.00
2024-02-26T06:06:56.241Z,93527.00
2024-02-26T06:07:56.208Z,93527.00
2024-02-26T06:08:56.224Z,93530.00
2024-02-26T06:09:56.210Z,93529.00
2024-02-26T06:10:56.258Z,93531.00
2024-02-26T06:11:56.212Z,93534.00
2024-02-26T06:12:56.208Z,93537.00
2024-02-26T06:13:56.213Z,93534.00
2024-02-26T06:14:56.256Z,93529.00
2024-02-26T06:15:56.215Z,93528.00
2024-02-26T06:16:56.252Z,93530.00
2024-02-26T06:17:56.264Z,93528.00
2024-02-26T06:18:56.369Z,93530.00
2024-02-26T06:19:56.293Z,93533.00
2024-02-26T06:20:56.759Z,93533.00
2024-02-26T06:21:56.252Z,93530.00
2024-02-26T06:22:56.250Z,93532.00
2024-02-26T06:23:56.268Z,93532.00
2024-02-26T06:24:56.256Z,93534.00
2024-02-26T06:25:56.703Z,93538.00
2024-02-26T06:26:56.274Z,93537.00
2024-02-26T06:27:56.246Z,93539.00
2024-02-26T06:28:56.241Z,93539.00
2024-02-26T06:29:58.074Z,93542.00
2024-02-26T06:30:56.704Z,93543.00
2024-02-26T06:31:56.252Z,93544.00
2024-02-26T06:32:56.848Z,93545.00
2024-02-26T06:33:56.344Z,93548.00
2024-02-26T06:34:56.382Z,93551.00
2024-02-26T06:35:56.283Z,93554.00
2024-02-26T06:36:56.714Z,93549.00
2024-02-26T06:37:56.252Z,93550.00
2024-02-26T06:38:56.305Z,93552.00
2024-02-26T06:39:56.252Z,93560.00
2024-02-26T06:40:56.259Z,93561.00
2024-02-26T06:41:56.711Z,93558.00
2024-02-26T06:42:56.267Z,93557.00
2024-02-26T06:43:56.310Z,93560.00
2024-02-26T06:44:56.902Z,93561.00
2024-02-26T06:45:56.708Z,93564.00
2024-02-26T06:46:56.466Z,93564.00
2024-02-26T06:47:56.698Z,93566.00
2024-02-26T06:48:56.872Z,93563.00
2024-02-26T06:49:56.744Z,93565.00
2024-02-26T06:50:57.321Z,93568.00
2024-02-26T06:51:56.829Z,93572.00
2024-02-26T06:52:57.210Z,93570.00
2024-02-26T06:53:56.983Z,93573.00
2024-02-26T06:54:57.005Z,93573.00
2024-02-26T06:56:00.407Z,93565.00
2024-02-26T06:56:57.118Z,93571.00
2024-02-26T06:57:57.079Z,93573.00
2024-02-26T06:58:57.269Z,93574.00
2024-02-26T06:59:57.097Z,93572.00
2024-02-26T07:00:57.251Z,93575.00
2024-02-26T07:01:57.237Z,93573.00
2024-02-26T07:02:57.134Z,93573.00
2024-02-26T07:03:57.278Z,93575.00
2024-02-26T07:04:57.110Z,93572.00
2024-02-26T07:05:57.273Z,93573.00
2024-02-26T07:06:57.207Z,93574.00
2024-02-26T07:07:57.101Z,93575.00
2024-02-26T07:08:57.264Z,93576.00
2024-02-26T07:09:57.103Z,93574.00
2024-02-26T07:10:57.228Z,93576.00
2024-02-26T07:12:00.184Z,93576.00
2024-02-26T07:12:57.112Z,93576.00
2024-02-26T07:13:57.102Z,93576.00
2024-02-26T07:14:57.149Z,93576.00
2024-02-26T07:15:57.221Z,93572.00
2024-02-26T07:16:57.109Z,93572.00
2024-02-26T07:17:57.192Z,93575.00
2024-02-26T07:18:57.169Z,93578.00
2024-02-26T07:19:57.121Z,93582.00
2024-02-26T07:20:57.409Z,93583.00
2024-02-26T07:21:57.223Z,93581.00
2024-02-26T07:22:57.152Z,93582.00
2024-02-26T07:23:57.146Z,93582.00
2024-02-26T07:24:57.122Z,93585.00
2024-02-26T07:25:57.225Z,93585.00
2024-02-26T07:26:57.138Z,93587.00
2024-02-26T07:27:57.129Z,93584.00
2024-02-26T07:28:57.116Z,93583.00
2024-02-26T07:29:57.197Z,93584.00
2024-02-26T07:30:57.737Z,93586.00
2024-02-26T07:31:57.287Z,93586.00
2024-02-26T07:32:57.451Z,93586.00
2024-02-26T07:33:57.616Z,93590.00
2024-02-26T07:34:57.768Z,93587.00
2024-02-26T07:35:57.783Z,93586.00
2024-02-26T07:36:57.665Z,93586.00
2024-02-26T07:37:57.634Z,93586.00
2024-02-26T07:38:58.171Z,93588.00
2024-02-26T07:39:57.757Z,93591.00
2024-02-26T07:41:03.133Z,93590.00
2024-02-26T07:41:57.857Z,93590.00
2024-02-26T07:42:57.840Z,93592.00
2024-02-26T07:43:57.821Z,93590.00
2024-02-26T07:45:01.145Z,93590.00
2024-02-26T07:45:58.248Z,93595.00
2024-02-26T07:46:58.097Z,93598.00
2024-02-26T07:47:57.896Z,93599.00
2024-02-26T07:48:58.051Z,93600.00
2024-02-26T07:49:57.896Z,93596.00
2024-02-26T07:50:58.289Z,93596.00
2024-02-26T07:51:58.805Z,93593.00
2024-02-26T07:52:57.826Z,93590.00
2024-02-26T07:53:57.823Z,93592.00
2024-02-26T07:54:57.804Z,93590.00
2024-02-26T07:55:57.813Z,93590.00
2024-02-26T07:56:57.873Z,93590.00
2024-02-26T07:57:57.800Z,93592.00
2024-02-26T07:58:57.806Z,93577.00
2024-02-26T07:59:57.872Z,93593.00
2024-02-26T08:00:58.306Z,93594.00
2024-02-26T08:01:59.272Z,93599.00
2024-02-26T08:02:58.219Z,93601.00
2024-02-26T08:03:58.173Z,93602.00
2024-02-26T08:04:58.207Z,93602.00
2024-02-26T08:05:58.863Z,93602.00
2024-02-26T08:06:58.528Z,93601.00
2024-02-26T08:07:59.261Z,93603.00
2024-02-26T08:08:58.480Z,93604.00
2024-02-26T08:09:58.484Z,93600.00
2024-02-26T08:10:58.542Z,93597.00
2024-02-26T08:11:58.628Z,93594.00
2024-02-26T08:12:58.540Z,93593.00
2024-02-26T08:13:58.557Z,93590.00
2024-02-26T08:14:58.598Z,93591.00
2024-02-26T08:15:58.755Z,93599.00
2024-02-26T08:16:58.650Z,93595.00
2024-02-26T08:17:58.770Z,93598.00
2024-02-26T08:18:58.807Z,93596.00
2024-02-26T08:19:58.805Z,93599.00
2024-02-26T08:20:59.306Z,93591.00
2024-02-26T08:22:00.403Z,93597.00
2024-02-26T08:22:58.821Z,93597.00
2024-02-26T08:23:58.925Z,93595.00
2024-02-26T08:24:58.840Z,93592.00
2024-02-26T08:25:59.278Z,93593.00
2024-02-26T08:26:58.882Z,93594.00
2024-02-26T08:27:58.831Z,93597.00
2024-02-26T08:28:58.822Z,93597.00
2024-02-26T08:29:59.814Z,93599.00
2024-02-26T08:30:59.323Z,93596.00
2024-02-26T08:31:59.246Z,93599.00
2024-02-26T08:32:58.967Z,93594.00
2024-02-26T08:33:59.461Z,93594.00
2024-02-26T08:34:58.916Z,93589.00
2024-02-26T08:35:59.329Z,93583.00
2024-02-26T08:36:58.885Z,93591.00
2024-02-26T08:37:58.824Z,93598.00
2024-02-26T08:38:58.914Z,93597.00
2024-02-26T08:40:00.845Z,93596.00
2024-02-26T08:40:58.856Z,93596.00
2024-02-26T08:41:59.329Z,93598.00
2024-02-26T08:42:58.825Z,93597.00
2024-02-26T08:43:58.838Z,93599.00
2024-02-26T08:44:58.839Z,93596.00
2024-02-26T08:45:59.327Z,93597.00
2024-02-26T08:46:59.310Z,93585.00
2024-02-26T08:47:58.986Z,93595.00
2024-02-26T08:48:58.945Z,93589.00
2024-02-26T08:49:58.893Z,93588.00
2024-02-26T08:50:59.312Z,93589.00
2024-02-26T08:51:58.844Z,93588.00
2024-02-26T08:52:58.901Z,93587.00
2024-02-26T08:53:59.415Z,93586.00
2024-02-26T08:54:58.896Z,93585.00
2024-02-26T08:55:59.295Z,93584.00
2024-02-26T08:56:59.362Z,93582.00
2024-02-26T08:57:58.857Z,93580.00
2024-02-26T08:58:58.863Z,93580.00
2024-02-26T08:59:58.894Z,93576.00
2024-02-26T09:00:58.888Z,93577.00
2024-02-26T09:01:59.275Z,93579.00
2024-02-26T09:03:00.155Z,93576.00
2024-02-26T09:03:58.909Z,93578.00
2024-02-26T09:04:58.944Z,93573.00
2024-02-26T09:05:58.929Z,93575.00
2024-02-26T09:06:59.263Z,93573.00
2024-02-26T09:07:58.885Z,93572.00
2024-02-26T09:09:01.502Z,93573.00
2024-02-26T09:09:58.880Z,93575.00
2024-02-26T09:10:59.427Z,93578.00
2024-02-26T09:11:59.348Z,93578.00
2024-02-26T09:12:59.017Z,93579.00
2024-02-26T09:13:58.886Z,93581.00
2024-02-26T09:14:58.933Z,93580.00
2024-02-26T09:15:58.884Z,93580.00
2024-02-26T09:16:59.275Z,93583.00
2024-02-26T09:17:59.116Z,93579.00
2024-02-26T09:18:59.086Z,93577.00
2024-02-26T09:19:58.889Z,93573.00
2024-02-26T09:20:58.900Z,93572.00
2024-02-26T09:21:59.282Z,93574.00
2024-02-26T09:22:58.878Z,93573.00
2024-02-26T09:23:58.943Z,93573.00
2024-02-26T09:24:58.893Z,93568.00
2024-02-26T09:25:58.901Z,93569.00
2024-02-26T09:26:59.307Z,93567.00
2024-02-26T09:27:58.892Z,93566.00
2024-02-26T09:28:59.022Z,93566.00
2024-02-26T09:29:58.939Z,93567.00
2024-02-26T09:31:00.468Z,93565.00
2024-02-26T09:31:59.412Z,93566.00
2024-02-26T09:32:59.448Z,93566.00
2024-02-26T09:34:02.151Z,93565.00
2024-02-26T09:34:59.017Z,93567.00
2024-02-26T09:35:59.014Z,93568.00
2024-02-26T09:37:05.231Z,93567.00
2024-02-26T09:37:59.007Z,93570.00
2024-02-26T09:39:01.606Z,93567.00
2024-02-26T09:39:59.062Z,93567.00
2024-02-26T09:40:59.837Z,93567.00
2024-02-26T09:41:59.242Z,93568.00
2024-02-26T09:42:59.450Z,93563.00
2024-02-26T09:43:59.557Z,93563.00
2024-02-26T09:44:59.317Z,93564.00
2024-02-26T09:46:00.370Z,93561.00
2024-02-26T09:46:59.111Z,93562.00
2024-02-26T09:47:59.153Z,93562.00
2024-02-26T09:48:59.384Z,93558.00
2024-02-26T09:49:59.043Z,93558.00
2024-02-26T09:50:59.349Z,93559.00
2024-02-26T09:51:59.029Z,93558.00
2024-02-26T09:52:59.029Z,93560.00
2024-02-26T09:53:59.045Z,93556.00
2024-02-26T09:54:59.021Z,93559.00
2024-02-26T09:55:59.090Z,93556.00
2024-02-26T09:57:04.213Z,93559.00
2024-02-26T09:57:59.102Z,93560.00
2024-02-26T09:58:59.029Z,93560.00
2024-02-26T09:59:59.066Z,93560.00
2024-02-26T10:00:59.155Z,93559.00
2024-02-26T10:01:59.284Z,93558.00
2024-02-26T10:02:59.073Z,93562.00
2024-02-26T10:03:59.337Z,93560.00
2024-02-26T10:04:59.073Z,93558.00
2024-02-26T10:05:59.367Z,93559.00
2024-02-26T10:06:59.354Z,93559.00
2024-02-26T10:07:59.068Z,93558.00
2024-02-26T10:08:59.063Z,93556.00
2024-02-26T10:09:59.039Z,93555.00
2024-02-26T10:11:00.058Z,93554.00
2024-02-26T10:11:59.397Z,93554.00
2024-02-26T10:12:59.104Z,93553.00
2024-02-26T10:13:59.051Z,93550.00
2024-02-26T10:14:59.063Z,93552.00
2024-02-26T10:15:59.045Z,93549.00
2024-02-26T10:16:59.411Z,93549.00
2024-02-26T10:17:59.117Z,93549.00
2024-02-26T10:19:00.512Z,93549.00
2024-02-26T10:19:59.084Z,93547.00
2024-02-26T10:20:59.099Z,93548.00
2024-02-26T10:22:20.805Z,93551.00
2024-02-26T10:22:59.063Z,93548.00
2024-02-26T10:23:59.461Z,93549.00
2024-02-26T10:24:59.059Z,93551.00
2024-02-26T10:25:59.076Z,93551.00
2024-02-26T10:26:59.070Z,93551.00
2024-02-26T10:27:59.061Z,93550.00
2024-02-26T10:28:59.064Z,93549.00
2024-02-26T10:29:59.383Z,93551.00
2024-02-26T10:30:59.074Z,93554.00
2024-02-26T10:31:59.071Z,93553.00
2024-02-26T10:32:59.350Z,93554.00
2024-02-26T10:34:01.198Z,93553.00
2024-02-26T10:34:59.397Z,93555.00
2024-02-26T10:35:59.350Z,93550.00
2024-02-26T10:36:59.402Z,93551.00
2024-02-26T10:37:59.078Z,93548.00
2024-02-26T10:38:59.186Z,93551.00
2024-02-26T10:39:59.179Z,93546.00
2024-02-26T10:40:59.212Z,93547.00
2024-02-26T10:41:59.336Z,93540.00
2024-02-26T10:42:59.320Z,93544.00
2024-02-26T10:43:59.411Z,93541.00
2024-02-26T10:44:59.504Z,93541.00
2024-02-26T10:45:59.824Z,93541.00
2024-02-26T10:46:59.665Z,93535.00
2024-02-26T10:47:59.755Z,93536.00
2024-02-26T10:48:59.926Z,93536.00
2024-02-26T10:49:59.831Z,93533.00
2024-02-26T10:50:59.916Z,93536.00
2024-02-26T10:52:01.309Z,93534.00
2024-02-26T10:52:59.931Z,93532.00
2024-02-26T10:54:02.049Z,93531.00
2024-02-26T10:55:01.135Z,93531.00
2024-02-26T10:56:00.106Z,93537.00
2024-02-26T10:57:00.370Z,93538.00
2024-02-26T10:58:00.238Z,93541.00
2024-02-26T10:59:01.313Z,93535.00
2024-02-26T11:00:00.528Z,93538.00
2024-02-26T11:01:01.182Z,93528.00
2024-02-26T11:02:00.409Z,93537.00
2024-02-26T11:03:00.433Z,93532.00
2024-02-26T11:04:00.480Z,93530.00
2024-02-26T11:05:00.612Z,93527.00
2024-02-26T11:06:00.956Z,93532.00
2024-02-26T11:07:00.742Z,93530.00
2024-02-26T11:08:00.858Z,93534.00
2024-02-26T11:09:00.702Z,93525.00
2024-02-26T11:10:00.691Z,93525.00
2024-02-26T11:11:00.724Z,93532.00
2024-02-26T11:12:00.853Z,93532.00
2024-02-26T11:13:00.843Z,93527.00
2024-02-26T11:14:01.795Z,93528.00
2024-02-26T11:15:00.972Z,93529.00
2024-02-26T11:16:00.886Z,93518.00
2024-02-26T11:17:01.747Z,93518.00
2024-02-26T11:18:01.062Z,93513.00
2024-02-26T11:19:01.580Z,93513.00
2024-02-26T11:20:01.037Z,93506.00
2024-02-26T11:21:01.189Z,93502.00
2024-02-26T11:22:11.842Z,93498.00
2024-02-26T11:23:01.171Z,93500.00
2024-02-26T11:24:01.392Z,93497.00
2024-02-26T11:25:01.129Z,93502.00
2024-02-26T11:26:01.165Z,93499.00
2024-02-26T11:27:01.337Z,93500.00
2024-02-26T11:28:32.948Z,93502.00
2024-02-26T11:29:01.126Z,93504.00
2024-02-26T11:30:01.501Z,93497.00
2024-02-26T11:31:01.112Z,93496.00
2024-02-26T11:32:01.363Z,93501.00
2024-02-26T11:33:01.329Z,93498.00
2024-02-26T11:34:01.251Z,93501.00
2024-02-26T11:35:01.396Z,93510.00
2024-02-26T11:36:01.152Z,93501.00
2024-02-26T11:37:01.144Z,93504.00
2024-02-26T11:38:01.227Z,93502.00
2024-02-26T11:39:01.212Z,93497.00
2024-02-26T11:40:01.125Z,93500.00
2024-02-26T11:41:01.112Z,93496.00
2024-02-26T11:42:01.402Z,93498.00
2024-02-26T11:43:01.130Z,93496.00
2024-02-26T11:44:01.536Z,93493.00
2024-02-26T11:45:01.515Z,93487.00
2024-02-26T11:46:01.261Z,93491.00
2024-02-26T11:47:01.355Z,93485.00
2024-02-26T11:48:01.332Z,93481.00
2024-02-26T11:49:01.351Z,93474.00
2024-02-26T11:50:01.153Z,93469.00
2024-02-26T11:51:01.172Z,93467.00
2024-02-26T11:52:02.381Z,93467.00
2024-02-26T11:53:01.258Z,93475.00
2024-02-26T11:54:01.251Z,93465.00
2024-02-26T11:55:01.155Z,93460.00
2024-02-26T11:56:01.180Z,93459.00
2024-02-26T11:57:01.371Z,93454.00
2024-02-26T11:58:01.229Z,93450.00
2024-02-26T11:59:01.307Z,93447.00
2024-02-26T12:00:01.432Z,93446.00
2024-02-26T12:01:01.745Z,93440.00
2024-02-26T12:02:03.114Z,93441.00
2024-02-26T12:03:01.466Z,93444.00
2024-02-26T12:04:01.288Z,93442.00
2024-02-26T12:05:01.502Z,93441.00
2024-02-26T12:06:01.308Z,93440.00
2024-02-26T12:07:01.624Z,93440.00
2024-02-26T12:08:01.297Z,93439.00
2024-02-26T12:09:01.393Z,93443.00
2024-02-26T12:10:01.296Z,93443.00
2024-02-26T12:11:01.322Z,93444.00
2024-02-26T12:12:01.422Z,93446.00
2024-02-26T12:13:01.407Z,93446.00
2024-02-26T12:14:01.303Z,93447.00
2024-02-26T12:15:01.423Z,93447.00
2024-02-26T12:16:01.516Z,93447.00
2024-02-26T12:17:01.362Z,93446.00
2024-02-26T12:18:01.435Z,93446.00
2024-02-26T12:19:01.369Z,93446.00
2024-02-26T12:20:01.500Z,93446.00
2024-02-26T12:21:01.485Z,93447.00
2024-02-26T12:22:01.360Z,93446.00
2024-02-26T12:23:01.307Z,93441.00
2024-02-26T12:24:01.412Z,93442.00
2024-02-26T12:25:01.449Z,93439.00
2024-02-26T12:26:01.348Z,93437.00
2024-02-26T12:27:01.333Z,93441.00
2024-02-26T12:28:01.305Z,93439.00
2024-02-26T12:29:01.319Z,93438.00
2024-02-26T12:30:01.421Z,93437.00
2024-02-26T12:31:01.546Z,93444.00
2024-02-26T12:32:01.296Z,93440.00
2024-02-26T12:33:01.343Z,93443.00
2024-02-26T12:34:01.529Z,93443.00
2024-02-26T12:35:01.462Z,93447.00
2024-02-26T12:36:01.353Z,93449.00
2024-02-26T12:37:01.360Z,93451.00