createdAt,value
2018-07-17T00:00:48.860Z,19.60
2018-07-17T00:03:17.655Z,19.50
2018-07-17T00:05:46.695Z,19.50
2018-07-17T00:08:18.741Z,19.50
2018-07-17T00:10:48.170Z,19.40
2018-07-17T00:13:17.162Z,19.40
2018-07-17T00:15:46.962Z,19.50
2018-07-17T00:18:48.101Z,19.40
2018-07-17T00:21:17.782Z,19.40
2018-07-17T00:23:46.537Z,19.30
2018-07-17T00:26:15.325Z,19.30
2018-07-17T00:28:44.078Z,19.30
2018-07-17T00:31:13.138Z,19.20
2018-07-17T00:33:43.902Z,19.20
2018-07-17T00:36:14.640Z,19.10
2018-07-17T00:38:43.443Z,19.10
2018-07-17T00:41:12.183Z,19.00
2018-07-17T00:43:41.995Z,18.90
2018-07-17T00:46:10.787Z,18.90
2018-07-17T00:48:39.575Z,18.90
2018-07-17T00:51:08.309Z,18.90
2018-07-17T00:53:37.172Z,18.80
2018-07-17T00:56:05.889Z,18.90
2018-07-17T00:58:34.657Z,18.90
2018-07-17T01:01:02.861Z,19.00
2018-07-17T01:03:36.841Z,18.90
2018-07-17T01:06:10.817Z,18.90
2018-07-17T01:08:46.999Z,18.90
2018-07-17T01:11:21.215Z,18.90
2018-07-17T01:13:54.323Z,18.80
2018-07-17T01:16:23.146Z,18.70
2018-07-17T01:18:51.868Z,18.60
2018-07-17T01:21:20.645Z,18.60
2018-07-17T01:23:49.414Z,18.60
2018-07-17T01:26:18.169Z,18.50
2018-07-17T01:28:46.956Z,18.50
2018-07-17T01:31:16.997Z,18.50
2018-07-17T01:33:45.750Z,18.40
2018-07-17T01:36:14.467Z,18.40
2018-07-17T01:38:51.237Z,18.30
2018-07-17T01:41:19.985Z,18.30
2018-07-17T01:43:48.710Z,18.30
2018-07-17T01:46:17.445Z,18.20
2018-07-17T01:48:47.269Z,18.20
2018-07-17T01:51:16.616Z,18.20
2018-07-17T01:53:46.401Z,18.00
2018-07-17T01:56:17.520Z,18.00
2018-07-17T01:58:46.241Z,18.00
2018-07-17T02:01:14.960Z,18.10
2018-07-17T02:03:43.683Z,18.10
2018-07-17T02:06:12.771Z,18.10
2018-07-17T02:08:41.496Z,18.10
2018-07-17T02:11:10.237Z,18.00
2018-07-17T02:13:44.616Z,18.00
2018-07-17T02:16:13.346Z,18.00
2018-07-17T02:18:42.123Z,18.00
2018-07-17T02:21:10.844Z,18.00
2018-07-17T02:23:40.617Z,17.90
2018-07-17T02:26:09.403Z,17.90
2018-07-17T02:28:38.241Z,18.00
2018-07-17T02:31:07.042Z,17.90
2018-07-17T02:33:36.075Z,17.80
2018-07-17T02:36:04.794Z,17.80
2018-07-17T02:38:53.605Z,17.80
2018-07-17T02:41:22.346Z,17.80
2018-07-17T02:43:51.042Z,17.70
2018-07-17T02:46:27.492Z,17.70
2018-07-17T02:48:59.647Z,17.70
2018-07-17T02:51:28.404Z,17.70
2018-07-17T02:53:57.173Z,17.60
2018-07-17T02:56:25.941Z,17.50
2018-07-17T02:58:58.255Z,17.50
2018-07-17T03:01:27.057Z,17.50
2018-07-17T03:03:55.769Z,17.40
2018-07-17T03:06:24.473Z,17.40
2018-07-17T03:08:53.432Z,17.30
2018-07-17T03:11:22.158Z,17.30
2018-07-17T03:13:50.924Z,17.40
2018-07-17T03:16:19.655Z,17.40
2018-07-17T03:18:48.376Z,17.30
2018-07-17T03:21:17.116Z,17.30
2018-07-17T03:23:45.930Z,17.30
2018-07-17T03:26:14.791Z,17.40
2018-07-17T03:28:43.555Z,17.40
2018-07-17T03:31:12.761Z,17.40
2018-07-17T03:33:41.545Z,17.40
2018-07-17T03:36:10.269Z,17.40
2018-07-17T03:38:38.977Z,17.40
2018-07-17T03:41:08.760Z,17.40
2018-07-17T03:43:37.477Z,17.40
2018-07-17T03:46:06.430Z,17.60
2018-07-17T03:48:35.262Z,17.80
2018-07-17T03:51:03.991Z,17.90
2018-07-17T03:53:32.796Z,18.10
2018-07-17T03:56:01.603Z,18.20
2018-07-17T03:58:31.376Z,18.20
2018-07-17T04:01:00.119Z,18.10
2018-07-17T04:03:29.074Z,18.00
2018-07-17T04:05:58.232Z,18.20
2018-07-17T04:08:27.064Z,18.80
2018-07-17T04:10:57.856Z,19.40
2018-07-17T04:13:27.165Z,20.00
2018-07-17T04:15:56.445Z,20.60
2018-07-17T04:18:25.167Z,21.20
2018-07-17T04:20:53.951Z,21.80
2018-07-17T04:23:28.201Z,22.40
2018-07-17T04:25:56.956Z,23.20
2018-07-17T04:28:25.719Z,23.70
2018-07-17T04:30:54.446Z,24.30
2018-07-17T04:33:23.196Z,25.00
2018-07-17T04:35:51.983Z,25.70
2018-07-17T04:38:22.817Z,26.60
2018-07-17T04:40:51.600Z,27.80
2018-07-17T04:43:20.371Z,29.00
2018-07-17T04:45:49.153Z,29.90
2018-07-17T04:48:17.971Z,30.60
2018-07-17T04:50:46.747Z,31.10
2018-07-17T04:53:15.617Z,30.70
2018-07-17T04:55:44.368Z,30.20
2018-07-17T04:58:13.209Z,30.10
2018-07-17T05:00:43.890Z,30.00
2018-07-17T05:03:12.624Z,30.10
2018-07-17T05:05:41.389Z,30.40
2018-07-17T05:08:10.131Z,30.70
2018-07-17T05:10:39.067Z,31.00
2018-07-17T05:13:07.748Z,31.20
2018-07-17T05:15:38.525Z,30.80
2018-07-17T05:18:07.308Z,29.30
2018-07-17T05:20:36.046Z,26.60
2018-07-17T05:23:06.034Z,24.60
2018-07-17T05:25:34.780Z,23.40
2018-07-17T05:28:03.642Z,22.80
2018-07-17T05:30:33.449Z,22.30
2018-07-17T05:33:02.214Z,22.00
2018-07-17T05:35:31.013Z,21.80
2018-07-17T05:38:00.628Z,21.60
2018-07-17T05:40:29.569Z,21.50
2018-07-17T05:42:58.400Z,21.30
2018-07-17T05:45:27.310Z,21.00
2018-07-17T05:47:56.023Z,20.80
2018-07-17T05:50:24.784Z,20.70
2018-07-17T05:55:53.180Z,20.60
2018-07-17T05:58:22.904Z,20.60
2018-07-17T06:00:51.915Z,20.70
2018-07-17T06:03:20.639Z,20.80
2018-07-17T06:05:49.334Z,20.80
2018-07-17T06:08:18.501Z,20.90
2018-07-17T06:10:47.579Z,20.90
2018-07-17T06:13:16.341Z,20.90
2018-07-17T06:15:45.151Z,20.90
2018-07-17T06:18:13.873Z,20.90
2018-07-17T06:20:42.705Z,20.90
2018-07-17T06:23:11.682Z,21.00
2018-07-17T06:25:40.491Z,21.00
2018-07-17T06:28:10.303Z,21.00
2018-07-17T06:30:39.057Z,21.10
2018-07-17T06:33:08.599Z,21.20
2018-07-17T06:35:37.319Z,21.20
2018-07-17T06:38:07.653Z,21.20
2018-07-17T06:40:36.474Z,21.30
2018-07-17T06:43:05.426Z,21.30
2018-07-17T06:45:34.165Z,21.30
2018-07-17T06:48:04.113Z,21.40
2018-07-17T06:50:33.064Z,21.40
2018-07-17T06:53:01.655Z,21.40
2018-07-17T06:55:30.401Z,21.50
2018-07-17T06:57:59.139Z,21.60
2018-07-17T07:00:27.940Z,21.70
2018-07-17T07:02:56.720Z,21.80
2018-07-17T07:05:29.540Z,21.90
2018-07-17T07:07:58.421Z,21.90
2018-07-17T07:10:28.091Z,22.00
2018-07-17T07:12:56.935Z,22.10
2018-07-17T07:15:25.713Z,22.20
2018-07-17T07:17:54.557Z,22.20
2018-07-17T07:20:23.393Z,22.20
2018-07-17T07:22:52.132Z,22.30
2018-07-17T07:25:20.961Z,22.50
2018-07-17T07:27:49.788Z,22.50
2018-07-17T07:30:18.884Z,22.60
2018-07-17T07:32:47.771Z,22.70
2018-07-17T07:35:16.801Z,22.70
2018-07-17T07:37:45.770Z,22.80
2018-07-17T07:40:14.770Z,22.80
2018-07-17T07:42:43.652Z,22.90
2018-07-17T07:45:12.401Z,22.90
2018-07-17T07:47:41.266Z,23.00
2018-07-17T07:50:10.119Z,23.00
2018-07-17T07:52:39.052Z,23.10
2018-07-17T07:55:07.997Z,23.10
2018-07-17T07:57:37.882Z,23.20
2018-07-17T08:00:06.741Z,23.20
2018-07-17T08:02:36.542Z,23.30
2018-07-17T08:05:05.372Z,23.30
2018-07-17T08:07:34.758Z,23.40
2018-07-17T08:10:03.542Z,23.40
2018-07-17T08:12:32.264Z,23.50
2018-07-17T08:15:02.324Z,23.60
2018-07-17T08:17:31.105Z,23.60
2018-07-17T08:20:00.122Z,23.60
2018-07-17T08:22:29.308Z,23.70
2018-07-17T08:24:58.269Z,23.70
2018-07-17T08:27:35.517Z,23.80
2018-07-17T08:30:04.432Z,23.80
2018-07-17T08:32:33.409Z,23.80
2018-07-17T08:35:02.327Z,23.90
2018-07-17T08:37:31.074Z,24.00
2018-07-17T08:39:59.921Z,24.10
2018-07-17T08:42:30.751Z,24.20
2018-07-17T08:44:59.582Z,24.30
2018-07-17T08:47:28.382Z,24.30
2018-07-17T08:49:57.165Z,24.30
2018-07-17T08:52:25.945Z,24.50
2018-07-17T08:54:54.698Z,24.60
2018-07-17T08:57:23.466Z,24.70
2018-07-17T08:59:52.240Z,24.70
2018-07-17T09:02:23.044Z,24.70
2018-07-17T09:04:51.903Z,24.60
2018-07-17T09:07:20.796Z,24.80
2018-07-17T09:09:49.685Z,24.80
2018-07-17T09:12:18.598Z,24.90
2018-07-17T09:14:47.388Z,25.10
2018-07-17T09:17:16.335Z,25.10
2018-07-17T09:19:45.114Z,25.20
2018-07-17T09:22:15.991Z,25.30
2018-07-17T09:24:44.860Z,25.40
2018-07-17T09:27:13.886Z,25.50
2018-07-17T09:29:42.592Z,25.60
2018-07-17T09:32:11.570Z,25.50
2018-07-17T09:34:41.378Z,25.60
2018-07-17T09:37:10.333Z,25.60
2018-07-17T09:39:39.041Z,25.60
2018-07-17T09:42:07.944Z,25.60
2018-07-17T09:44:36.880Z,25.60
2018-07-17T09:47:05.849Z,25.70
2018-07-17T09:49:35.719Z,25.70
2018-07-17T09:52:05.682Z,25.70
2018-07-17T09:54:34.462Z,25.70
2018-07-17T09:57:03.204Z,25.70
2018-07-17T09:59:32.082Z,25.70
2018-07-17T10:02:07.416Z,25.80
2018-07-17T10:04:36.208Z,25.90
2018-07-17T10:07:05.324Z,26.00
2018-07-17T10:09:34.190Z,26.10
2018-07-17T10:12:02.972Z,26.10
2018-07-17T10:14:31.819Z,26.10
2018-07-17T10:17:00.604Z,26.20
2018-07-17T10:19:37.125Z,26.20
2018-07-17T10:22:05.894Z,26.30
2018-07-17T10:24:34.775Z,26.30
2018-07-17T10:27:14.008Z,26.40
2018-07-17T10:29:43.673Z,26.40
2018-07-17T10:32:12.631Z,26.40
2018-07-17T10:34:42.338Z,26.50
2018-07-17T10:37:11.294Z,26.60
2018-07-17T10:39:40.160Z,26.70
2018-07-17T10:42:08.878Z,26.90
2018-07-17T10:44:38.722Z,27.10
2018-07-17T10:47:07.464Z,27.10
2018-07-17T10:49:36.313Z,27.00
2018-07-17T10:52:05.197Z,27.10
2018-07-17T10:54:33.908Z,27.10
2018-07-17T10:57:02.797Z,27.30
2018-07-17T10:59:31.755Z,27.50
2018-07-17T11:02:00.533Z,27.60
2018-07-17T11:04:30.693Z,27.60
2018-07-17T11:06:59.505Z,27.60
2018-07-17T11:09:28.535Z,27.50
2018-07-17T11:11:57.259Z,27.30
2018-07-17T11:14:26.066Z,27.30
2018-07-17T11:16:54.921Z,27.40
2018-07-17T11:19:23.682Z,27.40
2018-07-17T11:21:52.574Z,27.50
2018-07-17T11:24:21.405Z,27.60
2018-07-17T11:26:51.539Z,27.90
2018-07-17T11:29:20.395Z,28.20
2018-07-17T11:31:51.365Z,28.20
2018-07-17T11:34:21.523Z,28.10
2018-07-17T11:36:50.252Z,28.00
2018-07-17T11:39:19.141Z,27.90
2018-07-17T11:41:49.091Z,27.90
2018-07-17T11:44:17.968Z,27.90
2018-07-17T11:46:46.735Z,27.90
2018-07-17T11:49:15.488Z,27.90
2018-07-17T11:51:44.445Z,27.90
2018-07-17T11:54:13.226Z,28.00
2018-07-17T11:56:42.108Z,28.10
2018-07-17T11:59:11.085Z,28.20
2018-07-17T12:01:40.913Z,28.40
2018-07-17T12:04:09.698Z,28.30
2018-07-17T12:06:38.478Z,28.30
2018-07-17T12:09:08.179Z,28.30
2018-07-17T12:11:36.948Z,28.30
2018-07-17T12:14:05.778Z,28.10
2018-07-17T12:16:35.666Z,28.00
2018-07-17T12:19:04.489Z,28.10
2018-07-17T12:21:33.248Z,28.20
2018-07-17T12:24:02.067Z,28.30
2018-07-17T12:26:30.937Z,28.40
2018-07-17T12:28:59.813Z,28.50
2018-07-17T12:31:28.657Z,28.50
2018-07-17T12:33:57.486Z,28.40
2018-07-17T12:36:26.244Z,28.40
2018-07-17T12:38:56.009Z,28.60
2018-07-17T12:41:24.730Z,28.70
2018-07-17T12:43:53.589Z,28.70
2018-07-17T12:46:22.633Z,28.60
2018-07-17T12:48:51.514Z,28.60
2018-07-17T12:51:20.303Z,28.60
2018-07-17T12:53:49.218Z,28.60
2018-07-17T12:56:18.268Z,28.60
2018-07-17T12:58:47.704Z,28.50
2018-07-17T13:01:16.983Z,28.40
2018-07-17T13:03:45.877Z,28.30
2018-07-17T13:06:14.706Z,28.20
2018-07-17T13:08:43.503Z,28.20
2018-07-17T13:11:12.319Z,28.10
2018-07-17T13:13:41.100Z,28.00
2018-07-17T13:16:10.893Z,28.00
2018-07-17T13:18:39.730Z,28.10
2018-07-17T13:21:08.858Z,28.20
2018-07-17T13:23:38.868Z,28.30
2018-07-17T13:26:07.695Z,28.20
2018-07-17T13:28:37.309Z,28.20
2018-07-17T13:31:06.153Z,28.20
2018-07-17T13:33:34.897Z,28.20
2018-07-17T13:36:03.690Z,28.20
2018-07-17T13:38:32.496Z,28.20
2018-07-17T13:41:01.424Z,28.30
2018-07-17T13:43:30.423Z,28.30
2018-07-17T13:45:59.268Z,28.40
2018-07-17T13:48:28.027Z,28.40
2018-07-17T13:50:57.173Z,28.40
2018-07-17T13:53:26.926Z,28.40
2018-07-17T13:55:55.761Z,28.30
2018-07-17T13:58:24.562Z,28.30
2018-07-17T14:00:53.435Z,28.20
2018-07-17T14:03:22.260Z,28.20
2018-07-17T14:05:51.171Z,28.30
2018-07-17T14:08:20.001Z,28.40
2018-07-17T14:10:48.872Z,28.50
2018-07-17T14:13:17.709Z,28.50
2018-07-17T14:15:47.793Z,28.60
2018-07-17T14:18:19.040Z,28.60
2018-07-17T14:20:47.833Z,28.70
2018-07-17T14:23:16.924Z,28.70
2018-07-17T14:25:45.684Z,28.80
2018-07-17T14:28:14.608Z,28.80
2018-07-17T14:30:43.549Z,28.70
2018-07-17T14:33:12.329Z,28.70
2018-07-17T14:35:41.075Z,28.70
2018-07-17T14:38:10.061Z,28.70
2018-07-17T14:40:38.947Z,28.60
2018-07-17T14:43:11.558Z,28.50
2018-07-17T14:45:40.351Z,28.40
2018-07-17T14:48:09.147Z,28.40
2018-07-17T14:50:41.419Z,28.50
2018-07-17T14:53:10.270Z,28.50
2018-07-17T14:55:39.030Z,28.50
2018-07-17T14:58:07.841Z,28.50
2018-07-17T15:00:36.624Z,28.60
2018-07-17T15:03:05.374Z,28.70
2018-07-17T15:05:34.141Z,28.60
2018-07-17T15:08:02.934Z,28.50
2018-07-17T15:10:31.764Z,28.40
2018-07-17T15:13:00.627Z,28.50
2018-07-17T15:15:29.440Z,28.50
2018-07-17T15:17:58.213Z,28.50
2018-07-17T15:20:27.107Z,28.50
2018-07-17T15:22:56.030Z,28.50
2018-07-17T15:25:24.795Z,28.60
2018-07-17T15:27:53.770Z,28.60
2018-07-17T15:30:23.526Z,28.60
2018-07-17T15:32:52.432Z,28.60
2018-07-17T15:35:21.268Z,28.70
2018-07-17T15:37:50.067Z,28.70
2018-07-17T15:40:18.880Z,28.80
2018-07-17T15:42:47.948Z,29.00
2018-07-17T15:45:16.911Z,29.00
2018-07-17T15:47:45.746Z,28.90
2018-07-17T15:50:14.650Z,29.00
2018-07-17T15:52:43.447Z,29.00
2018-07-17T15:55:12.334Z,29.20
2018-07-17T15:57:41.152Z,29.20
2018-07-17T16:00:09.901Z,29.30
2018-07-17T16:02:42.278Z,29.50
2018-07-17T16:05:11.051Z,29.60
2018-07-17T16:07:39.820Z,29.70
2018-07-17T16:10:10.738Z,29.80
2018-07-17T16:12:39.544Z,29.70
2018-07-17T16:15:08.432Z,29.60
2018-07-17T16:17:37.258Z,29.70
2018-07-17T16:20:06.493Z,29.80
2018-07-17T16:22:35.402Z,29.70
2018-07-17T16:25:04.353Z,29.80
2018-07-17T16:27:33.128Z,29.60
2018-07-17T16:30:01.860Z,29.50
2018-07-17T16:32:30.741Z,29.70
2018-07-17T16:34:59.573Z,29.80
2018-07-17T16:37:29.150Z,29.80
2018-07-17T16:39:58.258Z,29.80
2018-07-17T16:42:27.022Z,29.90
2018-07-17T16:44:55.842Z,29.90
2018-07-17T16:47:24.616Z,29.80
2018-07-17T16:49:53.421Z,29.80
2018-07-17T16:52:31.014Z,29.70
2018-07-17T16:54:59.884Z,29.60
2018-07-17T16:57:29.746Z,29.60
2018-07-17T16:59:58.518Z,29.60
2018-07-17T17:02:28.261Z,29.60
2018-07-17T17:04:59.576Z,29.70
2018-07-17T17:07:29.409Z,29.80
2018-07-17T17:09:58.203Z,29.50
2018-07-17T17:12:27.028Z,29.40
2018-07-17T17:14:56.306Z,29.50
2018-07-17T17:17:25.256Z,29.50
2018-07-17T17:19:54.030Z,29.80
2018-07-17T17:22:22.792Z,29.80
2018-07-17T17:24:53.112Z,29.90
2018-07-17T17:27:21.846Z,30.00
2018-07-17T17:29:50.679Z,29.80
2018-07-17T17:32:19.479Z,29.60
2018-07-17T17:34:48.421Z,29.60
2018-07-17T17:37:17.451Z,29.60
2018-07-17T17:39:46.298Z,29.50
2018-07-17T17:42:15.047Z,29.50
2018-07-17T17:44:46.037Z,29.30
2018-07-17T17:47:14.871Z,29.20
2018-07-17T17:49:43.594Z,29.30
2018-07-17T17:52:14.066Z,29.50
2018-07-17T17:54:43.429Z,29.50
2018-07-17T17:57:12.245Z,29.50
2018-07-17T17:59:41.057Z,29.60
2018-07-17T18:02:09.874Z,29.50
2018-07-17T18:04:38.808Z,29.40
2018-07-17T18:07:07.611Z,29.50
2018-07-17T18:09:36.376Z,29.50
2018-07-17T18:12:05.160Z,29.50
2018-07-17T18:14:34.004Z,29.30
2018-07-17T18:17:02.750Z,29.20
2018-07-17T18:19:31.545Z,29.10
2018-07-17T18:22:01.359Z,29.00
2018-07-17T18:24:30.496Z,28.80
2018-07-17T18:26:59.284Z,28.80
2018-07-17T18:29:31.608Z,28.70
2018-07-17T18:32:00.313Z,28.50
2018-07-17T18:34:29.297Z,28.40
2018-07-17T18:36:58.393Z,28.40
2018-07-17T18:39:29.340Z,28.10
2018-07-17T18:42:00.809Z,28.00
2018-07-17T18:44:29.684Z,27.80
2018-07-17T18:46:58.504Z,27.70
2018-07-17T18:49:27.258Z,27.60
2018-07-17T18:51:57.145Z,27.50
2018-07-17T18:54:26.770Z,27.40
2018-07-17T18:56:55.628Z,27.40
2018-07-17T18:59:24.698Z,27.30
2018-07-17T19:01:53.544Z,27.20
2018-07-17T19:04:22.469Z,27.10
2018-07-17T19:06:52.175Z,27.00
2018-07-17T19:09:21.192Z,26.90
2018-07-17T19:11:50.165Z,26.80
2018-07-17T19:14:19.054Z,26.70
2018-07-17T19:16:47.801Z,26.70
2018-07-17T19:19:17.184Z,25.80
2018-07-17T19:21:45.981Z,25.20
2018-07-17T19:24:14.979Z,24.50
2018-07-17T19:26:45.039Z,24.00
2018-07-17T19:29:14.238Z,23.50
2018-07-17T19:31:43.701Z,23.20
2018-07-17T19:34:12.545Z,23.00
2018-07-17T19:36:42.630Z,22.70
2018-07-17T19:39:18.894Z,22.60
2018-07-17T19:41:47.925Z,22.50
2018-07-17T19:44:16.677Z,22.40
2018-07-17T19:46:45.490Z,22.20
2018-07-17T19:49:14.271Z,22.10
2018-07-17T19:51:42.997Z,21.90
2018-07-17T19:54:11.753Z,21.80
2018-07-17T19:56:40.547Z,21.70
2018-07-17T19:59:09.324Z,21.60
2018-07-17T20:01:38.510Z,21.50
2018-07-17T20:04:07.456Z,21.50
2018-07-17T20:06:36.196Z,21.40
2018-07-17T20:09:06.500Z,21.40
2018-07-17T20:11:35.277Z,21.30
2018-07-17T20:14:04.111Z,21.30
2018-07-17T20:16:32.893Z,21.20
2018-07-17T20:19:07.208Z,21.20
2018-07-17T20:21:35.954Z,21.20
2018-07-17T20:24:04.739Z,21.10
2018-07-17T20:26:33.576Z,21.10
2018-07-17T20:29:02.339Z,21.10
2018-07-17T20:31:31.156Z,21.10
2018-07-17T20:34:01.744Z,21.00
2018-07-17T20:36:30.477Z,21.00
2018-07-17T20:38:59.260Z,21.00
2018-07-17T20:41:30.081Z,21.00
2018-07-17T20:43:58.938Z,21.00
2018-07-17T20:46:27.723Z,21.00
2018-07-17T20:48:56.439Z,20.90
2018-07-17T20:51:25.225Z,21.00
2018-07-17T20:53:53.953Z,21.00
2018-07-17T20:56:24.749Z,21.00
2018-07-17T20:58:53.507Z,21.10
2018-07-17T21:01:23.244Z,21.10
2018-07-17T21:03:51.977Z,21.00
2018-07-17T21:06:22.778Z,21.00
2018-07-17T21:08:51.564Z,21.00
2018-07-17T21:11:21.497Z,21.10
2018-07-17T21:13:51.428Z,21.10
2018-07-17T21:16:40.716Z,21.10
2018-07-17T21:19:25.429Z,21.00
2018-07-17T21:21:57.791Z,21.00
2018-07-17T21:27:03.640Z,21.00
2018-07-17T21:29:32.703Z,20.80
2018-07-17T21:32:01.402Z,20.70
2018-07-17T21:34:30.190Z,20.70
2018-07-17T21:36:58.898Z,20.80
2018-07-17T21:39:41.342Z,20.80
2018-07-17T21:42:15.122Z,20.80
2018-07-17T21:44:44.204Z,20.80
2018-07-17T21:47:13.232Z,20.70
2018-07-17T21:49:42.125Z,20.70
2018-07-17T21:55:08.920Z,20.60
2018-07-17T21:57:37.945Z,20.40
2018-07-17T22:00:08.220Z,20.40
2018-07-17T22:02:36.994Z,20.30
2018-07-17T22:05:05.733Z,20.20
2018-07-17T22:07:34.442Z,20.20
2018-07-17T22:10:03.207Z,20.20
2018-07-17T22:12:33.154Z,20.20
2018-07-17T22:15:01.923Z,20.20
2018-07-17T22:17:31.805Z,20.20
2018-07-17T22:20:00.581Z,20.20
2018-07-17T22:22:29.780Z,20.20
2018-07-17T22:24:58.625Z,20.20
2018-07-17T22:27:27.345Z,20.20
2018-07-17T22:29:56.110Z,20.20
2018-07-17T22:32:24.824Z,20.20
2018-07-17T22:34:53.834Z,20.10
2018-07-17T22:37:22.594Z,20.10
2018-07-17T22:39:51.396Z,20.10
2018-07-17T22:42:26.539Z,20.10
2018-07-17T22:44:55.532Z,20.00
2018-07-17T22:47:25.125Z,20.00
2018-07-17T22:49:53.924Z,20.00
2018-07-17T22:52:22.704Z,20.10
2018-07-17T22:54:51.488Z,20.10
2018-07-17T22:57:21.417Z,20.00
2018-07-17T22:59:50.149Z,20.10
2018-07-17T23:02:19.086Z,20.00
2018-07-17T23:04:51.557Z,20.00
2018-07-17T23:07:20.282Z,19.90
2018-07-17T23:09:49.025Z,19.90
2018-07-17T23:12:18.069Z,19.80
2018-07-17T23:14:47.034Z,19.80
2018-07-17T23:17:16.167Z,19.70
2018-07-17T23:19:44.928Z,19.70
2018-07-17T23:22:16.148Z,19.60
2018-07-17T23:24:44.961Z,19.50
2018-07-17T23:27:13.721Z,19.50
2018-07-17T23:29:42.486Z,19.40
2018-07-17T23:32:11.218Z,19.40
2018-07-17T23:34:39.970Z,19.30
2018-07-17T23:37:08.704Z,19.20
2018-07-17T23:39:37.553Z,19.20
2018-07-17T23:42:08.440Z,19.10
2018-07-17T23:44:37.280Z,19.00
2018-07-17T23:47:06.037Z,19.00
2018-07-17T23:49:38.676Z,18.90
2018-07-17T23:52:07.971Z,18.90
2018-07-17T23:54:36.728Z,18.90
2018-07-17T23:57:05.605Z,18.90
2018-07-17T23:59:34.325Z,18.90
