createdAt,value
2023-02-12T00:01:12.360Z,4.00
2023-02-12T00:03:41.458Z,4.10
2023-02-12T00:06:11.497Z,4.20
2023-02-12T00:08:40.751Z,4.00
2023-02-12T00:11:11.704Z,3.90
2023-02-12T00:13:40.260Z,4.00
2023-02-12T00:16:11.940Z,3.90
2023-02-12T00:18:40.536Z,3.80
2023-02-12T00:21:11.640Z,3.90
2023-02-12T00:23:41.480Z,3.90
2023-02-12T00:26:10.690Z,3.90
2023-02-12T00:28:41.971Z,3.90
2023-02-12T00:31:14.358Z,4.00
2023-02-12T00:33:42.712Z,4.00
2023-02-12T00:36:14.066Z,4.00
2023-02-12T00:38:42.406Z,3.90
2023-02-12T00:41:11.541Z,3.80
2023-02-12T00:43:39.634Z,3.80
2023-02-12T00:46:07.621Z,3.80
2023-02-12T00:48:37.602Z,3.80
2023-02-12T00:51:06.676Z,3.70
2023-02-12T00:53:35.066Z,3.70
2023-02-12T00:56:03.345Z,3.60
2023-02-12T00:58:31.166Z,3.60
2023-02-12T01:01:00.698Z,3.50
2023-02-12T01:03:28.602Z,3.50
2023-02-12T01:05:58.409Z,3.50
2023-02-12T01:08:30.443Z,3.50
2023-02-12T01:11:01.218Z,3.50
2023-02-12T01:13:30.728Z,3.40
2023-02-12T01:16:09.072Z,3.30
2023-02-12T01:18:38.447Z,3.10
2023-02-12T01:21:14.094Z,3.10
2023-02-12T01:23:42.403Z,3.10
2023-02-12T01:26:13.516Z,3.20
2023-02-12T01:28:43.312Z,3.20
2023-02-12T01:31:14.490Z,3.30
2023-02-12T01:33:42.623Z,3.30
2023-02-12T01:36:13.207Z,3.20
2023-02-12T01:38:41.416Z,3.30
2023-02-12T01:41:11.654Z,3.10
2023-02-12T01:43:40.610Z,3.20
2023-02-12T01:46:13.202Z,3.20
2023-02-12T01:48:45.610Z,3.20
2023-02-12T01:51:19.454Z,3.10
2023-02-12T01:53:51.760Z,3.10
2023-02-12T01:56:21.499Z,3.00
2023-02-12T01:58:52.811Z,3.00
2023-02-12T02:01:24.167Z,3.10
2023-02-12T02:03:57.288Z,3.20
2023-02-12T02:06:30.155Z,3.20
2023-02-12T02:08:58.812Z,3.10
2023-02-12T02:11:45.121Z,3.00
2023-02-12T02:14:31.484Z,2.90
2023-02-12T02:17:13.277Z,2.90
2023-02-12T02:20:22.118Z,2.90
2023-02-12T02:22:59.743Z,2.90
2023-02-12T02:25:55.324Z,3.00
2023-02-12T02:28:41.194Z,2.80
2023-02-12T02:31:15.505Z,2.90
2023-02-12T02:33:54.725Z,2.90
2023-02-12T02:36:31.706Z,2.90
2023-02-12T02:39:05.538Z,2.90
2023-02-12T02:41:39.492Z,2.90
2023-02-12T02:44:13.732Z,2.90
2023-02-12T02:46:46.729Z,2.90
2023-02-12T02:49:19.253Z,2.80
2023-02-12T02:51:51.445Z,2.90
2023-02-12T02:54:25.343Z,2.90
2023-02-12T02:56:59.981Z,2.80
2023-02-12T02:59:33.161Z,2.90
2023-02-12T03:02:09.442Z,2.80
2023-02-12T03:04:41.524Z,2.80
2023-02-12T03:07:14.096Z,2.80
2023-02-12T03:09:46.630Z,2.50
2023-02-12T03:12:18.863Z,2.30
2023-02-12T03:14:51.305Z,2.50
2023-02-12T03:17:22.879Z,2.60
2023-02-12T03:19:54.846Z,2.70
2023-02-12T03:22:28.354Z,2.70
2023-02-12T03:25:01.242Z,2.70
2023-02-12T03:27:34.155Z,2.60
2023-02-12T03:30:04.214Z,2.60
2023-02-12T03:32:45.094Z,2.60
2023-02-12T03:35:18.447Z,2.60
2023-02-12T03:37:55.849Z,2.60
2023-02-12T03:40:29.220Z,2.50
2023-02-12T03:43:03.272Z,2.60
2023-02-12T03:45:50.256Z,2.60
2023-02-12T03:48:29.785Z,2.50
2023-02-12T03:51:02.562Z,2.50
2023-02-12T03:53:31.707Z,2.50
2023-02-12T03:56:06.303Z,2.40
2023-02-12T03:58:36.393Z,2.40
2023-02-12T04:01:05.028Z,2.50
2023-02-12T04:03:35.209Z,2.50
2023-02-12T04:06:03.259Z,2.40
2023-02-12T04:08:32.770Z,2.40
2023-02-12T04:11:10.751Z,2.50
2023-02-12T04:13:44.849Z,2.40
2023-02-12T04:16:20.143Z,2.50
2023-02-12T04:18:50.155Z,2.50
2023-02-12T04:21:34.788Z,2.40
2023-02-12T04:24:11.883Z,2.40
2023-02-12T04:26:49.012Z,2.40
2023-02-12T04:29:23.649Z,2.40
2023-02-12T04:31:57.607Z,2.30
2023-02-12T04:34:33.547Z,2.20
2023-02-12T04:37:08.174Z,2.30
2023-02-12T04:39:39.557Z,2.30
2023-02-12T04:42:07.760Z,2.20
2023-02-12T04:44:39.463Z,2.00
2023-02-12T04:47:07.498Z,2.00
2023-02-12T04:49:36.938Z,2.00
2023-02-12T04:52:05.015Z,2.10
2023-02-12T04:54:33.097Z,2.10
2023-02-12T04:57:01.148Z,2.20
2023-02-12T04:59:29.163Z,2.20
2023-02-12T05:01:57.294Z,2.10
2023-02-12T05:04:25.326Z,2.10
2023-02-12T05:06:54.766Z,2.00
2023-02-12T05:09:22.785Z,2.00
2023-02-12T05:11:50.686Z,2.10
2023-02-12T05:14:18.616Z,2.00
2023-02-12T05:16:46.624Z,2.00
2023-02-12T05:19:14.533Z,1.90
2023-02-12T05:21:42.620Z,1.90
2023-02-12T05:24:12.006Z,1.90
2023-02-12T05:26:39.968Z,1.80
2023-02-12T05:29:08.024Z,1.80
2023-02-12T05:31:36.343Z,1.80
2023-02-12T05:34:04.440Z,1.90
2023-02-12T05:36:32.537Z,1.80
2023-02-12T05:39:00.777Z,1.80
2023-02-12T05:41:35.037Z,1.80
2023-02-12T05:44:03.477Z,1.80
2023-02-12T05:46:31.717Z,1.90
2023-02-12T05:49:00.012Z,1.70
2023-02-12T05:51:28.570Z,1.80
2023-02-12T05:54:00.340Z,1.90
2023-02-12T05:56:32.471Z,1.90
2023-02-12T05:59:03.832Z,1.80
2023-02-12T06:01:34.062Z,1.80
2023-02-12T06:04:03.410Z,1.90
2023-02-12T06:06:33.063Z,1.90
2023-02-12T06:09:01.949Z,1.80
2023-02-12T06:11:32.470Z,1.70
2023-02-12T06:14:03.112Z,1.70
2023-02-12T06:16:33.160Z,1.80
2023-02-12T06:19:03.342Z,1.80
2023-02-12T06:21:31.761Z,1.80
2023-02-12T06:23:59.925Z,1.70
2023-02-12T06:26:28.333Z,1.70
2023-02-12T06:28:57.760Z,1.70
2023-02-12T06:31:27.620Z,1.70
2023-02-12T06:33:58.283Z,1.70
2023-02-12T06:36:26.786Z,1.70
2023-02-12T06:38:54.675Z,1.80
2023-02-12T06:41:24.197Z,1.60
2023-02-12T06:43:52.108Z,1.70
2023-02-12T06:46:22.843Z,1.70
2023-02-12T06:48:54.829Z,1.70
2023-02-12T06:51:23.864Z,1.70
2023-02-12T06:53:52.970Z,1.80
2023-02-12T06:56:22.375Z,1.80
2023-02-12T06:58:54.350Z,1.80
2023-02-12T07:01:25.565Z,1.80
2023-02-12T07:03:54.957Z,1.80
2023-02-12T07:06:23.642Z,1.70
2023-02-12T07:08:51.963Z,1.70
2023-02-12T07:11:23.111Z,1.80
2023-02-12T07:13:51.210Z,1.90
2023-02-12T07:16:19.341Z,1.90
2023-02-12T07:18:49.099Z,2.00
2023-02-12T07:21:17.860Z,2.00
2023-02-12T07:23:50.859Z,2.10
2023-02-12T07:26:20.921Z,2.10
2023-02-12T07:28:49.218Z,2.10
2023-02-12T07:31:18.716Z,2.20
2023-02-12T07:33:49.021Z,2.10
2023-02-12T07:36:18.558Z,2.00
2023-02-12T07:38:46.949Z,2.00
2023-02-12T07:41:17.088Z,2.20
2023-02-12T07:43:46.577Z,2.10
2023-02-12T07:46:17.829Z,2.20
2023-02-12T07:48:48.207Z,2.30
2023-02-12T07:51:19.594Z,2.30
2023-02-12T07:53:48.061Z,2.30
2023-02-12T07:56:18.249Z,2.40
2023-02-12T07:58:47.593Z,2.50
2023-02-12T08:01:19.078Z,2.50
2023-02-12T08:03:49.568Z,2.50
2023-02-12T08:06:21.745Z,2.50
2023-02-12T08:08:51.409Z,2.60
2023-02-12T08:11:19.964Z,2.50
2023-02-12T08:13:48.596Z,2.70
2023-02-12T08:16:19.171Z,2.70
2023-02-12T08:18:49.250Z,2.70
2023-02-12T08:21:18.499Z,2.80
2023-02-12T08:23:50.036Z,2.90
2023-02-12T08:26:20.292Z,3.00
2023-02-12T08:28:50.839Z,3.00
2023-02-12T08:31:20.574Z,3.10
2023-02-12T08:33:51.674Z,3.20
2023-02-12T08:36:21.166Z,3.30
2023-02-12T08:38:50.180Z,3.40
2023-02-12T08:41:21.387Z,3.50
2023-02-12T08:43:50.437Z,3.50
2023-02-12T08:46:20.249Z,3.60
2023-02-12T08:48:52.551Z,3.70
2023-02-12T08:51:22.176Z,3.80
2023-02-12T08:53:55.063Z,3.90
2023-02-12T08:56:24.038Z,4.00
2023-02-12T08:58:52.284Z,4.10
2023-02-12T09:01:23.229Z,4.10
2023-02-12T09:03:53.172Z,4.20
2023-02-12T09:06:23.309Z,4.30
2023-02-12T09:08:51.841Z,4.30
2023-02-12T09:11:24.518Z,4.40
2023-02-12T09:13:53.282Z,4.50
2023-02-12T09:16:21.407Z,4.60
2023-02-12T09:18:49.321Z,4.80
2023-02-12T09:21:20.030Z,4.90
2023-02-12T09:23:48.891Z,5.00
2023-02-12T09:26:20.884Z,5.30
2023-02-12T09:28:50.297Z,5.50
2023-02-12T09:31:23.436Z,5.50
2023-02-12T09:33:55.036Z,5.70
2023-02-12T09:36:24.868Z,5.80
2023-02-12T09:38:54.500Z,5.80
2023-02-12T09:41:52.039Z,5.90
2023-02-12T09:44:22.598Z,6.00
2023-02-12T09:46:54.911Z,6.20
2023-02-12T09:49:40.410Z,6.20
2023-02-12T09:52:16.509Z,6.30
2023-02-12T09:54:44.967Z,6.40
2023-02-12T09:57:20.271Z,6.50
2023-02-12T09:59:53.114Z,6.60
2023-02-12T10:02:24.215Z,6.70
2023-02-12T10:05:01.190Z,6.80
2023-02-12T10:07:50.917Z,6.80
2023-02-12T10:10:33.078Z,6.90
2023-02-12T10:13:06.350Z,7.10
2023-02-12T10:15:44.655Z,7.20
2023-02-12T10:18:39.851Z,7.30
2023-02-12T10:21:17.468Z,7.40
2023-02-12T10:24:18.231Z,7.50
2023-02-12T10:26:56.137Z,7.60
2023-02-12T10:29:26.946Z,7.70
2023-02-12T10:34:30.795Z,7.90
2023-02-12T10:37:05.605Z,8.10
2023-02-12T10:39:38.642Z,8.20
2023-02-12T10:42:13.210Z,8.30
2023-02-12T10:44:41.572Z,8.40
2023-02-12T10:47:18.637Z,8.50
2023-02-12T10:49:50.189Z,8.70
2023-02-12T10:52:26.997Z,8.70
2023-02-12T10:54:56.969Z,8.80
2023-02-12T10:57:26.903Z,9.00
2023-02-12T10:59:57.713Z,9.10
2023-02-12T11:02:28.646Z,9.20
2023-02-12T11:04:58.425Z,9.40
2023-02-12T11:07:28.307Z,9.50
2023-02-12T11:09:58.161Z,9.60
2023-02-12T11:12:33.826Z,9.60
2023-02-12T11:15:04.721Z,9.70
2023-02-12T11:17:37.466Z,9.90
2023-02-12T11:20:23.744Z,10.00
2023-02-12T11:22:57.916Z,10.10
2023-02-12T11:25:29.823Z,10.20
2023-02-12T11:28:13.296Z,10.30
2023-02-12T11:30:52.571Z,10.40
2023-02-12T11:33:29.930Z,10.50
2023-02-12T11:36:01.284Z,10.70
2023-02-12T11:38:33.677Z,10.70
2023-02-12T11:41:24.139Z,10.70
2023-02-12T11:43:53.333Z,10.80
2023-02-12T11:46:23.949Z,11.10
2023-02-12T11:48:53.434Z,11.30
2023-02-12T11:51:25.156Z,11.40
2023-02-12T11:53:55.557Z,11.50
2023-02-12T11:56:25.041Z,11.60
2023-02-12T11:59:12.916Z,11.60
2023-02-12T12:01:42.483Z,11.70
2023-02-12T12:04:14.775Z,11.90
2023-02-12T12:06:47.101Z,12.10
2023-02-12T12:09:23.048Z,12.20
2023-02-12T12:11:59.264Z,12.30
2023-02-12T12:14:31.917Z,12.40
2023-02-12T12:17:23.640Z,12.50
2023-02-12T12:19:58.224Z,12.50
2023-02-12T12:22:41.322Z,12.50
2023-02-12T12:25:18.964Z,12.70
2023-02-12T12:28:03.478Z,12.90
2023-02-12T12:30:52.111Z,13.00
2023-02-12T12:33:29.944Z,13.00
2023-02-12T12:36:37.944Z,13.20
2023-02-12T12:39:18.772Z,13.30
2023-02-12T12:42:14.131Z,13.40
2023-02-12T12:44:56.737Z,13.60
2023-02-12T12:47:34.301Z,13.70
2023-02-12T12:50:21.868Z,13.80
2023-02-12T12:53:16.506Z,13.90
2023-02-12T12:56:05.622Z,13.90
2023-02-12T12:58:41.942Z,14.00
2023-02-12T13:01:40.990Z,14.00
2023-02-12T13:04:47.726Z,14.10
2023-02-12T13:07:32.845Z,14.40
2023-02-12T13:10:15.204Z,14.40
2023-02-12T13:13:00.443Z,14.50
2023-02-12T13:15:38.672Z,14.40
2023-02-12T13:18:18.436Z,14.40
2023-02-12T13:20:51.795Z,14.50
2023-02-12T13:23:29.100Z,14.50
2023-02-12T13:26:05.136Z,14.40
2023-02-12T13:28:37.984Z,14.50
2023-02-12T13:31:24.932Z,14.50
2023-02-12T13:34:01.164Z,14.50
2023-02-12T13:36:29.179Z,14.60
2023-02-12T13:39:01.968Z,14.60
2023-02-12T13:41:30.438Z,14.50
2023-02-12T13:44:07.235Z,14.50
2023-02-12T13:46:50.163Z,14.40
2023-02-12T13:49:32.736Z,14.50
2023-02-12T13:52:06.347Z,14.60
2023-02-12T13:54:53.905Z,14.60
2023-02-12T13:57:22.403Z,14.70
2023-02-12T13:59:53.902Z,14.60
2023-02-12T14:02:44.305Z,14.60
2023-02-12T14:05:29.145Z,14.60
2023-02-12T14:08:05.525Z,14.60
2023-02-12T14:10:37.092Z,14.70
2023-02-12T14:13:16.420Z,14.70
2023-02-12T14:15:46.705Z,14.70
2023-02-12T14:18:34.563Z,14.60
2023-02-12T14:21:42.112Z,14.60
2023-02-12T14:24:56.569Z,14.60
2023-02-12T14:27:35.139Z,14.60
2023-02-12T14:30:26.199Z,14.60
2023-02-12T14:33:11.699Z,14.60
2023-02-12T14:35:41.827Z,14.70
2023-02-12T14:39:01.261Z,14.70
2023-02-12T14:41:38.758Z,14.70
2023-02-12T14:44:42.132Z,14.50
2023-02-12T14:47:30.747Z,14.40
2023-02-12T14:50:05.965Z,14.30
2023-02-12T14:52:41.223Z,14.30
2023-02-12T14:55:21.157Z,14.20
2023-02-12T14:57:49.382Z,14.10
2023-02-12T15:00:27.312Z,14.00
2023-02-12T15:03:02.796Z,13.90
2023-02-12T15:05:42.808Z,13.90
2023-02-12T15:08:26.320Z,13.90
2023-02-12T15:10:58.483Z,13.80
2023-02-12T15:13:31.114Z,13.70
2023-02-12T15:16:08.180Z,13.70
2023-02-12T15:18:53.176Z,13.70
2023-02-12T15:21:23.307Z,13.60
2023-02-12T15:24:04.259Z,13.60
2023-02-12T15:26:35.365Z,13.60
2023-02-12T15:29:22.523Z,13.50
2023-02-12T15:31:54.515Z,13.50
2023-02-12T15:34:27.541Z,13.60
2023-02-12T15:36:58.828Z,14.40
2023-02-12T15:39:28.461Z,15.40
2023-02-12T15:41:56.466Z,16.00
2023-02-12T15:44:29.158Z,16.30
2023-02-12T15:47:02.360Z,16.60
2023-02-12T15:49:37.669Z,16.90
2023-02-12T15:52:09.162Z,17.00
2023-02-12T15:54:41.277Z,16.80
2023-02-12T15:57:14.711Z,16.90
2023-02-12T15:59:42.773Z,16.80
2023-02-12T16:02:20.684Z,15.50
2023-02-12T16:04:50.461Z,14.30
2023-02-12T16:07:19.849Z,13.60
2023-02-12T16:09:49.625Z,13.30
2023-02-12T16:12:20.935Z,13.10
2023-02-12T16:14:50.758Z,12.90
2023-02-12T16:17:22.654Z,12.70
2023-02-12T16:20:00.549Z,12.60
2023-02-12T16:22:33.365Z,12.40
2023-02-12T16:25:02.748Z,12.30
2023-02-12T16:27:33.550Z,12.20
2023-02-12T16:30:04.607Z,12.10
2023-02-12T16:32:38.956Z,12.00
2023-02-12T16:35:26.048Z,11.80
2023-02-12T16:37:58.105Z,11.70
2023-02-12T16:40:37.220Z,11.60
2023-02-12T16:43:27.383Z,11.50
2023-02-12T16:46:06.981Z,11.40
2023-02-12T16:48:40.638Z,11.30
2023-02-12T16:51:23.106Z,11.30
2023-02-12T16:53:54.238Z,11.20
2023-02-12T16:56:24.349Z,11.10
2023-02-12T16:58:57.544Z,11.00
2023-02-12T17:01:27.869Z,10.90
2023-02-12T17:03:56.702Z,10.90
2023-02-12T17:06:33.349Z,10.80
2023-02-12T17:09:02.926Z,10.80
2023-02-12T17:11:31.163Z,10.80
2023-02-12T17:13:59.295Z,10.80
2023-02-12T17:16:31.137Z,10.80
2023-02-12T17:19:00.760Z,10.70
2023-02-12T17:21:39.393Z,10.60
2023-02-12T17:24:14.276Z,10.60
2023-02-12T17:26:42.564Z,10.60
2023-02-12T17:29:11.279Z,10.70
2023-02-12T17:31:39.793Z,10.70
2023-02-12T17:34:08.568Z,10.60
2023-02-12T17:36:39.712Z,10.60
2023-02-12T17:39:10.089Z,10.60
2023-02-12T17:41:38.438Z,10.60
2023-02-12T17:44:07.260Z,10.60
2023-02-12T17:46:35.755Z,10.60
2023-02-12T17:49:04.695Z,10.60
2023-02-12T17:51:33.235Z,10.60
2023-02-12T17:54:02.963Z,10.60
2023-02-12T17:56:31.244Z,10.60
2023-02-12T17:58:59.432Z,10.50
2023-02-12T18:01:28.070Z,10.50
2023-02-12T18:03:58.897Z,10.40
2023-02-12T18:06:29.106Z,10.30
2023-02-12T18:08:57.899Z,10.40
2023-02-12T18:11:28.409Z,10.50
2023-02-12T18:13:57.839Z,10.50
2023-02-12T18:16:28.824Z,10.50
2023-02-12T18:18:58.031Z,10.50
2023-02-12T18:21:26.599Z,10.50
2023-02-12T18:23:55.653Z,10.50
2023-02-12T18:26:24.161Z,10.40
2023-02-12T18:28:54.448Z,10.30
2023-02-12T18:31:23.112Z,10.40
2023-02-12T18:33:52.184Z,10.40
2023-02-12T18:36:22.450Z,10.30
2023-02-12T18:38:52.592Z,10.30
2023-02-12T18:41:22.670Z,10.30
2023-02-12T18:43:52.847Z,10.30
2023-02-12T18:46:23.428Z,10.30
2023-02-12T18:48:52.702Z,10.30
2023-02-12T18:51:22.855Z,10.20
2023-02-12T18:53:56.849Z,10.40
2023-02-12T18:56:25.365Z,10.60
2023-02-12T18:58:57.949Z,10.60
2023-02-12T19:01:26.920Z,10.60
2023-02-12T19:03:56.566Z,10.60
2023-02-12T19:06:25.416Z,10.50
2023-02-12T19:08:55.678Z,10.40
2023-02-12T19:11:24.296Z,10.40
2023-02-12T19:13:52.794Z,10.40
2023-02-12T19:16:24.097Z,10.20
2023-02-12T19:18:58.871Z,10.10
2023-02-12T19:21:28.391Z,9.90
2023-02-12T19:23:58.486Z,9.70
2023-02-12T19:26:29.825Z,9.70
2023-02-12T19:28:58.315Z,9.60
2023-02-12T19:31:29.699Z,9.60
2023-02-12T19:34:00.124Z,9.50
2023-02-12T19:36:33.933Z,9.40
2023-02-12T19:39:04.426Z,9.30
2023-02-12T19:41:33.558Z,9.30
2023-02-12T19:44:02.620Z,9.30
2023-02-12T19:46:32.652Z,9.20
2023-02-12T19:49:02.780Z,9.20
2023-02-12T19:51:32.200Z,9.10
2023-02-12T19:54:01.679Z,9.10
2023-02-12T19:56:30.049Z,9.10
2023-02-12T19:58:58.959Z,9.10
2023-02-12T20:01:34.467Z,9.10
2023-02-12T20:04:06.251Z,9.00
2023-02-12T20:06:36.760Z,9.00
2023-02-12T20:09:06.444Z,8.90
2023-02-12T20:11:41.365Z,8.80
2023-02-12T20:14:17.160Z,8.80
2023-02-12T20:16:48.417Z,8.80
2023-02-12T20:19:21.299Z,8.80
2023-02-12T20:21:54.615Z,8.70
2023-02-12T20:24:24.947Z,8.70
2023-02-12T20:26:53.771Z,8.70
2023-02-12T20:29:22.671Z,8.60
2023-02-12T20:31:53.228Z,8.60
2023-02-12T20:34:22.476Z,8.50
2023-02-12T20:36:50.934Z,8.50
2023-02-12T20:39:20.841Z,8.40
2023-02-12T20:41:50.647Z,8.40
2023-02-12T20:44:20.804Z,8.30
2023-02-12T20:46:55.748Z,8.30
2023-02-12T20:49:27.526Z,8.20
2023-02-12T20:51:55.956Z,8.20
2023-02-12T20:54:24.410Z,8.20
2023-02-12T20:56:52.825Z,8.10
2023-02-12T20:59:21.002Z,8.10
2023-02-12T21:01:49.534Z,8.10
2023-02-12T21:04:19.974Z,8.10
2023-02-12T21:06:50.023Z,8.10
2023-02-12T21:09:19.412Z,8.00
2023-02-12T21:11:48.261Z,8.00
2023-02-12T21:14:24.870Z,8.00
2023-02-12T21:16:54.609Z,7.90
2023-02-12T21:19:22.839Z,7.90
2023-02-12T21:21:52.784Z,7.90
2023-02-12T21:24:23.078Z,7.90
2023-02-12T21:26:52.405Z,7.80
2023-02-12T21:29:21.686Z,7.80
2023-02-12T21:31:52.203Z,7.80
2023-02-12T21:34:22.237Z,7.70
2023-02-12T21:36:53.596Z,7.70
2023-02-12T21:39:27.790Z,7.70
2023-02-12T21:41:58.379Z,7.60
2023-02-12T21:44:27.169Z,7.60
2023-02-12T21:46:56.270Z,7.50
2023-02-12T21:49:26.679Z,7.50
2023-02-12T21:51:58.106Z,7.50
2023-02-12T21:54:27.031Z,7.40
2023-02-12T21:56:55.600Z,7.40
2023-02-12T21:59:33.274Z,7.40
2023-02-12T22:02:02.211Z,7.50
2023-02-12T22:04:30.782Z,7.40
2023-02-12T22:07:03.608Z,7.30
2023-02-12T22:09:32.306Z,7.20
2023-02-12T22:12:00.762Z,7.20
2023-02-12T22:14:28.882Z,7.20
2023-02-12T22:16:56.969Z,7.10
2023-02-12T22:19:25.098Z,7.10
2023-02-12T22:21:53.864Z,7.10
2023-02-12T22:24:23.485Z,7.00
2023-02-12T22:26:51.498Z,7.00
2023-02-12T22:29:24.660Z,6.80
2023-02-12T22:31:53.603Z,6.80
2023-02-12T22:34:21.695Z,6.70
2023-02-12T22:36:49.903Z,6.70
2023-02-12T22:39:18.116Z,6.70
2023-02-12T22:41:47.884Z,6.80
2023-02-12T22:44:17.401Z,6.70
2023-02-12T22:46:46.586Z,6.80
2023-02-12T22:49:14.900Z,6.70
2023-02-12T22:51:44.802Z,6.70
2023-02-12T22:54:16.016Z,6.70
2023-02-12T22:56:44.768Z,6.70
2023-02-12T22:59:14.327Z,6.70
2023-02-12T23:01:42.543Z,6.70
2023-02-12T23:04:15.906Z,6.60
2023-02-12T23:06:44.356Z,6.70
2023-02-12T23:09:14.282Z,6.60
2023-02-12T23:11:42.358Z,6.60
2023-02-12T23:14:10.242Z,6.60
2023-02-12T23:16:39.881Z,6.40
2023-02-12T23:19:07.778Z,6.40
2023-02-12T23:21:35.817Z,6.30
2023-02-12T23:24:03.799Z,6.30
2023-02-12T23:26:32.000Z,6.20
2023-02-12T23:29:00.119Z,6.20
2023-02-12T23:31:28.215Z,6.20
2023-02-12T23:33:58.012Z,6.10
2023-02-12T23:36:26.098Z,6.10
2023-02-12T23:38:53.988Z,6.10
2023-02-12T23:41:22.029Z,6.20
2023-02-12T23:43:49.811Z,6.10
2023-02-12T23:46:17.923Z,6.10
2023-02-12T23:48:45.879Z,6.10
2023-02-12T23:51:15.151Z,6.00
2023-02-12T23:53:43.032Z,6.10
2023-02-12T23:56:10.980Z,6.00
2023-02-12T23:58:39.000Z,6.00
