createdAt,value
2022-10-20T00:00:33.797Z,33.55
2022-10-20T00:03:19.723Z,36.40
2022-10-20T00:06:13.609Z,38.53
2022-10-20T00:09:02.197Z,29.85
2022-10-20T00:11:48.773Z,33.47
2022-10-20T00:14:34.742Z,36.72
2022-10-20T00:17:20.553Z,35.83
2022-10-20T00:20:07.239Z,30.65
2022-10-20T00:22:53.022Z,32.08
2022-10-20T00:25:38.953Z,34.53
2022-10-20T00:28:24.953Z,35.47
2022-10-20T00:31:14.425Z,37.65
2022-10-20T00:34:00.884Z,34.45
2022-10-20T00:36:50.372Z,34.28
2022-10-20T00:39:37.425Z,36.45
2022-10-20T00:42:23.271Z,37.08
2022-10-20T00:45:14.352Z,37.08
2022-10-20T00:48:06.688Z,33.45
2022-10-20T00:50:55.179Z,41.10
2022-10-20T00:53:44.132Z,35.00
2022-10-20T00:56:30.287Z,35.42
2022-10-20T00:59:21.729Z,35.35
2022-10-20T01:02:09.375Z,36.60
2022-10-20T01:04:55.593Z,42.83
2022-10-20T01:07:41.678Z,41.55
2022-10-20T01:10:34.790Z,38.47
2022-10-20T01:13:34.075Z,37.40
2022-10-20T01:16:45.559Z,39.17
2022-10-20T01:20:01.383Z,39.03
2022-10-20T01:23:21.779Z,38.83
2022-10-20T01:26:35.556Z,38.22
2022-10-20T01:29:48.928Z,39.63
2022-10-20T01:32:50.107Z,39.55
2022-10-20T01:35:54.153Z,42.95
2022-10-20T01:41:42.659Z,34.67
2022-10-20T01:44:31.090Z,36.35
2022-10-20T01:47:18.591Z,42.03
2022-10-20T01:50:06.949Z,37.10
2022-10-20T01:53:00.246Z,36.20
2022-10-20T01:55:46.216Z,43.80
2022-10-20T01:58:38.587Z,42.85
2022-10-20T02:02:02.481Z,38.42
2022-10-20T02:05:13.596Z,33.97
2022-10-20T02:08:08.417Z,35.95
2022-10-20T02:11:02.696Z,33.08
2022-10-20T02:13:51.397Z,38.38
2022-10-20T02:16:42.169Z,35.38
2022-10-20T02:19:35.371Z,36.80
2022-10-20T02:22:22.571Z,37.30
2022-10-20T02:25:12.894Z,34.13
2022-10-20T02:30:51.824Z,40.08
2022-10-20T02:33:40.970Z,39.65
2022-10-20T02:36:29.025Z,42.83
2022-10-20T02:39:15.245Z,40.15
2022-10-20T02:42:01.204Z,41.40
2022-10-20T02:44:47.070Z,38.05
2022-10-20T02:47:33.800Z,41.03
2022-10-20T02:50:20.298Z,39.38
2022-10-20T02:53:06.065Z,38.00
2022-10-20T02:55:52.158Z,38.33
2022-10-20T02:58:38.569Z,40.22
2022-10-20T03:01:25.318Z,39.97
2022-10-20T03:04:11.974Z,43.45
2022-10-20T03:06:58.455Z,47.83
2022-10-20T03:09:44.516Z,42.53
2022-10-20T03:12:32.379Z,41.45
2022-10-20T03:15:19.918Z,43.90
2022-10-20T03:18:05.940Z,39.90
2022-10-20T03:20:53.339Z,42.03
2022-10-20T03:23:39.639Z,45.50
2022-10-20T03:26:25.566Z,41.08
2022-10-20T03:29:11.521Z,42.75
2022-10-20T03:31:57.589Z,42.88
2022-10-20T03:34:43.489Z,39.63
2022-10-20T03:37:29.376Z,34.60
2022-10-20T03:40:15.492Z,41.22
2022-10-20T03:43:01.671Z,39.25
2022-10-20T03:45:47.803Z,41.63
2022-10-20T03:48:34.079Z,44.33
2022-10-20T03:51:20.190Z,46.17
2022-10-20T03:54:06.146Z,38.83
2022-10-20T03:56:52.070Z,45.25
2022-10-20T03:59:38.070Z,45.63
2022-10-20T04:02:36.301Z,45.90
2022-10-20T04:05:22.636Z,47.55
2022-10-20T04:08:08.643Z,50.30
2022-10-20T04:10:54.568Z,44.72
2022-10-20T04:13:40.570Z,40.70
2022-10-20T04:16:26.819Z,41.58
2022-10-20T04:19:12.728Z,40.10
2022-10-20T04:21:58.879Z,40.53
2022-10-20T04:24:44.893Z,46.75
2022-10-20T04:27:31.048Z,46.08
2022-10-20T04:30:17.264Z,37.00
2022-10-20T04:33:03.657Z,50.33
2022-10-20T04:38:36.507Z,38.38
2022-10-20T04:41:22.416Z,37.88
2022-10-20T04:44:08.581Z,38.53
2022-10-20T04:46:55.217Z,40.38
2022-10-20T04:49:41.255Z,36.60
2022-10-20T04:52:28.941Z,41.17
2022-10-20T04:55:14.767Z,41.85
2022-10-20T04:58:00.657Z,42.20
2022-10-20T05:00:46.816Z,37.67
2022-10-20T05:03:33.956Z,46.97
2022-10-20T05:06:28.801Z,43.72
2022-10-20T05:09:15.672Z,38.83
2022-10-20T05:12:02.415Z,39.47
2022-10-20T05:14:48.232Z,41.13
2022-10-20T05:17:34.090Z,45.55
2022-10-20T05:20:20.288Z,44.78
2022-10-20T05:23:06.090Z,41.05
2022-10-20T05:25:52.103Z,40.80
2022-10-20T05:28:38.024Z,37.15
2022-10-20T05:31:23.939Z,42.97
2022-10-20T05:34:11.183Z,38.15
2022-10-20T05:36:57.378Z,39.75
2022-10-20T05:39:43.438Z,41.95
2022-10-20T05:42:29.783Z,42.33
2022-10-20T05:45:16.017Z,47.03
2022-10-20T05:48:01.889Z,47.55
2022-10-20T05:50:47.892Z,52.80
2022-10-20T05:53:33.736Z,55.67
2022-10-20T05:56:20.800Z,45.17
2022-10-20T05:59:07.600Z,52.45
2022-10-20T06:01:53.752Z,40.67
2022-10-20T06:04:39.563Z,52.88
2022-10-20T06:07:25.651Z,44.45
2022-10-20T06:10:11.508Z,39.17
2022-10-20T06:12:57.404Z,38.22
2022-10-20T06:15:43.340Z,46.08
2022-10-20T06:18:29.260Z,40.10
2022-10-20T06:21:17.891Z,48.65
2022-10-20T06:24:05.342Z,45.40
2022-10-20T06:26:52.044Z,43.10
2022-10-20T06:29:38.242Z,42.83
2022-10-20T06:32:24.408Z,38.42
2022-10-20T06:35:10.265Z,38.22
2022-10-20T06:37:56.100Z,39.60
2022-10-20T06:40:42.691Z,41.05
2022-10-20T06:43:29.019Z,37.65
2022-10-20T06:46:17.860Z,42.45
2022-10-20T06:49:06.924Z,41.25
2022-10-20T06:51:52.869Z,35.70
2022-10-20T06:54:38.782Z,33.75
2022-10-20T06:57:24.710Z,34.95
2022-10-20T07:00:10.801Z,43.33
2022-10-20T07:02:56.631Z,37.28
2022-10-20T07:05:42.438Z,47.35
2022-10-20T07:08:30.341Z,36.38
2022-10-20T07:11:19.027Z,30.15
2022-10-20T07:14:07.937Z,37.60
2022-10-20T07:16:54.068Z,37.17
2022-10-20T07:19:40.064Z,39.55
2022-10-20T07:22:28.557Z,33.20
2022-10-20T07:25:14.447Z,36.10
2022-10-20T07:28:00.291Z,30.83
2022-10-20T07:30:46.326Z,30.33
2022-10-20T07:33:32.691Z,33.40
2022-10-20T07:36:24.594Z,36.45
2022-10-20T07:39:14.987Z,34.70
2022-10-20T07:42:01.085Z,27.77
2022-10-20T07:44:47.154Z,28.45
2022-10-20T07:47:38.105Z,33.83
2022-10-20T07:50:26.086Z,33.05
2022-10-20T07:53:12.456Z,32.25
2022-10-20T07:55:58.264Z,28.08
2022-10-20T07:58:44.526Z,26.40
2022-10-20T08:01:31.240Z,24.98
2022-10-20T08:04:17.683Z,25.70
2022-10-20T08:07:04.369Z,28.30
2022-10-20T08:09:50.579Z,24.25
2022-10-20T08:12:38.644Z,26.85
2022-10-20T08:15:26.542Z,20.80
2022-10-20T08:18:12.946Z,23.00
2022-10-20T08:21:09.538Z,23.02
2022-10-20T08:23:57.257Z,26.38
2022-10-20T08:26:44.110Z,29.15
2022-10-20T08:29:30.124Z,23.63
2022-10-20T08:32:16.325Z,22.85
2022-10-20T08:35:02.910Z,23.17
2022-10-20T08:37:48.976Z,22.77
2022-10-20T08:40:37.420Z,28.98
2022-10-20T08:43:23.836Z,23.40
2022-10-20T08:46:16.120Z,25.33
2022-10-20T08:49:04.483Z,25.63
2022-10-20T08:51:51.241Z,29.13
2022-10-20T08:54:37.184Z,19.75
2022-10-20T08:57:28.976Z,21.77
2022-10-20T09:00:21.475Z,24.90
2022-10-20T09:03:22.296Z,22.23
2022-10-20T09:06:14.867Z,23.42
2022-10-20T09:09:02.615Z,23.65
2022-10-20T09:11:52.170Z,22.05
2022-10-20T09:14:38.723Z,23.10
2022-10-20T09:17:24.778Z,20.85
2022-10-20T09:20:41.151Z,18.38
2022-10-20T09:23:42.777Z,19.10
2022-10-20T09:26:58.038Z,18.23
2022-10-20T09:29:45.507Z,18.48
2022-10-20T09:32:51.412Z,19.02
2022-10-20T09:35:39.474Z,16.65
2022-10-20T09:38:29.831Z,18.58
2022-10-20T09:41:23.577Z,15.50
2022-10-20T09:44:16.264Z,14.30
2022-10-20T09:47:03.331Z,15.10
2022-10-20T09:50:00.018Z,18.83
2022-10-20T09:52:48.308Z,17.77
2022-10-20T09:55:42.139Z,16.70
2022-10-20T09:58:31.137Z,17.33
2022-10-20T10:01:18.425Z,16.73
2022-10-20T10:04:09.011Z,13.85
2022-10-20T10:06:58.411Z,14.63
2022-10-20T10:10:03.948Z,15.23
2022-10-20T10:13:03.894Z,16.45
2022-10-20T10:16:00.400Z,17.05
2022-10-20T10:18:57.028Z,14.70
2022-10-20T10:21:47.333Z,19.95
2022-10-20T10:24:38.713Z,16.80
2022-10-20T10:27:32.909Z,15.38
2022-10-20T10:30:27.812Z,14.43
2022-10-20T10:33:28.923Z,15.98
2022-10-20T10:36:35.447Z,17.70
2022-10-20T10:39:21.243Z,15.60
2022-10-20T10:42:25.631Z,15.68
2022-10-20T10:45:18.307Z,17.63
2022-10-20T10:48:28.064Z,14.05
2022-10-20T10:51:22.079Z,17.35
2022-10-20T10:57:43.955Z,15.48
2022-10-20T11:00:41.797Z,17.13
2022-10-20T11:03:42.519Z,14.20
2022-10-20T11:06:53.022Z,14.63
2022-10-20T11:09:57.503Z,15.80
2022-10-20T11:13:05.144Z,21.83
2022-10-20T11:16:07.311Z,17.13
2022-10-20T11:19:07.975Z,17.58
2022-10-20T11:22:10.535Z,15.48
2022-10-20T11:25:47.280Z,12.85
2022-10-20T11:28:46.291Z,11.07
2022-10-20T11:31:51.128Z,11.52
2022-10-20T11:34:59.027Z,10.20
2022-10-20T11:38:05.377Z,10.95
2022-10-20T11:41:08.397Z,13.05
2022-10-20T11:43:58.653Z,10.95
2022-10-20T11:47:14.612Z,10.23
2022-10-20T11:50:00.675Z,8.80
2022-10-20T11:53:24.833Z,11.90
2022-10-20T11:56:21.810Z,10.27
2022-10-20T11:59:32.223Z,11.75
2022-10-20T12:02:27.489Z,7.45
2022-10-20T12:05:41.544Z,12.00
2022-10-20T12:09:10.432Z,11.18
2022-10-20T12:12:14.900Z,9.25
2022-10-20T12:15:02.320Z,15.05
2022-10-20T12:17:49.914Z,12.57
2022-10-20T12:20:38.820Z,11.27
2022-10-20T12:23:43.377Z,12.25
2022-10-20T12:26:33.103Z,12.80
2022-10-20T12:29:31.372Z,11.23
2022-10-20T12:32:29.505Z,12.52
2022-10-20T12:35:15.370Z,8.52
2022-10-20T12:38:05.540Z,10.93
2022-10-20T12:40:58.375Z,10.73
2022-10-20T12:43:54.005Z,8.40
2022-10-20T12:46:51.501Z,7.88
2022-10-20T12:49:42.363Z,12.43
2022-10-20T12:52:32.464Z,8.48
2022-10-20T12:55:23.246Z,9.57
2022-10-20T12:58:12.313Z,9.18
2022-10-20T13:00:58.572Z,5.88
2022-10-20T13:03:50.892Z,9.63
2022-10-20T13:06:37.131Z,8.40
2022-10-20T13:09:23.897Z,6.30
2022-10-20T13:12:26.733Z,7.82
2022-10-20T13:15:17.485Z,11.02
2022-10-20T13:18:12.591Z,9.10
2022-10-20T13:21:06.800Z,6.68
2022-10-20T13:24:09.293Z,8.60
2022-10-20T13:27:01.448Z,5.82
2022-10-20T13:29:48.590Z,14.05
2022-10-20T13:33:33.727Z,9.93
2022-10-20T13:36:53.674Z,7.57
2022-10-20T13:39:50.214Z,6.88
2022-10-20T13:42:54.386Z,6.38
2022-10-20T13:45:53.783Z,8.15
2022-10-20T13:49:04.756Z,8.50
2022-10-20T13:51:55.569Z,6.43
2022-10-20T13:54:46.233Z,8.05
2022-10-20T13:57:35.008Z,7.10
2022-10-20T14:00:31.106Z,11.32
2022-10-20T14:03:18.713Z,6.25
2022-10-20T14:06:04.796Z,6.65
2022-10-20T14:11:46.442Z,3.47
2022-10-20T14:14:33.495Z,6.00
2022-10-20T14:17:21.954Z,4.50
2022-10-20T14:20:29.250Z,5.82
2022-10-20T14:23:15.831Z,4.88
2022-10-20T14:26:04.595Z,5.38
2022-10-20T14:28:52.778Z,3.85
2022-10-20T14:31:39.121Z,4.18
2022-10-20T14:34:33.180Z,1.92
2022-10-20T14:37:39.932Z,7.35
2022-10-20T14:40:32.679Z,3.60
2022-10-20T14:43:25.957Z,4.28
2022-10-20T14:46:21.033Z,4.90
2022-10-20T14:49:21.919Z,3.63
2022-10-20T14:52:20.359Z,5.90
2022-10-20T14:55:46.646Z,3.95
2022-10-20T14:58:55.696Z,6.07
2022-10-20T15:01:50.743Z,5.22
2022-10-20T15:04:43.722Z,3.58
2022-10-20T15:07:34.897Z,5.57
2022-10-20T15:10:25.404Z,3.88
2022-10-20T15:13:28.001Z,3.45
2022-10-20T15:16:32.949Z,3.05
2022-10-20T15:19:34.530Z,4.97
2022-10-20T15:22:20.567Z,5.65
2022-10-20T15:25:07.940Z,5.63
2022-10-20T15:27:56.069Z,5.45
2022-10-20T15:30:41.943Z,4.53
2022-10-20T15:33:27.779Z,4.65
2022-10-20T15:36:22.521Z,3.85
2022-10-20T15:39:08.572Z,3.35
2022-10-20T15:41:54.381Z,2.92
2022-10-20T15:44:40.421Z,5.63
2022-10-20T15:47:26.996Z,4.75
2022-10-20T15:50:13.349Z,4.30
2022-10-20T15:52:59.716Z,3.33
2022-10-20T15:55:46.054Z,6.85
2022-10-20T15:58:34.980Z,4.53
2022-10-20T16:01:23.937Z,8.35
2022-10-20T16:04:23.294Z,5.60
2022-10-20T16:07:09.865Z,4.97
2022-10-20T16:09:56.570Z,4.72
2022-10-20T16:12:42.946Z,5.18
2022-10-20T16:15:30.388Z,4.32
2022-10-20T16:18:18.425Z,6.05
2022-10-20T16:21:06.092Z,5.82
2022-10-20T16:23:52.457Z,6.80
2022-10-20T16:26:38.628Z,10.15
2022-10-20T16:29:24.445Z,5.82
2022-10-20T16:32:11.671Z,6.20
2022-10-20T16:34:58.763Z,5.63
2022-10-20T16:37:45.303Z,7.57
2022-10-20T16:40:31.505Z,7.93
2022-10-20T16:43:18.012Z,8.43
2022-10-20T16:46:05.783Z,9.90
2022-10-20T16:48:52.280Z,6.68
2022-10-20T16:51:38.476Z,9.55
2022-10-20T16:54:24.665Z,9.88
2022-10-20T16:57:11.800Z,4.22
2022-10-20T16:59:59.492Z,8.18
2022-10-20T17:02:47.532Z,11.45
2022-10-20T17:05:33.640Z,8.05
2022-10-20T17:08:22.513Z,5.97
2022-10-20T17:11:12.178Z,9.40
2022-10-20T17:13:59.411Z,7.50
2022-10-20T17:16:47.340Z,8.25
2022-10-20T17:19:33.189Z,9.23
2022-10-20T17:22:19.047Z,7.13
2022-10-20T17:25:05.463Z,13.50
2022-10-20T17:27:51.996Z,5.07
2022-10-20T17:30:46.024Z,5.43
2022-10-20T17:33:32.181Z,9.02
2022-10-20T17:36:19.090Z,8.30
2022-10-20T17:39:08.723Z,9.40
2022-10-20T17:41:54.996Z,12.88
2022-10-20T17:44:41.081Z,8.55
2022-10-20T17:47:27.510Z,13.05
2022-10-20T17:50:13.548Z,13.25
2022-10-20T17:53:03.291Z,11.52
2022-10-20T17:55:49.510Z,15.52
2022-10-20T17:58:35.853Z,10.05
2022-10-20T18:01:27.756Z,11.07
2022-10-20T18:04:15.934Z,13.77
2022-10-20T18:07:01.771Z,23.13
2022-10-20T18:09:47.778Z,25.05
2022-10-20T18:12:33.842Z,20.45
2022-10-20T18:15:20.288Z,15.63
2022-10-20T18:18:06.374Z,15.38
2022-10-20T18:20:57.188Z,17.77
2022-10-20T18:23:45.930Z,22.17
2022-10-20T18:26:35.041Z,16.13
2022-10-20T18:29:21.721Z,14.02
2022-10-20T18:32:07.696Z,14.52
2022-10-20T18:34:53.735Z,10.85
2022-10-20T18:37:41.342Z,12.10
2022-10-20T18:40:27.867Z,10.25
2022-10-20T18:43:13.934Z,8.35
2022-10-20T18:46:03.185Z,11.38
2022-10-20T18:48:50.062Z,9.73
2022-10-20T18:51:37.090Z,5.25
2022-10-20T18:54:24.201Z,10.70
2022-10-20T18:57:10.463Z,10.75
2022-10-20T18:59:56.645Z,6.47
2022-10-20T19:02:42.676Z,7.00
2022-10-20T19:05:28.393Z,13.13
2022-10-20T19:08:14.233Z,9.00
2022-10-20T19:11:00.520Z,8.05
2022-10-20T19:13:46.528Z,7.72
2022-10-20T19:16:34.407Z,9.23
2022-10-20T19:19:23.132Z,9.43
2022-10-20T19:22:09.173Z,4.78
2022-10-20T19:24:54.992Z,12.75
2022-10-20T19:27:40.883Z,9.05
2022-10-20T19:30:26.819Z,5.30
2022-10-20T19:33:12.748Z,7.53
2022-10-20T19:35:58.732Z,7.15
2022-10-20T19:38:44.927Z,7.05
2022-10-20T19:41:30.705Z,8.82
2022-10-20T19:44:16.788Z,8.00
2022-10-20T19:47:04.970Z,9.43
2022-10-20T19:49:51.065Z,5.45
2022-10-20T19:52:37.222Z,5.65
2022-10-20T19:55:23.389Z,10.02
2022-10-20T20:01:00.936Z,8.00
2022-10-20T20:03:47.197Z,8.63
2022-10-20T20:06:34.649Z,8.60
2022-10-20T20:09:29.229Z,15.77
2022-10-20T20:12:15.466Z,9.32
2022-10-20T20:15:02.248Z,11.85
2022-10-20T20:17:48.082Z,10.90
2022-10-20T20:20:34.361Z,8.82
2022-10-20T20:23:26.031Z,9.27
2022-10-20T20:26:20.967Z,15.75
2022-10-20T20:29:07.003Z,12.27
2022-10-20T20:31:52.816Z,14.45
2022-10-20T20:34:38.621Z,15.07
2022-10-20T20:37:25.036Z,10.95
2022-10-20T20:40:11.236Z,11.82
2022-10-20T20:42:57.628Z,8.88
2022-10-20T20:45:44.500Z,13.95
2022-10-20T20:48:30.765Z,10.27
2022-10-20T20:51:17.130Z,12.30
2022-10-20T20:54:03.753Z,9.30
2022-10-20T20:56:49.803Z,13.50
2022-10-20T20:59:35.868Z,12.00
2022-10-20T21:02:21.792Z,13.45
2022-10-20T21:05:07.786Z,15.27
2022-10-20T21:07:53.757Z,17.50
2022-10-20T21:10:39.571Z,15.00
2022-10-20T21:13:25.660Z,13.93
2022-10-20T21:16:26.538Z,9.32
2022-10-20T21:19:12.813Z,9.93
2022-10-20T21:22:01.105Z,8.38
2022-10-20T21:24:47.066Z,9.85
2022-10-20T21:27:32.985Z,11.45
2022-10-20T21:30:18.987Z,10.93
2022-10-20T21:33:04.798Z,9.75
2022-10-20T21:35:50.768Z,11.18
2022-10-20T21:38:39.028Z,10.55
2022-10-20T21:41:27.937Z,11.10
2022-10-20T21:44:15.030Z,8.57
2022-10-20T21:47:00.715Z,13.07
2022-10-20T21:49:46.541Z,12.90
2022-10-20T21:52:32.381Z,15.88
2022-10-20T21:55:18.337Z,8.63
2022-10-20T21:58:04.168Z,13.05
2022-10-20T22:00:53.612Z,11.95
2022-10-20T22:03:40.256Z,9.60
2022-10-20T22:06:27.710Z,9.32
2022-10-20T22:09:15.132Z,15.50
2022-10-20T22:12:01.411Z,15.40
2022-10-20T22:14:47.504Z,19.95
2022-10-20T22:17:33.406Z,19.95
2022-10-20T22:20:19.297Z,19.98
2022-10-20T22:23:08.513Z,17.80
2022-10-20T22:25:54.657Z,15.05
2022-10-20T22:28:40.895Z,17.23
2022-10-20T22:31:27.497Z,13.48
2022-10-20T22:34:14.257Z,11.20
2022-10-20T22:37:00.098Z,12.13
2022-10-20T22:39:46.017Z,14.55
2022-10-20T22:42:31.804Z,12.05
2022-10-20T22:45:17.984Z,15.40
2022-10-20T22:48:04.203Z,10.30
2022-10-20T22:50:50.519Z,11.63
2022-10-20T22:53:38.264Z,10.70
2022-10-20T22:56:24.255Z,13.70
2022-10-20T22:59:10.836Z,12.98
2022-10-20T23:01:57.063Z,8.85
2022-10-20T23:04:42.936Z,9.23
2022-10-20T23:07:28.993Z,8.73
2022-10-20T23:10:14.993Z,8.68
2022-10-20T23:13:00.996Z,7.53
2022-10-20T23:15:51.808Z,10.45
2022-10-20T23:18:38.349Z,7.72
2022-10-20T23:21:24.424Z,10.57
2022-10-20T23:24:10.441Z,9.50
2022-10-20T23:26:57.811Z,10.43
2022-10-20T23:29:43.973Z,10.00
2022-10-20T23:32:30.187Z,10.07
2022-10-20T23:35:16.482Z,8.38
2022-10-20T23:38:03.291Z,13.05
2022-10-20T23:40:49.526Z,9.40
2022-10-20T23:46:31.712Z,13.98
2022-10-20T23:49:18.013Z,9.32
2022-10-20T23:52:04.379Z,9.82
2022-10-20T23:54:50.218Z,10.57
2022-10-20T23:57:36.464Z,13.05
