createdAt,value
2022-12-23T00:04:28.265Z,35.11
2022-12-23T00:09:34.293Z,34.73
2022-12-23T00:14:55.184Z,34.13
2022-12-23T00:19:59.917Z,34.30
2022-12-23T00:25:03.369Z,33.76
2022-12-23T00:30:10.274Z,44.02
2022-12-23T00:35:15.104Z,32.95
2022-12-23T00:40:36.109Z,30.60
2022-12-23T00:45:42.028Z,29.81
2022-12-23T00:50:46.822Z,31.65
2022-12-23T00:55:50.815Z,33.24
2022-12-23T01:01:12.665Z,33.76
2022-12-23T01:06:17.540Z,35.17
2022-12-23T01:11:23.263Z,35.21
2022-12-23T01:16:26.707Z,35.93
2022-12-23T01:21:34.060Z,35.78
2022-12-23T01:26:39.625Z,41.27
2022-12-23T01:31:43.090Z,38.67
2022-12-23T01:36:50.151Z,36.86
2022-12-23T01:42:15.610Z,39.05
2022-12-23T01:47:23.591Z,37.32
2022-12-23T01:52:31.250Z,36.40
2022-12-23T01:57:35.424Z,37.19
2022-12-23T02:03:01.834Z,34.39
2022-12-23T02:08:27.170Z,31.76
2022-12-23T02:14:01.623Z,30.91
2022-12-23T02:19:12.791Z,32.46
2022-12-23T02:24:36.254Z,31.61
2022-12-23T02:30:07.889Z,31.85
2022-12-23T02:35:16.134Z,31.66
2022-12-23T02:40:28.232Z,36.37
2022-12-23T02:45:37.220Z,32.06
2022-12-23T02:50:45.339Z,36.54
2022-12-23T02:55:54.432Z,31.60
2022-12-23T03:01:01.045Z,30.97
2022-12-23T03:06:15.243Z,33.00
2022-12-23T03:11:19.511Z,30.13
2022-12-23T03:16:25.272Z,31.07
2022-12-23T03:21:36.779Z,29.53
2022-12-23T03:26:48.254Z,29.79
2022-12-23T03:31:54.425Z,29.16
2022-12-23T03:37:02.825Z,32.17
2022-12-23T03:42:11.149Z,29.01
2022-12-23T03:47:22.965Z,29.04
2022-12-23T03:52:32.877Z,37.83
2022-12-23T03:57:42.344Z,29.45
2022-12-23T04:02:53.770Z,29.62
2022-12-23T04:08:07.186Z,29.47
2022-12-23T04:13:10.716Z,29.03
2022-12-23T04:18:14.195Z,25.10
2022-12-23T04:23:21.151Z,24.83
2022-12-23T04:28:24.574Z,26.23
2022-12-23T04:33:33.368Z,24.19
2022-12-23T04:38:38.200Z,28.27
2022-12-23T04:43:41.658Z,28.98
2022-12-23T04:48:45.052Z,29.95
2022-12-23T04:53:49.814Z,28.87
2022-12-23T04:58:55.509Z,29.27
2022-12-23T05:03:58.860Z,30.56
2022-12-23T05:15:12.526Z,34.17
2022-12-23T05:20:16.029Z,32.16
2022-12-23T05:25:21.955Z,33.38
2022-12-23T05:30:26.676Z,36.90
2022-12-23T05:35:30.126Z,32.02
2022-12-23T05:40:33.975Z,30.58
2022-12-23T05:45:41.326Z,32.40
2022-12-23T05:50:49.925Z,30.98
2022-12-23T05:55:53.321Z,33.35
2022-12-23T06:00:58.073Z,34.88
2022-12-23T06:06:01.584Z,32.48
2022-12-23T06:11:05.841Z,33.16
2022-12-23T06:16:10.675Z,33.79
2022-12-23T06:21:16.603Z,35.63
2022-12-23T06:26:20.010Z,35.10
2022-12-23T06:31:24.873Z,38.75
2022-12-23T06:36:30.782Z,42.76
2022-12-23T06:41:36.730Z,40.74
2022-12-23T06:46:43.895Z,35.46
2022-12-23T06:52:07.417Z,34.80
2022-12-23T06:57:13.833Z,38.75
2022-12-23T07:02:18.692Z,37.67
2022-12-23T07:07:23.741Z,41.77
2022-12-23T07:12:29.265Z,39.25
2022-12-23T07:17:34.351Z,37.74
2022-12-23T07:22:39.210Z,39.06
2022-12-23T07:27:42.638Z,38.71
2022-12-23T07:32:50.558Z,35.73
2022-12-23T07:37:55.518Z,42.91
2022-12-23T07:42:59.911Z,37.83
2022-12-23T07:48:04.789Z,35.89
2022-12-23T07:53:10.524Z,37.21
2022-12-23T07:58:13.876Z,39.46
2022-12-23T08:03:18.865Z,37.08
2022-12-23T08:08:22.454Z,35.88
2022-12-23T08:13:28.852Z,35.32
2022-12-23T08:18:37.503Z,35.26
2022-12-23T08:23:40.886Z,35.10
2022-12-23T08:28:45.230Z,35.05
2022-12-23T08:33:54.019Z,34.93
2022-12-23T08:38:58.783Z,37.27
2022-12-23T08:44:02.197Z,37.04
2022-12-23T08:49:07.731Z,37.85
2022-12-23T08:54:13.413Z,37.55
2022-12-23T08:59:19.695Z,37.16
2022-12-23T09:04:27.127Z,37.11
2022-12-23T09:09:32.880Z,40.37
2022-12-23T09:14:36.282Z,37.56
2022-12-23T09:19:50.339Z,40.63
2022-12-23T09:25:03.122Z,41.95
2022-12-23T09:30:11.399Z,44.16
2022-12-23T09:35:19.462Z,43.14
2022-12-23T09:40:23.559Z,42.70
2022-12-23T09:45:40.948Z,46.02
2022-12-23T09:50:48.447Z,43.31
2022-12-23T09:55:56.181Z,42.02
2022-12-23T10:01:09.784Z,40.47
2022-12-23T10:06:21.622Z,40.86
2022-12-23T10:11:31.873Z,41.18
2022-12-23T10:16:41.983Z,45.15
2022-12-23T10:21:50.288Z,39.79
2022-12-23T10:26:54.910Z,38.66
2022-12-23T10:32:06.422Z,35.17
2022-12-23T10:37:20.489Z,36.33
2022-12-23T10:42:29.492Z,37.03
2022-12-23T10:47:46.995Z,36.74
2022-12-23T10:52:53.733Z,34.87
2022-12-23T10:58:04.778Z,36.46
2022-12-23T11:03:18.083Z,34.25
2022-12-23T11:08:24.280Z,35.44
2022-12-23T11:13:36.306Z,35.78
2022-12-23T11:18:53.194Z,44.99
2022-12-23T11:24:15.558Z,36.72
2022-12-23T11:29:25.169Z,37.84
2022-12-23T11:34:37.375Z,36.78
2022-12-23T11:39:48.050Z,38.00
2022-12-23T11:44:54.795Z,37.60
2022-12-23T11:50:03.121Z,37.80
2022-12-23T11:55:07.105Z,39.47
2022-12-23T12:00:20.999Z,38.34
2022-12-23T12:05:31.004Z,36.47
2022-12-23T12:10:36.478Z,39.57
2022-12-23T12:15:48.675Z,39.81
2022-12-23T12:20:55.353Z,41.16
2022-12-23T12:26:04.133Z,39.04
2022-12-23T12:31:21.391Z,41.25
2022-12-23T12:36:34.087Z,40.82
2022-12-23T12:41:40.439Z,40.17
2022-12-23T12:46:50.533Z,43.15
2022-12-23T12:52:03.670Z,43.03
2022-12-23T12:57:07.141Z,45.23
2022-12-23T13:02:28.521Z,41.81
2022-12-23T13:07:39.535Z,42.81
2022-12-23T13:12:55.150Z,43.84
2022-12-23T13:18:22.724Z,53.26
2022-12-23T13:23:45.885Z,42.06
2022-12-23T13:28:57.360Z,43.95
2022-12-23T13:34:12.288Z,40.96
2022-12-23T13:39:28.069Z,49.40
2022-12-23T13:44:34.597Z,49.66
2022-12-23T13:49:47.433Z,45.54
2022-12-23T13:54:58.279Z,46.02
2022-12-23T14:00:06.342Z,46.66
2022-12-23T14:05:31.796Z,44.97
2022-12-23T14:10:36.688Z,46.36
2022-12-23T14:15:53.875Z,43.51
2022-12-23T14:21:10.234Z,48.40
2022-12-23T14:26:25.409Z,44.48
2022-12-23T14:31:34.729Z,43.11
2022-12-23T14:37:04.092Z,43.33
2022-12-23T14:42:14.923Z,44.20
2022-12-23T14:47:31.715Z,41.58
2022-12-23T14:52:51.776Z,39.68
2022-12-23T14:58:07.596Z,40.53
2022-12-23T15:03:14.070Z,44.14
2022-12-23T15:08:30.015Z,40.79
2022-12-23T15:13:36.223Z,40.61
2022-12-23T15:18:52.511Z,45.08
2022-12-23T15:24:00.495Z,41.72
2022-12-23T15:29:03.973Z,39.70
2022-12-23T15:34:16.760Z,42.01
2022-12-23T15:39:28.357Z,49.50
2022-12-23T15:44:36.328Z,40.63
2022-12-23T15:49:42.757Z,41.15
2022-12-23T15:54:56.577Z,43.85
2022-12-23T16:00:02.534Z,48.25
2022-12-23T16:05:28.437Z,40.46
2022-12-23T16:10:33.135Z,35.97
2022-12-23T16:15:36.563Z,29.79
2022-12-23T16:20:43.009Z,32.92
2022-12-23T16:25:51.110Z,31.36
2022-12-23T16:31:00.116Z,31.58
2022-12-23T16:36:16.043Z,34.87
2022-12-23T16:41:21.503Z,44.77
2022-12-23T16:46:28.374Z,31.02
2022-12-23T16:51:34.607Z,28.47
2022-12-23T16:56:41.864Z,30.44
2022-12-23T17:01:47.059Z,37.56
2022-12-23T17:06:55.140Z,58.11
2022-12-23T17:12:04.851Z,40.79
2022-12-23T17:17:14.179Z,42.01
2022-12-23T17:22:17.834Z,38.30
2022-12-23T17:27:25.345Z,39.54
2022-12-23T17:32:31.312Z,38.70
2022-12-23T17:37:40.605Z,40.34
2022-12-23T17:42:49.091Z,39.17
2022-12-23T17:47:54.767Z,42.31
2022-12-23T17:53:03.115Z,44.72
2022-12-23T17:58:12.159Z,41.82
2022-12-23T18:03:22.642Z,40.11
2022-12-23T18:08:26.130Z,36.83
2022-12-23T18:13:31.383Z,37.59
2022-12-23T18:18:46.236Z,40.86
2022-12-23T18:23:51.215Z,33.92
2022-12-23T18:29:00.004Z,38.48
2022-12-23T18:34:06.137Z,36.84
2022-12-23T18:39:09.643Z,36.02
2022-12-23T18:44:18.601Z,33.13
2022-12-23T18:49:22.083Z,45.62
2022-12-23T18:54:25.559Z,38.04
2022-12-23T18:59:31.599Z,35.30
2022-12-23T19:04:37.620Z,34.99
2022-12-23T19:09:51.689Z,36.36
2022-12-23T19:14:56.517Z,38.56
2022-12-23T19:20:00.398Z,50.89
2022-12-23T19:25:06.317Z,44.36
2022-12-23T19:30:15.046Z,33.87
2022-12-23T19:35:20.774Z,34.44
2022-12-23T19:40:24.215Z,35.44
2022-12-23T19:45:30.194Z,33.12
2022-12-23T19:50:36.123Z,38.71
2022-12-23T19:55:39.584Z,36.49
2022-12-23T20:00:44.461Z,38.43
2022-12-23T20:05:48.551Z,32.14
2022-12-23T20:10:52.023Z,34.03
2022-12-23T20:15:56.855Z,35.15
2022-12-23T20:21:01.147Z,35.18
2022-12-23T20:26:06.842Z,34.79
2022-12-23T20:31:16.232Z,33.52
2022-12-23T20:36:23.962Z,34.25
2022-12-23T20:41:29.686Z,39.44
2022-12-23T20:46:34.617Z,39.48
2022-12-23T20:51:55.472Z,38.42
2022-12-23T20:56:59.411Z,38.75
2022-12-23T21:02:04.515Z,38.59
2022-12-23T21:07:10.636Z,37.88
2022-12-23T21:12:16.361Z,36.19
2022-12-23T21:17:21.238Z,35.69
2022-12-23T21:22:24.766Z,39.55
2022-12-23T21:27:28.211Z,37.88
2022-12-23T21:32:32.965Z,39.46
2022-12-23T21:37:41.416Z,39.78
2022-12-23T21:42:47.247Z,42.51
2022-12-23T21:47:52.353Z,42.38
2022-12-23T21:52:57.835Z,41.89
2022-12-23T21:58:03.577Z,42.55
2022-12-23T22:03:08.339Z,42.50
2022-12-23T22:08:12.531Z,44.07
2022-12-23T22:13:16.003Z,42.83
2022-12-23T22:18:21.116Z,46.44
2022-12-23T22:23:29.565Z,47.84
2022-12-23T22:28:33.614Z,45.80
2022-12-23T22:33:38.384Z,47.08
2022-12-23T22:38:44.761Z,45.80
2022-12-23T22:43:50.398Z,43.31
2022-12-23T22:49:18.322Z,45.32
2022-12-23T22:54:40.754Z,56.13
2022-12-23T22:59:44.349Z,46.10
2022-12-23T23:04:49.119Z,41.63
2022-12-23T23:09:52.569Z,39.12
2022-12-23T23:14:56.019Z,42.13
2022-12-23T23:20:00.824Z,39.20
2022-12-23T23:25:04.543Z,37.53
2022-12-23T23:30:12.859Z,36.02
2022-12-23T23:35:17.740Z,35.82
2022-12-23T23:40:21.122Z,37.43
2022-12-23T23:45:24.521Z,43.88
2022-12-23T23:50:29.301Z,39.58
2022-12-23T23:55:33.321Z,34.12
