createdAt,value
2018-11-20T00:00:37.235Z,9.37
2018-11-20T00:06:59.459Z,9.63
2018-11-20T00:13:18.176Z,11.50
2018-11-20T00:19:29.448Z,11.60
2018-11-20T00:25:50.669Z,11.80
2018-11-20T00:32:12.926Z,11.50
2018-11-20T00:38:33.687Z,12.33
2018-11-20T00:45:04.811Z,13.43
2018-11-20T00:51:24.144Z,14.73
2018-11-20T00:57:49.132Z,19.07
2018-11-20T01:04:30.396Z,14.57
2018-11-20T01:10:58.586Z,15.57
2018-11-20T01:17:20.832Z,16.63
2018-11-20T01:23:43.157Z,15.77
2018-11-20T01:30:23.502Z,16.57
2018-11-20T01:36:45.665Z,16.77
2018-11-20T01:43:10.527Z,17.60
2018-11-20T01:49:41.761Z,17.97
2018-11-20T01:56:03.995Z,18.80
2018-11-20T02:02:18.524Z,19.40
2018-11-20T02:08:40.929Z,20.60
2018-11-20T02:15:10.116Z,19.90
2018-11-20T02:21:35.773Z,20.47
2018-11-20T02:27:58.058Z,21.57
2018-11-20T02:34:21.802Z,21.00
2018-11-20T02:40:46.762Z,20.90
2018-11-20T02:47:15.007Z,20.13
2018-11-20T02:53:49.523Z,21.77
2018-11-20T03:00:17.714Z,19.73
2018-11-20T03:06:38.689Z,18.50
2018-11-20T03:12:49.095Z,19.53
2018-11-20T03:19:02.255Z,20.37
2018-11-20T03:26:09.040Z,18.90
2018-11-20T03:32:37.049Z,19.03
2018-11-20T03:39:05.084Z,19.23
2018-11-20T03:45:22.828Z,18.63
2018-11-20T03:51:53.855Z,18.60
2018-11-20T03:58:14.920Z,18.33
2018-11-20T04:04:46.125Z,18.20
2018-11-20T04:11:11.513Z,18.17
2018-11-20T04:17:20.934Z,19.20
2018-11-20T04:23:46.061Z,18.73
2018-11-20T04:30:56.241Z,18.50
2018-11-20T04:37:10.302Z,19.13
2018-11-20T04:43:31.350Z,20.10
2018-11-20T04:49:50.379Z,19.30
2018-11-20T04:56:11.711Z,19.70
2018-11-20T05:02:40.180Z,19.57
2018-11-20T05:09:02.421Z,27.03
2018-11-20T05:15:27.831Z,18.77
2018-11-20T05:21:48.858Z,19.43
2018-11-20T05:28:05.451Z,18.33
2018-11-20T05:34:26.590Z,18.83
2018-11-20T05:40:48.850Z,18.17
2018-11-20T05:47:09.586Z,20.67
2018-11-20T05:53:30.131Z,19.47
2018-11-20T05:59:52.376Z,18.00
2018-11-20T06:06:17.584Z,19.23
2018-11-20T06:12:38.683Z,18.57
2018-11-20T06:19:03.813Z,21.03
2018-11-20T06:25:24.457Z,19.37
2018-11-20T06:31:45.486Z,19.30
2018-11-20T06:38:06.263Z,21.57
2018-11-20T06:44:26.996Z,21.23
2018-11-20T06:50:52.521Z,21.57
2018-11-20T06:57:24.116Z,21.97
2018-11-20T07:03:45.237Z,22.90
2018-11-20T07:10:13.158Z,27.17
2018-11-20T07:16:50.974Z,25.37
2018-11-20T07:23:28.610Z,22.23
2018-11-20T07:29:58.001Z,22.80
2018-11-20T07:36:19.242Z,21.77
2018-11-20T07:42:40.298Z,25.23
2018-11-20T07:49:18.130Z,25.73
2018-11-20T07:55:33.678Z,23.57
2018-11-20T08:01:55.812Z,31.53
2018-11-20T08:08:16.906Z,25.07
2018-11-20T08:14:42.250Z,23.13
2018-11-20T08:20:54.196Z,23.67
2018-11-20T08:27:25.749Z,29.10
2018-11-20T08:34:03.361Z,27.00
2018-11-20T08:40:40.611Z,24.50
2018-11-20T08:47:11.573Z,25.00
2018-11-20T08:53:32.732Z,24.50
2018-11-20T09:00:01.099Z,24.90
2018-11-20T09:06:32.223Z,27.67
2018-11-20T09:12:53.276Z,22.27
2018-11-20T09:19:14.124Z,26.50
2018-11-20T09:25:34.946Z,26.67
2018-11-20T09:31:56.019Z,48.30
2018-11-20T09:38:16.755Z,26.23
2018-11-20T09:45:16.287Z,27.43
2018-11-20T09:51:37.016Z,24.47
2018-11-20T09:57:58.329Z,25.20
2018-11-20T10:04:35.536Z,27.80
2018-11-20T10:10:57.810Z,24.93
2018-11-20T10:17:18.871Z,28.27
2018-11-20T10:23:43.806Z,27.07
2018-11-20T10:30:11.999Z,27.33
2018-11-20T10:36:34.270Z,26.10
2018-11-20T10:42:56.500Z,25.07
2018-11-20T10:49:17.693Z,29.60
2018-11-20T10:55:48.577Z,23.10
2018-11-20T11:02:09.594Z,26.37
2018-11-20T11:08:30.553Z,24.37
2018-11-20T11:15:02.817Z,25.97
2018-11-20T11:21:33.972Z,22.90
2018-11-20T11:27:55.172Z,22.23
2018-11-20T11:34:20.926Z,22.27
2018-11-20T11:40:42.038Z,25.67
2018-11-20T11:47:05.077Z,24.90
2018-11-20T11:53:25.989Z,21.70
2018-11-20T11:59:46.710Z,22.63
2018-11-20T12:06:03.773Z,32.50
2018-11-20T12:12:34.771Z,29.03
2018-11-20T12:18:56.118Z,24.07
2018-11-20T12:25:37.152Z,23.43
2018-11-20T12:32:01.158Z,22.80
2018-11-20T12:38:29.566Z,30.53
2018-11-20T12:44:56.684Z,26.83
2018-11-20T12:51:15.624Z,28.30
2018-11-20T12:57:26.173Z,25.10
2018-11-20T13:03:51.183Z,26.90
2018-11-20T13:10:13.482Z,27.67
2018-11-20T13:16:38.968Z,29.47
2018-11-20T13:23:16.636Z,26.93
2018-11-20T13:29:37.488Z,29.07
2018-11-20T13:36:02.426Z,27.27
2018-11-20T13:42:25.933Z,29.97
2018-11-20T13:49:03.043Z,30.73
2018-11-20T13:55:27.320Z,31.70
2018-11-20T14:01:46.463Z,31.37
2018-11-20T14:08:17.148Z,29.23
2018-11-20T14:14:45.165Z,33.13
2018-11-20T14:21:05.750Z,30.47
2018-11-20T14:27:30.676Z,31.90
2018-11-20T14:33:45.803Z,29.73
2018-11-20T14:40:21.897Z,32.20
2018-11-20T14:46:42.981Z,28.33
2018-11-20T14:53:23.220Z,30.33
2018-11-20T14:59:48.425Z,30.40
2018-11-20T15:06:06.695Z,31.63
2018-11-20T15:12:37.746Z,29.17
2018-11-20T15:18:58.913Z,28.93
2018-11-20T15:25:11.133Z,27.37
2018-11-20T15:31:33.119Z,28.30
2018-11-20T15:38:08.324Z,23.77
2018-11-20T15:44:34.189Z,23.10
2018-11-20T15:51:08.483Z,24.90
2018-11-20T15:57:29.673Z,21.67
2018-11-20T16:04:07.836Z,19.27
2018-11-20T16:10:16.654Z,18.83
2018-11-20T16:16:37.420Z,19.07
2018-11-20T16:22:58.000Z,17.80
2018-11-20T16:29:30.731Z,17.70
2018-11-20T16:36:03.037Z,15.63
2018-11-20T16:42:19.849Z,14.47
2018-11-20T16:48:29.745Z,13.20
2018-11-20T16:54:52.000Z,13.87
2018-11-20T17:01:12.854Z,13.00
2018-11-20T17:07:35.180Z,14.13
2018-11-20T17:14:03.438Z,13.90
2018-11-20T17:20:33.721Z,16.03
2018-11-20T17:26:56.021Z,14.77
2018-11-20T17:33:09.933Z,15.77
2018-11-20T17:39:50.347Z,16.10
2018-11-20T17:46:18.465Z,18.63
2018-11-20T17:52:52.883Z,17.40
2018-11-20T17:59:23.060Z,18.10
2018-11-20T18:05:57.797Z,18.10
2018-11-20T18:12:18.799Z,17.90
2018-11-20T18:18:40.919Z,19.47
2018-11-20T18:25:01.860Z,17.93
2018-11-20T18:31:15.681Z,17.33
2018-11-20T18:37:38.064Z,17.70
2018-11-20T18:44:09.630Z,17.37
2018-11-20T18:50:43.814Z,17.03
2018-11-20T18:57:07.556Z,18.07
2018-11-20T19:03:24.107Z,16.73
2018-11-20T19:09:46.480Z,18.10
2018-11-20T19:16:07.441Z,17.03
2018-11-20T19:22:44.763Z,16.97
2018-11-20T19:29:05.433Z,17.47
2018-11-20T19:35:31.211Z,16.30
2018-11-20T19:41:52.327Z,16.90
2018-11-20T19:48:13.656Z,15.33
2018-11-20T19:54:34.683Z,15.80
2018-11-20T20:01:05.692Z,15.47
2018-11-20T20:07:26.637Z,15.97
2018-11-20T20:13:48.174Z,16.27
2018-11-20T20:20:05.210Z,19.10
2018-11-20T20:26:36.523Z,15.80
2018-11-20T20:33:11.052Z,15.63
2018-11-20T20:39:32.005Z,16.63
2018-11-20T20:46:12.948Z,17.57
2018-11-20T20:52:38.250Z,17.60
2018-11-20T20:59:07.396Z,16.60
2018-11-20T21:05:39.713Z,16.93
2018-11-20T21:11:56.071Z,17.13
2018-11-20T21:18:17.064Z,17.23
2018-11-20T21:24:38.537Z,17.53
2018-11-20T21:30:59.920Z,17.60
2018-11-20T21:37:37.718Z,18.90
2018-11-20T21:43:52.458Z,19.57
2018-11-20T21:50:14.777Z,18.67
2018-11-20T21:56:36.744Z,19.17
2018-11-20T22:02:59.337Z,18.67
2018-11-20T22:09:21.759Z,18.63
2018-11-20T22:15:50.040Z,18.37
2018-11-20T22:22:12.522Z,19.47
2018-11-20T22:28:33.400Z,20.87
2018-11-20T22:35:08.037Z,21.50
2018-11-20T22:41:28.204Z,22.13
2018-11-20T22:48:08.550Z,24.87
2018-11-20T22:54:40.182Z,20.90
2018-11-20T23:01:17.948Z,24.30
2018-11-20T23:07:39.006Z,24.90
2018-11-20T23:13:41.719Z,23.90
2018-11-20T23:19:44.537Z,22.83
2018-11-20T23:25:47.339Z,24.97
2018-11-20T23:31:50.030Z,25.57
2018-11-20T23:37:52.729Z,26.87
2018-11-20T23:43:55.448Z,27.07
2018-11-20T23:49:58.175Z,27.60
2018-11-20T23:56:00.895Z,27.77
