createdAt,value
2022-10-16T00:01:47.089Z,12.94
2022-10-16T00:04:15.877Z,12.96
2022-10-16T00:06:44.346Z,12.96
2022-10-16T00:09:12.784Z,12.97
2022-10-16T00:11:42.780Z,12.97
2022-10-16T00:14:14.132Z,12.98
2022-10-16T00:16:43.025Z,13.01
2022-10-16T00:19:14.010Z,13.02
2022-10-16T00:21:43.446Z,13.05
2022-10-16T00:24:12.637Z,13.04
2022-10-16T00:26:42.083Z,13.07
2022-10-16T00:29:11.090Z,13.10
2022-10-16T00:31:39.669Z,13.13
2022-10-16T00:34:07.936Z,13.15
2022-10-16T00:36:37.992Z,13.18
2022-10-16T00:39:06.542Z,13.18
2022-10-16T00:41:35.944Z,13.19
2022-10-16T00:44:06.217Z,13.21
2022-10-16T00:46:39.567Z,13.21
2022-10-16T00:49:11.074Z,13.21
2022-10-16T00:51:42.995Z,13.19
2022-10-16T00:54:16.739Z,13.21
2022-10-16T00:56:47.226Z,13.23
2022-10-16T00:59:19.341Z,13.27
2022-10-16T01:01:47.868Z,13.31
2022-10-16T01:04:16.578Z,13.33
2022-10-16T01:06:54.735Z,13.37
2022-10-16T01:09:28.233Z,13.38
2022-10-16T01:12:07.860Z,13.39
2022-10-16T01:14:43.351Z,13.41
2022-10-16T01:17:17.902Z,13.39
2022-10-16T01:20:03.585Z,13.40
2022-10-16T01:22:43.195Z,13.40
2022-10-16T01:25:18.953Z,13.42
2022-10-16T01:27:50.761Z,13.46
2022-10-16T01:30:23.571Z,13.48
2022-10-16T01:32:57.397Z,13.49
2022-10-16T01:35:29.686Z,13.50
2022-10-16T01:38:05.999Z,13.51
2022-10-16T01:40:36.500Z,13.53
2022-10-16T01:43:09.567Z,13.53
2022-10-16T01:45:39.120Z,13.54
2022-10-16T01:48:10.809Z,13.56
2022-10-16T01:50:42.642Z,13.56
2022-10-16T01:53:15.683Z,13.54
2022-10-16T01:55:48.713Z,13.54
2022-10-16T01:58:18.650Z,13.52
2022-10-16T02:00:50.331Z,13.51
2022-10-16T02:03:22.026Z,13.51
2022-10-16T02:05:55.780Z,13.50
2022-10-16T02:08:26.915Z,13.51
2022-10-16T02:10:55.476Z,13.51
2022-10-16T02:13:31.526Z,13.52
2022-10-16T02:16:01.317Z,13.51
2022-10-16T02:18:31.894Z,13.47
2022-10-16T02:21:03.601Z,13.49
2022-10-16T02:23:40.380Z,13.48
2022-10-16T02:26:14.723Z,13.47
2022-10-16T02:28:49.598Z,13.47
2022-10-16T02:31:25.284Z,13.48
2022-10-16T02:33:57.109Z,13.49
2022-10-16T02:36:26.063Z,13.49
2022-10-16T02:38:55.729Z,13.50
2022-10-16T02:41:26.371Z,13.48
2022-10-16T02:43:57.163Z,13.46
2022-10-16T02:46:25.541Z,13.46
2022-10-16T02:48:54.147Z,13.48
2022-10-16T02:51:25.076Z,13.47
2022-10-16T02:53:53.380Z,13.48
2022-10-16T02:56:22.322Z,13.46
2022-10-16T02:58:50.614Z,13.44
2022-10-16T03:01:20.734Z,13.47
2022-10-16T03:03:49.287Z,13.45
2022-10-16T03:06:17.764Z,13.42
2022-10-16T03:08:46.442Z,13.44
2022-10-16T03:11:14.812Z,13.45
2022-10-16T03:13:43.301Z,13.44
2022-10-16T03:16:11.766Z,13.42
2022-10-16T03:18:42.077Z,13.41
2022-10-16T03:21:10.523Z,13.42
2022-10-16T03:23:38.835Z,13.40
2022-10-16T03:26:07.593Z,13.40
2022-10-16T03:28:35.991Z,13.39
2022-10-16T03:31:04.416Z,13.39
2022-10-16T03:33:32.826Z,13.39
2022-10-16T03:36:03.005Z,13.39
2022-10-16T03:38:31.533Z,13.37
2022-10-16T03:41:00.117Z,13.38
2022-10-16T03:43:28.502Z,13.36
2022-10-16T03:45:57.168Z,13.36
2022-10-16T03:48:25.604Z,13.34
2022-10-16T03:50:54.041Z,13.33
2022-10-16T03:53:24.731Z,13.31
2022-10-16T03:55:53.188Z,13.26
2022-10-16T03:58:22.400Z,13.23
2022-10-16T04:00:50.993Z,13.18
2022-10-16T04:03:20.497Z,13.12
2022-10-16T04:05:48.912Z,13.09
2022-10-16T04:08:17.293Z,13.04
2022-10-16T04:10:48.091Z,13.02
2022-10-16T04:13:17.218Z,12.99
2022-10-16T04:15:47.182Z,12.99
2022-10-16T04:18:16.080Z,12.98
2022-10-16T04:20:44.727Z,12.95
2022-10-16T04:23:13.095Z,12.93
2022-10-16T04:25:41.599Z,12.93
2022-10-16T04:28:12.784Z,12.96
2022-10-16T04:30:41.735Z,12.97
2022-10-16T04:33:11.425Z,12.99
2022-10-16T04:35:39.957Z,12.98
2022-10-16T04:38:08.288Z,13.02
2022-10-16T04:40:37.525Z,13.02
2022-10-16T04:43:07.142Z,13.03
2022-10-16T04:45:36.732Z,13.04
2022-10-16T04:48:05.378Z,13.05
2022-10-16T04:50:33.731Z,13.06
2022-10-16T04:53:08.520Z,13.07
2022-10-16T04:55:37.447Z,13.01
2022-10-16T04:58:09.112Z,12.98
2022-10-16T05:00:41.282Z,12.92
2022-10-16T05:03:11.516Z,12.84
2022-10-16T05:05:52.029Z,12.73
2022-10-16T05:08:20.528Z,12.68
2022-10-16T05:10:51.562Z,12.61
2022-10-16T05:13:22.546Z,12.53
2022-10-16T05:15:52.496Z,12.47
2022-10-16T05:18:21.186Z,12.43
2022-10-16T05:20:50.092Z,12.41
2022-10-16T05:23:18.483Z,12.38
2022-10-16T05:25:55.090Z,12.36
2022-10-16T05:28:26.941Z,12.37
2022-10-16T05:30:57.089Z,12.38
2022-10-16T05:33:27.421Z,12.35
2022-10-16T05:35:55.919Z,12.34
2022-10-16T05:38:24.668Z,12.31
2022-10-16T05:40:57.377Z,12.28
2022-10-16T05:43:26.293Z,12.27
2022-10-16T05:46:00.336Z,12.27
2022-10-16T05:48:29.926Z,12.28
2022-10-16T05:50:59.708Z,12.25
2022-10-16T05:53:29.941Z,12.28
2022-10-16T05:55:59.344Z,12.32
2022-10-16T05:58:31.129Z,12.38
2022-10-16T06:01:06.389Z,12.45
2022-10-16T06:03:36.067Z,12.48
2022-10-16T06:06:12.329Z,12.51
2022-10-16T06:08:41.680Z,12.52
2022-10-16T06:11:12.473Z,12.56
2022-10-16T06:13:43.688Z,12.56
2022-10-16T06:16:15.270Z,12.52
2022-10-16T06:18:43.687Z,12.52
2022-10-16T06:21:14.868Z,12.53
2022-10-16T06:23:43.696Z,12.58
2022-10-16T06:26:14.153Z,12.63
2022-10-16T06:28:43.697Z,12.73
2022-10-16T06:31:14.528Z,12.82
2022-10-16T06:33:43.745Z,12.90
2022-10-16T06:36:14.410Z,12.94
2022-10-16T06:38:44.570Z,12.99
2022-10-16T06:41:18.236Z,13.04
2022-10-16T06:43:50.479Z,13.13
2022-10-16T06:46:24.713Z,13.31
2022-10-16T06:48:53.620Z,13.44
2022-10-16T06:51:26.708Z,13.46
2022-10-16T06:54:05.258Z,13.60
2022-10-16T06:56:40.019Z,13.80
2022-10-16T06:59:08.341Z,13.91
2022-10-16T07:01:38.254Z,13.98
2022-10-16T07:04:07.047Z,14.09
2022-10-16T07:06:36.300Z,14.19
2022-10-16T07:09:07.363Z,14.34
2022-10-16T07:11:36.432Z,14.53
2022-10-16T07:14:05.729Z,14.76
2022-10-16T07:16:35.379Z,15.01
2022-10-16T07:19:05.491Z,15.18
2022-10-16T07:21:37.517Z,15.32
2022-10-16T07:24:08.954Z,15.39
2022-10-16T07:26:40.316Z,15.42
2022-10-16T07:29:10.042Z,15.45
2022-10-16T07:31:39.692Z,15.53
2022-10-16T07:34:10.011Z,15.63
2022-10-16T07:36:38.495Z,15.73
2022-10-16T07:39:08.102Z,15.78
2022-10-16T07:41:38.057Z,15.86
2022-10-16T07:44:07.728Z,15.98
2022-10-16T07:46:37.324Z,16.10
2022-10-16T07:49:11.502Z,16.20
2022-10-16T07:51:42.031Z,16.29
2022-10-16T07:54:12.385Z,16.37
2022-10-16T07:56:43.761Z,16.42
2022-10-16T07:59:13.378Z,16.47
2022-10-16T08:01:45.284Z,16.57
2022-10-16T08:04:15.484Z,16.69
2022-10-16T08:06:45.731Z,16.98
2022-10-16T08:09:15.723Z,17.63
2022-10-16T08:11:44.254Z,18.84
2022-10-16T08:14:13.364Z,20.77
2022-10-16T08:16:44.131Z,22.44
2022-10-16T08:19:16.762Z,22.82
2022-10-16T08:21:45.374Z,22.41
2022-10-16T08:24:14.737Z,21.83
2022-10-16T08:26:43.320Z,21.45
2022-10-16T08:29:11.962Z,21.45
2022-10-16T08:31:40.889Z,21.38
2022-10-16T08:34:11.477Z,21.47
2022-10-16T08:36:44.450Z,21.51
2022-10-16T08:39:16.369Z,21.67
2022-10-16T08:42:14.461Z,21.93
2022-10-16T08:45:07.830Z,22.18
2022-10-16T08:47:46.802Z,22.48
2022-10-16T08:50:23.890Z,22.25
2022-10-16T08:52:57.927Z,21.48
2022-10-16T08:55:45.021Z,20.81
2022-10-16T08:58:15.341Z,20.58
2022-10-16T09:00:46.611Z,20.62
2022-10-16T09:03:23.273Z,20.95
2022-10-16T09:06:03.989Z,20.80
2022-10-16T09:08:47.347Z,20.80
2022-10-16T09:11:25.764Z,20.80
2022-10-16T09:14:01.022Z,21.22
2022-10-16T09:16:36.181Z,21.97
2022-10-16T09:19:14.803Z,22.62
2022-10-16T09:21:46.405Z,23.08
2022-10-16T09:24:27.128Z,23.60
2022-10-16T09:27:01.745Z,24.52
2022-10-16T09:29:30.505Z,25.26
2022-10-16T09:32:14.431Z,25.02
2022-10-16T09:34:47.915Z,24.77
2022-10-16T09:37:21.298Z,23.59
2022-10-16T09:39:54.259Z,23.15
2022-10-16T09:42:37.207Z,23.37
2022-10-16T09:45:06.959Z,23.12
2022-10-16T09:47:45.387Z,23.39
2022-10-16T09:50:31.710Z,24.02
2022-10-16T09:53:08.413Z,25.19
2022-10-16T09:55:38.769Z,26.01
2022-10-16T09:58:18.299Z,26.59
2022-10-16T10:00:54.475Z,26.61
2022-10-16T10:03:41.494Z,26.05
2022-10-16T10:06:23.254Z,25.27
2022-10-16T10:08:57.832Z,24.22
2022-10-16T10:11:46.862Z,23.63
2022-10-16T10:14:26.622Z,23.87
2022-10-16T10:17:06.298Z,25.02
2022-10-16T10:19:42.063Z,26.56
2022-10-16T10:22:26.522Z,27.74
2022-10-16T10:25:14.971Z,28.30
2022-10-16T10:28:00.954Z,28.66
2022-10-16T10:30:42.390Z,28.86
2022-10-16T10:33:17.738Z,28.14
2022-10-16T10:35:52.145Z,28.27
2022-10-16T10:38:33.124Z,28.54
2022-10-16T10:41:25.431Z,28.45
2022-10-16T10:44:08.553Z,28.47
2022-10-16T10:46:45.768Z,29.13
2022-10-16T10:49:48.845Z,29.52
2022-10-16T10:52:39.770Z,30.06
2022-10-16T10:55:19.875Z,29.98
2022-10-16T10:58:08.549Z,29.10
2022-10-16T11:00:48.375Z,27.15
2022-10-16T11:03:37.034Z,25.81
2022-10-16T11:06:11.006Z,25.60
2022-10-16T11:08:49.187Z,26.55
2022-10-16T11:11:23.038Z,27.32
2022-10-16T11:14:02.528Z,27.74
2022-10-16T11:16:37.748Z,27.14
2022-10-16T11:19:15.731Z,26.62
2022-10-16T11:21:51.731Z,26.92
2022-10-16T11:24:26.050Z,27.13
2022-10-16T11:26:57.724Z,27.38
2022-10-16T11:29:31.974Z,27.67
2022-10-16T11:32:08.067Z,27.72
2022-10-16T11:34:43.291Z,27.45
2022-10-16T11:37:14.903Z,27.40
2022-10-16T11:39:46.282Z,27.36
2022-10-16T11:42:21.675Z,27.43
2022-10-16T11:45:01.510Z,27.52
2022-10-16T11:50:33.893Z,26.95
2022-10-16T11:53:18.730Z,26.08
2022-10-16T11:55:48.105Z,25.32
2022-10-16T11:58:25.218Z,24.65
2022-10-16T12:01:02.021Z,24.16
2022-10-16T12:03:39.606Z,24.07
2022-10-16T12:06:25.651Z,23.80
2022-10-16T12:08:57.107Z,23.47
2022-10-16T12:11:33.037Z,23.20
2022-10-16T12:14:22.658Z,22.85
2022-10-16T12:17:00.810Z,22.65
2022-10-16T12:19:32.736Z,22.44
2022-10-16T12:22:05.927Z,22.31
2022-10-16T12:24:38.861Z,22.59
2022-10-16T12:27:29.186Z,23.41
2022-10-16T12:30:01.665Z,24.02
2022-10-16T12:32:46.083Z,24.35
2022-10-16T12:35:24.090Z,24.53
2022-10-16T12:37:53.990Z,24.51
2022-10-16T12:40:30.825Z,24.45
2022-10-16T12:43:02.499Z,24.50
2022-10-16T12:45:33.959Z,25.21
2022-10-16T12:48:03.961Z,25.90
2022-10-16T12:50:40.627Z,25.80
2022-10-16T12:53:20.961Z,25.11
2022-10-16T12:55:59.976Z,24.53
2022-10-16T12:58:56.206Z,24.13
2022-10-16T13:01:41.663Z,23.90
2022-10-16T13:04:35.924Z,23.69
2022-10-16T13:07:28.305Z,24.80
2022-10-16T13:10:12.047Z,25.83
2022-10-16T13:13:05.060Z,25.80
2022-10-16T13:15:51.454Z,24.64
2022-10-16T13:18:28.793Z,23.98
2022-10-16T13:21:16.705Z,23.52
2022-10-16T13:23:57.769Z,23.16
2022-10-16T13:26:43.629Z,22.85
2022-10-16T13:29:12.614Z,22.59
2022-10-16T13:31:41.794Z,22.37
2022-10-16T13:34:16.829Z,22.20
2022-10-16T13:36:47.642Z,22.07
2022-10-16T13:39:24.174Z,21.93
2022-10-16T13:42:09.518Z,21.79
2022-10-16T13:44:44.426Z,21.69
2022-10-16T13:47:18.986Z,21.61
2022-10-16T13:49:50.232Z,21.54
2022-10-16T13:52:20.761Z,21.48
2022-10-16T13:54:51.315Z,21.45
2022-10-16T13:57:27.302Z,21.37
2022-10-16T13:59:57.569Z,21.27
2022-10-16T14:02:31.146Z,21.22
2022-10-16T14:05:00.794Z,21.17
2022-10-16T14:07:32.398Z,21.10
2022-10-16T14:10:11.531Z,21.03
2022-10-16T14:12:39.925Z,20.99
2022-10-16T14:15:20.510Z,20.90
2022-10-16T14:17:53.895Z,20.84
2022-10-16T14:20:28.771Z,20.74
2022-10-16T14:23:04.096Z,20.68
2022-10-16T14:25:35.101Z,20.63
2022-10-16T14:28:05.761Z,20.60
2022-10-16T14:30:37.079Z,20.60
2022-10-16T14:33:06.946Z,20.62
2022-10-16T14:35:41.468Z,20.68
2022-10-16T14:38:22.017Z,20.65
2022-10-16T14:40:52.693Z,20.64
2022-10-16T14:43:24.699Z,20.62
2022-10-16T14:45:56.344Z,20.64
2022-10-16T14:48:25.868Z,20.62
2022-10-16T14:50:59.461Z,20.57
2022-10-16T14:53:36.567Z,20.52
2022-10-16T14:56:10.909Z,20.43
2022-10-16T14:58:39.611Z,20.40
2022-10-16T15:01:12.775Z,20.36
2022-10-16T15:03:41.676Z,20.29
2022-10-16T15:06:13.255Z,20.22
2022-10-16T15:08:41.957Z,20.12
2022-10-16T15:11:14.867Z,20.03
2022-10-16T15:13:43.664Z,19.88
2022-10-16T15:16:14.746Z,19.71
2022-10-16T15:18:43.686Z,19.55
2022-10-16T15:21:24.741Z,19.40
2022-10-16T15:23:54.956Z,19.30
2022-10-16T15:26:28.666Z,19.21
2022-10-16T15:29:00.145Z,19.16
2022-10-16T15:31:30.797Z,19.09
2022-10-16T15:34:05.389Z,19.01
2022-10-16T15:36:37.541Z,18.93
2022-10-16T15:39:06.674Z,18.85
2022-10-16T15:41:42.617Z,18.77
2022-10-16T15:44:11.725Z,18.70
2022-10-16T15:46:45.289Z,18.59
2022-10-16T15:49:13.987Z,18.50
2022-10-16T15:51:43.901Z,18.42
2022-10-16T15:54:12.650Z,18.34
2022-10-16T15:56:43.004Z,18.22
2022-10-16T15:59:11.491Z,18.17
2022-10-16T16:01:39.954Z,18.10
2022-10-16T16:04:15.595Z,18.04
2022-10-16T16:06:48.972Z,17.99
2022-10-16T16:09:17.771Z,17.91
2022-10-16T16:11:53.353Z,17.89
2022-10-16T16:14:21.757Z,17.84
2022-10-16T16:16:50.480Z,17.82
2022-10-16T16:19:22.096Z,17.77
2022-10-16T16:21:50.680Z,17.75
2022-10-16T16:24:20.394Z,17.73
2022-10-16T16:26:55.840Z,17.71
2022-10-16T16:29:24.441Z,17.70
2022-10-16T16:32:00.309Z,17.66
2022-10-16T16:34:29.356Z,17.63
2022-10-16T16:36:58.742Z,17.57
2022-10-16T16:39:27.179Z,17.54
2022-10-16T16:41:57.851Z,17.48
2022-10-16T16:44:27.499Z,17.41
2022-10-16T16:46:56.464Z,17.38
2022-10-16T16:49:25.050Z,17.34
2022-10-16T16:51:55.019Z,17.30
2022-10-16T16:54:23.713Z,17.27
2022-10-16T16:56:56.337Z,17.24
2022-10-16T16:59:26.705Z,17.22
2022-10-16T17:01:57.081Z,17.22
2022-10-16T17:04:25.796Z,17.13
2022-10-16T17:06:55.660Z,17.10
2022-10-16T17:09:24.749Z,17.05
2022-10-16T17:11:53.461Z,16.98
2022-10-16T17:14:23.429Z,16.89
2022-10-16T17:16:54.069Z,16.85
2022-10-16T17:19:22.676Z,16.80
2022-10-16T17:21:52.622Z,16.75
2022-10-16T17:24:21.730Z,16.74
2022-10-16T17:26:50.886Z,16.72
2022-10-16T17:29:20.394Z,16.72
2022-10-16T17:31:51.213Z,16.72
2022-10-16T17:34:21.618Z,16.71
2022-10-16T17:36:50.177Z,16.65
2022-10-16T17:39:19.700Z,16.60
2022-10-16T17:41:49.289Z,16.56
2022-10-16T17:44:21.098Z,16.54
2022-10-16T17:46:51.987Z,16.47
2022-10-16T17:49:21.874Z,16.42
2022-10-16T17:51:52.221Z,16.37
2022-10-16T17:54:21.550Z,16.35
2022-10-16T17:56:50.282Z,16.29
2022-10-16T17:59:23.373Z,16.24
2022-10-16T18:01:53.511Z,16.21
2022-10-16T18:04:22.713Z,16.15
2022-10-16T18:06:51.322Z,16.11
2022-10-16T18:09:23.034Z,16.06
2022-10-16T18:11:59.678Z,16.03
2022-10-16T18:14:30.400Z,16.02
2022-10-16T18:17:03.198Z,15.99
2022-10-16T18:19:31.674Z,15.94
2022-10-16T18:22:00.657Z,15.93
2022-10-16T18:24:29.434Z,15.91
2022-10-16T18:26:58.123Z,15.87
2022-10-16T18:29:28.567Z,15.82
2022-10-16T18:32:00.315Z,15.78
2022-10-16T18:34:30.568Z,15.71
2022-10-16T18:36:59.050Z,15.72
2022-10-16T18:39:27.619Z,15.74
2022-10-16T18:42:00.025Z,15.70
2022-10-16T18:44:29.032Z,15.68
2022-10-16T18:46:59.509Z,15.68
2022-10-16T18:49:28.402Z,15.68
2022-10-16T18:51:58.806Z,15.72
2022-10-16T18:54:27.582Z,15.74
2022-10-16T18:56:56.382Z,15.78
2022-10-16T18:59:26.795Z,15.77
2022-10-16T19:01:55.744Z,15.83
2022-10-16T19:04:24.165Z,15.83
2022-10-16T19:06:54.615Z,15.82
2022-10-16T19:09:25.799Z,15.80
2022-10-16T19:11:54.599Z,15.73
2022-10-16T19:14:23.281Z,15.65
2022-10-16T19:16:53.480Z,15.52
2022-10-16T19:19:24.007Z,15.37
2022-10-16T19:21:56.624Z,15.35
2022-10-16T19:24:26.484Z,15.26
2022-10-16T19:26:55.090Z,15.21
2022-10-16T19:29:24.757Z,15.17
2022-10-16T19:31:53.348Z,15.10
2022-10-16T19:34:21.709Z,15.04
2022-10-16T19:36:50.641Z,15.04
2022-10-16T19:41:49.997Z,15.02
2022-10-16T19:44:21.657Z,15.01
2022-10-16T19:46:50.792Z,15.03
2022-10-16T19:49:22.289Z,15.05
2022-10-16T19:51:54.628Z,15.04
2022-10-16T19:54:23.311Z,15.04
2022-10-16T19:56:53.408Z,15.07
2022-10-16T19:59:22.067Z,15.09
2022-10-16T20:01:50.862Z,15.08
2022-10-16T20:04:19.378Z,15.11
2022-10-16T20:06:47.928Z,15.14
2022-10-16T20:09:16.461Z,15.13
2022-10-16T20:11:45.597Z,15.07
2022-10-16T20:14:15.564Z,15.01
2022-10-16T20:16:43.963Z,14.92
2022-10-16T20:19:12.555Z,14.86
2022-10-16T20:21:41.192Z,14.78
2022-10-16T20:24:12.308Z,14.70
2022-10-16T20:26:40.835Z,14.59
2022-10-16T20:29:09.779Z,14.49
2022-10-16T20:31:39.937Z,14.45
2022-10-16T20:34:10.805Z,14.42
2022-10-16T20:36:40.606Z,14.39
2022-10-16T20:39:09.892Z,14.34
2022-10-16T20:41:38.288Z,14.29
2022-10-16T20:44:09.193Z,14.23
2022-10-16T20:46:37.502Z,14.18
2022-10-16T20:49:11.612Z,14.10
2022-10-16T20:51:52.480Z,14.04
2022-10-16T20:54:22.959Z,14.04
2022-10-16T20:56:53.162Z,14.04
2022-10-16T20:59:21.888Z,14.02
2022-10-16T21:01:50.296Z,14.00
2022-10-16T21:04:20.451Z,13.96
2022-10-16T21:06:49.065Z,13.93
2022-10-16T21:09:17.672Z,13.87
2022-10-16T21:11:46.120Z,13.83
2022-10-16T21:14:15.073Z,13.76
2022-10-16T21:16:46.987Z,13.73
2022-10-16T21:19:15.320Z,13.64
2022-10-16T21:21:45.151Z,13.61
2022-10-16T21:24:16.613Z,13.59
2022-10-16T21:26:46.184Z,13.53
2022-10-16T21:29:14.872Z,13.47
2022-10-16T21:31:43.925Z,13.41
2022-10-16T21:34:12.457Z,13.34
2022-10-16T21:36:44.473Z,13.32
2022-10-16T21:39:14.912Z,13.29
2022-10-16T21:41:46.916Z,13.30
2022-10-16T21:44:16.208Z,13.26
2022-10-16T21:46:46.891Z,13.25
2022-10-16T21:49:18.015Z,13.21
2022-10-16T21:51:51.111Z,13.19
2022-10-16T21:54:21.607Z,13.16
2022-10-16T21:56:50.381Z,13.13
2022-10-16T21:59:18.875Z,13.09
2022-10-16T22:01:47.434Z,13.02
2022-10-16T22:04:17.817Z,13.02
2022-10-16T22:06:48.581Z,13.00
2022-10-16T22:09:17.058Z,13.00
2022-10-16T22:11:46.210Z,13.01
2022-10-16T22:14:16.931Z,12.99
2022-10-16T22:16:46.102Z,12.98
2022-10-16T22:19:19.082Z,12.96
2022-10-16T22:21:51.945Z,12.96
2022-10-16T22:24:20.529Z,12.94
2022-10-16T22:26:50.651Z,12.91
2022-10-16T22:29:19.167Z,12.86
2022-10-16T22:31:47.761Z,12.87
2022-10-16T22:34:16.427Z,12.82
2022-10-16T22:36:45.157Z,12.79
2022-10-16T22:39:15.448Z,12.78
2022-10-16T22:41:44.390Z,12.74
2022-10-16T22:44:14.212Z,12.73
2022-10-16T22:46:42.869Z,12.73
2022-10-16T22:49:11.446Z,12.76
2022-10-16T22:51:40.326Z,12.72
2022-10-16T22:54:08.777Z,12.66
2022-10-16T22:56:38.725Z,12.60
2022-10-16T22:59:07.950Z,12.53
2022-10-16T23:01:40.015Z,12.50
2022-10-16T23:04:08.539Z,12.49
2022-10-16T23:06:37.147Z,12.47
2022-10-16T23:09:05.476Z,12.45
2022-10-16T23:11:34.371Z,12.42
2022-10-16T23:14:04.816Z,12.43
2022-10-16T23:16:33.406Z,12.43
2022-10-16T23:19:02.365Z,12.39
2022-10-16T23:21:31.183Z,12.39
2022-10-16T23:24:00.268Z,12.43
2022-10-16T23:26:29.231Z,12.45
2022-10-16T23:29:00.550Z,12.48
2022-10-16T23:31:31.645Z,12.49
2022-10-16T23:34:00.857Z,12.48
2022-10-16T23:36:29.838Z,12.49
2022-10-16T23:38:58.356Z,12.46
2022-10-16T23:41:26.984Z,12.44
2022-10-16T23:43:55.459Z,12.41
2022-10-16T23:48:55.427Z,12.38
2022-10-16T23:51:24.281Z,12.37
2022-10-16T23:53:54.028Z,12.35
2022-10-16T23:56:22.947Z,12.32
2022-10-16T23:58:51.469Z,12.27
