createdAt,value
2019-04-11T00:01:42.089Z,68.85
2019-04-11T00:06:35.989Z,67.80
2019-04-11T00:11:35.875Z,69.13
2019-04-11T00:16:35.844Z,70.93
2019-04-11T00:21:37.794Z,70.05
2019-04-11T00:26:36.241Z,69.76
2019-04-11T00:31:34.866Z,70.64
2019-04-11T00:36:34.951Z,70.68
2019-04-11T00:41:34.878Z,70.44
2019-04-11T00:46:34.561Z,72.10
2019-04-11T00:51:34.076Z,72.00
2019-04-11T00:56:34.528Z,70.41
2019-04-11T01:01:33.942Z,70.46
2019-04-11T01:06:36.426Z,72.47
2019-04-11T01:11:34.220Z,73.50
2019-04-11T01:16:34.857Z,74.01
2019-04-11T01:21:34.858Z,75.32
2019-04-11T01:26:35.150Z,76.12
2019-04-11T01:31:35.903Z,75.77
2019-04-11T01:36:35.265Z,76.16
2019-04-11T01:41:34.362Z,75.96
2019-04-11T01:46:34.022Z,77.70
2019-04-11T01:51:33.776Z,77.14
2019-04-11T01:56:31.530Z,77.15
2019-04-11T02:01:31.138Z,77.66
2019-04-11T02:06:30.299Z,76.99
2019-04-11T02:11:31.820Z,77.27
2019-04-11T02:16:31.404Z,77.59
2019-04-11T02:21:30.571Z,77.94
2019-04-11T02:26:31.392Z,78.61
2019-04-11T02:31:30.625Z,77.60
2019-04-11T02:36:31.714Z,78.89
2019-04-11T02:41:29.844Z,77.23
2019-04-11T02:46:37.102Z,78.75
2019-04-11T02:51:31.005Z,78.24
2019-04-11T02:56:28.662Z,79.35
2019-04-11T03:01:28.451Z,77.64
2019-04-11T03:06:28.017Z,77.32
2019-04-11T03:11:27.608Z,77.85
2019-04-11T03:16:38.954Z,78.49
2019-04-11T03:21:30.836Z,79.69
2019-04-11T03:26:29.175Z,79.29
2019-04-11T03:41:48.898Z,79.66
2019-04-11T03:46:37.792Z,79.87
2019-04-11T03:51:27.810Z,79.38
2019-04-11T03:56:28.640Z,79.56
2019-04-11T04:01:26.790Z,79.63
2019-04-11T04:06:25.783Z,80.49
2019-04-11T04:11:27.441Z,79.39
2019-04-11T04:16:35.963Z,80.58
2019-04-11T04:21:28.805Z,80.67
2019-04-11T04:26:27.180Z,80.09
2019-04-11T04:31:26.698Z,81.74
2019-04-11T04:36:27.290Z,81.92
2019-04-11T04:41:33.459Z,82.86
2019-04-11T04:46:39.603Z,82.20
2019-04-11T04:51:26.752Z,81.68
2019-04-11T04:56:29.510Z,82.64
2019-04-11T05:06:26.310Z,82.85
2019-04-11T05:11:26.262Z,81.30
2019-04-11T05:16:25.707Z,82.25
2019-04-11T05:21:25.576Z,81.92
2019-04-11T05:26:27.845Z,82.00
2019-04-11T05:31:26.995Z,81.20
2019-04-11T05:36:26.758Z,81.53
2019-04-11T05:41:26.726Z,81.18
2019-04-11T05:51:26.736Z,81.14
2019-04-11T05:56:27.832Z,78.56
2019-04-11T06:01:27.354Z,76.70
2019-04-11T06:06:29.041Z,75.31
2019-04-11T06:11:26.450Z,72.85
2019-04-11T06:16:36.130Z,72.67
2019-04-11T06:21:26.160Z,70.06
2019-04-11T06:31:24.553Z,61.79
2019-04-11T06:36:23.293Z,56.79
2019-04-11T06:41:22.147Z,56.33
2019-04-11T06:46:21.831Z,56.53
2019-04-11T06:51:24.008Z,56.23
2019-04-11T06:56:23.239Z,59.36
2019-04-11T07:01:22.449Z,58.18
2019-04-11T07:06:23.781Z,62.54
2019-04-11T07:11:23.425Z,62.20
2019-04-11T07:16:21.997Z,59.93
2019-04-11T07:21:21.216Z,59.11
2019-04-11T07:26:21.016Z,58.56
2019-04-11T07:31:21.315Z,59.56
2019-04-11T07:41:19.527Z,58.95
2019-04-11T07:46:18.012Z,58.88
2019-04-11T07:51:18.250Z,57.25
2019-04-11T07:56:17.047Z,52.48
2019-04-11T08:01:16.942Z,50.87
2019-04-11T08:06:17.022Z,49.77
2019-04-11T08:11:16.061Z,50.90
2019-04-11T08:16:16.012Z,49.51
2019-04-11T08:21:14.995Z,50.34
2019-04-11T08:26:14.058Z,44.93
2019-04-11T08:31:13.319Z,44.22
2019-04-11T08:36:13.547Z,48.30
2019-04-11T08:41:12.006Z,42.45
2019-04-11T08:46:11.305Z,43.66
2019-04-11T08:51:11.446Z,38.20
2019-04-11T09:06:10.279Z,39.21
2019-04-11T09:11:10.693Z,39.88
2019-04-11T09:16:09.698Z,38.55
2019-04-11T09:21:09.876Z,48.87
2019-04-11T09:26:09.834Z,42.78
2019-04-11T09:31:10.533Z,39.62
2019-04-11T09:36:07.959Z,40.73
2019-04-11T09:41:06.499Z,39.68
2019-04-11T09:46:06.150Z,41.98
2019-04-11T09:51:05.177Z,38.89
2019-04-11T09:56:03.101Z,42.09
2019-04-11T10:01:02.283Z,40.46
2019-04-11T10:06:01.101Z,37.10
2019-04-11T10:11:01.754Z,36.71
2019-04-11T10:16:00.389Z,33.79
2019-04-11T10:20:59.341Z,32.32
2019-04-11T10:25:59.358Z,36.64
2019-04-11T10:30:58.199Z,31.90
2019-04-11T10:35:58.930Z,35.14
2019-04-11T10:40:58.641Z,33.24
2019-04-11T10:45:57.273Z,34.75
2019-04-11T11:00:56.305Z,37.60
2019-04-11T11:05:56.143Z,37.04
2019-04-11T11:15:56.337Z,40.23
2019-04-11T11:20:58.807Z,36.24
2019-04-11T11:25:56.399Z,37.62
2019-04-11T11:30:56.403Z,37.67
2019-04-11T11:35:56.818Z,35.50
2019-04-11T11:40:56.332Z,37.82
2019-04-11T11:45:56.824Z,35.96
2019-04-11T11:50:55.260Z,36.40
2019-04-11T11:55:55.672Z,37.16
2019-04-11T12:00:55.373Z,37.63
2019-04-11T12:05:54.563Z,34.34
2019-04-11T12:10:53.485Z,37.06
2019-04-11T12:15:53.409Z,35.54
2019-04-11T12:25:53.520Z,31.19
2019-04-11T12:30:53.055Z,35.84
2019-04-11T12:35:52.685Z,37.21
2019-04-11T12:40:50.381Z,39.06
2019-04-11T12:45:49.772Z,35.70
2019-04-11T12:50:50.713Z,36.55
2019-04-11T12:55:50.491Z,37.33
2019-04-11T13:10:50.421Z,38.14
2019-04-11T13:15:51.447Z,38.17
2019-04-11T13:25:52.877Z,36.35
2019-04-11T13:30:51.828Z,36.19
2019-04-11T13:35:50.508Z,37.46
2019-04-11T13:40:50.588Z,34.33
2019-04-11T13:45:49.418Z,36.32
2019-04-11T13:50:48.691Z,35.45
2019-04-11T13:55:47.452Z,35.17
2019-04-11T14:00:47.602Z,35.96
2019-04-11T14:05:47.107Z,34.06
2019-04-11T14:10:46.504Z,34.20
2019-04-11T14:15:46.571Z,33.24
2019-04-11T14:20:46.676Z,36.74
2019-04-11T14:25:45.539Z,36.50
2019-04-11T14:30:44.467Z,36.77
2019-04-11T14:35:43.906Z,36.53
2019-04-11T14:40:43.603Z,41.52
2019-04-11T14:45:44.555Z,37.92
2019-04-11T14:50:45.169Z,36.87
2019-04-11T14:55:43.641Z,37.28
2019-04-11T15:00:43.567Z,34.89
2019-04-11T15:05:44.810Z,36.23
2019-04-11T15:10:41.621Z,34.97
2019-04-11T15:15:41.581Z,35.79
2019-04-11T15:20:49.131Z,41.33
2019-04-11T15:25:41.628Z,41.08
2019-04-11T15:30:43.529Z,37.94
2019-04-11T15:35:41.068Z,39.04
2019-04-11T15:40:40.704Z,37.24
2019-04-11T15:45:41.035Z,35.30
2019-04-11T15:50:41.621Z,36.66
2019-04-11T16:05:40.618Z,35.32
2019-04-11T16:10:41.954Z,38.12
2019-04-11T16:15:40.649Z,38.03
2019-04-11T16:20:40.762Z,40.16
2019-04-11T16:25:39.883Z,38.58
2019-04-11T16:30:40.375Z,37.63
2019-04-11T16:35:40.749Z,37.58
2019-04-11T16:40:40.719Z,38.24
2019-04-11T16:45:40.744Z,37.87
2019-04-11T16:50:40.080Z,39.08
2019-04-11T16:55:41.807Z,41.28
2019-04-11T17:00:39.757Z,44.47
2019-04-11T17:05:38.966Z,44.22
2019-04-11T17:10:39.379Z,44.75
2019-04-11T17:15:38.309Z,44.77
2019-04-11T17:25:37.776Z,43.13
2019-04-11T17:30:37.799Z,45.44
2019-04-11T17:35:37.060Z,46.12
2019-04-11T17:40:39.432Z,46.85
2019-04-11T17:45:35.979Z,48.56
2019-04-11T17:50:35.847Z,47.79
2019-04-11T17:55:35.052Z,46.48
2019-04-11T18:00:35.348Z,48.46
2019-04-11T18:05:34.709Z,49.08
2019-04-11T18:10:35.194Z,49.90
2019-04-11T18:15:35.363Z,50.35
2019-04-11T18:20:36.802Z,50.42
2019-04-11T18:25:33.382Z,50.54
2019-04-11T18:30:32.615Z,49.75
2019-04-11T18:35:32.501Z,51.64
2019-04-11T18:40:31.702Z,50.54
2019-04-11T18:50:31.234Z,52.27
2019-04-11T18:55:30.226Z,53.95
2019-04-11T19:00:30.194Z,52.37
2019-04-11T19:05:30.478Z,53.62
2019-04-11T19:10:31.447Z,53.92
2019-04-11T19:15:31.254Z,54.40
2019-04-11T19:20:31.303Z,55.18
2019-04-11T19:25:31.682Z,55.18
2019-04-11T19:30:31.299Z,56.49
2019-04-11T19:35:30.340Z,55.49
2019-04-11T19:40:30.582Z,56.11
2019-04-11T19:45:28.765Z,56.14
2019-04-11T19:50:29.189Z,55.46
2019-04-11T19:55:28.574Z,55.38
2019-04-11T20:00:30.082Z,55.83
2019-04-11T20:10:30.585Z,57.11
2019-04-11T20:20:28.394Z,56.54
2019-04-11T20:25:27.860Z,55.58
2019-04-11T20:30:28.420Z,54.62
2019-04-11T20:35:29.319Z,56.90
2019-04-11T20:40:28.475Z,55.86
2019-04-11T20:45:29.234Z,56.61
2019-04-11T20:50:28.817Z,56.65
2019-04-11T20:55:27.583Z,56.68
2019-04-11T21:00:27.489Z,56.45
2019-04-11T21:10:31.885Z,56.35
2019-04-11T21:15:28.681Z,56.50
2019-04-11T21:20:28.559Z,58.32
2019-04-11T21:25:29.095Z,59.88
2019-04-11T21:30:27.987Z,59.81
2019-04-11T21:35:27.727Z,59.38
2019-04-11T21:40:27.591Z,60.63
2019-04-11T21:50:27.656Z,62.01
2019-04-11T21:55:26.805Z,61.78
2019-04-11T22:00:27.006Z,61.68
2019-04-11T22:05:28.940Z,62.10
2019-04-11T22:10:26.638Z,63.32
2019-04-11T22:15:26.787Z,64.09
2019-04-11T22:20:26.633Z,64.88
2019-04-11T22:25:25.697Z,64.53
2019-04-11T22:30:25.956Z,64.62
2019-04-11T22:35:28.526Z,64.09
2019-04-11T22:40:25.735Z,63.52
2019-04-11T22:45:25.693Z,62.86
2019-04-11T22:50:26.974Z,62.86
2019-04-11T22:55:26.792Z,62.67
2019-04-11T23:00:27.750Z,63.12
2019-04-11T23:05:26.746Z,63.35
2019-04-11T23:10:26.758Z,63.39
2019-04-11T23:15:27.746Z,62.44
2019-04-11T23:20:26.878Z,63.11
2019-04-11T23:25:25.812Z,61.73
2019-04-11T23:35:25.850Z,63.50
2019-04-11T23:40:25.879Z,63.59
2019-04-11T23:45:25.115Z,63.64
2019-04-11T23:50:26.019Z,63.82
2019-04-11T23:55:24.885Z,63.74
