createdAt,value
2018-10-09T00:01:51.107Z,11.20
2018-10-09T00:04:19.261Z,11.30
2018-10-09T00:06:47.435Z,11.20
2018-10-09T00:09:15.569Z,11.20
2018-10-09T00:11:43.679Z,11.30
2018-10-09T00:14:11.847Z,11.30
2018-10-09T00:16:39.994Z,11.30
2018-10-09T00:19:08.137Z,11.30
2018-10-09T00:21:36.275Z,11.30
2018-10-09T00:24:04.410Z,11.30
2018-10-09T00:26:32.619Z,11.20
2018-10-09T00:29:00.799Z,11.20
2018-10-09T00:31:28.908Z,11.20
2018-10-09T00:33:57.069Z,11.20
2018-10-09T00:36:25.196Z,11.10
2018-10-09T00:38:53.355Z,11.10
2018-10-09T00:41:21.553Z,11.10
2018-10-09T00:43:49.704Z,11.10
2018-10-09T00:46:17.959Z,11.10
2018-10-09T00:48:46.107Z,11.10
2018-10-09T00:51:14.237Z,11.10
2018-10-09T00:53:42.411Z,11.10
2018-10-09T00:56:10.727Z,11.10
2018-10-09T00:58:38.921Z,11.10
2018-10-09T01:01:08.085Z,11.10
2018-10-09T01:03:36.206Z,11.10
2018-10-09T01:06:04.412Z,11.20
2018-10-09T01:08:32.675Z,11.10
2018-10-09T01:11:01.107Z,11.20
2018-10-09T01:13:29.237Z,11.20
2018-10-09T01:15:57.511Z,11.20
2018-10-09T01:18:25.738Z,11.20
2018-10-09T01:20:53.889Z,11.10
2018-10-09T01:23:23.881Z,11.10
2018-10-09T01:25:52.044Z,11.10
2018-10-09T01:28:20.252Z,11.10
2018-10-09T01:30:48.491Z,11.10
2018-10-09T01:33:16.679Z,11.20
2018-10-09T01:35:44.837Z,11.20
2018-10-09T01:38:13.010Z,11.20
2018-10-09T01:40:41.176Z,11.10
2018-10-09T01:43:09.351Z,11.10
2018-10-09T01:45:37.536Z,11.10
2018-10-09T01:48:05.911Z,11.10
2018-10-09T01:50:34.042Z,11.10
2018-10-09T01:53:02.192Z,11.10
2018-10-09T01:55:30.366Z,11.10
2018-10-09T01:57:58.527Z,11.00
2018-10-09T02:00:26.671Z,11.00
2018-10-09T02:02:54.840Z,11.00
2018-10-09T02:05:22.997Z,11.00
2018-10-09T02:07:51.453Z,11.00
2018-10-09T02:10:19.566Z,11.10
2018-10-09T02:12:47.734Z,11.00
2018-10-09T02:15:15.872Z,11.00
2018-10-09T02:17:44.226Z,11.00
2018-10-09T02:20:12.376Z,11.00
2018-10-09T02:22:40.502Z,10.90
2018-10-09T02:25:08.656Z,10.90
2018-10-09T02:27:36.793Z,10.90
2018-10-09T02:30:06.623Z,10.90
2018-10-09T02:32:34.795Z,10.90
2018-10-09T02:35:02.909Z,10.80
2018-10-09T02:37:31.122Z,10.80
2018-10-09T02:39:59.291Z,10.80
2018-10-09T02:42:27.459Z,10.80
2018-10-09T02:44:55.644Z,10.80
2018-10-09T02:47:23.771Z,10.80
2018-10-09T02:49:51.917Z,10.80
2018-10-09T02:52:20.105Z,10.80
2018-10-09T02:54:48.255Z,10.80
2018-10-09T02:57:16.459Z,10.80
2018-10-09T02:59:44.580Z,10.70
2018-10-09T03:02:12.746Z,10.70
2018-10-09T03:04:41.124Z,10.70
2018-10-09T03:07:09.294Z,10.70
2018-10-09T03:09:37.447Z,10.70
2018-10-09T03:12:05.627Z,10.60
2018-10-09T03:14:33.767Z,10.60
2018-10-09T03:17:01.870Z,10.60
2018-10-09T03:19:30.039Z,10.60
2018-10-09T03:21:58.216Z,10.50
2018-10-09T03:24:26.361Z,10.50
2018-10-09T03:26:54.521Z,10.50
2018-10-09T03:29:23.122Z,10.50
2018-10-09T03:31:51.362Z,10.40
2018-10-09T03:34:19.487Z,10.40
2018-10-09T03:36:47.625Z,10.40
2018-10-09T03:39:15.734Z,10.50
2018-10-09T03:41:43.883Z,10.50
2018-10-09T03:44:12.039Z,10.40
2018-10-09T03:46:40.252Z,10.50
2018-10-09T03:49:08.419Z,10.50
2018-10-09T03:51:36.546Z,10.50
2018-10-09T03:54:04.751Z,10.50
2018-10-09T03:56:32.913Z,10.50
2018-10-09T03:59:01.010Z,10.50
2018-10-09T04:01:29.177Z,10.50
2018-10-09T04:03:57.691Z,10.50
2018-10-09T04:06:25.833Z,10.50
2018-10-09T04:08:54.015Z,10.50
2018-10-09T04:11:23.007Z,10.50
2018-10-09T04:13:51.176Z,10.60
2018-10-09T04:16:19.352Z,10.60
2018-10-09T04:18:47.499Z,10.60
2018-10-09T04:21:15.698Z,10.50
2018-10-09T04:23:43.844Z,10.50
2018-10-09T04:26:12.020Z,10.50
2018-10-09T04:28:40.176Z,10.40
2018-10-09T04:31:08.770Z,10.40
2018-10-09T04:33:36.975Z,10.40
2018-10-09T04:36:05.226Z,10.40
2018-10-09T04:38:33.768Z,10.40
2018-10-09T04:41:02.000Z,10.40
2018-10-09T04:43:31.140Z,10.40
2018-10-09T04:45:59.273Z,10.40
2018-10-09T04:48:27.446Z,10.40
2018-10-09T04:53:23.388Z,10.40
2018-10-09T04:55:51.560Z,10.30
2018-10-09T04:58:19.716Z,10.30
2018-10-09T05:00:47.988Z,10.30
2018-10-09T05:03:16.205Z,10.30
2018-10-09T05:05:44.435Z,10.30
2018-10-09T05:08:12.590Z,10.40
2018-10-09T05:10:40.740Z,10.40
2018-10-09T05:13:08.980Z,10.40
2018-10-09T05:15:37.155Z,10.40
2018-10-09T05:18:05.346Z,10.40
2018-10-09T05:20:34.542Z,10.40
2018-10-09T05:23:02.731Z,10.50
2018-10-09T05:25:30.872Z,10.50
2018-10-09T05:27:59.071Z,10.50
2018-10-09T05:30:27.310Z,10.50
2018-10-09T05:32:55.475Z,10.50
2018-10-09T05:35:23.653Z,10.50
2018-10-09T05:37:52.232Z,10.50
2018-10-09T05:40:20.414Z,10.50
2018-10-09T05:42:48.680Z,10.50
2018-10-09T05:45:16.987Z,10.50
2018-10-09T05:47:45.176Z,10.40
2018-10-09T05:50:13.359Z,10.40
2018-10-09T05:52:41.565Z,10.50
2018-10-09T05:55:09.741Z,10.50
2018-10-09T05:57:38.019Z,10.50
2018-10-09T06:00:07.355Z,10.50
2018-10-09T06:02:35.502Z,10.50
2018-10-09T06:05:03.687Z,10.50
2018-10-09T06:07:31.843Z,10.50
2018-10-09T06:09:59.980Z,10.50
2018-10-09T06:12:28.174Z,10.50
2018-10-09T06:14:56.318Z,10.50
2018-10-09T06:17:24.433Z,10.50
2018-10-09T06:19:52.591Z,10.40
2018-10-09T06:22:20.763Z,10.40
2018-10-09T06:24:48.943Z,10.40
2018-10-09T06:27:17.136Z,10.40
2018-10-09T06:29:45.270Z,10.40
2018-10-09T06:32:13.407Z,10.40
2018-10-09T06:34:41.545Z,10.40
2018-10-09T06:37:10.309Z,10.40
2018-10-09T06:39:38.466Z,10.40
2018-10-09T06:42:06.615Z,10.40
2018-10-09T06:44:34.748Z,10.40
2018-10-09T06:47:02.894Z,10.40
2018-10-09T06:49:31.027Z,10.40
2018-10-09T06:51:59.261Z,10.50
2018-10-09T06:54:27.484Z,10.60
2018-10-09T06:56:55.572Z,10.60
2018-10-09T06:59:23.737Z,10.70
2018-10-09T07:01:51.870Z,10.70
2018-10-09T07:04:20.028Z,10.80
2018-10-09T07:06:48.234Z,10.90
2018-10-09T07:09:16.413Z,10.90
2018-10-09T07:11:44.590Z,11.00
2018-10-09T07:14:12.721Z,11.00
2018-10-09T07:16:40.901Z,11.00
2018-10-09T07:19:09.048Z,11.10
2018-10-09T07:21:37.196Z,11.10
2018-10-09T07:24:05.368Z,11.10
2018-10-09T07:26:33.542Z,11.20
2018-10-09T07:29:01.744Z,11.20
2018-10-09T07:31:29.912Z,11.30
2018-10-09T07:33:58.174Z,11.30
2018-10-09T07:36:26.371Z,11.40
2018-10-09T07:38:54.504Z,11.50
2018-10-09T07:41:23.320Z,11.50
2018-10-09T07:43:51.526Z,11.60
2018-10-09T07:46:19.656Z,11.70
2018-10-09T07:48:47.816Z,11.80
2018-10-09T07:51:16.034Z,11.90
2018-10-09T07:53:44.196Z,12.00
2018-10-09T07:56:12.359Z,12.20
2018-10-09T07:58:40.568Z,12.20
2018-10-09T08:01:08.627Z,12.30
2018-10-09T08:03:36.761Z,12.40
2018-10-09T08:06:04.899Z,12.50
2018-10-09T08:08:33.161Z,12.60
2018-10-09T08:11:01.644Z,12.70
2018-10-09T08:13:29.736Z,12.70
2018-10-09T08:15:57.903Z,12.70
2018-10-09T08:18:26.036Z,12.80
2018-10-09T08:20:54.205Z,12.80
2018-10-09T08:23:23.268Z,12.80
2018-10-09T08:25:51.461Z,13.00
2018-10-09T08:28:19.609Z,13.10
2018-10-09T08:30:47.719Z,13.20
2018-10-09T08:33:15.864Z,13.30
2018-10-09T08:35:44.041Z,13.40
2018-10-09T08:38:12.167Z,13.50
2018-10-09T08:40:40.328Z,13.50
2018-10-09T08:43:08.469Z,13.50
2018-10-09T08:45:36.608Z,13.60
2018-10-09T08:48:04.747Z,13.60
2018-10-09T08:50:32.879Z,13.60
2018-10-09T08:53:01.023Z,13.60
2018-10-09T08:55:29.236Z,13.70
2018-10-09T08:57:57.440Z,13.60
2018-10-09T09:00:25.617Z,13.70
2018-10-09T09:02:53.991Z,13.70
2018-10-09T09:05:22.109Z,13.70
2018-10-09T09:07:50.280Z,13.70
2018-10-09T09:10:18.487Z,13.70
2018-10-09T09:12:46.677Z,13.70
2018-10-09T09:15:14.834Z,13.80
2018-10-09T09:17:42.976Z,13.90
2018-10-09T09:20:11.852Z,13.90
2018-10-09T09:22:39.967Z,14.00
2018-10-09T09:25:08.088Z,14.00
2018-10-09T09:27:36.260Z,14.00
2018-10-09T09:30:04.892Z,14.00
2018-10-09T09:32:33.048Z,14.10
2018-10-09T09:35:01.176Z,14.20
2018-10-09T09:37:29.304Z,14.20
2018-10-09T09:39:57.431Z,14.30
2018-10-09T09:42:25.654Z,14.30
2018-10-09T09:44:53.835Z,14.40
2018-10-09T09:47:21.985Z,14.40
2018-10-09T09:49:50.172Z,14.50
2018-10-09T09:52:18.315Z,14.50
2018-10-09T09:54:46.456Z,14.60
2018-10-09T09:57:14.596Z,14.60
2018-10-09T09:59:42.837Z,14.60
2018-10-09T10:02:10.991Z,14.60
2018-10-09T10:04:39.111Z,14.60
2018-10-09T10:07:07.293Z,14.60
2018-10-09T10:09:35.460Z,14.70
2018-10-09T10:12:03.632Z,14.70
2018-10-09T10:14:31.925Z,14.80
2018-10-09T10:17:00.068Z,14.90
2018-10-09T10:19:28.236Z,15.00
2018-10-09T10:21:56.428Z,15.10
2018-10-09T10:24:24.577Z,15.20
2018-10-09T10:26:52.728Z,15.30
2018-10-09T10:29:20.938Z,15.30
2018-10-09T10:31:49.024Z,15.40
2018-10-09T10:34:17.209Z,15.40
2018-10-09T10:36:45.395Z,15.40
2018-10-09T10:39:13.620Z,15.40
2018-10-09T10:41:42.060Z,15.50
2018-10-09T10:44:10.259Z,15.40
2018-10-09T10:46:39.199Z,15.40
2018-10-09T10:49:09.140Z,15.40
2018-10-09T10:51:37.610Z,15.40
2018-10-09T10:54:06.582Z,15.40
2018-10-09T10:56:35.474Z,15.50
2018-10-09T10:59:03.734Z,15.50
2018-10-09T11:01:31.970Z,15.60
2018-10-09T11:04:00.126Z,15.70
2018-10-09T11:06:28.265Z,15.80
2018-10-09T11:08:56.383Z,15.80
2018-10-09T11:11:24.516Z,15.90
2018-10-09T11:13:52.662Z,16.00
2018-10-09T11:16:20.822Z,16.10
2018-10-09T11:18:49.112Z,16.20
2018-10-09T11:21:17.334Z,16.20
2018-10-09T11:23:45.373Z,16.30
2018-10-09T11:26:13.494Z,16.40
2018-10-09T11:28:41.616Z,16.50
2018-10-09T11:31:09.723Z,16.50
2018-10-09T11:33:37.944Z,16.50
2018-10-09T11:36:06.156Z,16.60
2018-10-09T11:38:34.297Z,16.70
2018-10-09T11:41:02.550Z,16.80
2018-10-09T11:43:30.728Z,16.80
2018-10-09T11:45:58.833Z,16.80
2018-10-09T11:48:26.960Z,16.80
2018-10-09T11:50:55.119Z,16.70
2018-10-09T11:53:23.584Z,16.60
2018-10-09T11:55:51.726Z,16.70
2018-10-09T11:58:19.908Z,16.70
2018-10-09T12:00:49.318Z,16.60
2018-10-09T12:03:17.411Z,16.70
2018-10-09T12:05:45.674Z,16.70
2018-10-09T12:08:13.901Z,16.70
2018-10-09T12:10:42.037Z,16.70
2018-10-09T12:13:10.323Z,16.70
2018-10-09T12:15:38.537Z,16.70
2018-10-09T12:18:06.644Z,16.70
2018-10-09T12:20:34.855Z,16.80
2018-10-09T12:23:02.988Z,16.80
2018-10-09T12:25:31.222Z,16.80
2018-10-09T12:27:59.409Z,16.90
2018-10-09T12:30:27.527Z,17.00
2018-10-09T12:32:55.708Z,17.10
2018-10-09T12:35:23.835Z,17.10
2018-10-09T12:37:51.972Z,17.10
2018-10-09T12:40:20.108Z,17.20
2018-10-09T12:42:48.312Z,17.30
2018-10-09T12:45:16.449Z,17.20
2018-10-09T12:47:44.620Z,17.20
2018-10-09T12:50:12.772Z,17.20
2018-10-09T12:52:40.965Z,17.20
2018-10-09T12:55:09.370Z,17.20
2018-10-09T12:57:37.653Z,17.20
2018-10-09T13:00:05.787Z,17.30
2018-10-09T13:02:34.044Z,17.40
2018-10-09T13:05:02.194Z,17.40
2018-10-09T13:07:30.340Z,17.50
2018-10-09T13:09:58.478Z,17.50
2018-10-09T13:12:26.619Z,17.50
2018-10-09T13:14:54.778Z,17.50
2018-10-09T13:17:23.725Z,17.60
2018-10-09T13:19:51.854Z,17.60
2018-10-09T13:22:20.372Z,17.70
2018-10-09T13:24:48.175Z,17.70
2018-10-09T13:27:16.422Z,17.80
2018-10-09T13:29:44.484Z,17.90
2018-10-09T13:32:12.596Z,17.90
2018-10-09T13:34:40.847Z,18.00
2018-10-09T13:37:08.893Z,18.00
2018-10-09T13:39:37.326Z,18.00
2018-10-09T13:42:05.512Z,18.00
2018-10-09T13:44:33.713Z,18.10
2018-10-09T13:47:01.900Z,18.00
2018-10-09T13:49:30.063Z,18.00
2018-10-09T13:51:58.190Z,17.90
2018-10-09T13:54:26.330Z,17.90
2018-10-09T13:56:54.664Z,17.90
2018-10-09T13:59:23.730Z,17.90
2018-10-09T14:01:51.886Z,17.90
2018-10-09T14:04:20.029Z,17.90
2018-10-09T14:06:48.143Z,17.90
2018-10-09T14:09:16.303Z,17.80
2018-10-09T14:11:44.487Z,17.80
2018-10-09T14:14:12.648Z,17.80
2018-10-09T14:16:40.844Z,17.80
2018-10-09T14:19:09.000Z,17.80
2018-10-09T14:21:37.130Z,17.80
2018-10-09T14:24:05.344Z,17.80
2018-10-09T14:26:33.526Z,17.80
2018-10-09T14:29:01.688Z,17.90
2018-10-09T14:31:29.853Z,17.90
2018-10-09T14:33:57.992Z,17.90
2018-10-09T14:36:26.226Z,17.90
2018-10-09T14:38:54.489Z,17.90
2018-10-09T14:41:22.595Z,17.90
2018-10-09T14:43:50.709Z,17.90
2018-10-09T14:46:18.813Z,17.90
2018-10-09T14:48:47.031Z,17.90
2018-10-09T14:51:15.228Z,17.90
2018-10-09T14:53:43.412Z,17.90
2018-10-09T14:56:11.601Z,17.90
2018-10-09T14:58:39.763Z,17.90
2018-10-09T15:01:08.239Z,17.90
2018-10-09T15:03:36.373Z,17.80
2018-10-09T15:06:04.584Z,17.80
2018-10-09T15:08:32.727Z,17.80
2018-10-09T15:11:00.838Z,17.70
2018-10-09T15:13:29.096Z,17.60
2018-10-09T15:15:57.259Z,17.50
2018-10-09T15:18:25.415Z,17.50
2018-10-09T15:20:53.558Z,17.50
2018-10-09T15:23:21.704Z,17.50
2018-10-09T15:25:49.937Z,17.50
2018-10-09T15:28:18.122Z,17.50
2018-10-09T15:30:46.272Z,17.60
2018-10-09T15:33:14.467Z,17.60
2018-10-09T15:35:42.607Z,17.60
2018-10-09T15:38:10.736Z,17.60
2018-10-09T15:40:38.883Z,17.60
2018-10-09T15:43:06.996Z,17.50
2018-10-09T15:45:35.221Z,17.50
2018-10-09T15:48:03.411Z,17.40
2018-10-09T15:50:31.592Z,17.40
2018-10-09T15:52:59.767Z,17.30
2018-10-09T15:55:27.893Z,17.30
2018-10-09T15:57:56.009Z,17.20
2018-10-09T16:00:24.247Z,17.10
2018-10-09T16:02:52.399Z,17.10
2018-10-09T16:05:20.776Z,17.10
2018-10-09T16:07:48.903Z,17.00
2018-10-09T16:10:17.119Z,16.90
2018-10-09T16:12:45.304Z,16.80
2018-10-09T16:15:13.555Z,16.80
2018-10-09T16:17:41.777Z,16.70
2018-10-09T16:20:09.917Z,16.60
2018-10-09T16:22:38.092Z,16.60
2018-10-09T16:25:06.374Z,16.60
2018-10-09T16:27:34.596Z,16.50
2018-10-09T16:30:02.825Z,16.50
2018-10-09T16:32:30.980Z,16.40
2018-10-09T16:34:59.254Z,16.40
2018-10-09T16:37:27.488Z,16.30
2018-10-09T16:39:55.703Z,16.30
2018-10-09T16:42:23.837Z,16.20
2018-10-09T16:44:52.050Z,16.10
2018-10-09T16:47:20.311Z,16.10
2018-10-09T16:49:48.356Z,16.00
2018-10-09T16:52:16.807Z,16.00
2018-10-09T16:54:45.120Z,15.90
2018-10-09T16:57:13.339Z,15.90
2018-10-09T16:59:42.532Z,15.80
2018-10-09T17:02:10.804Z,15.80
2018-10-09T17:04:39.041Z,15.70
2018-10-09T17:07:07.188Z,15.70
2018-10-09T17:09:35.579Z,15.60
2018-10-09T17:12:03.702Z,15.60
2018-10-09T17:14:31.807Z,15.60
2018-10-09T17:16:59.961Z,15.50
2018-10-09T17:19:28.175Z,15.40
2018-10-09T17:21:56.359Z,15.50
2018-10-09T17:24:25.176Z,15.40
2018-10-09T17:26:53.472Z,15.40
2018-10-09T17:29:21.600Z,15.40
2018-10-09T17:31:49.701Z,15.30
2018-10-09T17:34:17.944Z,15.30
2018-10-09T17:36:46.075Z,15.30
2018-10-09T17:39:14.538Z,15.30
2018-10-09T17:41:42.664Z,15.20
2018-10-09T17:44:10.861Z,15.20
2018-10-09T17:46:39.352Z,15.20
2018-10-09T17:49:07.528Z,15.10
2018-10-09T17:51:36.025Z,15.10
2018-10-09T17:54:04.212Z,15.10
2018-10-09T17:56:32.485Z,15.10
2018-10-09T17:59:00.643Z,15.10
2018-10-09T18:01:28.755Z,15.10
2018-10-09T18:03:56.974Z,15.10
2018-10-09T18:06:25.229Z,15.00
2018-10-09T18:08:53.490Z,15.00
2018-10-09T18:11:21.647Z,15.00
2018-10-09T18:13:49.796Z,15.00
2018-10-09T18:16:18.009Z,14.90
2018-10-09T18:18:46.340Z,14.90
2018-10-09T18:21:14.544Z,14.90
2018-10-09T18:23:42.897Z,14.80
2018-10-09T18:26:11.110Z,14.80
2018-10-09T18:28:39.264Z,14.80
2018-10-09T18:31:07.402Z,14.80
2018-10-09T18:33:35.672Z,14.70
2018-10-09T18:36:03.865Z,14.70
2018-10-09T18:38:31.998Z,14.70
2018-10-09T18:41:00.189Z,14.70
2018-10-09T18:43:28.440Z,14.60
2018-10-09T18:45:56.617Z,14.60
2018-10-09T18:48:24.884Z,14.60
2018-10-09T18:50:53.036Z,14.60
2018-10-09T18:53:21.177Z,14.60
2018-10-09T18:55:49.364Z,14.50
2018-10-09T18:58:17.665Z,14.50
2018-10-09T19:00:45.908Z,14.40
2018-10-09T19:03:14.049Z,14.40
2018-10-09T19:05:42.184Z,14.40
2018-10-09T19:08:16.712Z,14.30
2018-10-09T19:10:44.982Z,14.30
2018-10-09T19:13:13.074Z,14.30
2018-10-09T19:15:41.465Z,14.30
2018-10-09T19:18:09.893Z,14.30
2018-10-09T19:20:38.124Z,14.30
2018-10-09T19:23:06.624Z,14.20
2018-10-09T19:25:34.830Z,14.20
2018-10-09T19:28:02.955Z,14.20
2018-10-09T19:30:31.102Z,14.20
2018-10-09T19:32:59.260Z,14.20
2018-10-09T19:35:27.374Z,14.20
2018-10-09T19:37:55.576Z,14.20
2018-10-09T19:40:23.976Z,14.20
2018-10-09T19:42:52.156Z,14.10
2018-10-09T19:45:20.408Z,14.10
2018-10-09T19:47:48.556Z,14.10
2018-10-09T19:50:16.692Z,14.10
2018-10-09T19:52:44.945Z,14.00
2018-10-09T19:55:13.124Z,14.00
2018-10-09T19:57:41.312Z,14.00
2018-10-09T20:00:09.535Z,14.00
2018-10-09T20:02:37.867Z,14.00
2018-10-09T20:05:06.029Z,13.90
2018-10-09T20:07:34.264Z,13.90
2018-10-09T20:10:02.580Z,13.90
2018-10-09T20:12:30.757Z,13.90
2018-10-09T20:14:58.978Z,13.90
2018-10-09T20:17:27.206Z,13.90
2018-10-09T20:19:55.488Z,13.90
2018-10-09T20:22:24.156Z,13.90
2018-10-09T20:24:52.321Z,13.80
2018-10-09T20:27:20.572Z,13.80
2018-10-09T20:29:48.717Z,13.80
2018-10-09T20:32:16.977Z,13.80
2018-10-09T20:34:45.093Z,13.80
2018-10-09T20:37:13.235Z,13.70
2018-10-09T20:39:41.384Z,13.70
2018-10-09T20:42:09.812Z,13.70
2018-10-09T20:44:38.234Z,13.60
2018-10-09T20:47:06.550Z,13.60
2018-10-09T20:49:34.744Z,13.60
2018-10-09T20:52:02.933Z,13.60
2018-10-09T20:54:31.279Z,13.50
2018-10-09T20:56:59.831Z,13.50
2018-10-09T20:59:28.026Z,13.50
2018-10-09T21:01:56.228Z,13.50
2018-10-09T21:04:24.379Z,13.50
2018-10-09T21:06:52.636Z,13.50
2018-10-09T21:09:20.759Z,13.40
2018-10-09T21:11:48.987Z,13.40
2018-10-09T21:14:17.157Z,13.40
2018-10-09T21:16:45.300Z,13.30
2018-10-09T21:19:13.728Z,13.40
2018-10-09T21:21:42.178Z,13.30
2018-10-09T21:24:10.410Z,13.20
2018-10-09T21:26:38.667Z,13.20
2018-10-09T21:29:06.857Z,13.10
2018-10-09T21:31:35.034Z,13.10
2018-10-09T21:34:03.327Z,13.10
2018-10-09T21:36:31.665Z,13.10
2018-10-09T21:38:59.929Z,13.10
2018-10-09T21:41:28.256Z,13.00
2018-10-09T21:43:56.576Z,13.00
2018-10-09T21:46:24.684Z,13.00
2018-10-09T21:48:52.914Z,13.00
2018-10-09T21:51:21.064Z,13.00
2018-10-09T21:53:49.279Z,12.90
2018-10-09T21:56:17.465Z,12.90
2018-10-09T21:58:45.672Z,12.90
2018-10-09T22:01:13.900Z,12.90
2018-10-09T22:03:42.334Z,12.90
2018-10-09T22:06:11.056Z,12.90
2018-10-09T22:08:39.748Z,12.90
2018-10-09T22:11:08.144Z,12.80
2018-10-09T22:13:36.998Z,12.80
2018-10-09T22:16:05.212Z,12.80
2018-10-09T22:18:33.408Z,12.80
2018-10-09T22:21:01.548Z,12.80
2018-10-09T22:23:29.762Z,12.70
2018-10-09T22:25:57.968Z,12.70
2018-10-09T22:28:26.084Z,12.60
2018-10-09T22:30:54.195Z,12.60
2018-10-09T22:33:22.344Z,12.50
2018-10-09T22:35:50.494Z,12.50
2018-10-09T22:38:18.712Z,12.50
2018-10-09T22:40:46.860Z,12.50
2018-10-09T22:43:15.135Z,12.50
2018-10-09T22:45:43.271Z,12.50
2018-10-09T22:48:11.463Z,12.50
2018-10-09T22:50:39.597Z,12.50
2018-10-09T22:53:07.839Z,12.40
2018-10-09T22:55:35.976Z,12.40
2018-10-09T22:58:04.101Z,12.40
2018-10-09T23:00:32.276Z,12.40
2018-10-09T23:03:00.553Z,12.40
2018-10-09T23:05:28.675Z,12.40
2018-10-09T23:07:56.808Z,12.30
2018-10-09T23:10:24.916Z,12.30
2018-10-09T23:12:53.069Z,12.30
2018-10-09T23:15:21.201Z,12.20
2018-10-09T23:17:49.330Z,12.20
2018-10-09T23:20:17.460Z,12.20
2018-10-09T23:22:45.574Z,12.20
2018-10-09T23:25:13.753Z,12.20
2018-10-09T23:27:41.883Z,12.20
2018-10-09T23:30:10.531Z,12.10
2018-10-09T23:32:38.659Z,12.10
2018-10-09T23:35:06.983Z,12.10
2018-10-09T23:37:35.146Z,12.10
2018-10-09T23:40:03.293Z,12.10
2018-10-09T23:42:31.489Z,12.10
2018-10-09T23:44:59.631Z,12.10
2018-10-09T23:47:27.745Z,12.10
2018-10-09T23:49:55.910Z,12.00
2018-10-09T23:52:24.338Z,12.10
2018-10-09T23:54:52.527Z,12.00
2018-10-09T23:57:20.740Z,12.00
2018-10-09T23:59:48.859Z,12.00
