createdAt,value
2022-10-05T00:00:48.733Z,100501.74
2022-10-05T00:03:36.884Z,100493.90
2022-10-05T00:06:05.044Z,100492.06
2022-10-05T00:08:36.221Z,100494.72
2022-10-05T00:11:07.452Z,100497.11
2022-10-05T00:13:35.291Z,100495.89
2022-10-05T00:16:16.905Z,100510.11
2022-10-05T00:18:51.327Z,100514.55
2022-10-05T00:21:25.504Z,100514.81
2022-10-05T00:23:56.475Z,100516.63
2022-10-05T00:26:27.110Z,100511.10
2022-10-05T00:28:55.405Z,100509.19
2022-10-05T00:31:30.657Z,100504.14
2022-10-05T00:33:58.967Z,100499.27
2022-10-05T00:36:26.839Z,100494.38
2022-10-05T00:38:55.423Z,100501.41
2022-10-05T00:41:42.238Z,100513.12
2022-10-05T00:44:41.828Z,100508.35
2022-10-05T00:47:28.359Z,100507.20
2022-10-05T00:50:11.950Z,100506.07
2022-10-05T00:52:58.025Z,100503.64
2022-10-05T00:55:57.677Z,100502.07
2022-10-05T00:59:01.618Z,100493.35
2022-10-05T01:01:41.245Z,100488.79
2022-10-05T01:04:14.859Z,100480.96
2022-10-05T01:06:42.710Z,100472.17
2022-10-05T01:09:29.862Z,100469.34
2022-10-05T01:12:28.483Z,100469.86
2022-10-05T01:15:12.105Z,100459.80
2022-10-05T01:17:43.029Z,100460.98
2022-10-05T01:20:27.281Z,100475.00
2022-10-05T01:23:13.524Z,100478.67
2022-10-05T01:25:51.555Z,100476.44
2022-10-05T01:28:28.514Z,100461.94
2022-10-05T01:31:01.899Z,100449.31
2022-10-05T01:33:50.650Z,100453.05
2022-10-05T01:36:34.299Z,100446.53
2022-10-05T01:39:22.270Z,100451.06
2022-10-05T01:42:25.877Z,100460.22
2022-10-05T01:45:15.738Z,100460.79
2022-10-05T01:47:47.329Z,100457.06
2022-10-05T01:50:33.764Z,100453.54
2022-10-05T01:53:12.819Z,100458.71
2022-10-05T01:55:52.305Z,100453.79
2022-10-05T01:58:39.695Z,100452.63
2022-10-05T02:01:30.810Z,100448.52
2022-10-05T02:04:09.034Z,100447.71
2022-10-05T02:06:42.070Z,100449.34
2022-10-05T02:09:28.914Z,100448.65
2022-10-05T02:12:15.536Z,100447.98
2022-10-05T02:14:47.484Z,100458.40
2022-10-05T02:17:19.490Z,100450.77
2022-10-05T02:20:01.877Z,100448.13
2022-10-05T02:22:35.548Z,100450.42
2022-10-05T02:25:09.769Z,100452.75
2022-10-05T02:27:45.726Z,100455.83
2022-10-05T02:30:16.915Z,100453.05
2022-10-05T02:32:54.769Z,100445.95
2022-10-05T02:35:23.602Z,100434.30
2022-10-05T02:38:07.757Z,100428.34
2022-10-05T02:40:50.053Z,100421.55
2022-10-05T02:43:34.568Z,100420.54
2022-10-05T02:46:10.804Z,100423.92
2022-10-05T02:48:56.823Z,100419.59
2022-10-05T02:51:58.130Z,100420.31
2022-10-05T02:54:47.341Z,100425.79
2022-10-05T02:57:38.956Z,100425.02
2022-10-05T03:00:15.440Z,100417.32
2022-10-05T03:02:57.632Z,100404.69
2022-10-05T03:05:35.444Z,100400.82
2022-10-05T03:08:16.401Z,100410.35
2022-10-05T03:11:06.709Z,100420.48
2022-10-05T03:13:58.256Z,100430.05
2022-10-05T03:16:42.163Z,100435.03
2022-10-05T03:19:26.030Z,100435.60
2022-10-05T03:22:15.789Z,100440.60
2022-10-05T03:24:52.825Z,100442.65
2022-10-05T03:27:50.693Z,100439.91
2022-10-05T03:30:22.806Z,100445.77
2022-10-05T03:32:54.774Z,100447.84
2022-10-05T03:35:38.799Z,100445.86
2022-10-05T03:38:30.116Z,100445.43
2022-10-05T03:41:07.506Z,100449.80
2022-10-05T03:44:00.226Z,100440.04
2022-10-05T03:46:47.145Z,100434.33
2022-10-05T03:49:31.207Z,100435.96
2022-10-05T03:52:09.946Z,100431.27
2022-10-05T03:54:53.655Z,100423.84
2022-10-05T03:57:23.191Z,100420.11
2022-10-05T04:00:04.898Z,100418.69
2022-10-05T04:03:01.569Z,100421.62
2022-10-05T04:05:51.908Z,100409.88
2022-10-05T04:08:35.251Z,100405.25
2022-10-05T04:11:16.130Z,100403.75
2022-10-05T04:13:54.735Z,100395.05
2022-10-05T04:16:28.211Z,100390.11
2022-10-05T04:19:13.847Z,100387.78
2022-10-05T04:21:59.042Z,100389.27
2022-10-05T04:24:36.582Z,100390.84
2022-10-05T04:27:22.790Z,100391.84
2022-10-05T04:30:02.271Z,100400.84
2022-10-05T04:32:42.480Z,100394.61
2022-10-05T04:35:47.416Z,100385.84
2022-10-05T04:38:24.239Z,100385.92
2022-10-05T04:41:02.470Z,100386.52
2022-10-05T04:44:00.627Z,100383.09
2022-10-05T04:46:57.097Z,100382.39
2022-10-05T04:49:40.832Z,100390.88
2022-10-05T04:52:27.294Z,100386.05
2022-10-05T04:55:14.385Z,100389.16
2022-10-05T04:58:14.069Z,100385.13
2022-10-05T05:00:54.367Z,100385.16
2022-10-05T05:03:44.297Z,100385.21
2022-10-05T05:06:44.564Z,100389.56
2022-10-05T05:09:33.320Z,100386.93
2022-10-05T05:12:10.999Z,100382.27
2022-10-05T05:14:55.559Z,100377.02
2022-10-05T05:17:42.312Z,100377.67
2022-10-05T05:20:42.101Z,100375.30
2022-10-05T05:23:26.977Z,100373.27
2022-10-05T05:26:11.258Z,100376.83
2022-10-05T05:28:55.678Z,100376.56
2022-10-05T05:31:39.555Z,100377.66
2022-10-05T05:34:47.950Z,100380.20
2022-10-05T05:37:47.819Z,100382.83
2022-10-05T05:40:22.138Z,100388.16
2022-10-05T05:43:19.833Z,100381.58
2022-10-05T05:45:59.062Z,100381.56
2022-10-05T05:49:28.721Z,100386.27
2022-10-05T05:52:03.556Z,100391.58
2022-10-05T05:54:40.951Z,100399.20
2022-10-05T05:57:24.657Z,100406.58
2022-10-05T05:59:57.645Z,100408.40
2022-10-05T06:02:35.320Z,100408.40
2022-10-05T06:05:09.948Z,100405.34
2022-10-05T06:07:38.603Z,100405.42
2022-10-05T06:10:20.631Z,100415.38
2022-10-05T06:13:06.444Z,100420.15
2022-10-05T06:15:41.462Z,100408.96
2022-10-05T06:18:23.921Z,100395.02
2022-10-05T06:21:08.543Z,100385.14
2022-10-05T06:23:45.134Z,100378.98
2022-10-05T06:26:45.491Z,100377.88
2022-10-05T06:29:22.722Z,100373.65
2022-10-05T06:32:15.767Z,100370.75
2022-10-05T06:34:46.658Z,100364.23
2022-10-05T06:37:51.059Z,100366.11
2022-10-05T06:40:50.745Z,100365.55
2022-10-05T06:43:34.883Z,100360.23
2022-10-05T06:46:23.651Z,100363.92
2022-10-05T06:49:25.114Z,100372.23
2022-10-05T06:52:40.380Z,100375.72
2022-10-05T06:55:24.341Z,100382.20
2022-10-05T06:58:22.015Z,100386.42
2022-10-05T07:01:00.676Z,100391.89
2022-10-05T07:03:40.662Z,100384.12
2022-10-05T07:06:28.014Z,100375.39
2022-10-05T07:09:21.917Z,100373.30
2022-10-05T07:12:08.789Z,100381.81
2022-10-05T07:14:51.640Z,100384.37
2022-10-05T07:17:26.351Z,100403.64
2022-10-05T07:20:12.217Z,100409.10
2022-10-05T07:22:46.425Z,100372.84
2022-10-05T07:25:22.944Z,100342.34
2022-10-05T07:27:59.407Z,100334.89
2022-10-05T07:30:28.654Z,100339.48
2022-10-05T07:33:13.793Z,100351.07
2022-10-05T07:36:23.600Z,100351.84
2022-10-05T07:39:13.410Z,100360.29
2022-10-05T07:41:59.064Z,100351.30
2022-10-05T07:44:37.358Z,100345.23
2022-10-05T07:47:15.613Z,100349.83
2022-10-05T07:49:54.453Z,100348.39
2022-10-05T07:52:39.768Z,100329.83
2022-10-05T07:55:31.326Z,100334.09
2022-10-05T07:58:31.242Z,100319.45
2022-10-05T08:01:03.009Z,100300.27
2022-10-05T08:03:47.044Z,100307.50
2022-10-05T08:06:44.643Z,100318.22
2022-10-05T08:09:17.601Z,100337.83
2022-10-05T08:12:06.436Z,100357.56
2022-10-05T08:14:40.022Z,100353.58
2022-10-05T08:17:45.389Z,100353.83
2022-10-05T08:20:29.967Z,100355.41
2022-10-05T08:23:30.134Z,100356.65
2022-10-05T08:26:13.832Z,100364.48
2022-10-05T08:28:57.521Z,100351.70
2022-10-05T08:31:29.942Z,100336.53
2022-10-05T08:34:36.632Z,100338.31
2022-10-05T08:37:18.122Z,100330.83
2022-10-05T08:40:11.773Z,100342.27
2022-10-05T08:42:45.397Z,100322.59
2022-10-05T08:45:31.802Z,100326.36
2022-10-05T08:48:33.611Z,100340.21
2022-10-05T08:51:27.197Z,100341.77
2022-10-05T08:54:26.798Z,100341.19
2022-10-05T08:57:35.609Z,100349.62
2022-10-05T09:03:34.891Z,100335.05
2022-10-05T09:06:05.793Z,100321.00
2022-10-05T09:09:06.863Z,100326.70
2022-10-05T09:11:52.122Z,100330.02
2022-10-05T09:14:39.384Z,100341.28
2022-10-05T09:17:23.610Z,100333.04
2022-10-05T09:20:17.264Z,100330.67
2022-10-05T09:22:51.101Z,100325.94
2022-10-05T09:25:50.879Z,100323.88
2022-10-05T09:28:23.043Z,100325.06
2022-10-05T09:30:59.132Z,100325.52
2022-10-05T09:33:53.203Z,100328.39
2022-10-05T09:36:36.786Z,100324.11
2022-10-05T09:39:36.416Z,100314.02
2022-10-05T09:42:20.372Z,100328.08
2022-10-05T09:45:31.244Z,100334.02
2022-10-05T09:48:17.679Z,100332.59
2022-10-05T09:50:45.368Z,100331.21
2022-10-05T09:53:45.223Z,100338.50
2022-10-05T09:59:28.045Z,100332.95
2022-10-05T10:02:17.660Z,100333.36
2022-10-05T10:05:05.586Z,100338.65
2022-10-05T10:07:51.802Z,100335.12
2022-10-05T10:10:53.022Z,100338.05
2022-10-05T10:13:35.616Z,100336.38
2022-10-05T10:16:35.246Z,100338.96
2022-10-05T10:19:09.865Z,100332.98
2022-10-05T10:22:10.172Z,100329.13
2022-10-05T10:25:04.429Z,100322.23
2022-10-05T10:28:04.163Z,100327.70
2022-10-05T10:31:08.415Z,100325.58
2022-10-05T10:34:08.228Z,100316.11
2022-10-05T10:36:45.181Z,100306.23
2022-10-05T10:39:45.192Z,100311.08
2022-10-05T10:42:33.986Z,100310.41
2022-10-05T10:45:19.288Z,100304.27
2022-10-05T10:47:53.067Z,100307.33
2022-10-05T10:50:39.568Z,100315.56
2022-10-05T10:53:36.311Z,100312.16
2022-10-05T10:56:30.112Z,100323.40
2022-10-05T10:59:31.633Z,100330.31
2022-10-05T11:02:18.726Z,100319.24
2022-10-05T11:05:18.603Z,100325.54
2022-10-05T11:07:55.206Z,100332.02
2022-10-05T11:10:38.945Z,100331.87
2022-10-05T11:13:16.884Z,100334.89
2022-10-05T11:19:07.373Z,100323.84
2022-10-05T11:21:44.263Z,100326.89
2022-10-05T11:24:20.782Z,100330.65
2022-10-05T11:26:51.630Z,100331.30
2022-10-05T11:29:35.450Z,100326.66
2022-10-05T11:32:35.190Z,100331.98
2022-10-05T11:35:18.960Z,100334.71
2022-10-05T11:38:02.583Z,100333.31
2022-10-05T11:40:55.147Z,100334.59
2022-10-05T11:43:38.779Z,100342.63
2022-10-05T11:46:22.430Z,100339.75
2022-10-05T11:49:04.337Z,100330.45
2022-10-05T11:51:37.895Z,100317.70
2022-10-05T11:54:27.210Z,100322.61
2022-10-05T11:57:11.460Z,100319.48
2022-10-05T11:59:49.320Z,100305.15
2022-10-05T12:02:38.860Z,100294.66
2022-10-05T12:05:28.287Z,100288.70
2022-10-05T12:08:16.727Z,100281.26
2022-10-05T12:11:06.704Z,100274.20
2022-10-05T12:13:53.169Z,100270.23
2022-10-05T12:16:25.927Z,100273.36
2022-10-05T12:19:08.448Z,100272.70
2022-10-05T12:21:52.518Z,100276.50
2022-10-05T12:24:36.286Z,100271.08
2022-10-05T12:27:23.045Z,100269.15
2022-10-05T12:30:12.280Z,100276.70
2022-10-05T12:33:12.323Z,100274.74
2022-10-05T12:36:00.554Z,100277.08
2022-10-05T12:38:44.893Z,100278.27
2022-10-05T12:41:32.005Z,100275.15
2022-10-05T12:44:24.056Z,100274.94
2022-10-05T12:47:17.144Z,100273.95
2022-10-05T12:50:03.809Z,100264.92
2022-10-05T12:53:03.415Z,100259.36
2022-10-05T12:55:40.205Z,100261.20
2022-10-05T12:58:41.054Z,100271.00
2022-10-05T13:01:46.726Z,100265.54
2022-10-05T13:04:46.939Z,100264.23
2022-10-05T13:07:41.636Z,100267.63
2022-10-05T13:10:35.281Z,100279.70
2022-10-05T13:13:35.031Z,100274.80
2022-10-05T13:16:17.998Z,100278.53
2022-10-05T13:19:24.412Z,100272.10
2022-10-05T13:22:01.118Z,100264.21
2022-10-05T13:24:39.588Z,100262.66
2022-10-05T13:27:23.656Z,100263.58
2022-10-05T13:29:58.323Z,100260.11
2022-10-05T13:32:45.497Z,100260.91
2022-10-05T13:35:29.109Z,100251.06
2022-10-05T13:38:02.807Z,100241.34
2022-10-05T13:40:39.095Z,100237.45
2022-10-05T13:43:21.387Z,100227.13
2022-10-05T13:46:06.766Z,100222.56
2022-10-05T13:48:57.592Z,100221.65
2022-10-05T13:51:35.326Z,100215.41
2022-10-05T13:54:23.022Z,100213.58
2022-10-05T13:57:17.152Z,100213.98
2022-10-05T13:59:53.671Z,100210.25
2022-10-05T14:02:38.769Z,100214.98
2022-10-05T14:05:23.821Z,100216.55
2022-10-05T14:07:56.500Z,100223.91
2022-10-05T14:10:41.827Z,100224.60
2022-10-05T14:13:13.400Z,100227.20
2022-10-05T14:15:42.351Z,100227.05
2022-10-05T14:18:27.653Z,100228.80
2022-10-05T14:21:08.618Z,100233.89
2022-10-05T14:23:36.349Z,100235.08
2022-10-05T14:26:37.061Z,100234.30
2022-10-05T14:29:24.057Z,100231.38
2022-10-05T14:31:55.242Z,100236.13
2022-10-05T14:34:56.084Z,100235.90
2022-10-05T14:37:31.110Z,100227.92
2022-10-05T14:40:20.615Z,100231.95
2022-10-05T14:42:49.871Z,100230.80
2022-10-05T14:45:24.980Z,100227.50
2022-10-05T14:48:02.389Z,100224.98
2022-10-05T14:50:31.296Z,100218.20
2022-10-05T14:53:16.982Z,100217.63
2022-10-05T14:56:11.157Z,100218.36
2022-10-05T14:59:01.743Z,100217.58
2022-10-05T15:01:32.080Z,100212.64
2022-10-05T15:04:13.853Z,100217.46
2022-10-05T15:07:09.373Z,100225.17
2022-10-05T15:10:08.961Z,100219.75
2022-10-05T15:12:49.171Z,100218.42
2022-10-05T15:15:42.691Z,100222.27
2022-10-05T15:18:10.335Z,100226.30
2022-10-05T15:21:04.520Z,100223.71
2022-10-05T15:23:41.107Z,100219.11
2022-10-05T15:26:29.725Z,100219.27
2022-10-05T15:29:36.769Z,100216.66
2022-10-05T15:32:22.949Z,100212.14
2022-10-05T15:34:59.601Z,100211.68
2022-10-05T15:37:44.745Z,100212.55
2022-10-05T15:40:21.569Z,100213.02
2022-10-05T15:42:54.378Z,100212.06
2022-10-05T15:45:43.728Z,100204.98
2022-10-05T15:48:20.556Z,100203.50
2022-10-05T15:51:07.052Z,100197.59
2022-10-05T15:54:18.266Z,100192.98
2022-10-05T15:56:56.310Z,100185.23
2022-10-05T15:59:34.887Z,100188.34
2022-10-05T16:02:14.581Z,100191.81
2022-10-05T16:05:05.969Z,100198.49
2022-10-05T16:08:08.141Z,100202.77
2022-10-05T16:10:43.698Z,100200.05
2022-10-05T16:13:29.783Z,100197.28
2022-10-05T16:16:30.492Z,100194.48
2022-10-05T16:19:21.406Z,100196.48
2022-10-05T16:22:07.808Z,100191.20
2022-10-05T16:25:08.446Z,100193.34
2022-10-05T16:28:02.990Z,100192.23
2022-10-05T16:31:07.339Z,100196.33
2022-10-05T16:33:52.851Z,100193.23
2022-10-05T16:36:31.799Z,100199.10
2022-10-05T16:39:14.105Z,100203.70
2022-10-05T16:42:11.764Z,100201.73
2022-10-05T16:45:06.865Z,100200.20
2022-10-05T16:47:44.135Z,100198.59
2022-10-05T16:50:21.701Z,100200.86
2022-10-05T16:53:02.317Z,100198.96
2022-10-05T16:55:41.965Z,100199.48
2022-10-05T16:58:31.298Z,100195.63
2022-10-05T17:01:21.237Z,100199.95
2022-10-05T17:04:05.972Z,100199.17
2022-10-05T17:06:48.665Z,100195.48
2022-10-05T17:09:22.700Z,100196.19
2022-10-05T17:12:10.301Z,100198.38
2022-10-05T17:14:55.089Z,100202.40
2022-10-05T17:17:38.097Z,100196.89
2022-10-05T17:20:11.766Z,100197.17
2022-10-05T17:22:59.515Z,100198.20
2022-10-05T17:25:45.971Z,100196.61
2022-10-05T17:28:24.172Z,100196.21
2022-10-05T17:31:08.183Z,100193.55
2022-10-05T17:33:55.807Z,100187.40
2022-10-05T17:36:42.861Z,100182.19
2022-10-05T17:39:16.851Z,100180.02
2022-10-05T17:41:45.257Z,100174.16
2022-10-05T17:44:19.514Z,100171.73
2022-10-05T17:46:50.204Z,100173.45
2022-10-05T17:49:39.546Z,100170.59
2022-10-05T17:52:43.137Z,100170.73
2022-10-05T17:55:38.257Z,100171.77
2022-10-05T17:58:26.129Z,100172.28
2022-10-05T18:00:56.828Z,100171.33
2022-10-05T18:03:44.431Z,100170.30
2022-10-05T18:06:37.307Z,100169.16
2022-10-05T18:09:20.967Z,100165.27
2022-10-05T18:12:06.122Z,100167.07
2022-10-05T18:15:06.255Z,100167.60
2022-10-05T18:17:51.329Z,100168.29
2022-10-05T18:20:28.629Z,100166.41
2022-10-05T18:23:02.739Z,100169.16
2022-10-05T18:25:52.191Z,100162.02
2022-10-05T18:28:42.832Z,100168.31
2022-10-05T18:31:30.621Z,100166.33
2022-10-05T18:34:17.268Z,100162.88
2022-10-05T18:36:57.597Z,100165.17
2022-10-05T18:39:41.164Z,100164.81
2022-10-05T18:42:31.167Z,100161.43
2022-10-05T18:45:17.893Z,100160.98
2022-10-05T18:48:15.696Z,100165.45
2022-10-05T18:50:57.984Z,100159.95
2022-10-05T18:53:51.231Z,100160.55
2022-10-05T18:56:42.242Z,100153.96
2022-10-05T18:59:25.847Z,100151.45
2022-10-05T19:02:06.323Z,100146.62
2022-10-05T19:05:00.473Z,100143.76
2022-10-05T19:08:00.177Z,100147.61
2022-10-05T19:10:45.784Z,100146.75
2022-10-05T19:13:31.980Z,100146.58
2022-10-05T19:16:32.234Z,100146.83
2022-10-05T19:19:30.893Z,100149.59
2022-10-05T19:22:16.026Z,100146.95
2022-10-05T19:25:13.778Z,100145.91
2022-10-05T19:28:13.451Z,100149.30
2022-10-05T19:30:50.874Z,100146.19
2022-10-05T19:33:50.595Z,100145.61
2022-10-05T19:36:50.495Z,100145.91
2022-10-05T19:39:48.139Z,100145.49
2022-10-05T19:42:31.354Z,100148.05
2022-10-05T19:45:15.035Z,100147.20
2022-10-05T19:47:56.543Z,100147.30
2022-10-05T19:50:24.169Z,100148.73
2022-10-05T19:53:17.337Z,100151.26
2022-10-05T19:55:47.244Z,100153.70
2022-10-05T19:58:38.473Z,100155.79
2022-10-05T20:01:06.983Z,100156.22
2022-10-05T20:03:38.005Z,100164.21
2022-10-05T20:06:08.085Z,100166.23
2022-10-05T20:08:52.579Z,100162.92
2022-10-05T20:11:21.367Z,100164.84
2022-10-05T20:13:51.766Z,100165.62
2022-10-05T20:16:47.001Z,100166.41
2022-10-05T20:19:48.441Z,100169.48
2022-10-05T20:22:37.932Z,100169.73
2022-10-05T20:25:08.579Z,100173.53
2022-10-05T20:27:42.123Z,100177.52
2022-10-05T20:30:11.799Z,100178.76
2022-10-05T20:32:39.504Z,100180.81
2022-10-05T20:35:07.930Z,100181.25
2022-10-05T20:37:36.852Z,100185.55
2022-10-05T20:40:06.726Z,100188.48
2022-10-05T20:42:34.884Z,100189.99
2022-10-05T20:45:04.098Z,100190.81
2022-10-05T20:47:33.080Z,100189.16
2022-10-05T20:50:04.933Z,100190.69
2022-10-05T20:52:32.669Z,100184.30
2022-10-05T20:55:01.705Z,100189.86
2022-10-05T20:57:29.757Z,100187.38
2022-10-05T20:59:57.436Z,100186.77
2022-10-05T21:02:25.225Z,100183.91
2022-10-05T21:04:53.138Z,100186.06
2022-10-05T21:07:21.636Z,100188.62
2022-10-05T21:09:50.969Z,100185.28
2022-10-05T21:12:18.696Z,100187.05
2022-10-05T21:14:47.392Z,100185.89
2022-10-05T21:17:15.064Z,100187.16
2022-10-05T21:19:43.119Z,100186.66
2022-10-05T21:22:10.839Z,100185.86
2022-10-05T21:24:40.815Z,100189.61
2022-10-05T21:27:10.234Z,100186.90
2022-10-05T21:29:40.953Z,100181.50
2022-10-05T21:32:11.735Z,100181.89
2022-10-05T21:34:41.070Z,100177.86
2022-10-05T21:37:09.213Z,100182.34
2022-10-05T21:39:36.956Z,100178.80
2022-10-05T21:42:04.756Z,100184.08
2022-10-05T21:44:32.458Z,100184.16
2022-10-05T21:47:01.121Z,100191.07
2022-10-05T21:49:29.121Z,100189.21
2022-10-05T21:51:58.707Z,100190.86
2022-10-05T21:54:27.800Z,100190.80
2022-10-05T21:56:57.193Z,100186.65
2022-10-05T21:59:31.007Z,100186.42
2022-10-05T22:01:58.970Z,100187.29
2022-10-05T22:04:26.674Z,100184.38
2022-10-05T22:06:55.730Z,100187.27
2022-10-05T22:09:23.462Z,100187.30
2022-10-05T22:11:51.502Z,100188.25
2022-10-05T22:14:19.351Z,100186.38
2022-10-05T22:16:47.147Z,100184.92
2022-10-05T22:19:18.743Z,100190.39
2022-10-05T22:21:46.577Z,100185.10
2022-10-05T22:24:14.275Z,100187.33
2022-10-05T22:26:45.830Z,100190.33
2022-10-05T22:29:16.069Z,100187.79
2022-10-05T22:31:48.629Z,100184.35
2022-10-05T22:34:18.030Z,100185.81
2022-10-05T22:36:47.330Z,100182.88
2022-10-05T22:39:16.225Z,100188.55
2022-10-05T22:41:43.949Z,100188.20
2022-10-05T22:44:11.743Z,100185.03
2022-10-05T22:46:39.725Z,100183.45
2022-10-05T22:49:07.534Z,100185.34
2022-10-05T22:51:35.335Z,100178.80
2022-10-05T22:54:03.204Z,100181.45
2022-10-05T22:56:30.920Z,100181.25
2022-10-05T22:58:58.673Z,100183.38
2022-10-05T23:01:27.225Z,100186.29
2022-10-05T23:03:57.170Z,100184.04
2022-10-05T23:06:27.981Z,100186.05
2022-10-05T23:08:55.760Z,100186.29
2022-10-05T23:11:26.384Z,100187.52
2022-10-05T23:13:59.867Z,100187.58
2022-10-05T23:16:28.143Z,100188.89
2022-10-05T23:18:56.523Z,100189.19
2022-10-05T23:21:27.154Z,100191.58
2022-10-05T23:23:55.693Z,100192.52
2022-10-05T23:26:25.448Z,100191.61
2022-10-05T23:28:53.680Z,100194.00
2022-10-05T23:31:23.764Z,100197.23
2022-10-05T23:33:52.861Z,100197.43
2022-10-05T23:36:27.588Z,100205.15
2022-10-05T23:38:55.259Z,100198.64
2022-10-05T23:41:23.606Z,100197.64
2022-10-05T23:43:52.085Z,100198.22
2022-10-05T23:46:19.978Z,100200.00
2022-10-05T23:48:48.944Z,100201.20
2022-10-05T23:51:17.238Z,100195.55
2022-10-05T23:53:45.188Z,100196.11
2022-10-05T23:56:13.296Z,100197.39
2022-10-05T23:58:41.100Z,100197.34
