createdAt,value
2018-07-07T00:00:23.581Z,98605.17
2018-07-07T00:02:52.096Z,98604.81
2018-07-07T00:05:20.574Z,98608.52
2018-07-07T00:07:49.075Z,98608.62
2018-07-07T00:10:17.938Z,98616.00
2018-07-07T00:12:46.633Z,98614.17
2018-07-07T00:15:19.107Z,98609.73
2018-07-07T00:17:48.240Z,98608.95
2018-07-07T00:20:17.404Z,98600.44
2018-07-07T00:22:46.417Z,98603.90
2018-07-07T00:25:17.251Z,98605.66
2018-07-07T00:27:46.527Z,98604.83
2018-07-07T00:30:15.553Z,98607.09
2018-07-07T00:32:44.062Z,98608.45
2018-07-07T00:35:12.700Z,98606.56
2018-07-07T00:37:41.141Z,98602.59
2018-07-07T00:40:10.512Z,98598.78
2018-07-07T00:42:39.547Z,98609.69
2018-07-07T00:45:08.080Z,98604.89
2018-07-07T00:47:36.559Z,98597.09
2018-07-07T00:50:05.469Z,98593.27
2018-07-07T00:52:33.926Z,98592.30
2018-07-07T00:55:02.352Z,98593.94
2018-07-07T00:57:30.801Z,98588.98
2018-07-07T00:59:59.239Z,98591.40
2018-07-07T01:02:27.721Z,98591.70
2018-07-07T01:04:56.548Z,98590.11
2018-07-07T01:07:25.078Z,98584.14
2018-07-07T01:09:53.523Z,98589.12
2018-07-07T01:12:21.963Z,98590.16
2018-07-07T01:14:50.648Z,98595.92
2018-07-07T01:17:19.088Z,98604.19
2018-07-07T01:19:47.549Z,98604.47
2018-07-07T01:22:16.051Z,98602.42
2018-07-07T01:24:44.828Z,98608.86
2018-07-07T01:27:13.267Z,98605.00
2018-07-07T01:29:42.574Z,98604.19
2018-07-07T01:32:11.234Z,98607.89
2018-07-07T01:34:39.942Z,98607.13
2018-07-07T01:37:08.886Z,98605.06
2018-07-07T01:39:37.304Z,98608.17
2018-07-07T01:42:06.322Z,98610.59
2018-07-07T01:44:34.839Z,98607.33
2018-07-07T01:47:03.436Z,98611.91
2018-07-07T01:49:31.883Z,98625.42
2018-07-07T01:52:00.345Z,98620.60
2018-07-07T01:54:28.831Z,98619.16
2018-07-07T01:56:57.266Z,98629.23
2018-07-07T01:59:25.715Z,98629.45
2018-07-07T02:01:54.645Z,98620.73
2018-07-07T02:04:23.047Z,98608.20
2018-07-07T02:06:51.526Z,98609.38
2018-07-07T02:09:20.227Z,98613.45
2018-07-07T02:11:49.011Z,98615.41
2018-07-07T02:14:17.443Z,98618.61
2018-07-07T02:16:46.211Z,98620.78
2018-07-07T02:19:14.662Z,98621.69
2018-07-07T02:21:43.099Z,98617.79
2018-07-07T02:24:11.557Z,98611.66
2018-07-07T02:26:40.053Z,98610.66
2018-07-07T02:29:08.499Z,98609.84
2018-07-07T02:31:36.939Z,98611.98
2018-07-07T02:34:05.475Z,98615.70
2018-07-07T02:36:33.947Z,98612.69
2018-07-07T02:39:02.690Z,98612.05
2018-07-07T02:41:31.091Z,98611.58
2018-07-07T02:43:59.677Z,98606.31
2018-07-07T02:46:28.249Z,98607.09
2018-07-07T02:48:56.673Z,98615.28
2018-07-07T02:51:25.305Z,98610.81
2018-07-07T02:53:53.723Z,98613.83
2018-07-07T02:56:22.146Z,98617.03
2018-07-07T02:58:50.680Z,98618.36
2018-07-07T03:01:19.124Z,98615.02
2018-07-07T03:03:47.572Z,98618.91
2018-07-07T03:06:15.987Z,98623.41
2018-07-07T03:08:44.464Z,98620.80
2018-07-07T03:11:12.955Z,98621.39
2018-07-07T03:13:41.452Z,98618.69
2018-07-07T03:16:09.894Z,98624.80
2018-07-07T03:18:38.345Z,98629.69
2018-07-07T03:21:06.844Z,98627.66
2018-07-07T03:23:35.272Z,98635.41
2018-07-07T03:26:04.659Z,98635.14
2018-07-07T03:28:33.099Z,98638.52
2018-07-07T03:31:01.571Z,98642.92
2018-07-07T03:34:32.844Z,98642.78
2018-07-07T03:37:01.283Z,98642.78
2018-07-07T03:39:30.021Z,98642.06
2018-07-07T03:41:58.743Z,98643.97
2018-07-07T03:44:27.172Z,98650.54
2018-07-07T03:46:55.628Z,98649.69
2018-07-07T03:49:24.120Z,98649.78
2018-07-07T03:51:52.577Z,98608.59
2018-07-07T03:54:21.043Z,98660.33
2018-07-07T03:56:49.614Z,98658.52
2018-07-07T03:59:18.307Z,98664.73
2018-07-07T04:01:47.012Z,98667.73
2018-07-07T04:04:15.500Z,98670.28
2018-07-07T04:06:43.967Z,98673.13
2018-07-07T04:09:12.413Z,98666.47
2018-07-07T04:11:40.960Z,98670.70
2018-07-07T04:14:10.371Z,98673.97
2018-07-07T04:16:38.838Z,98670.43
2018-07-07T04:19:07.334Z,98672.45
2018-07-07T04:21:35.787Z,98680.00
2018-07-07T04:24:04.768Z,98681.06
2018-07-07T04:26:33.223Z,98675.17
2018-07-07T04:29:01.649Z,98681.67
2018-07-07T04:31:30.111Z,98679.25
2018-07-07T04:33:58.565Z,98680.98
2018-07-07T04:36:27.022Z,98672.03
2018-07-07T04:38:55.439Z,98680.16
2018-07-07T04:41:23.844Z,98686.16
2018-07-07T04:43:52.718Z,98683.34
2018-07-07T04:46:21.144Z,98677.11
2018-07-07T04:48:49.651Z,98679.81
2018-07-07T04:51:18.103Z,98674.52
2018-07-07T04:53:46.567Z,98674.80
2018-07-07T04:56:15.563Z,98685.78
2018-07-07T04:58:44.072Z,98682.28
2018-07-07T05:01:12.526Z,98686.64
2018-07-07T05:03:40.964Z,98681.50
2018-07-07T05:06:09.483Z,98674.98
2018-07-07T05:08:37.963Z,98679.27
2018-07-07T05:11:06.775Z,98674.34
2018-07-07T05:13:35.300Z,98676.09
2018-07-07T05:16:03.746Z,98677.55
2018-07-07T05:18:32.257Z,98675.92
2018-07-07T05:21:00.742Z,98674.45
2018-07-07T05:23:29.183Z,98683.21
2018-07-07T05:25:57.791Z,98678.88
2018-07-07T05:28:26.244Z,98677.79
2018-07-07T05:30:54.743Z,98678.22
2018-07-07T05:33:23.207Z,98687.77
2018-07-07T05:35:51.728Z,98683.11
2018-07-07T05:38:20.968Z,98679.55
2018-07-07T05:40:49.384Z,98686.82
2018-07-07T05:43:17.880Z,98692.86
2018-07-07T05:45:46.288Z,98697.45
2018-07-07T05:48:14.724Z,98691.26
2018-07-07T05:50:43.163Z,98689.20
2018-07-07T05:53:11.623Z,98689.97
2018-07-07T05:55:40.252Z,98694.16
2018-07-07T05:58:08.705Z,98693.61
2018-07-07T06:00:37.131Z,98694.36
2018-07-07T06:03:05.621Z,98692.83
2018-07-07T06:05:34.064Z,98655.88
2018-07-07T06:08:02.584Z,98693.41
2018-07-07T06:10:31.134Z,98695.97
2018-07-07T06:12:59.593Z,98692.14
2018-07-07T06:15:28.025Z,98698.78
2018-07-07T06:17:56.440Z,98694.61
2018-07-07T06:20:24.884Z,98697.95
2018-07-07T06:22:53.363Z,98698.83
2018-07-07T06:25:21.863Z,98696.98
2018-07-07T06:27:50.307Z,98700.59
2018-07-07T06:30:18.731Z,98699.80
2018-07-07T06:32:47.167Z,98701.41
2018-07-07T06:35:15.618Z,98703.42
2018-07-07T06:37:44.088Z,98702.89
2018-07-07T06:40:12.558Z,98705.73
2018-07-07T06:42:40.983Z,98702.06
2018-07-07T06:45:09.424Z,98703.02
2018-07-07T06:47:37.870Z,98702.73
2018-07-07T06:50:06.328Z,98702.41
2018-07-07T06:52:34.864Z,98698.72
2018-07-07T06:55:03.344Z,98699.22
2018-07-07T06:57:31.809Z,98707.13
2018-07-07T07:00:00.297Z,98701.67
2018-07-07T07:02:28.765Z,98712.45
2018-07-07T07:04:57.620Z,98710.66
2018-07-07T07:07:26.065Z,98708.75
2018-07-07T07:09:54.561Z,98710.15
2018-07-07T07:12:23.189Z,98708.23
2018-07-07T07:14:51.779Z,98714.22
2018-07-07T07:17:20.367Z,98717.86
2018-07-07T07:19:48.886Z,98712.45
2018-07-07T07:22:17.295Z,98708.97
2018-07-07T07:24:45.968Z,98704.31
2018-07-07T07:27:14.406Z,98707.36
2018-07-07T07:29:42.812Z,98706.69
2018-07-07T07:32:11.398Z,98703.39
2018-07-07T07:34:39.853Z,98695.30
2018-07-07T07:37:08.298Z,98700.28
2018-07-07T07:39:36.715Z,98698.41
2018-07-07T07:42:05.228Z,98699.47
2018-07-07T07:44:33.700Z,98705.07
2018-07-07T07:47:02.104Z,98706.97
2018-07-07T07:49:30.564Z,98694.63
2018-07-07T07:51:59.000Z,98696.24
2018-07-07T07:54:27.442Z,98702.22
2018-07-07T07:56:56.186Z,98716.14
2018-07-07T07:59:24.587Z,98706.30
2018-07-07T08:01:53.051Z,98710.18
2018-07-07T08:04:21.503Z,98707.77
2018-07-07T08:06:49.911Z,98707.52
2018-07-07T08:09:18.392Z,98709.45
2018-07-07T08:11:46.838Z,98710.98
2018-07-07T08:14:15.293Z,98721.17
2018-07-07T08:16:43.715Z,98717.10
2018-07-07T08:19:12.146Z,98714.37
2018-07-07T08:21:40.597Z,98722.52
2018-07-07T08:24:09.089Z,98725.48
2018-07-07T08:26:37.516Z,98716.23
2018-07-07T08:29:05.955Z,98707.44
2018-07-07T08:31:34.404Z,98719.84
2018-07-07T08:34:02.896Z,98715.30
2018-07-07T08:36:31.431Z,98720.39
2018-07-07T08:38:59.837Z,98718.52
2018-07-07T08:41:28.295Z,98718.25
2018-07-07T08:43:56.732Z,98721.80
2018-07-07T08:46:25.184Z,98719.17
2018-07-07T08:48:53.600Z,98726.55
2018-07-07T08:51:22.083Z,98737.34
2018-07-07T08:53:50.533Z,98720.86
2018-07-07T08:56:18.969Z,98716.23
2018-07-07T08:58:47.411Z,98723.11
2018-07-07T09:01:15.843Z,98714.30
2018-07-07T09:03:44.283Z,98718.54
2018-07-07T09:06:12.720Z,98717.28
2018-07-07T09:08:41.145Z,98720.48
2018-07-07T09:11:10.021Z,98718.77
2018-07-07T09:13:38.463Z,98719.55
2018-07-07T09:16:06.914Z,98714.51
2018-07-07T09:18:35.412Z,98713.75
2018-07-07T09:21:03.833Z,98714.80
2018-07-07T09:23:32.292Z,98710.15
2018-07-07T09:26:00.708Z,98705.92
2018-07-07T09:28:29.138Z,98704.60
2018-07-07T09:30:57.691Z,98702.63
2018-07-07T09:33:26.092Z,98702.31
2018-07-07T09:35:54.523Z,98695.09
2018-07-07T09:38:22.991Z,98696.75
2018-07-07T09:40:51.435Z,98694.94
2018-07-07T09:43:19.895Z,98709.08
2018-07-07T09:45:48.571Z,98706.84
2018-07-07T09:48:17.031Z,98690.87
2018-07-07T09:50:45.492Z,98698.52
2018-07-07T09:54:16.487Z,98693.69
2018-07-07T09:56:44.924Z,98681.48
2018-07-07T09:59:13.364Z,98686.50
2018-07-07T10:01:41.843Z,98687.97
2018-07-07T10:04:10.332Z,98688.37
2018-07-07T10:06:38.739Z,98694.69
2018-07-07T10:09:07.784Z,98691.52
2018-07-07T10:11:36.251Z,98683.05
2018-07-07T10:14:04.711Z,98683.36
2018-07-07T10:16:33.379Z,98690.98
2018-07-07T10:19:01.815Z,98677.14
2018-07-07T10:21:30.268Z,98687.36
2018-07-07T10:23:58.720Z,98686.04
2018-07-07T10:26:27.202Z,98683.23
2018-07-07T10:28:55.654Z,98684.00
2018-07-07T10:31:24.039Z,98686.19
2018-07-07T10:33:52.875Z,98684.80
2018-07-07T10:36:21.393Z,98686.94
2018-07-07T10:38:49.899Z,98674.54
2018-07-07T10:41:18.432Z,98676.89
2018-07-07T10:43:46.863Z,98673.91
2018-07-07T10:46:15.322Z,98669.09
2018-07-07T10:48:43.739Z,98666.48
2018-07-07T10:51:12.155Z,98681.78
2018-07-07T10:53:40.598Z,98675.64
2018-07-07T10:56:09.063Z,98677.17
2018-07-07T10:58:37.526Z,98676.79
2018-07-07T11:01:06.132Z,98658.91
2018-07-07T11:03:34.572Z,98660.13
2018-07-07T11:06:03.044Z,98673.58
2018-07-07T11:08:31.519Z,98657.72
2018-07-07T11:11:00.023Z,98656.19
2018-07-07T11:13:28.445Z,98655.83
2018-07-07T11:15:56.913Z,98647.61
2018-07-07T11:18:25.335Z,98648.62
2018-07-07T11:20:53.779Z,98663.34
2018-07-07T11:23:22.225Z,98642.81
2018-07-07T11:25:50.659Z,98653.50
2018-07-07T11:28:19.154Z,98638.44
2018-07-07T11:30:47.622Z,98642.95
2018-07-07T11:33:16.040Z,98645.41
2018-07-07T11:35:44.477Z,98640.45
2018-07-07T11:39:15.292Z,98632.28
2018-07-07T11:41:43.748Z,98623.63
2018-07-07T11:44:12.178Z,98634.84
2018-07-07T11:46:40.652Z,98628.69
2018-07-07T11:49:09.104Z,98635.03
2018-07-07T11:51:37.564Z,98616.45
2018-07-07T11:54:06.711Z,98615.45
2018-07-07T11:56:35.123Z,98617.34
2018-07-07T11:59:03.988Z,98627.62
2018-07-07T12:01:32.711Z,98617.91
2018-07-07T12:04:01.143Z,98612.27
2018-07-07T12:06:29.561Z,98604.88
2018-07-07T12:08:57.988Z,98603.52
2018-07-07T12:11:26.467Z,98604.22
2018-07-07T12:13:54.833Z,98596.64
2018-07-07T12:16:23.240Z,98595.94
2018-07-07T12:18:51.676Z,98585.41
2018-07-07T12:21:20.144Z,98591.48
2018-07-07T12:23:48.591Z,98593.84
2018-07-07T12:26:17.014Z,98591.50
2018-07-07T12:28:45.430Z,98600.09
2018-07-07T12:31:14.049Z,98593.55
2018-07-07T12:33:42.611Z,98592.77
2018-07-07T12:36:11.106Z,98605.09
2018-07-07T12:38:39.504Z,98609.41
2018-07-07T12:41:07.939Z,98604.73
2018-07-07T12:43:36.453Z,98585.73
2018-07-07T12:46:04.875Z,98595.39
2018-07-07T12:48:33.334Z,98587.08
2018-07-07T12:51:01.717Z,98583.28
2018-07-07T12:53:30.141Z,98596.13
2018-07-07T12:55:59.100Z,98590.56
2018-07-07T12:58:27.500Z,98590.94
2018-07-07T13:00:55.959Z,98591.53
2018-07-07T13:03:24.372Z,98584.36
2018-07-07T13:05:53.000Z,98587.34
2018-07-07T13:08:21.420Z,98590.11
2018-07-07T13:10:49.870Z,98596.64
2018-07-07T13:13:18.311Z,98583.76
2018-07-07T13:15:46.792Z,98582.08
2018-07-07T13:18:15.245Z,98587.91
2018-07-07T13:20:44.044Z,98591.89
2018-07-07T13:23:12.428Z,98600.95
2018-07-07T13:25:40.881Z,98584.69
2018-07-07T13:28:09.728Z,98589.11
2018-07-07T13:30:38.224Z,98580.63
2018-07-07T13:33:07.147Z,98578.67
2018-07-07T13:35:35.568Z,98579.27
2018-07-07T13:38:04.092Z,98590.25
2018-07-07T13:40:32.582Z,98575.65
2018-07-07T13:43:01.060Z,98575.15
2018-07-07T13:45:29.538Z,98581.69
2018-07-07T13:47:57.949Z,98582.31
2018-07-07T13:50:26.391Z,98565.53
2018-07-07T13:52:54.851Z,98563.09
2018-07-07T13:55:23.332Z,98585.72
2018-07-07T13:57:51.765Z,98586.84
2018-07-07T14:00:20.228Z,98586.64
2018-07-07T14:02:48.700Z,98588.48
2018-07-07T14:05:17.094Z,98575.94
2018-07-07T14:07:45.746Z,98578.19
2018-07-07T14:10:14.179Z,98568.17
2018-07-07T14:12:42.637Z,98584.66
2018-07-07T14:15:11.055Z,98579.60
2018-07-07T14:17:39.503Z,98575.67
2018-07-07T14:20:07.998Z,98588.83
2018-07-07T14:22:36.643Z,98578.38
2018-07-07T14:25:05.135Z,98571.95
2018-07-07T14:27:33.584Z,98582.56
2018-07-07T14:30:02.083Z,98587.92
2018-07-07T14:32:30.512Z,98580.79
2018-07-07T14:34:59.180Z,98602.16
2018-07-07T14:37:28.380Z,98580.88
2018-07-07T14:39:58.932Z,98574.62
2018-07-07T14:42:49.775Z,98582.78
2018-07-07T14:45:24.289Z,98578.72
2018-07-07T14:47:53.772Z,98580.58
2018-07-07T14:50:22.519Z,98574.23
2018-07-07T14:52:50.960Z,98570.37
2018-07-07T14:55:20.933Z,98575.08
2018-07-07T14:57:49.544Z,98575.76
2018-07-07T15:00:25.776Z,98566.31
2018-07-07T15:02:55.476Z,98573.22
2018-07-07T15:05:23.971Z,98580.64
2018-07-07T15:07:52.419Z,98571.55
2018-07-07T15:10:20.915Z,98576.92
2018-07-07T15:12:49.677Z,98577.59
2018-07-07T15:15:18.131Z,98585.88
2018-07-07T15:17:47.405Z,98572.75
2018-07-07T15:20:15.868Z,98569.75
2018-07-07T15:22:44.490Z,98591.56
2018-07-07T15:25:12.883Z,98579.88
2018-07-07T15:27:41.296Z,98572.89
2018-07-07T15:30:10.728Z,98575.13
2018-07-07T15:32:39.474Z,98570.56
2018-07-07T15:35:07.948Z,98564.33
2018-07-07T15:37:36.514Z,98573.71
2018-07-07T15:40:05.386Z,98591.35
2018-07-07T15:42:34.511Z,98572.89
2018-07-07T15:45:02.944Z,98576.05
2018-07-07T15:47:31.400Z,98573.23
2018-07-07T15:50:00.055Z,98574.16
2018-07-07T15:52:28.466Z,98570.54
2018-07-07T15:54:57.145Z,98574.71
2018-07-07T15:57:25.736Z,98566.63
2018-07-07T15:59:54.223Z,98565.03
2018-07-07T16:02:22.659Z,98567.42
2018-07-07T16:04:51.084Z,98564.97
2018-07-07T16:07:19.551Z,98568.84
2018-07-07T16:09:48.015Z,98568.74
2018-07-07T16:12:16.451Z,98557.43
2018-07-07T16:14:44.880Z,98564.77
2018-07-07T16:17:13.308Z,98557.67
2018-07-07T16:19:41.867Z,98555.55
2018-07-07T16:22:10.389Z,98571.41
2018-07-07T16:24:39.424Z,98565.77
2018-07-07T16:27:07.852Z,98563.30
2018-07-07T16:29:36.336Z,98557.95
2018-07-07T16:32:04.824Z,98559.30
2018-07-07T16:34:33.229Z,98559.44
2018-07-07T16:37:02.024Z,98563.38
2018-07-07T16:39:30.477Z,98564.41
2018-07-07T16:41:58.996Z,98556.58
2018-07-07T16:44:27.978Z,98556.80
2018-07-07T16:46:56.880Z,98557.31
2018-07-07T16:49:25.536Z,98541.98
2018-07-07T16:51:54.672Z,98545.83
2018-07-07T16:54:23.167Z,98549.87
2018-07-07T16:56:52.303Z,98547.78
2018-07-07T16:59:20.763Z,98683.45
2018-07-07T17:01:50.926Z,98747.16
2018-07-07T17:04:19.399Z,98683.17
2018-07-07T17:06:48.147Z,98644.53
2018-07-07T17:09:17.000Z,98611.22
2018-07-07T17:11:45.533Z,98587.16
2018-07-07T17:14:14.416Z,98573.89
2018-07-07T17:16:44.539Z,98563.14
2018-07-07T17:19:14.940Z,98557.06
2018-07-07T17:21:44.664Z,98544.31
2018-07-07T17:24:13.816Z,98549.22
2018-07-07T17:26:42.278Z,98556.16
2018-07-07T17:29:11.145Z,98544.36
2018-07-07T17:31:40.008Z,98542.23
2018-07-07T17:34:08.474Z,98538.05
2018-07-07T17:36:37.540Z,98544.02
2018-07-07T17:39:06.088Z,98546.71
2018-07-07T17:41:35.276Z,98543.93
2018-07-07T17:44:03.759Z,98538.35
2018-07-07T17:46:32.214Z,98543.06
2018-07-07T17:49:01.019Z,98540.23
2018-07-07T17:51:30.364Z,98538.11
2018-07-07T17:54:00.290Z,98544.97
2018-07-07T17:56:29.450Z,98546.14
2018-07-07T17:58:58.386Z,98544.58
2018-07-07T18:01:26.798Z,98542.80
2018-07-07T18:03:55.270Z,98546.78
2018-07-07T18:06:23.805Z,98548.45
2018-07-07T18:08:52.477Z,98551.29
2018-07-07T18:11:20.956Z,98548.86
2018-07-07T18:13:49.380Z,98551.25
2018-07-07T18:16:17.958Z,98541.18
2018-07-07T18:18:46.407Z,98550.72
2018-07-07T18:21:14.936Z,98550.99
2018-07-07T18:23:43.395Z,98549.91
2018-07-07T18:26:11.844Z,98551.88
2018-07-07T18:28:40.394Z,98549.38
2018-07-07T18:31:08.875Z,98552.16
2018-07-07T18:33:37.659Z,98543.08
2018-07-07T18:36:06.225Z,98547.55
2018-07-07T18:38:34.654Z,98541.53
2018-07-07T18:41:03.123Z,98545.53
2018-07-07T18:43:31.756Z,98541.55
2018-07-07T18:49:31.268Z,98547.52
2018-07-07T18:51:59.740Z,98550.31
2018-07-07T18:54:28.190Z,98551.02
2018-07-07T18:56:56.606Z,98550.61
2018-07-07T18:59:25.037Z,98555.34
2018-07-07T19:01:53.560Z,98560.67
2018-07-07T19:04:22.104Z,98556.59
2018-07-07T19:06:50.575Z,98554.12
2018-07-07T19:09:19.258Z,98557.72
2018-07-07T19:11:47.678Z,98555.69
2018-07-07T19:14:16.411Z,98558.73
2018-07-07T19:16:45.148Z,98569.70
2018-07-07T19:19:13.592Z,98572.22
2018-07-07T19:21:47.237Z,98574.16
2018-07-07T19:24:21.129Z,98573.05
2018-07-07T19:26:53.449Z,98573.62
2018-07-07T19:29:23.011Z,98574.61
2018-07-07T19:31:56.617Z,98577.10
2018-07-07T19:34:30.558Z,98580.29
2018-07-07T19:37:04.295Z,98578.95
2018-07-07T19:39:32.742Z,98580.60
2018-07-07T19:42:01.144Z,98583.30
2018-07-07T19:44:29.563Z,98581.27
2018-07-07T19:46:58.020Z,98582.09
2018-07-07T19:49:27.372Z,98589.61
2018-07-07T19:51:55.864Z,98588.59
2018-07-07T19:54:24.378Z,98584.37
2018-07-07T19:56:52.847Z,98592.66
2018-07-07T19:59:21.235Z,98589.45
2018-07-07T20:01:49.664Z,98588.25
2018-07-07T20:04:18.129Z,98589.35
2018-07-07T20:06:46.564Z,98587.95
2018-07-07T20:09:14.999Z,98590.44
2018-07-07T20:11:43.474Z,98586.50
2018-07-07T20:14:13.259Z,98594.81
2018-07-07T20:16:52.837Z,98589.60
2018-07-07T20:19:22.849Z,98596.17
2018-07-07T20:21:59.201Z,98595.31
2018-07-07T20:24:38.020Z,98586.77
2018-07-07T20:27:12.885Z,98598.34
2018-07-07T20:29:41.500Z,98601.40
2018-07-07T20:32:15.153Z,98601.70
2018-07-07T20:34:43.565Z,98599.08
2018-07-07T20:37:12.011Z,98595.60
2018-07-07T20:39:40.439Z,98600.81
2018-07-07T20:42:08.914Z,98599.11
2018-07-07T20:44:37.326Z,98595.87
2018-07-07T20:47:06.021Z,98595.38
2018-07-07T20:49:34.468Z,98595.88
2018-07-07T20:52:03.207Z,98589.81
2018-07-07T20:54:31.914Z,98598.42
2018-07-07T20:57:00.332Z,98597.61
2018-07-07T20:59:28.847Z,98602.19
2018-07-07T21:01:57.318Z,98598.75
2018-07-07T21:04:25.765Z,98591.73
2018-07-07T21:06:54.450Z,98598.00
2018-07-07T21:09:22.924Z,98595.62
2018-07-07T21:11:51.401Z,98595.34
2018-07-07T21:14:19.836Z,98598.40
2018-07-07T21:16:48.585Z,98595.10
2018-07-07T21:19:17.030Z,98597.96
2018-07-07T21:24:44.235Z,98602.16
2018-07-07T21:27:12.725Z,98603.97
2018-07-07T21:29:41.181Z,98604.23
2018-07-07T21:32:09.683Z,98605.41
2018-07-07T21:34:38.396Z,98615.66
2018-07-07T21:37:06.859Z,98606.03
2018-07-07T21:39:35.299Z,98609.66
2018-07-07T21:42:03.790Z,98611.00
2018-07-07T21:44:32.418Z,98603.47
2018-07-07T21:47:00.967Z,98603.34
2018-07-07T21:49:29.598Z,98606.41
2018-07-07T21:51:58.059Z,98607.08
2018-07-07T21:54:26.524Z,98601.52
2018-07-07T21:56:54.974Z,98606.61
2018-07-07T21:59:24.079Z,98613.10
2018-07-07T22:01:58.753Z,98607.64
2018-07-07T22:04:33.304Z,98612.54
2018-07-07T22:07:08.041Z,98612.54
2018-07-07T22:09:37.331Z,98610.16
2018-07-07T22:12:06.227Z,98611.34
2018-07-07T22:14:34.756Z,98612.78
2018-07-07T22:17:03.556Z,98608.77
2018-07-07T22:19:32.023Z,98606.95
2018-07-07T22:22:02.276Z,98607.10
2018-07-07T22:24:30.792Z,98607.05
2018-07-07T22:27:03.728Z,98610.70
2018-07-07T22:29:32.224Z,98604.48
2018-07-07T22:32:02.011Z,98606.20
2018-07-07T22:34:32.552Z,98609.25
2018-07-07T22:37:01.428Z,98601.73
2018-07-07T22:39:33.230Z,98607.11
2018-07-07T22:42:02.699Z,98609.89
2018-07-07T22:44:31.604Z,98608.11
2018-07-07T22:47:00.082Z,98610.25
2018-07-07T22:49:29.280Z,98601.77
2018-07-07T22:51:57.746Z,98605.37
2018-07-07T22:54:26.261Z,98602.45
2018-07-07T22:56:54.827Z,98598.14
2018-07-07T22:59:23.337Z,98605.64
2018-07-07T23:01:51.778Z,98607.00
2018-07-07T23:04:20.202Z,98601.11
2018-07-07T23:06:48.952Z,98599.50
2018-07-07T23:09:18.224Z,98587.75
2018-07-07T23:11:46.767Z,98596.17
2018-07-07T23:14:15.340Z,98591.76
2018-07-07T23:16:43.804Z,98597.28
2018-07-07T23:19:12.412Z,98595.00
2018-07-07T23:21:40.878Z,98570.92
2018-07-07T23:24:09.646Z,98601.04
2018-07-07T23:26:38.111Z,98604.02
2018-07-07T23:29:06.578Z,98601.73
2018-07-07T23:31:35.552Z,98602.22
2018-07-07T23:34:04.608Z,98602.95
2018-07-07T23:36:33.240Z,98598.64
2018-07-07T23:39:01.702Z,98602.50
2018-07-07T23:41:30.124Z,98596.55
2018-07-07T23:43:58.626Z,98595.30
2018-07-07T23:46:27.097Z,98590.69
2018-07-07T23:48:55.560Z,98597.58
2018-07-07T23:51:23.998Z,98600.55
2018-07-07T23:53:52.513Z,98600.19
2018-07-07T23:56:21.046Z,98599.51
2018-07-07T23:58:49.571Z,98599.39
