createdAt,value
2022-09-03T00:01:22.383Z,19.11
2022-09-03T00:04:03.042Z,18.91
2022-09-03T00:06:43.807Z,18.69
2022-09-03T00:09:14.765Z,19.03
2022-09-03T00:12:04.633Z,18.99
2022-09-03T00:14:39.927Z,18.46
2022-09-03T00:17:15.513Z,18.77
2022-09-03T00:20:11.418Z,18.10
2022-09-03T00:22:48.839Z,18.56
2022-09-03T00:25:26.631Z,18.79
2022-09-03T00:27:56.857Z,18.49
2022-09-03T00:30:27.734Z,17.83
2022-09-03T00:33:09.592Z,18.81
2022-09-03T00:35:48.541Z,18.80
2022-09-03T00:38:15.583Z,18.58
2022-09-03T00:41:21.401Z,18.73
2022-09-03T00:44:26.617Z,18.60
2022-09-03T00:47:01.716Z,18.51
2022-09-03T00:49:37.610Z,17.91
2022-09-03T00:52:12.900Z,18.23
2022-09-03T00:54:53.936Z,18.18
2022-09-03T00:57:28.603Z,18.23
2022-09-03T01:00:06.939Z,18.57
2022-09-03T01:02:57.050Z,18.54
2022-09-03T01:05:43.841Z,18.40
2022-09-03T01:08:33.045Z,18.48
2022-09-03T01:11:06.018Z,18.46
2022-09-03T01:14:02.979Z,18.45
2022-09-03T01:16:51.572Z,18.43
2022-09-03T01:19:54.154Z,18.41
2022-09-03T01:22:38.624Z,18.38
2022-09-03T01:25:32.950Z,18.36
2022-09-03T01:28:32.993Z,18.17
2022-09-03T01:31:13.145Z,17.87
2022-09-03T01:34:17.733Z,18.30
2022-09-03T01:37:04.618Z,18.29
2022-09-03T01:39:49.067Z,18.26
2022-09-03T01:42:22.219Z,18.25
2022-09-03T01:45:02.022Z,18.26
2022-09-03T01:47:33.407Z,18.16
2022-09-03T01:50:07.533Z,17.90
2022-09-03T01:52:40.610Z,18.18
2022-09-03T01:55:50.544Z,18.16
2022-09-03T01:58:31.745Z,18.13
2022-09-03T02:01:05.580Z,17.85
2022-09-03T02:03:40.981Z,18.12
2022-09-03T02:06:09.492Z,17.77
2022-09-03T02:08:36.509Z,18.09
2022-09-03T02:11:09.183Z,17.90
2022-09-03T02:13:43.607Z,17.65
2022-09-03T02:16:17.325Z,17.53
2022-09-03T02:18:48.957Z,17.97
2022-09-03T02:21:22.379Z,17.57
2022-09-03T02:23:49.764Z,17.51
2022-09-03T02:26:22.013Z,17.77
2022-09-03T02:28:50.302Z,17.79
2022-09-03T02:31:17.494Z,17.85
2022-09-03T02:33:47.669Z,17.01
2022-09-03T02:36:18.459Z,17.71
2022-09-03T02:38:46.640Z,17.48
2022-09-03T02:41:15.500Z,17.80
2022-09-03T02:44:24.059Z,17.77
2022-09-03T02:47:01.031Z,17.64
2022-09-03T02:49:29.044Z,17.40
2022-09-03T02:52:07.075Z,17.27
2022-09-03T02:54:36.505Z,17.33
2022-09-03T02:57:03.790Z,17.15
2022-09-03T02:59:30.926Z,17.15
2022-09-03T03:02:01.228Z,16.67
2022-09-03T03:04:30.159Z,17.58
2022-09-03T03:06:57.187Z,17.36
2022-09-03T03:09:24.149Z,17.35
2022-09-03T03:11:51.435Z,17.50
2022-09-03T03:14:18.999Z,17.30
2022-09-03T03:16:45.960Z,17.42
2022-09-03T03:19:12.963Z,16.35
2022-09-03T03:21:40.487Z,16.98
2022-09-03T03:24:08.025Z,17.17
2022-09-03T03:26:35.261Z,17.17
2022-09-03T03:29:06.720Z,16.67
2022-09-03T03:31:33.680Z,16.57
2022-09-03T03:34:02.166Z,16.78
2022-09-03T03:36:32.941Z,16.53
2022-09-03T03:39:00.900Z,17.09
2022-09-03T03:41:33.080Z,16.62
2022-09-03T03:44:01.934Z,16.66
2022-09-03T03:46:31.431Z,17.08
2022-09-03T03:48:59.076Z,16.77
2022-09-03T03:51:26.069Z,16.36
2022-09-03T03:53:56.904Z,17.08
2022-09-03T03:56:24.610Z,16.71
2022-09-03T03:58:52.220Z,16.70
2022-09-03T04:01:21.497Z,16.72
2022-09-03T04:03:48.637Z,16.58
2022-09-03T04:06:17.562Z,15.73
2022-09-03T04:08:46.172Z,16.88
2022-09-03T04:11:16.126Z,16.10
2022-09-03T04:13:43.825Z,15.85
2022-09-03T04:16:15.155Z,16.43
2022-09-03T04:18:42.523Z,16.03
2022-09-03T04:21:15.114Z,16.35
2022-09-03T04:23:44.993Z,15.88
2022-09-03T04:26:13.713Z,16.09
2022-09-03T04:28:42.061Z,16.24
2022-09-03T04:31:10.691Z,16.39
2022-09-03T04:33:38.347Z,15.66
2022-09-03T04:36:09.319Z,16.15
2022-09-03T04:38:37.943Z,16.35
2022-09-03T04:41:05.768Z,16.35
2022-09-03T04:43:33.094Z,16.42
2022-09-03T04:46:01.485Z,16.39
2022-09-03T04:48:29.320Z,15.96
2022-09-03T04:51:03.472Z,16.38
2022-09-03T04:53:30.774Z,15.99
2022-09-03T04:55:57.774Z,16.35
2022-09-03T04:58:24.933Z,16.00
2022-09-03T05:00:52.380Z,16.02
2022-09-03T05:03:19.583Z,16.05
2022-09-03T05:05:56.722Z,16.05
2022-09-03T05:08:24.219Z,15.81
2022-09-03T05:10:57.779Z,16.16
2022-09-03T05:13:24.825Z,15.67
2022-09-03T05:15:51.827Z,15.81
2022-09-03T05:18:18.817Z,16.17
2022-09-03T05:20:45.763Z,15.66
2022-09-03T05:23:12.771Z,16.02
2022-09-03T05:25:39.896Z,15.94
2022-09-03T05:28:07.428Z,16.22
2022-09-03T05:30:34.421Z,15.83
2022-09-03T05:33:01.755Z,15.58
2022-09-03T05:35:30.334Z,15.74
2022-09-03T05:37:57.431Z,16.28
2022-09-03T05:40:24.474Z,14.97
2022-09-03T05:42:56.883Z,15.82
2022-09-03T05:45:23.874Z,14.76
2022-09-03T05:47:51.180Z,15.87
2022-09-03T05:50:18.153Z,15.53
2022-09-03T05:52:45.094Z,15.70
2022-09-03T05:55:13.534Z,15.94
2022-09-03T05:57:42.425Z,15.92
2022-09-03T06:00:10.893Z,16.17
2022-09-03T06:02:38.005Z,16.38
2022-09-03T06:05:05.227Z,15.77
2022-09-03T06:07:34.340Z,16.41
2022-09-03T06:10:01.829Z,16.21
2022-09-03T06:12:29.059Z,16.07
2022-09-03T06:14:56.303Z,16.44
2022-09-03T06:17:23.371Z,16.27
2022-09-03T06:19:50.278Z,16.01
2022-09-03T06:22:17.321Z,16.17
2022-09-03T06:24:44.448Z,15.43
2022-09-03T06:27:11.384Z,15.87
2022-09-03T06:29:39.021Z,15.70
2022-09-03T06:32:06.197Z,16.21
2022-09-03T06:34:33.381Z,16.34
2022-09-03T06:37:00.675Z,16.41
2022-09-03T06:39:27.771Z,16.02
2022-09-03T06:41:55.223Z,16.49
2022-09-03T06:44:22.193Z,16.33
2022-09-03T06:46:51.498Z,16.18
2022-09-03T06:49:19.823Z,16.62
2022-09-03T06:51:46.877Z,16.46
2022-09-03T06:54:13.922Z,16.87
2022-09-03T06:56:41.617Z,16.91
2022-09-03T06:59:13.817Z,16.58
2022-09-03T07:01:44.672Z,16.67
2022-09-03T07:04:13.107Z,16.94
2022-09-03T07:06:40.615Z,16.42
2022-09-03T07:09:08.268Z,17.15
2022-09-03T07:11:36.135Z,17.03
2022-09-03T07:14:04.997Z,16.82
2022-09-03T07:16:36.093Z,17.08
2022-09-03T07:19:04.865Z,16.53
2022-09-03T07:21:36.826Z,17.99
2022-09-03T07:24:05.869Z,17.95
2022-09-03T07:26:36.846Z,18.20
2022-09-03T07:29:04.676Z,18.78
2022-09-03T07:31:38.284Z,18.68
2022-09-03T07:34:11.758Z,18.91
2022-09-03T07:36:48.767Z,19.03
2022-09-03T07:39:16.726Z,19.05
2022-09-03T07:41:45.959Z,19.51
2022-09-03T07:44:20.005Z,19.35
2022-09-03T07:46:48.296Z,19.69
2022-09-03T07:49:15.380Z,19.66
2022-09-03T07:51:42.441Z,19.97
2022-09-03T07:54:11.542Z,20.06
2022-09-03T07:56:39.863Z,19.98
2022-09-03T07:59:07.009Z,19.83
2022-09-03T08:01:34.505Z,19.99
2022-09-03T08:04:02.182Z,20.63
2022-09-03T08:06:30.717Z,20.85
2022-09-03T08:09:04.613Z,20.90
2022-09-03T08:11:35.372Z,20.37
2022-09-03T08:14:06.647Z,20.99
2022-09-03T08:16:46.017Z,21.19
2022-09-03T08:19:13.564Z,20.97
2022-09-03T08:21:46.104Z,21.40
2022-09-03T08:24:15.465Z,21.17
2022-09-03T08:26:46.201Z,21.46
2022-09-03T08:29:14.849Z,21.84
2022-09-03T08:31:41.965Z,22.01
2022-09-03T08:34:10.562Z,21.99
2022-09-03T08:36:38.773Z,22.20
2022-09-03T08:39:10.924Z,22.49
2022-09-03T08:41:53.199Z,22.59
2022-09-03T08:44:42.042Z,22.48
2022-09-03T08:47:35.241Z,22.79
2022-09-03T08:50:05.207Z,22.68
2022-09-03T08:52:33.415Z,22.99
2022-09-03T08:55:20.916Z,22.71
2022-09-03T08:57:49.570Z,23.09
2022-09-03T09:00:16.644Z,23.31
2022-09-03T09:03:04.699Z,23.38
2022-09-03T09:05:45.374Z,23.49
2022-09-03T09:08:27.190Z,23.47
2022-09-03T09:11:16.431Z,23.36
2022-09-03T09:14:00.529Z,23.54
2022-09-03T09:16:33.350Z,23.77
2022-09-03T09:19:11.832Z,23.82
2022-09-03T09:21:57.256Z,23.81
2022-09-03T09:24:27.092Z,23.48
2022-09-03T09:27:00.487Z,24.01
2022-09-03T09:29:38.052Z,23.56
2022-09-03T09:32:07.360Z,23.97
2022-09-03T09:34:38.431Z,23.78
2022-09-03T09:37:08.579Z,23.96
2022-09-03T09:39:35.660Z,23.80
2022-09-03T09:42:09.641Z,23.81
2022-09-03T09:44:37.832Z,24.09
2022-09-03T09:47:16.046Z,24.32
2022-09-03T09:49:46.908Z,24.38
2022-09-03T09:52:15.827Z,23.98
2022-09-03T09:54:46.143Z,23.97
2022-09-03T09:57:18.497Z,24.45
2022-09-03T09:59:46.424Z,24.37
2022-09-03T10:02:27.323Z,23.33
2022-09-03T10:05:14.201Z,24.00
2022-09-03T10:07:41.338Z,24.32
2022-09-03T10:10:15.064Z,24.44
2022-09-03T10:13:55.943Z,24.39
2022-09-03T10:16:25.256Z,24.38
2022-09-03T10:19:03.480Z,23.96
2022-09-03T10:21:42.148Z,23.65
2022-09-03T10:24:27.800Z,24.39
2022-09-03T10:26:55.662Z,24.17
2022-09-03T10:29:23.703Z,24.29
2022-09-03T10:32:04.352Z,23.86
2022-09-03T10:34:35.193Z,24.45
2022-09-03T10:37:10.197Z,24.46
2022-09-03T10:39:52.352Z,24.46
2022-09-03T10:42:42.133Z,24.19
2022-09-03T10:45:23.626Z,24.52
2022-09-03T10:48:04.582Z,24.17
2022-09-03T10:50:40.113Z,24.56
2022-09-03T10:53:41.761Z,24.26
2022-09-03T10:56:13.914Z,24.53
2022-09-03T10:58:59.957Z,24.58
2022-09-03T11:01:46.409Z,23.69
2022-09-03T11:04:26.293Z,24.68
2022-09-03T11:07:13.432Z,24.45
2022-09-03T11:10:09.125Z,24.60
2022-09-03T11:12:38.995Z,24.82
2022-09-03T11:15:28.032Z,24.60
2022-09-03T11:17:59.043Z,24.40
2022-09-03T11:20:26.415Z,24.53
2022-09-03T11:22:58.392Z,24.57
2022-09-03T11:25:34.525Z,24.35
2022-09-03T11:28:32.885Z,25.05
2022-09-03T11:31:38.936Z,25.09
2022-09-03T11:34:14.074Z,24.86
2022-09-03T11:36:50.542Z,24.91
2022-09-03T11:39:33.343Z,25.25
2022-09-03T11:42:06.274Z,25.14
2022-09-03T11:44:47.972Z,25.24
2022-09-03T11:47:45.312Z,25.43
2022-09-03T11:50:25.528Z,25.48
2022-09-03T11:53:11.066Z,25.27
2022-09-03T11:55:50.351Z,25.17
2022-09-03T11:58:24.261Z,25.52
2022-09-03T12:00:53.626Z,25.38
2022-09-03T12:03:28.767Z,25.32
2022-09-03T12:06:20.731Z,25.70
2022-09-03T12:08:59.067Z,25.41
2022-09-03T12:11:48.042Z,25.20
2022-09-03T12:14:33.169Z,25.81
2022-09-03T12:17:09.262Z,25.87
2022-09-03T12:19:52.777Z,25.59
2022-09-03T12:22:21.341Z,25.98
2022-09-03T12:24:48.332Z,25.60
2022-09-03T12:27:24.598Z,25.92
2022-09-03T12:30:03.085Z,25.75
2022-09-03T12:32:35.166Z,25.79
2022-09-03T12:38:06.390Z,25.82
2022-09-03T12:40:35.984Z,25.81
2022-09-03T12:43:49.655Z,25.48
2022-09-03T12:46:16.345Z,25.58
2022-09-03T12:51:54.493Z,26.50
2022-09-03T12:54:23.960Z,26.57
2022-09-03T12:56:55.715Z,25.75
2022-09-03T12:59:22.678Z,26.14
2022-09-03T13:01:54.548Z,26.52
2022-09-03T13:04:26.956Z,26.71
2022-09-03T13:07:14.247Z,26.08
2022-09-03T13:09:41.328Z,26.43
2022-09-03T13:12:20.966Z,26.73
2022-09-03T13:14:48.480Z,26.40
2022-09-03T13:17:49.099Z,26.93
2022-09-03T13:20:22.737Z,27.08
2022-09-03T13:23:20.530Z,27.13
2022-09-03T13:26:08.796Z,27.19
2022-09-03T13:29:03.152Z,27.28
2022-09-03T13:31:43.833Z,27.07
2022-09-03T13:34:35.601Z,26.26
2022-09-03T13:37:08.510Z,27.46
2022-09-03T13:39:45.079Z,27.35
2022-09-03T13:42:26.304Z,27.56
2022-09-03T13:45:06.777Z,27.22
2022-09-03T13:48:04.678Z,27.19
2022-09-03T13:50:37.720Z,27.17
2022-09-03T13:53:26.204Z,27.71
2022-09-03T13:55:55.294Z,27.68
2022-09-03T13:58:26.169Z,27.74
2022-09-03T14:01:06.724Z,27.77
2022-09-03T14:03:49.422Z,27.54
2022-09-03T14:06:21.934Z,27.84
2022-09-03T14:09:07.357Z,27.62
2022-09-03T14:12:14.502Z,27.87
2022-09-03T14:15:12.152Z,27.89
2022-09-03T14:17:57.006Z,27.92
2022-09-03T14:20:24.923Z,27.93
2022-09-03T14:23:00.562Z,27.66
2022-09-03T14:25:27.586Z,27.94
2022-09-03T14:27:55.784Z,27.73
2022-09-03T14:30:30.815Z,27.21
2022-09-03T14:33:11.081Z,27.96
2022-09-03T14:35:40.118Z,27.98
2022-09-03T14:38:17.087Z,27.85
2022-09-03T14:40:50.720Z,27.79
2022-09-03T14:43:54.715Z,28.05
2022-09-03T14:46:39.895Z,28.07
2022-09-03T14:49:27.413Z,28.10
2022-09-03T14:52:33.268Z,28.11
2022-09-03T14:55:12.131Z,27.91
2022-09-03T14:58:04.551Z,28.15
2022-09-03T15:00:43.638Z,27.82
2022-09-03T15:03:34.286Z,28.05
2022-09-03T15:06:32.874Z,28.18
2022-09-03T15:09:23.629Z,27.89
2022-09-03T15:12:19.263Z,28.06
2022-09-03T15:14:57.714Z,28.11
2022-09-03T15:18:00.713Z,28.20
2022-09-03T15:20:32.928Z,28.22
2022-09-03T15:23:18.500Z,28.23
2022-09-03T15:25:50.476Z,28.25
2022-09-03T15:28:31.060Z,27.89
2022-09-03T15:31:22.024Z,28.24
2022-09-03T15:33:55.257Z,27.51
2022-09-03T15:36:24.593Z,28.10
2022-09-03T15:39:05.586Z,28.10
2022-09-03T15:41:59.783Z,28.11
2022-09-03T15:44:28.939Z,28.07
2022-09-03T15:47:09.523Z,27.97
2022-09-03T15:50:02.958Z,28.18
2022-09-03T15:52:38.880Z,28.16
2022-09-03T15:55:37.202Z,27.99
2022-09-03T15:58:30.413Z,26.90
2022-09-03T16:01:03.160Z,28.09
2022-09-03T16:03:46.980Z,27.80
2022-09-03T16:06:25.715Z,27.63
2022-09-03T16:09:05.306Z,27.19
2022-09-03T16:11:57.699Z,27.68
2022-09-03T16:14:35.186Z,27.91
2022-09-03T16:17:39.369Z,27.92
2022-09-03T16:20:33.734Z,27.72
2022-09-03T16:23:05.758Z,27.45
2022-09-03T16:25:49.964Z,27.11
2022-09-03T16:28:30.480Z,27.82
2022-09-03T16:31:19.393Z,27.80
2022-09-03T16:33:53.972Z,27.78
2022-09-03T16:36:36.436Z,27.77
2022-09-03T16:39:24.788Z,27.52
2022-09-03T16:42:14.939Z,27.69
2022-09-03T16:44:54.179Z,27.25
2022-09-03T16:47:25.066Z,26.96
2022-09-03T16:50:05.431Z,27.62
2022-09-03T16:53:08.138Z,27.57
2022-09-03T16:55:39.877Z,27.54
2022-09-03T16:58:22.867Z,27.49
2022-09-03T17:01:13.096Z,27.01
2022-09-03T17:03:46.194Z,27.44
2022-09-03T17:06:21.809Z,26.67
2022-09-03T17:09:02.848Z,26.94
2022-09-03T17:11:51.609Z,27.22
2022-09-03T17:14:53.834Z,26.83
2022-09-03T17:17:37.432Z,27.08
2022-09-03T17:20:15.659Z,26.99
2022-09-03T17:23:00.784Z,26.92
2022-09-03T17:25:37.574Z,26.85
2022-09-03T17:28:43.977Z,26.79
2022-09-03T17:31:27.007Z,26.37
2022-09-03T17:34:13.706Z,26.62
2022-09-03T17:36:49.703Z,26.01
2022-09-03T17:39:28.515Z,26.46
2022-09-03T17:42:15.274Z,26.40
2022-09-03T17:45:07.161Z,26.30
2022-09-03T17:48:05.540Z,26.22
2022-09-03T17:50:48.606Z,25.99
2022-09-03T17:53:26.186Z,25.81
2022-09-03T17:55:57.314Z,26.01
2022-09-03T17:58:43.527Z,25.93
2022-09-03T18:01:10.450Z,25.88
2022-09-03T18:03:56.108Z,25.20
2022-09-03T18:06:35.922Z,25.47
2022-09-03T18:09:08.008Z,25.21
2022-09-03T18:11:39.877Z,24.70
2022-09-03T18:14:29.542Z,25.45
2022-09-03T18:17:29.086Z,25.37
2022-09-03T18:20:18.501Z,25.27
2022-09-03T18:23:24.710Z,25.16
2022-09-03T18:26:19.079Z,24.59
2022-09-03T18:29:14.283Z,24.85
2022-09-03T18:31:59.912Z,24.08
2022-09-03T18:34:50.466Z,24.43
2022-09-03T18:37:37.972Z,24.38
2022-09-03T18:40:24.853Z,24.62
2022-09-03T18:43:21.119Z,24.22
2022-09-03T18:47:47.763Z,24.48
2022-09-03T18:49:51.354Z,24.34
2022-09-03T18:52:50.158Z,24.25
2022-09-03T18:55:43.769Z,24.18
2022-09-03T18:58:35.392Z,23.94
2022-09-03T19:01:50.119Z,23.80
2022-09-03T19:04:57.781Z,23.94
2022-09-03T19:08:13.194Z,23.86
2022-09-03T19:11:10.328Z,23.79
2022-09-03T19:13:57.340Z,23.52
2022-09-03T19:16:52.948Z,23.75
2022-09-03T19:20:01.885Z,23.23
2022-09-03T19:22:54.949Z,22.96
2022-09-03T19:25:41.039Z,23.29
2022-09-03T19:28:38.289Z,23.32
2022-09-03T19:31:35.942Z,23.57
2022-09-03T19:34:55.766Z,23.51
2022-09-03T19:37:51.379Z,22.80
2022-09-03T19:40:44.032Z,23.38
2022-09-03T19:44:07.390Z,23.30
2022-09-03T19:47:10.226Z,23.09
2022-09-03T19:50:35.141Z,23.16
2022-09-03T19:53:34.326Z,22.80
2022-09-03T19:56:43.963Z,22.75
2022-09-03T19:59:36.909Z,22.44
2022-09-03T20:02:22.845Z,22.85
2022-09-03T20:05:20.299Z,22.65
2022-09-03T20:08:09.601Z,22.49
2022-09-03T20:10:36.797Z,22.62
2022-09-03T20:13:16.430Z,21.77
2022-09-03T20:16:07.916Z,22.77
2022-09-03T20:18:41.285Z,21.89
2022-09-03T20:21:22.298Z,22.61
2022-09-03T20:24:04.420Z,22.66
2022-09-03T20:27:09.695Z,22.30
2022-09-03T20:29:56.842Z,22.60
2022-09-03T20:32:32.559Z,22.56
2022-09-03T20:35:21.213Z,22.51
2022-09-03T20:38:00.797Z,22.29
2022-09-03T20:41:10.578Z,22.44
2022-09-03T20:43:54.781Z,22.22
2022-09-03T20:47:00.015Z,22.36
2022-09-03T20:49:57.514Z,22.30
2022-09-03T20:52:41.314Z,21.98
2022-09-03T20:55:13.227Z,21.95
2022-09-03T20:57:46.266Z,21.74
2022-09-03T21:00:15.865Z,21.86
2022-09-03T21:03:04.494Z,22.15
2022-09-03T21:05:41.393Z,21.59
2022-09-03T21:08:11.900Z,22.10
2022-09-03T21:10:55.151Z,21.95
2022-09-03T21:13:45.761Z,21.44
2022-09-03T21:16:15.308Z,21.97
2022-09-03T21:18:59.451Z,21.93
2022-09-03T21:21:36.304Z,21.91
2022-09-03T21:24:20.553Z,21.87
2022-09-03T21:26:54.979Z,21.82
2022-09-03T21:29:46.807Z,21.44
2022-09-03T21:32:20.520Z,21.77
2022-09-03T21:35:06.309Z,21.75
2022-09-03T21:37:38.324Z,21.13
2022-09-03T21:40:08.121Z,21.68
2022-09-03T21:42:42.510Z,21.31
2022-09-03T21:45:18.688Z,21.53
2022-09-03T21:47:49.785Z,21.32
2022-09-03T21:50:20.753Z,21.34
2022-09-03T21:52:54.687Z,21.36
2022-09-03T21:55:27.852Z,21.33
2022-09-03T21:58:19.362Z,20.85
2022-09-03T22:00:46.304Z,20.98
2022-09-03T22:03:14.130Z,20.77
2022-09-03T22:05:47.411Z,20.57
2022-09-03T22:08:45.448Z,20.78
2022-09-03T22:11:21.492Z,21.22
2022-09-03T22:13:59.143Z,21.02
2022-09-03T22:16:26.911Z,21.21
2022-09-03T22:18:54.323Z,21.18
2022-09-03T22:21:34.336Z,21.04
2022-09-03T22:24:24.601Z,21.07
2022-09-03T22:27:04.341Z,20.53
2022-09-03T22:29:37.233Z,20.98
2022-09-03T22:32:31.042Z,20.92
2022-09-03T22:35:13.588Z,20.90
2022-09-03T22:38:03.008Z,20.89
2022-09-03T22:40:38.896Z,20.88
2022-09-03T22:43:37.843Z,20.24
2022-09-03T22:46:07.885Z,20.87
2022-09-03T22:48:44.651Z,20.88
2022-09-03T22:51:12.874Z,20.30
2022-09-03T22:53:48.328Z,20.79
2022-09-03T22:56:21.929Z,20.83
2022-09-03T22:58:56.747Z,19.72
2022-09-03T23:01:34.876Z,20.56
2022-09-03T23:04:30.908Z,20.75
2022-09-03T23:07:04.251Z,20.70
2022-09-03T23:09:35.629Z,20.56
2022-09-03T23:12:06.831Z,20.47
2022-09-03T23:14:41.486Z,20.23
2022-09-03T23:17:11.284Z,20.17
2022-09-03T23:19:44.169Z,20.33
2022-09-03T23:22:13.390Z,20.16
2022-09-03T23:24:43.971Z,20.52
2022-09-03T23:27:16.519Z,20.49
2022-09-03T23:30:09.876Z,20.40
2022-09-03T23:32:37.107Z,19.92
2022-09-03T23:35:11.296Z,20.43
2022-09-03T23:38:00.591Z,20.42
2022-09-03T23:40:41.069Z,20.40
2022-09-03T23:43:10.936Z,20.37
2022-09-03T23:45:53.470Z,19.88
2022-09-03T23:48:48.851Z,20.30
2022-09-03T23:51:54.382Z,20.27
2022-09-03T23:54:26.188Z,20.23
2022-09-03T23:57:03.399Z,20.22
