createdAt,value
2023-03-29T00:04:20.814Z,0
2023-03-29T00:09:24.939Z,0
2023-03-29T00:14:29.082Z,0
2023-03-29T00:19:33.251Z,0
2023-03-29T00:24:37.408Z,0
2023-03-29T00:29:41.574Z,0
2023-03-29T00:34:43.847Z,0
2023-03-29T00:39:48.004Z,0
2023-03-29T00:44:50.301Z,0
2023-03-29T00:49:54.463Z,0
2023-03-29T00:54:58.617Z,0
2023-03-29T01:00:02.754Z,0
2023-03-29T01:05:06.980Z,0
2023-03-29T01:10:11.114Z,0
2023-03-29T01:15:15.305Z,0
2023-03-29T01:20:19.482Z,0
2023-03-29T01:25:23.603Z,0
2023-03-29T01:30:27.792Z,0
2023-03-29T01:35:31.933Z,0
2023-03-29T01:40:36.110Z,0
2023-03-29T01:45:40.326Z,0
2023-03-29T01:50:44.421Z,0
2023-03-29T01:55:48.610Z,0
2023-03-29T02:00:52.750Z,0
2023-03-29T02:05:56.929Z,0
2023-03-29T02:11:01.193Z,0
2023-03-29T02:16:05.280Z,0
2023-03-29T02:21:09.437Z,0
2023-03-29T02:26:13.583Z,0
2023-03-29T02:31:15.881Z,0
2023-03-29T02:36:20.030Z,0
2023-03-29T02:41:22.260Z,0
2023-03-29T02:46:26.442Z,0
2023-03-29T02:51:30.605Z,0
2023-03-29T02:56:34.773Z,0
2023-03-29T03:01:38.967Z,0
2023-03-29T03:11:47.240Z,0
2023-03-29T03:16:51.505Z,0
2023-03-29T03:26:59.751Z,0
2023-03-29T03:32:03.984Z,0
2023-03-29T03:37:08.074Z,0
2023-03-29T03:42:12.322Z,0
2023-03-29T03:47:14.498Z,0
2023-03-29T03:52:25.654Z,0
2023-03-29T03:57:36.830Z,0
2023-03-29T04:02:48.260Z,0
2023-03-29T04:07:59.233Z,0
2023-03-29T04:13:10.329Z,0
2023-03-29T04:18:21.592Z,0
2023-03-29T04:23:30.819Z,0
2023-03-29T04:28:34.948Z,0
2023-03-29T04:33:39.096Z,0
2023-03-29T04:38:47.354Z,0
2023-03-29T04:43:47.439Z,0
2023-03-29T04:48:51.621Z,0
2023-03-29T04:53:55.760Z,1
2023-03-29T04:58:59.943Z,5
2023-03-29T05:04:04.155Z,14
2023-03-29T05:09:08.249Z,19
2023-03-29T05:14:12.442Z,34
2023-03-29T05:19:16.572Z,56
2023-03-29T05:24:20.765Z,65
2023-03-29T05:29:24.897Z,75
2023-03-29T05:34:29.098Z,109
2023-03-29T05:39:35.146Z,224
2023-03-29T05:44:37.464Z,331
2023-03-29T05:49:41.542Z,416
2023-03-29T05:54:45.725Z,567
2023-03-29T05:59:49.915Z,495
2023-03-29T06:04:54.128Z,1178
2023-03-29T06:09:56.361Z,1089
2023-03-29T06:15:00.520Z,1028
2023-03-29T06:20:02.856Z,1008
2023-03-29T06:25:06.962Z,1472
2023-03-29T06:30:11.101Z,1335
2023-03-29T06:35:15.306Z,1226
2023-03-29T06:40:19.435Z,1980
2023-03-29T06:45:24.759Z,2068
2023-03-29T06:50:27.772Z,2161
2023-03-29T06:55:32.162Z,2623
2023-03-29T07:00:36.056Z,2579
2023-03-29T07:05:40.263Z,2833
2023-03-29T07:10:44.399Z,2450
2023-03-29T07:15:48.580Z,2490
2023-03-29T07:20:52.809Z,3404
2023-03-29T07:25:56.884Z,3049
2023-03-29T07:31:01.257Z,3690
2023-03-29T07:36:07.286Z,4164
2023-03-29T07:41:09.369Z,3968
2023-03-29T07:46:13.702Z,4540
2023-03-29T07:51:17.705Z,4477
2023-03-29T08:01:26.123Z,4767
2023-03-29T08:06:30.180Z,3809
2023-03-29T08:11:32.459Z,4993
2023-03-29T08:16:36.684Z,5012
2023-03-29T08:21:40.793Z,7075
2023-03-29T08:26:44.961Z,7320
2023-03-29T08:31:47.222Z,8516
2023-03-29T08:36:51.362Z,8002
2023-03-29T08:41:55.545Z,8521
2023-03-29T08:46:59.793Z,6880
2023-03-29T08:52:03.881Z,7141
2023-03-29T08:57:08.051Z,5323
2023-03-29T09:02:12.254Z,4203
2023-03-29T09:07:16.369Z,5365
2023-03-29T09:12:20.518Z,5754
2023-03-29T09:17:24.670Z,7126
2023-03-29T09:22:28.835Z,8390
2023-03-29T09:27:32.984Z,9591
2023-03-29T09:32:37.206Z,8851
2023-03-29T09:37:41.340Z,9128
2023-03-29T09:42:45.442Z,8870
2023-03-29T09:47:49.689Z,8763
2023-03-29T09:52:53.841Z,7405
2023-03-29T09:57:57.971Z,8911
2023-03-29T10:08:06.279Z,9216
2023-03-29T10:13:10.454Z,8588
2023-03-29T10:18:14.618Z,7442
2023-03-29T10:23:16.885Z,10341
2023-03-29T10:28:21.050Z,11476
2023-03-29T10:33:23.301Z,12697
2023-03-29T10:38:27.462Z,10075
2023-03-29T10:43:31.591Z,8500
2023-03-29T10:48:35.780Z,9573
2023-03-29T10:53:39.988Z,8385
2023-03-29T10:58:44.107Z,9162
2023-03-29T11:03:48.327Z,10733
2023-03-29T11:08:52.442Z,10474
2023-03-29T11:13:58.749Z,10190
2023-03-29T11:19:00.739Z,11036
2023-03-29T11:24:04.913Z,11691
2023-03-29T11:29:09.091Z,12561
2023-03-29T11:34:13.294Z,11956
2023-03-29T11:39:17.398Z,12741
2023-03-29T11:44:21.532Z,12606
2023-03-29T11:49:25.757Z,13191
2023-03-29T11:54:29.850Z,13181
2023-03-29T11:59:34.029Z,10379
2023-03-29T12:04:38.326Z,10215
2023-03-29T12:09:42.336Z,9451
2023-03-29T12:14:46.520Z,10553
2023-03-29T12:19:48.882Z,11897
2023-03-29T12:24:52.946Z,9032
2023-03-29T12:29:55.239Z,10760
2023-03-29T12:34:59.381Z,12251
2023-03-29T12:40:03.533Z,8715
2023-03-29T12:45:07.676Z,11094
2023-03-29T12:50:11.866Z,7349
2023-03-29T12:55:16.001Z,7709
2023-03-29T13:00:20.185Z,8782
2023-03-29T13:05:24.397Z,8624
2023-03-29T13:10:28.468Z,3520
2023-03-29T13:15:32.671Z,4446
2023-03-29T13:20:36.795Z,8347
2023-03-29T13:25:40.997Z,10541
2023-03-29T13:30:45.147Z,14793
2023-03-29T13:35:49.370Z,12260
2023-03-29T13:40:53.506Z,11012
2023-03-29T13:45:57.656Z,11648
2023-03-29T13:51:01.804Z,9265
2023-03-29T13:56:06.125Z,6905
2023-03-29T14:01:10.182Z,3869
2023-03-29T14:06:14.265Z,6928
2023-03-29T14:11:18.427Z,9150
2023-03-29T14:16:20.728Z,10435
2023-03-29T14:21:24.896Z,10861
2023-03-29T14:26:27.112Z,9354
2023-03-29T14:31:31.321Z,8545
2023-03-29T14:36:37.520Z,9499
2023-03-29T14:41:39.617Z,9290
2023-03-29T14:46:43.931Z,8920
2023-03-29T14:51:47.934Z,7100
2023-03-29T14:56:52.096Z,5775
2023-03-29T15:01:56.263Z,5470
2023-03-29T15:07:00.425Z,6102
2023-03-29T15:12:04.540Z,5685
2023-03-29T15:17:08.735Z,8185
2023-03-29T15:22:11.144Z,7692
2023-03-29T15:27:15.123Z,7545
2023-03-29T15:32:19.358Z,6961
2023-03-29T15:37:23.525Z,5630
2023-03-29T15:42:27.622Z,4669
2023-03-29T15:47:31.800Z,4060
2023-03-29T15:52:35.995Z,3917
2023-03-29T15:57:40.135Z,4400
2023-03-29T16:02:44.284Z,4048
2023-03-29T16:07:48.404Z,3040
2023-03-29T16:12:50.706Z,2106
2023-03-29T16:17:54.882Z,2081
2023-03-29T16:22:59.018Z,2282
2023-03-29T16:28:01.281Z,2426
2023-03-29T16:33:05.473Z,2330
2023-03-29T16:38:09.620Z,2860
2023-03-29T16:43:13.768Z,1750
2023-03-29T16:48:17.918Z,1498
2023-03-29T16:53:22.078Z,972
2023-03-29T16:58:26.240Z,823
2023-03-29T17:03:30.411Z,883
2023-03-29T17:08:34.555Z,755
2023-03-29T17:13:38.710Z,984
2023-03-29T17:18:42.849Z,600
2023-03-29T17:23:47.023Z,608
2023-03-29T17:28:51.165Z,396
2023-03-29T17:33:55.367Z,335
2023-03-29T17:39:01.966Z,288
2023-03-29T17:44:03.721Z,226
2023-03-29T17:49:08.144Z,97
2023-03-29T17:54:11.981Z,79
2023-03-29T17:59:16.138Z,56
2023-03-29T18:04:20.333Z,25
2023-03-29T18:09:24.476Z,14
2023-03-29T18:14:26.736Z,8
2023-03-29T18:19:30.882Z,5
2023-03-29T18:24:35.056Z,1
2023-03-29T18:29:39.247Z,0
2023-03-29T18:34:43.403Z,0
2023-03-29T18:39:47.560Z,0
2023-03-29T18:44:51.745Z,0
2023-03-29T18:49:55.891Z,0
2023-03-29T18:55:00.053Z,0
2023-03-29T19:00:04.224Z,0
2023-03-29T19:05:08.381Z,0
2023-03-29T19:10:12.560Z,0
2023-03-29T19:15:16.694Z,0
2023-03-29T19:20:20.930Z,0
2023-03-29T19:25:25.050Z,0
2023-03-29T19:30:29.250Z,0
2023-03-29T19:35:33.335Z,0
2023-03-29T19:40:37.490Z,0
2023-03-29T19:45:41.646Z,0
2023-03-29T19:50:45.788Z,0
2023-03-29T19:55:49.965Z,0
2023-03-29T20:00:52.228Z,0
2023-03-29T20:05:56.357Z,0
2023-03-29T20:10:58.622Z,0
2023-03-29T20:16:02.819Z,0
2023-03-29T20:21:06.998Z,0
2023-03-29T20:26:09.238Z,0
2023-03-29T20:31:13.393Z,0
2023-03-29T20:36:17.840Z,0
2023-03-29T20:41:21.736Z,0
2023-03-29T20:46:25.959Z,0
2023-03-29T20:51:30.076Z,0
2023-03-29T20:56:34.234Z,0
2023-03-29T21:01:38.410Z,0
2023-03-29T21:06:42.557Z,0
2023-03-29T21:11:46.708Z,0
2023-03-29T21:16:50.840Z,0
2023-03-29T21:21:55.030Z,0
2023-03-29T21:26:59.162Z,0
2023-03-29T21:32:03.392Z,0
2023-03-29T21:37:07.497Z,0
2023-03-29T21:42:11.660Z,0
2023-03-29T21:47:15.785Z,0
2023-03-29T21:52:19.967Z,0
2023-03-29T21:57:24.243Z,0
2023-03-29T22:02:28.384Z,0
2023-03-29T22:07:32.428Z,0
2023-03-29T22:12:34.738Z,0
2023-03-29T22:17:38.914Z,0
2023-03-29T22:22:41.153Z,0
2023-03-29T22:27:45.350Z,0
2023-03-29T22:32:49.532Z,0
2023-03-29T22:37:53.615Z,0
2023-03-29T22:42:57.791Z,0
2023-03-29T22:48:02.086Z,0
2023-03-29T22:53:06.107Z,0
2023-03-29T22:58:10.267Z,0
2023-03-29T23:03:14.449Z,0
2023-03-29T23:08:18.601Z,0
2023-03-29T23:13:22.757Z,0
2023-03-29T23:18:26.910Z,0
2023-03-29T23:23:31.070Z,0
2023-03-29T23:28:35.226Z,0
2023-03-29T23:33:39.386Z,0
2023-03-29T23:38:43.581Z,0
2023-03-29T23:43:47.727Z,0
2023-03-29T23:48:51.869Z,0
2023-03-29T23:53:56.058Z,0
2023-03-29T23:59:00.228Z,0
