createdAt,value
2017-03-24T00:00:04.369Z,99.99
2017-03-24T00:01:15.366Z,99.99
2017-03-24T00:02:26.402Z,99.99
2017-03-24T00:03:37.615Z,99.99
2017-03-24T00:04:48.609Z,99.99
2017-03-24T00:05:59.842Z,99.99
2017-03-24T00:07:10.835Z,99.99
2017-03-24T00:08:21.869Z,99.99
2017-03-24T00:09:32.864Z,99.99
2017-03-24T00:10:43.861Z,99.99
2017-03-24T00:11:54.857Z,99.99
2017-03-24T00:13:05.852Z,99.99
2017-03-24T00:14:17.053Z,99.99
2017-03-24T00:15:28.252Z,99.99
2017-03-24T00:16:39.700Z,99.99
2017-03-24T00:17:50.689Z,99.99
2017-03-24T00:19:01.681Z,99.99
2017-03-24T00:20:12.685Z,99.99
2017-03-24T00:21:23.682Z,99.99
2017-03-24T00:22:34.672Z,99.99
2017-03-24T00:23:45.727Z,99.99
2017-03-24T00:24:56.930Z,99.99
2017-03-24T00:26:07.938Z,99.99
2017-03-24T00:27:19.180Z,99.99
2017-03-24T00:28:30.178Z,99.99
2017-03-24T00:29:41.368Z,99.99
2017-03-24T00:30:52.570Z,99.99
2017-03-24T00:32:03.567Z,99.99
2017-03-24T00:33:14.566Z,99.99
2017-03-24T00:34:25.560Z,99.99
2017-03-24T00:35:36.550Z,99.99
2017-03-24T00:36:47.548Z,99.99
2017-03-24T00:37:58.738Z,99.99
2017-03-24T00:39:09.785Z,99.99
2017-03-24T00:40:20.786Z,99.99
2017-03-24T00:41:31.778Z,99.99
2017-03-24T00:42:42.771Z,99.99
2017-03-24T00:43:54.022Z,99.99
2017-03-24T00:45:05.011Z,99.99
2017-03-24T00:46:16.004Z,99.99
2017-03-24T00:47:27.001Z,99.99
2017-03-24T00:48:38.005Z,99.99
2017-03-24T00:49:49.018Z,99.99
2017-03-24T00:51:00.018Z,99.99
2017-03-24T00:52:11.005Z,99.99
2017-03-24T00:53:22.197Z,99.99
2017-03-24T00:54:33.439Z,99.99
2017-03-24T00:55:44.430Z,99.99
2017-03-24T00:56:55.419Z,99.99
2017-03-24T00:58:06.460Z,99.99
2017-03-24T00:59:17.666Z,99.99
2017-03-24T01:00:28.667Z,99.99
2017-03-24T01:01:39.653Z,99.99
2017-03-24T01:02:50.851Z,99.99
2017-03-24T01:04:01.855Z,99.99
2017-03-24T01:05:13.303Z,99.99
2017-03-24T01:06:24.291Z,99.99
2017-03-24T01:07:35.279Z,99.99
2017-03-24T01:08:46.273Z,99.99
2017-03-24T01:09:57.326Z,99.99
2017-03-24T01:11:08.322Z,99.99
2017-03-24T01:12:19.313Z,99.99
2017-03-24T01:13:30.312Z,99.99
2017-03-24T01:14:41.702Z,99.99
2017-03-24T01:15:52.686Z,99.99
2017-03-24T01:17:03.882Z,99.99
2017-03-24T01:18:14.878Z,99.99
2017-03-24T01:19:25.882Z,99.99
2017-03-24T01:20:36.874Z,99.99
2017-03-24T01:21:47.864Z,99.99
2017-03-24T01:22:59.053Z,99.99
2017-03-24T01:24:10.049Z,99.99
2017-03-24T01:25:21.240Z,99.99
2017-03-24T01:26:32.429Z,99.99
2017-03-24T01:27:43.457Z,99.99
2017-03-24T01:28:54.457Z,99.99
2017-03-24T01:30:05.503Z,99.99
2017-03-24T01:31:16.701Z,99.99
2017-03-24T01:32:27.898Z,99.99
2017-03-24T01:33:39.100Z,99.99
2017-03-24T01:34:50.502Z,99.99
2017-03-24T01:36:01.702Z,99.99
2017-03-24T01:37:12.943Z,99.99
2017-03-24T01:38:23.937Z,99.99
2017-03-24T01:39:34.933Z,99.99
2017-03-24T01:40:45.924Z,99.99
2017-03-24T01:41:57.111Z,99.99
2017-03-24T01:43:08.140Z,99.99
2017-03-24T01:44:19.339Z,99.99
2017-03-24T01:45:30.548Z,99.99
2017-03-24T01:46:41.540Z,99.99
2017-03-24T01:47:52.585Z,99.99
2017-03-24T01:49:03.788Z,99.99
2017-03-24T01:50:14.778Z,99.99
2017-03-24T01:51:25.762Z,99.99
2017-03-24T01:52:36.755Z,99.99
2017-03-24T01:53:47.749Z,99.99
2017-03-24T01:54:58.747Z,99.99
2017-03-24T01:56:09.748Z,99.99
2017-03-24T01:57:20.948Z,99.99
2017-03-24T01:58:32.384Z,99.99
2017-03-24T01:59:43.380Z,99.99
2017-03-24T02:00:54.413Z,99.99
2017-03-24T02:02:05.414Z,99.99
2017-03-24T02:03:16.811Z,99.99
2017-03-24T02:04:27.814Z,99.99
2017-03-24T02:05:39.013Z,99.99
2017-03-24T02:06:50.000Z,99.99
2017-03-24T02:08:00.995Z,99.99
2017-03-24T02:09:12.035Z,99.99
2017-03-24T02:10:23.076Z,99.99
2017-03-24T02:11:34.076Z,99.99
2017-03-24T02:12:45.066Z,99.99
2017-03-24T02:13:56.066Z,99.99
2017-03-24T02:15:07.064Z,99.99
2017-03-24T02:16:18.060Z,99.99
2017-03-24T02:17:29.246Z,99.99
2017-03-24T02:18:40.238Z,99.99
2017-03-24T02:19:51.275Z,99.99
2017-03-24T02:21:02.672Z,99.99
2017-03-24T02:22:13.658Z,99.99
2017-03-24T02:23:24.652Z,99.99
2017-03-24T02:24:35.727Z,99.99
2017-03-24T02:25:46.713Z,99.99
2017-03-24T02:26:57.697Z,99.99
2017-03-24T02:28:08.678Z,99.99
2017-03-24T02:29:19.672Z,99.99
2017-03-24T02:30:30.715Z,99.99
2017-03-24T02:31:41.712Z,99.99
2017-03-24T02:32:52.710Z,99.99
2017-03-24T02:34:03.713Z,99.99
2017-03-24T02:35:14.701Z,99.99
2017-03-24T02:36:25.899Z,99.99
2017-03-24T02:37:37.095Z,99.99
2017-03-24T02:38:48.098Z,99.99
2017-03-24T02:39:59.117Z,99.99
2017-03-24T02:41:10.165Z,99.99
2017-03-24T02:42:21.155Z,99.99
2017-03-24T02:43:32.150Z,99.99
2017-03-24T02:44:43.145Z,99.99
2017-03-24T02:45:54.130Z,99.99
2017-03-24T02:47:05.372Z,99.99
2017-03-24T02:48:16.362Z,99.99
2017-03-24T02:49:27.365Z,99.99
2017-03-24T02:50:38.357Z,99.99
2017-03-24T02:51:49.352Z,99.99
2017-03-24T02:53:00.345Z,99.99
2017-03-24T02:54:11.361Z,99.99
2017-03-24T02:55:22.356Z,99.99
2017-03-24T02:56:33.346Z,99.99
2017-03-24T02:57:44.581Z,99.99
2017-03-24T02:58:55.635Z,99.99
2017-03-24T03:00:06.830Z,99.99
2017-03-24T03:01:17.819Z,99.99
2017-03-24T03:02:28.806Z,99.99
2017-03-24T03:03:39.811Z,99.99
2017-03-24T03:04:50.998Z,99.99
2017-03-24T03:06:02.004Z,99.99
2017-03-24T03:07:12.991Z,99.99
2017-03-24T03:08:24.029Z,99.99
2017-03-24T03:09:35.019Z,99.99
2017-03-24T03:10:46.207Z,99.99
2017-03-24T03:11:57.196Z,99.99
2017-03-24T03:13:08.182Z,99.99
2017-03-24T03:14:19.387Z,99.99
2017-03-24T03:15:30.379Z,99.99
2017-03-24T03:16:41.576Z,99.99
2017-03-24T03:17:52.565Z,99.99
2017-03-24T03:19:03.613Z,99.99
2017-03-24T03:20:14.809Z,99.99
2017-03-24T03:21:25.800Z,99.99
2017-03-24T03:22:36.790Z,99.99
2017-03-24T03:23:47.791Z,99.99
2017-03-24T03:24:58.790Z,99.99
2017-03-24T03:26:09.797Z,99.99
2017-03-24T03:27:20.796Z,99.99
2017-03-24T03:28:31.993Z,99.99
2017-03-24T03:29:43.296Z,99.99
2017-03-24T03:30:54.288Z,99.99
2017-03-24T03:32:05.270Z,99.99
2017-03-24T03:33:16.258Z,99.99
2017-03-24T03:34:27.254Z,99.99
2017-03-24T03:35:38.445Z,99.99
2017-03-24T03:36:49.630Z,99.99
2017-03-24T03:38:00.632Z,99.99
2017-03-24T03:39:11.639Z,99.99
2017-03-24T03:40:22.626Z,99.99
2017-03-24T03:41:33.629Z,99.99
2017-03-24T03:42:44.615Z,99.99
2017-03-24T03:43:55.813Z,99.99
2017-03-24T03:45:06.809Z,99.99
2017-03-24T03:46:17.795Z,99.99
2017-03-24T03:47:29.030Z,99.99
2017-03-24T03:48:40.228Z,99.99
2017-03-24T03:49:51.226Z,99.99
2017-03-24T03:51:02.426Z,99.99
2017-03-24T03:52:13.430Z,99.99
2017-03-24T03:53:24.628Z,99.99
2017-03-24T03:54:35.611Z,99.99
2017-03-24T03:55:46.615Z,99.99
2017-03-24T03:56:57.847Z,99.99
2017-03-24T03:58:08.834Z,99.99
2017-03-24T03:59:19.825Z,99.99
2017-03-24T04:00:30.822Z,99.99
2017-03-24T04:01:41.810Z,99.99
2017-03-24T04:02:52.795Z,99.99
2017-03-24T04:04:04.000Z,99.99
2017-03-24T04:05:14.998Z,99.99
2017-03-24T04:06:25.989Z,99.99
2017-03-24T04:07:37.038Z,99.99
2017-03-24T04:08:48.036Z,99.99
2017-03-24T04:09:59.041Z,99.99
2017-03-24T04:11:10.022Z,99.99
2017-03-24T04:12:21.014Z,99.99
2017-03-24T04:13:32.201Z,99.99
2017-03-24T04:14:43.405Z,99.99
2017-03-24T04:15:54.396Z,99.99
2017-03-24T04:17:05.585Z,99.99
2017-03-24T04:18:16.626Z,99.99
2017-03-24T04:19:27.633Z,99.99
2017-03-24T04:20:38.628Z,99.99
2017-03-24T04:21:49.619Z,99.99
2017-03-24T04:23:00.612Z,99.99
2017-03-24T04:24:11.813Z,99.99
2017-03-24T04:25:22.811Z,99.99
2017-03-24T04:26:33.795Z,99.99
2017-03-24T04:27:44.792Z,99.99
2017-03-24T04:28:55.787Z,99.99
2017-03-24T04:30:06.773Z,99.99
2017-03-24T04:31:17.766Z,99.99
2017-03-24T04:32:28.756Z,99.99
2017-03-24T04:33:39.745Z,99.99
2017-03-24T04:34:50.948Z,99.99
2017-03-24T04:36:01.991Z,99.99
2017-03-24T04:37:13.175Z,99.99
2017-03-24T04:38:24.171Z,99.99
2017-03-24T04:39:35.361Z,99.99
2017-03-24T04:40:46.352Z,99.99
2017-03-24T04:41:57.340Z,99.99
2017-03-24T04:43:08.331Z,99.99
2017-03-24T04:44:19.328Z,99.99
2017-03-24T04:45:30.372Z,99.99
2017-03-24T04:46:41.561Z,99.99
2017-03-24T04:47:52.555Z,99.99
2017-03-24T04:49:03.561Z,99.99
2017-03-24T04:50:14.573Z,99.99
2017-03-24T04:51:25.556Z,99.99
2017-03-24T04:52:36.549Z,99.99
2017-03-24T04:53:47.744Z,99.99
2017-03-24T04:54:58.938Z,99.99
2017-03-24T04:56:10.188Z,99.99
2017-03-24T04:57:21.388Z,99.99
2017-03-24T04:58:32.389Z,99.99
2017-03-24T04:59:43.388Z,99.99
2017-03-24T05:00:54.577Z,99.99
2017-03-24T05:02:05.568Z,99.99
2017-03-24T05:03:16.561Z,99.99
2017-03-24T05:04:27.768Z,99.99
2017-03-24T05:05:38.761Z,99.99
2017-03-24T05:06:49.798Z,99.99
2017-03-24T05:08:00.783Z,99.99
2017-03-24T05:09:11.781Z,99.99
2017-03-24T05:10:22.777Z,99.99
2017-03-24T05:11:33.772Z,99.99
2017-03-24T05:12:44.954Z,99.99
2017-03-24T05:13:55.943Z,99.99
2017-03-24T05:15:06.932Z,99.99
2017-03-24T05:16:18.126Z,99.99
2017-03-24T05:17:29.111Z,99.99
2017-03-24T05:18:40.149Z,99.99
2017-03-24T05:19:51.397Z,99.99
2017-03-24T05:21:02.394Z,99.99
2017-03-24T05:22:13.395Z,99.99
2017-03-24T05:23:24.591Z,99.99
2017-03-24T05:24:35.783Z,99.99
2017-03-24T05:25:46.763Z,99.99
2017-03-24T05:26:57.753Z,99.99
2017-03-24T05:28:08.807Z,99.99
2017-03-24T05:29:19.809Z,99.99
2017-03-24T05:30:30.805Z,99.99
2017-03-24T05:31:41.829Z,99.99
2017-03-24T05:32:52.811Z,99.99
2017-03-24T05:34:04.016Z,99.99
2017-03-24T05:35:15.216Z,99.99
2017-03-24T05:36:26.208Z,99.99
2017-03-24T05:37:37.401Z,99.99
2017-03-24T05:38:48.856Z,99.99
2017-03-24T05:39:59.903Z,99.99
2017-03-24T05:41:10.901Z,99.99
2017-03-24T05:42:21.891Z,99.99
2017-03-24T05:43:33.098Z,99.99
2017-03-24T05:44:44.082Z,99.99
2017-03-24T05:45:55.097Z,99.99
2017-03-24T05:47:06.309Z,99.99
2017-03-24T05:48:17.306Z,99.99
2017-03-24T05:49:28.567Z,99.99
2017-03-24T05:50:39.565Z,99.99
2017-03-24T05:51:50.753Z,99.99
2017-03-24T05:53:01.752Z,99.99
2017-03-24T05:54:12.750Z,99.99
2017-03-24T05:55:23.801Z,99.99
2017-03-24T05:56:35.030Z,99.99
2017-03-24T05:57:46.024Z,99.99
2017-03-24T05:58:57.028Z,99.99
2017-03-24T06:00:08.227Z,99.99
2017-03-24T06:01:19.211Z,99.99
2017-03-24T06:02:30.199Z,99.99
2017-03-24T06:03:41.196Z,99.99
2017-03-24T06:04:52.180Z,99.99
2017-03-24T06:06:03.575Z,99.99
2017-03-24T06:07:14.769Z,99.99
2017-03-24T06:08:25.976Z,99.99
2017-03-24T06:09:36.976Z,99.99
2017-03-24T06:10:47.966Z,99.99
2017-03-24T06:11:59.216Z,99.99
2017-03-24T06:13:10.214Z,99.99
2017-03-24T06:14:21.404Z,99.99
2017-03-24T06:15:32.392Z,99.99
2017-03-24T06:16:43.587Z,99.99
2017-03-24T06:17:54.625Z,99.99
2017-03-24T06:19:05.832Z,99.99
2017-03-24T06:20:16.827Z,99.99
2017-03-24T06:21:27.813Z,99.99
2017-03-24T06:22:39.075Z,99.99
2017-03-24T06:23:50.077Z,99.99
2017-03-24T06:25:01.285Z,99.99
2017-03-24T06:26:12.292Z,99.99
2017-03-24T06:27:23.477Z,99.99
2017-03-24T06:28:34.476Z,99.99
2017-03-24T06:29:45.469Z,99.99
2017-03-24T06:30:56.664Z,99.99
2017-03-24T06:32:07.653Z,99.99
2017-03-24T06:33:18.900Z,99.99
2017-03-24T06:34:30.092Z,99.99
2017-03-24T06:35:41.108Z,99.99
2017-03-24T06:36:52.102Z,99.99
2017-03-24T06:38:03.094Z,99.99
2017-03-24T06:39:14.335Z,99.99
2017-03-24T06:40:25.327Z,99.99
2017-03-24T06:41:36.514Z,99.99
2017-03-24T06:42:47.510Z,99.99
2017-03-24T06:43:58.515Z,99.99
2017-03-24T06:45:09.515Z,99.99
2017-03-24T06:46:20.713Z,99.99
2017-03-24T06:47:31.696Z,99.99
2017-03-24T06:48:42.695Z,99.99
2017-03-24T06:49:53.697Z,99.99
2017-03-24T06:51:04.707Z,99.99
2017-03-24T06:52:15.704Z,99.99
2017-03-24T06:53:26.711Z,99.99
2017-03-24T06:54:37.709Z,99.99
2017-03-24T06:55:48.696Z,99.99
2017-03-24T06:56:59.930Z,99.99
2017-03-24T06:58:10.928Z,99.99
2017-03-24T06:59:21.935Z,99.99
2017-03-24T07:00:32.930Z,99.99
2017-03-24T07:01:43.978Z,99.99
2017-03-24T07:02:54.971Z,99.99
2017-03-24T07:04:05.977Z,99.99
2017-03-24T07:05:17.183Z,99.99
2017-03-24T07:06:28.290Z,99.99
2017-03-24T07:07:39.346Z,99.99
2017-03-24T07:08:50.397Z,99.99
2017-03-24T07:10:01.800Z,99.99
2017-03-24T07:11:13.010Z,99.99
2017-03-24T07:12:24.013Z,99.99
2017-03-24T07:13:35.013Z,99.99
2017-03-24T07:14:46.013Z,99.99
2017-03-24T07:15:57.008Z,99.99
2017-03-24T07:17:08.067Z,99.99
2017-03-24T07:18:19.280Z,99.99
2017-03-24T07:19:30.283Z,99.99
2017-03-24T07:20:41.281Z,99.99
2017-03-24T07:21:52.280Z,99.99
2017-03-24T07:23:03.286Z,99.99
2017-03-24T07:24:14.494Z,99.99
2017-03-24T07:25:25.504Z,99.99
2017-03-24T07:26:36.498Z,98.99
2017-03-24T07:27:47.501Z,99.99
2017-03-24T07:28:58.511Z,99.99
2017-03-24T07:30:09.520Z,99.99
2017-03-24T07:31:20.528Z,99.99
2017-03-24T07:32:31.730Z,99.99
2017-03-24T07:33:42.738Z,99.99
2017-03-24T07:34:53.766Z,99.99
2017-03-24T07:36:04.959Z,99.99
2017-03-24T07:37:16.153Z,99.99
2017-03-24T07:38:27.157Z,99.99
2017-03-24T07:39:38.398Z,99.99
2017-03-24T07:40:49.380Z,99.99
2017-03-24T07:42:00.376Z,99.99
2017-03-24T07:43:11.623Z,99.99
2017-03-24T07:44:22.640Z,99.99
2017-03-24T07:45:33.659Z,99.99
2017-03-24T07:46:44.670Z,99.99
2017-03-24T07:47:55.664Z,99.99
2017-03-24T07:49:06.721Z,99.99
2017-03-24T07:50:17.718Z,99.99
2017-03-24T07:51:28.703Z,99.99
2017-03-24T07:52:39.705Z,99.99
2017-03-24T07:53:50.918Z,99.99
2017-03-24T07:55:02.135Z,99.99
2017-03-24T07:56:13.139Z,99.99
2017-03-24T07:57:24.137Z,99.99
2017-03-24T07:58:35.142Z,99.65
2017-03-24T07:59:46.585Z,94.89
2017-03-24T08:00:57.568Z,94.74
2017-03-24T08:02:08.561Z,93.88
2017-03-24T08:03:19.758Z,93.32
2017-03-24T08:04:30.954Z,92.17
2017-03-24T08:05:41.950Z,91.13
2017-03-24T08:06:52.940Z,89.83
2017-03-24T08:08:04.136Z,90.79
2017-03-24T08:09:15.134Z,87.45
2017-03-24T08:10:26.334Z,87.02
2017-03-24T08:11:37.333Z,84.53
2017-03-24T08:12:48.322Z,82.76
2017-03-24T08:13:59.316Z,80.66
2017-03-24T08:15:10.312Z,80.28
2017-03-24T08:16:21.366Z,80.76
2017-03-24T08:17:32.571Z,80.76
2017-03-24T08:18:43.577Z,81.96
2017-03-24T08:19:54.569Z,82.63
2017-03-24T08:21:05.573Z,80.19
2017-03-24T08:22:16.630Z,79.99
2017-03-24T08:23:27.627Z,80.28
2017-03-24T08:24:38.632Z,80.28
2017-03-24T08:25:49.635Z,80.09
2017-03-24T08:27:00.644Z,79.99
2017-03-24T08:28:11.640Z,80.19
2017-03-24T08:29:22.646Z,79.8
2017-03-24T08:30:33.651Z,78.56
2017-03-24T08:31:44.911Z,78.89
2017-03-24T08:32:56.113Z,77.84
2017-03-24T08:34:07.315Z,77.8
2017-03-24T08:35:18.519Z,79.71
2017-03-24T08:36:29.529Z,79.52
2017-03-24T08:37:40.548Z,79.9
2017-03-24T08:38:51.548Z,78.94
2017-03-24T08:40:02.554Z,76.4
2017-03-24T08:41:13.557Z,75.2
2017-03-24T08:42:24.823Z,76.12
2017-03-24T08:43:35.822Z,75.98
2017-03-24T08:44:46.834Z,78.47
2017-03-24T08:45:57.834Z,78.47
2017-03-24T08:47:09.038Z,77.51
2017-03-24T08:48:20.051Z,75.89
2017-03-24T08:49:31.453Z,75.98
2017-03-24T08:50:42.658Z,76.6
2017-03-24T08:51:53.669Z,77.36
2017-03-24T08:53:04.671Z,75.93
2017-03-24T08:54:15.677Z,76.12
2017-03-24T08:55:26.882Z,75.45
2017-03-24T08:56:37.881Z,73.67
2017-03-24T08:57:48.880Z,73.44
2017-03-24T08:59:00.086Z,74.21
2017-03-24T09:00:11.145Z,73
2017-03-24T09:01:22.155Z,74.59
2017-03-24T09:02:33.157Z,74.4
2017-03-24T09:03:44.157Z,74.59
2017-03-24T09:04:55.417Z,75.59
2017-03-24T09:06:06.625Z,74.44
2017-03-24T09:07:17.629Z,73.67
2017-03-24T09:08:28.629Z,72.91
2017-03-24T09:09:39.687Z,75.26
2017-03-24T09:10:50.708Z,73.83
2017-03-24T09:12:01.708Z,73.83
2017-03-24T09:13:12.914Z,74.08
2017-03-24T09:14:23.912Z,73.6
2017-03-24T09:15:35.122Z,75.32
2017-03-24T09:16:46.124Z,75.42
2017-03-24T09:17:57.126Z,75.07
2017-03-24T09:19:08.125Z,75.83
2017-03-24T09:20:19.219Z,74.4
2017-03-24T09:21:30.227Z,73.86
2017-03-24T09:22:41.232Z,73.48
2017-03-24T09:23:52.286Z,71.38
2017-03-24T09:25:03.485Z,71.22
2017-03-24T09:26:14.486Z,71.03
2017-03-24T09:27:25.486Z,70.07
2017-03-24T09:28:36.692Z,71.09
2017-03-24T09:29:47.695Z,71.09
2017-03-24T09:30:58.697Z,70.65
2017-03-24T09:32:09.694Z,69.41
2017-03-24T09:33:20.897Z,70.65
2017-03-24T09:34:31.902Z,70.36
2017-03-24T09:35:42.926Z,68.45
2017-03-24T09:36:53.930Z,68.77
2017-03-24T09:38:05.186Z,68.49
2017-03-24T09:39:16.191Z,68.01
2017-03-24T09:40:27.202Z,66.99
2017-03-24T09:41:38.200Z,66.61
2017-03-24T09:42:49.208Z,66.22
2017-03-24T09:44:00.416Z,65.52
2017-03-24T09:45:11.428Z,65.9
2017-03-24T09:46:22.643Z,65.87
2017-03-24T09:47:33.704Z,66.73
2017-03-24T09:48:44.915Z,68.35
2017-03-24T09:49:55.916Z,68.16
2017-03-24T09:51:06.954Z,66.92
2017-03-24T09:52:17.958Z,66.25
2017-03-24T09:53:28.970Z,65.74
2017-03-24T09:54:39.973Z,66.7
2017-03-24T09:55:51.178Z,68.76
2017-03-24T09:57:02.177Z,69.24
2017-03-24T09:58:13.227Z,68.1
2017-03-24T09:59:24.238Z,68.1
2017-03-24T10:00:35.436Z,70.1
2017-03-24T10:01:46.440Z,70.01
2017-03-24T10:02:57.444Z,70.67
2017-03-24T10:04:08.644Z,69.56
2017-03-24T10:05:19.649Z,68.41
2017-03-24T10:06:30.655Z,68.93
2017-03-24T10:07:41.663Z,69.12
2017-03-24T10:08:52.868Z,67.11
2017-03-24T10:10:04.163Z,67.11
2017-03-24T10:11:15.377Z,67.05
2017-03-24T10:12:26.382Z,65.26
2017-03-24T10:13:37.378Z,65.33
2017-03-24T10:14:48.388Z,66.19
2017-03-24T10:15:59.391Z,65.9
2017-03-24T10:17:10.397Z,65.33
2017-03-24T10:18:21.407Z,64.47
2017-03-24T10:19:32.466Z,66.83
2017-03-24T10:20:43.472Z,66.92
2017-03-24T10:21:54.480Z,66
2017-03-24T10:23:05.678Z,65.48
2017-03-24T10:24:16.675Z,65.48
2017-03-24T10:25:27.877Z,66.35
2017-03-24T10:26:38.892Z,66.06
2017-03-24T10:27:50.092Z,65.39
2017-03-24T10:29:01.096Z,65.87
2017-03-24T10:30:12.301Z,67.46
2017-03-24T10:31:23.296Z,67.02
2017-03-24T10:32:34.299Z,66.83
2017-03-24T10:33:45.298Z,65.9
2017-03-24T10:34:56.342Z,65.11
2017-03-24T10:36:07.356Z,66.16
2017-03-24T10:37:18.367Z,67.11
2017-03-24T10:38:29.573Z,65.97
2017-03-24T10:39:40.580Z,66.25
2017-03-24T10:40:51.585Z,67.69
2017-03-24T10:42:02.590Z,66.83
2017-03-24T10:43:13.590Z,67.49
2017-03-24T10:44:24.605Z,67.3
2017-03-24T10:45:35.608Z,65.14
2017-03-24T10:46:46.613Z,66.28
2017-03-24T10:47:57.615Z,64.98
2017-03-24T10:49:08.626Z,63.26
2017-03-24T10:50:19.627Z,64.59
2017-03-24T10:51:30.634Z,64.59
2017-03-24T10:52:41.889Z,63.29
2017-03-24T10:53:52.894Z,62.52
2017-03-24T10:55:04.096Z,62.71
2017-03-24T10:56:15.103Z,62.68
2017-03-24T10:57:26.512Z,64.69
2017-03-24T10:58:37.515Z,63.83
2017-03-24T10:59:48.512Z,63.06
2017-03-24T11:00:59.507Z,63.93
2017-03-24T11:02:10.563Z,64.02
2017-03-24T11:03:21.567Z,62.2
2017-03-24T11:04:32.570Z,62.23
2017-03-24T11:05:43.570Z,62.26
2017-03-24T11:06:54.574Z,61.88
2017-03-24T11:08:05.586Z,62.07
2017-03-24T11:09:16.585Z,62.46
2017-03-24T11:10:27.599Z,62.55
2017-03-24T11:11:38.598Z,62.65
2017-03-24T11:12:49.845Z,62.55
2017-03-24T11:14:01.056Z,61.53
2017-03-24T11:15:12.061Z,60.28
2017-03-24T11:16:23.054Z,59.9
2017-03-24T11:17:34.064Z,59.8
2017-03-24T11:18:45.070Z,60.89
2017-03-24T11:19:56.070Z,61.85
2017-03-24T11:21:07.269Z,58.78
2017-03-24T11:22:18.265Z,59.74
2017-03-24T11:23:29.470Z,60.79
2017-03-24T11:24:40.467Z,61.66
2017-03-24T11:25:51.672Z,60.89
2017-03-24T11:27:02.670Z,59.83
2017-03-24T11:28:13.674Z,60.86
2017-03-24T11:29:24.736Z,60.47
2017-03-24T11:30:35.736Z,59.8
2017-03-24T11:31:46.734Z,59.71
2017-03-24T11:32:57.738Z,60.38
2017-03-24T11:34:08.747Z,61.43
2017-03-24T11:35:19.753Z,62.3
2017-03-24T11:36:30.759Z,60.76
2017-03-24T11:37:41.768Z,60.76
2017-03-24T11:38:52.776Z,61.4
2017-03-24T11:40:03.837Z,62.36
2017-03-24T11:41:14.835Z,60.86
2017-03-24T11:42:25.843Z,60.09
2017-03-24T11:43:36.846Z,58.75
2017-03-24T11:44:47.847Z,60.73
2017-03-24T11:45:58.848Z,59.9
2017-03-24T11:47:09.870Z,58.53
2017-03-24T11:48:20.870Z,58.44
2017-03-24T11:49:31.873Z,59.77
2017-03-24T11:50:42.916Z,60.35
2017-03-24T11:51:53.917Z,61.31
2017-03-24T11:53:04.925Z,61.4
2017-03-24T11:54:16.133Z,61.4
2017-03-24T11:55:27.332Z,62.26
2017-03-24T11:56:38.332Z,62.26
2017-03-24T11:57:49.339Z,59.71
2017-03-24T11:59:00.340Z,56.45
2017-03-24T12:00:11.344Z,59.71
2017-03-24T12:01:22.538Z,60.09
2017-03-24T12:02:33.789Z,59.9
2017-03-24T12:03:44.994Z,60.09
2017-03-24T12:04:56.013Z,60
2017-03-24T12:06:07.012Z,60.67
2017-03-24T12:07:18.415Z,59.9
2017-03-24T12:08:29.417Z,59.71
2017-03-24T12:09:40.410Z,59.71
2017-03-24T12:10:51.616Z,58.65
2017-03-24T12:12:02.869Z,60.67
2017-03-24T12:13:13.878Z,58.27
2017-03-24T12:14:24.878Z,60.35
2017-03-24T12:15:36.088Z,60.25
2017-03-24T12:16:47.090Z,59.04
2017-03-24T12:17:58.090Z,59.71
2017-03-24T12:19:09.298Z,60
2017-03-24T12:20:20.494Z,59.71
2017-03-24T12:21:31.496Z,58.84
2017-03-24T12:22:42.739Z,59.04
2017-03-24T12:23:53.735Z,59.39
2017-03-24T12:25:04.726Z,59.39
2017-03-24T12:26:15.716Z,60.16
2017-03-24T12:27:26.762Z,59.52
2017-03-24T12:28:37.807Z,60.47
2017-03-24T12:29:48.807Z,59.48
2017-03-24T12:31:00.009Z,58.56
2017-03-24T12:32:11.213Z,58.44
2017-03-24T12:33:22.264Z,58.44
2017-03-24T12:34:33.274Z,59.68
2017-03-24T12:35:44.278Z,58.05
2017-03-24T12:36:55.285Z,58.72
2017-03-24T12:38:06.292Z,60.03
2017-03-24T12:39:17.295Z,60.41
2017-03-24T12:40:28.555Z,60.44
2017-03-24T12:41:39.553Z,60.16
2017-03-24T12:42:50.550Z,59.39
2017-03-24T12:44:01.552Z,58.81
2017-03-24T12:45:12.546Z,60.16
2017-03-24T12:46:23.543Z,59.01
2017-03-24T12:47:34.541Z,60.35
2017-03-24T12:48:45.738Z,59.48
2017-03-24T12:49:57.386Z,58.62
2017-03-24T12:51:08.389Z,58.24
2017-03-24T12:52:19.384Z,60.13
2017-03-24T12:53:30.390Z,59.36
2017-03-24T12:54:41.392Z,61.28
2017-03-24T12:55:52.407Z,60.7
2017-03-24T12:57:03.408Z,59.75
2017-03-24T12:58:14.401Z,60.32
2017-03-24T12:59:25.388Z,60.41
2017-03-24T13:00:36.390Z,61.18
2017-03-24T13:01:47.601Z,61.66
2017-03-24T13:02:58.615Z,61.66
2017-03-24T13:04:10.010Z,61.47
2017-03-24T13:05:21.055Z,61.28
2017-03-24T13:06:32.056Z,60.54
2017-03-24T13:07:43.056Z,61.98
2017-03-24T13:08:54.056Z,59.39
2017-03-24T13:10:05.261Z,56.9
2017-03-24T13:11:16.263Z,56.9
2017-03-24T13:12:27.260Z,58.24
2017-03-24T13:13:38.456Z,58.31
2017-03-24T13:14:49.656Z,58.12
2017-03-24T13:16:00.660Z,59.52
2017-03-24T13:17:11.664Z,61.34
2017-03-24T13:18:22.674Z,61.15
2017-03-24T13:19:33.678Z,60.77
2017-03-24T13:20:44.688Z,61.25
2017-03-24T13:21:55.936Z,61.54
2017-03-24T13:23:06.929Z,62.4
2017-03-24T13:24:17.937Z,61.6
2017-03-24T13:25:28.935Z,62.17
2017-03-24T13:26:39.937Z,63.8
2017-03-24T13:27:50.931Z,62.84
2017-03-24T13:29:02.134Z,62.37
2017-03-24T13:30:13.135Z,61.31
2017-03-24T13:31:24.346Z,59.78
2017-03-24T13:32:35.401Z,59.49
2017-03-24T13:33:46.608Z,60.35
2017-03-24T13:34:57.818Z,61.69
2017-03-24T13:36:08.819Z,63.42
2017-03-24T13:37:19.850Z,63.51
2017-03-24T13:38:30.854Z,64.66
2017-03-24T13:39:42.059Z,63.35
2017-03-24T13:40:53.062Z,60.58
2017-03-24T13:42:04.262Z,63.35
2017-03-24T13:43:15.507Z,62.4
2017-03-24T13:44:26.502Z,63.03
2017-03-24T13:45:37.534Z,64.18
2017-03-24T13:46:48.542Z,63.42
2017-03-24T13:47:59.538Z,65.14
2017-03-24T13:49:10.544Z,64.28
2017-03-24T13:50:21.544Z,63.8
2017-03-24T13:51:32.569Z,62.37
2017-03-24T13:52:43.570Z,63.32
2017-03-24T13:53:54.775Z,63.8
2017-03-24T13:55:06.022Z,63.42
2017-03-24T13:56:17.018Z,63.7
2017-03-24T13:57:28.023Z,63.23
2017-03-24T13:58:39.020Z,62.65
2017-03-24T13:59:50.013Z,63.23
2017-03-24T14:01:01.012Z,62.55
2017-03-24T14:02:12.221Z,62.94
2017-03-24T14:03:23.425Z,64.53
2017-03-24T14:04:34.705Z,65.2
2017-03-24T14:05:45.708Z,63.99
2017-03-24T14:06:56.711Z,63.32
2017-03-24T14:08:07.706Z,64.75
2017-03-24T14:09:18.905Z,64.85
2017-03-24T14:10:29.903Z,65.23
2017-03-24T14:11:40.903Z,65.71
2017-03-24T14:12:51.891Z,64.75
2017-03-24T14:14:03.094Z,64.66
2017-03-24T14:15:14.089Z,64.75
2017-03-24T14:16:25.081Z,63.76
2017-03-24T14:17:36.080Z,64.91
2017-03-24T14:18:47.076Z,65.01
2017-03-24T14:19:58.080Z,64.09
2017-03-24T14:21:09.329Z,65.11
2017-03-24T14:22:20.315Z,64.66
2017-03-24T14:23:31.318Z,66.28
2017-03-24T14:24:42.356Z,63.89
2017-03-24T14:25:53.552Z,63.8
2017-03-24T14:27:04.543Z,64.28
2017-03-24T14:28:15.539Z,65.14
2017-03-24T14:29:26.529Z,63.89
2017-03-24T14:30:37.521Z,63.57
2017-03-24T14:31:48.518Z,65.39
2017-03-24T14:32:59.519Z,65.87
2017-03-24T14:34:10.523Z,65.81
2017-03-24T14:35:21.519Z,65.04
2017-03-24T14:36:32.568Z,64.75
2017-03-24T14:37:43.558Z,66.19
2017-03-24T14:38:54.561Z,66.09
2017-03-24T14:40:05.565Z,63.99
2017-03-24T14:41:16.764Z,64.66
2017-03-24T14:42:27.752Z,64.66
2017-03-24T14:43:38.738Z,65.04
2017-03-24T14:44:49.930Z,65.2
2017-03-24T14:46:00.922Z,65.68
2017-03-24T14:47:11.967Z,65.81
2017-03-24T14:48:22.962Z,66.86
2017-03-24T14:49:34.163Z,64.95
2017-03-24T14:50:45.154Z,63.99
2017-03-24T14:51:56.157Z,65.58
2017-03-24T14:53:07.356Z,64.05
2017-03-24T14:54:18.345Z,64.53
2017-03-24T14:55:29.339Z,65.11
2017-03-24T14:56:40.331Z,65.87
2017-03-24T14:57:51.581Z,66.35
2017-03-24T14:59:02.781Z,65.39
2017-03-24T15:00:13.979Z,65.48
2017-03-24T15:01:25.180Z,66.06
2017-03-24T15:02:36.174Z,66.35
2017-03-24T15:03:47.168Z,66.25
2017-03-24T15:04:58.161Z,65.48
2017-03-24T15:06:09.158Z,65.58
2017-03-24T15:07:20.153Z,65.97
2017-03-24T15:08:31.148Z,66.92
2017-03-24T15:09:42.151Z,68.84
2017-03-24T15:10:53.146Z,66.54
2017-03-24T15:12:04.141Z,65.97
2017-03-24T15:13:15.130Z,65.87
2017-03-24T15:14:26.116Z,65.74
2017-03-24T15:15:37.367Z,66.6
2017-03-24T15:16:48.564Z,66.13