createdAt,value
2022-10-05T00:01:54.449Z,2.70
2022-10-05T00:04:27.681Z,2.80
2022-10-05T00:07:08.536Z,1.90
2022-10-05T00:09:35.225Z,1.30
2022-10-05T00:12:22.929Z,1.70
2022-10-05T00:14:53.268Z,1.70
2022-10-05T00:17:22.881Z,2.80
2022-10-05T00:19:52.252Z,1.50
2022-10-05T00:22:33.433Z,1.40
2022-10-05T00:25:02.042Z,1.30
2022-10-05T00:27:36.886Z,1.40
2022-10-05T00:30:16.359Z,1.50
2022-10-05T00:32:44.108Z,1.10
2022-10-05T00:35:13.289Z,1.40
2022-10-05T00:37:40.767Z,1.40
2022-10-05T00:40:21.836Z,1.20
2022-10-05T00:42:55.976Z,1.40
2022-10-05T00:45:35.472Z,1.20
2022-10-05T00:48:18.449Z,1.40
2022-10-05T00:50:48.173Z,1.10
2022-10-05T00:53:19.847Z,1.50
2022-10-05T00:56:02.636Z,1.40
2022-10-05T00:58:29.611Z,1.50
2022-10-05T01:01:17.153Z,1.40
2022-10-05T01:03:56.701Z,1.40
2022-10-05T01:06:29.538Z,1.20
2022-10-05T01:09:31.026Z,1.30
2022-10-05T01:12:40.030Z,1.30
2022-10-05T01:15:34.859Z,1.80
2022-10-05T01:18:23.221Z,1.30
2022-10-05T01:21:12.394Z,1.30
2022-10-05T01:24:04.109Z,1.50
2022-10-05T01:27:02.112Z,1.10
2022-10-05T01:29:57.798Z,1.10
2022-10-05T01:32:34.863Z,1.10
2022-10-05T01:35:21.930Z,1.10
2022-10-05T01:38:04.247Z,1.10
2022-10-05T01:40:42.720Z,1.30
2022-10-05T01:43:17.903Z,1.60
2022-10-05T01:46:03.025Z,1.90
2022-10-05T01:49:08.393Z,1.30
2022-10-05T01:52:07.406Z,1.80
2022-10-05T01:54:57.449Z,1.70
2022-10-05T01:58:05.586Z,1.60
2022-10-05T02:00:40.398Z,1.30
2022-10-05T02:03:19.059Z,2.90
2022-10-05T02:06:05.927Z,2.40
2022-10-05T02:09:06.007Z,1.50
2022-10-05T02:11:34.041Z,1.60
2022-10-05T02:14:31.436Z,1.60
2022-10-05T02:17:05.122Z,1.90
2022-10-05T02:19:42.334Z,1.80
2022-10-05T02:22:18.126Z,1.80
2022-10-05T02:24:51.532Z,1.40
2022-10-05T02:27:25.755Z,1.40
2022-10-05T02:29:59.397Z,1.60
2022-10-05T02:32:34.810Z,1.40
2022-10-05T02:35:11.789Z,1.40
2022-10-05T02:37:45.868Z,1.50
2022-10-05T02:40:40.875Z,1.30
2022-10-05T02:43:39.609Z,1.50
2022-10-05T02:46:10.479Z,1.30
2022-10-05T02:48:53.649Z,1.20
2022-10-05T02:51:26.739Z,1.90
2022-10-05T02:54:12.529Z,1.60
2022-10-05T02:57:04.471Z,1.90
2022-10-05T02:59:40.015Z,1.50
2022-10-05T03:02:12.453Z,1.60
2022-10-05T03:05:07.853Z,1.70
2022-10-05T03:08:05.103Z,1.50
2022-10-05T03:11:00.035Z,1.70
2022-10-05T03:13:55.130Z,2.00
2022-10-05T03:16:51.312Z,2.80
2022-10-05T03:19:42.580Z,1.70
2022-10-05T03:22:21.646Z,1.70
2022-10-05T03:25:16.876Z,2.10
2022-10-05T03:27:46.994Z,1.60
2022-10-05T03:30:22.386Z,1.70
2022-10-05T03:32:56.502Z,1.50
2022-10-05T03:35:35.589Z,1.90
2022-10-05T03:38:17.447Z,1.80
2022-10-05T03:40:53.814Z,2.00
2022-10-05T03:43:26.895Z,1.80
2022-10-05T03:46:07.873Z,1.80
2022-10-05T03:48:47.831Z,1.50
2022-10-05T03:51:23.693Z,1.70
2022-10-05T03:53:56.931Z,1.60
2022-10-05T03:56:50.255Z,2.30
2022-10-05T03:59:51.914Z,2.00
2022-10-05T04:02:29.079Z,1.60
2022-10-05T04:05:09.413Z,2.10
2022-10-05T04:07:46.150Z,1.70
2022-10-05T04:10:21.463Z,1.50
2022-10-05T04:12:55.189Z,1.50
2022-10-05T04:15:45.758Z,1.90
2022-10-05T04:18:22.900Z,2.60
2022-10-05T04:20:53.248Z,2.30
2022-10-05T04:23:35.560Z,2.00
2022-10-05T04:26:08.986Z,2.40
2022-10-05T04:29:16.913Z,2.80
2022-10-05T04:32:19.348Z,2.70
2022-10-05T04:34:55.564Z,3.00
2022-10-05T04:37:37.357Z,2.60
2022-10-05T04:40:23.409Z,2.90
2022-10-05T04:42:59.597Z,3.20
2022-10-05T04:45:44.977Z,2.50
2022-10-05T04:48:40.086Z,4.70
2022-10-05T04:51:37.203Z,5.10
2022-10-05T04:54:53.218Z,5.20
2022-10-05T04:57:31.159Z,3.10
2022-10-05T05:00:05.336Z,2.80
2022-10-05T05:02:38.141Z,4.10
2022-10-05T05:05:24.123Z,3.10
2022-10-05T05:08:28.440Z,2.30
2022-10-05T05:11:15.827Z,5.00
2022-10-05T05:14:15.113Z,4.10
2022-10-05T05:17:12.896Z,3.10
2022-10-05T05:20:13.342Z,4.20
2022-10-05T05:22:53.358Z,3.00
2022-10-05T05:25:27.179Z,3.60
2022-10-05T05:28:06.320Z,3.60
2022-10-05T05:30:53.520Z,3.80
2022-10-05T05:33:35.144Z,3.60
2022-10-05T05:36:13.456Z,3.60
2022-10-05T05:39:00.272Z,2.90
2022-10-05T05:41:36.690Z,3.60
2022-10-05T05:44:24.703Z,3.50
2022-10-05T05:47:04.041Z,2.50
2022-10-05T05:49:44.248Z,3.20
2022-10-05T05:52:16.937Z,3.00
2022-10-05T05:54:56.873Z,3.00
2022-10-05T05:57:46.576Z,2.70
2022-10-05T06:00:14.495Z,2.70
2022-10-05T06:02:56.065Z,3.00
2022-10-05T06:05:30.899Z,3.00
2022-10-05T06:08:08.676Z,2.80
2022-10-05T06:10:43.985Z,2.40
2022-10-05T06:13:44.686Z,2.70
2022-10-05T06:16:29.972Z,3.40
2022-10-05T06:19:11.250Z,3.70
2022-10-05T06:22:04.971Z,2.70
2022-10-05T06:25:13.584Z,2.80
2022-10-05T10:21:18.931Z,0.90
2022-10-05T10:24:14.910Z,1.30
2022-10-05T10:26:55.620Z,1.00
2022-10-05T10:30:13.491Z,1.00
2022-10-05T10:33:05.036Z,1.20
2022-10-05T10:35:40.616Z,0.90
2022-10-05T10:38:58.083Z,1.20
2022-10-05T10:41:31.619Z,1.20
2022-10-05T10:44:02.025Z,1.20
2022-10-05T10:46:40.932Z,1.10
2022-10-05T10:49:43.831Z,1.20
2022-10-05T10:52:21.434Z,0.90
2022-10-05T10:55:14.826Z,1.00
2022-10-05T10:57:47.153Z,1.00
2022-10-05T11:00:42.948Z,1.40
2022-10-05T11:03:31.680Z,1.30
2022-10-05T11:06:21.418Z,1.20
2022-10-05T11:09:01.767Z,1.10
2022-10-05T11:12:10.275Z,1.30
2022-10-05T11:15:06.415Z,0.90
2022-10-05T11:17:48.501Z,0.90
2022-10-05T11:20:38.029Z,1.20
2022-10-05T11:23:14.458Z,1.00
2022-10-05T11:26:10.995Z,1.10
2022-10-05T11:29:05.904Z,1.10
2022-10-05T11:34:28.090Z,1.20
2022-10-05T11:37:00.945Z,1.20
2022-10-05T11:39:43.940Z,1.80
2022-10-05T11:42:30.641Z,2.30
2022-10-05T11:45:06.254Z,2.50
2022-10-05T11:48:10.194Z,1.60
2022-10-05T11:50:51.263Z,2.00
2022-10-05T11:53:34.518Z,1.30
2022-10-05T11:56:07.441Z,2.20
2022-10-05T11:58:51.166Z,1.20
2022-10-05T12:01:26.596Z,1.40
2022-10-05T12:04:31.496Z,2.30
2022-10-05T12:07:09.038Z,1.90
2022-10-05T12:10:04.885Z,1.30
2022-10-05T12:12:54.844Z,1.50
2022-10-05T12:15:31.354Z,2.60
2022-10-05T12:18:07.771Z,2.90
2022-10-05T12:20:34.593Z,1.30
2022-10-05T12:23:14.288Z,1.40
2022-10-05T12:26:04.927Z,1.30
2022-10-05T12:28:42.590Z,1.20
2022-10-05T12:31:43.377Z,1.20
2022-10-05T12:34:27.627Z,1.30
2022-10-05T12:37:05.054Z,1.40
2022-10-05T12:39:37.833Z,1.30
2022-10-05T12:42:28.146Z,1.60
2022-10-05T12:45:16.773Z,1.30
2022-10-05T12:48:08.770Z,1.30
2022-10-05T12:51:15.869Z,1.40
2022-10-05T12:53:43.011Z,1.50
2022-10-05T12:56:16.641Z,1.10
2022-10-05T12:58:55.777Z,1.50
2022-10-05T13:01:47.118Z,1.50
2022-10-05T13:04:13.992Z,1.50
2022-10-05T13:07:11.562Z,1.60
2022-10-05T13:10:17.270Z,1.40
2022-10-05T13:13:04.724Z,1.10
2022-10-05T13:15:34.471Z,1.40
2022-10-05T13:18:13.402Z,1.60
2022-10-05T13:20:46.552Z,1.30
2022-10-05T13:23:26.057Z,1.30
2022-10-05T13:26:07.226Z,1.20
2022-10-05T13:28:46.132Z,1.10
2022-10-05T13:31:19.713Z,0.90
2022-10-05T13:34:33.570Z,1.00
2022-10-05T13:37:18.440Z,1.40
2022-10-05T13:40:16.616Z,1.20
2022-10-05T13:42:53.481Z,1.50
2022-10-05T13:45:26.033Z,1.40
2022-10-05T13:48:10.439Z,1.30
2022-10-05T13:50:58.052Z,2.20
2022-10-05T13:53:44.048Z,1.60
2022-10-05T13:56:37.034Z,1.30
2022-10-05T13:59:25.501Z,1.40
2022-10-05T14:01:58.959Z,1.30
2022-10-05T14:04:42.892Z,1.20
2022-10-05T14:07:38.262Z,1.20
2022-10-05T14:10:12.306Z,1.70
2022-10-05T14:12:42.071Z,1.50
2022-10-05T14:15:31.942Z,1.40
2022-10-05T14:17:59.151Z,0.90
2022-10-05T14:20:30.836Z,1.40
2022-10-05T14:23:01.469Z,1.10
2022-10-05T14:25:30.641Z,1.10
2022-10-05T14:28:23.825Z,1.40
2022-10-05T14:30:59.470Z,1.90
2022-10-05T14:33:32.154Z,4.80
2022-10-05T14:35:59.482Z,2.30
2022-10-05T14:38:28.896Z,2.40
2022-10-05T14:41:07.588Z,2.00
2022-10-05T14:43:35.369Z,1.90
2022-10-05T14:46:24.990Z,1.70
2022-10-05T14:49:21.451Z,2.80
2022-10-05T14:51:52.892Z,1.70
2022-10-05T14:54:34.745Z,1.80
2022-10-05T14:57:32.952Z,1.90
2022-10-05T15:00:11.506Z,2.90
2022-10-05T15:02:53.749Z,3.00
2022-10-05T15:05:42.206Z,2.90
2022-10-05T15:08:24.385Z,2.50
2022-10-05T15:11:05.882Z,3.10
2022-10-05T15:13:38.541Z,2.70
2022-10-05T15:16:18.418Z,2.90
2022-10-05T15:19:00.666Z,3.10
2022-10-05T15:22:00.618Z,3.00
2022-10-05T15:25:07.827Z,2.70
2022-10-05T15:27:48.976Z,2.90
2022-10-05T15:30:17.817Z,3.50
2022-10-05T15:33:05.607Z,5.20
2022-10-05T15:35:39.753Z,6.30
2022-10-05T15:38:20.645Z,7.40
2022-10-05T15:40:50.128Z,8.30
2022-10-05T15:43:20.422Z,7.80
2022-10-05T15:46:33.711Z,6.00
2022-10-05T15:49:37.709Z,4.70
2022-10-05T15:52:25.838Z,5.00
2022-10-05T15:55:01.050Z,6.60
2022-10-05T15:57:49.977Z,11.20
2022-10-05T16:00:21.675Z,10.00
2022-10-05T16:02:57.651Z,23.00
2022-10-05T16:05:52.750Z,15.00
2022-10-05T16:08:51.077Z,36.80
2022-10-05T16:11:31.338Z,37.40
2022-10-05T16:14:12.791Z,37.00
2022-10-05T16:16:59.422Z,33.50
2022-10-05T16:19:56.523Z,29.10
2022-10-05T16:22:43.396Z,31.10
2022-10-05T16:25:21.840Z,22.10
2022-10-05T16:28:05.670Z,26.10
2022-10-05T16:30:58.252Z,54.00
2022-10-05T16:33:53.650Z,43.20
2022-10-05T16:36:40.135Z,38.50
2022-10-05T16:39:22.615Z,35.10
2022-10-05T16:42:03.378Z,109.20
2022-10-05T16:44:42.335Z,69.50
2022-10-05T16:47:42.439Z,54.80
2022-10-05T16:50:24.473Z,50.40
2022-10-05T16:53:21.470Z,47.60
2022-10-05T16:55:55.034Z,38.00
2022-10-05T16:58:39.893Z,42.40
2022-10-05T17:01:31.341Z,33.10
2022-10-05T17:04:31.278Z,23.60
2022-10-05T17:07:31.302Z,19.00
2022-10-05T17:10:10.254Z,42.30
2022-10-05T17:12:44.891Z,55.20
2022-10-05T17:15:29.724Z,51.20
2022-10-05T17:18:23.128Z,47.90
2022-10-05T17:21:02.039Z,54.90
2022-10-05T17:24:00.344Z,40.90
2022-10-05T17:26:46.103Z,28.50
2022-10-05T17:29:24.773Z,37.30
2022-10-05T17:32:33.004Z,32.50
2022-10-05T17:34:59.963Z,41.40
2022-10-05T17:37:26.599Z,89.10
2022-10-05T17:39:55.125Z,59.80
2022-10-05T17:42:30.920Z,45.10
2022-10-05T17:45:02.070Z,32.10
2022-10-05T17:48:05.503Z,21.70
2022-10-05T17:50:58.793Z,20.60
2022-10-05T17:53:53.504Z,19.80
2022-10-05T17:56:22.493Z,86.10
2022-10-05T17:58:54.011Z,27.70
2022-10-05T18:01:31.913Z,86.20
2022-10-05T18:04:10.944Z,35.30
2022-10-05T18:06:56.562Z,28.00
2022-10-05T18:09:24.128Z,19.20
2022-10-05T18:12:15.793Z,25.30
2022-10-05T18:15:02.505Z,27.10
2022-10-05T18:17:45.860Z,30.60
2022-10-05T18:20:34.147Z,32.10
2022-10-05T18:23:08.767Z,30.00
2022-10-05T18:25:44.774Z,29.20
2022-10-05T18:28:22.757Z,30.60
2022-10-05T18:31:27.758Z,29.50
2022-10-05T18:34:25.946Z,28.70
2022-10-05T18:37:17.160Z,25.60
2022-10-05T18:40:02.437Z,27.10
2022-10-05T18:42:55.263Z,31.80
2022-10-05T18:45:49.844Z,23.30
2022-10-05T18:48:40.512Z,23.90
2022-10-05T18:51:25.505Z,18.90
2022-10-05T18:54:35.830Z,10.70
2022-10-05T18:57:57.263Z,19.50
2022-10-05T19:00:31.117Z,31.40
2022-10-05T19:03:39.883Z,16.80
2022-10-05T19:06:25.699Z,11.50
2022-10-05T19:09:23.364Z,18.90
2022-10-05T19:12:30.624Z,19.90
2022-10-05T19:15:12.462Z,20.00
2022-10-05T19:17:55.864Z,17.70
2022-10-05T19:20:50.761Z,18.70
2022-10-05T19:23:42.185Z,21.80
2022-10-05T19:26:18.323Z,15.10
2022-10-05T19:29:16.025Z,29.00
2022-10-05T19:31:54.320Z,20.30
2022-10-05T19:34:45.268Z,19.30
2022-10-05T19:37:42.442Z,22.20
2022-10-05T19:40:25.919Z,21.50
2022-10-05T19:43:07.624Z,19.50
2022-10-05T19:45:43.675Z,13.00
2022-10-05T19:48:28.894Z,13.60
2022-10-05T19:51:00.957Z,18.90
2022-10-05T19:53:36.507Z,10.50
2022-10-05T19:56:29.455Z,9.50
2022-10-05T19:58:58.845Z,15.70
2022-10-05T20:01:36.471Z,17.50
2022-10-05T20:04:04.535Z,16.10
2022-10-05T20:06:31.265Z,9.90
2022-10-05T20:08:59.590Z,16.70
2022-10-05T20:11:27.986Z,14.10
2022-10-05T20:13:54.648Z,12.40
2022-10-05T20:19:50.846Z,6.50
2022-10-05T20:22:36.760Z,6.20
2022-10-05T20:25:28.249Z,12.30
2022-10-05T20:27:56.123Z,6.30
2022-10-05T20:30:28.091Z,7.60
2022-10-05T20:33:01.075Z,13.20
2022-10-05T20:35:30.035Z,13.60
2022-10-05T20:37:59.530Z,13.50
2022-10-05T20:40:28.568Z,16.20
2022-10-05T20:42:56.500Z,11.80
2022-10-05T20:45:23.346Z,9.80
2022-10-05T20:47:50.217Z,27.10
2022-10-05T20:50:17.398Z,14.20
2022-10-05T20:52:44.132Z,17.70
2022-10-05T20:55:12.015Z,28.70
2022-10-05T20:57:42.920Z,19.90
2022-10-05T21:00:11.737Z,15.20
2022-10-05T21:02:39.005Z,7.40
2022-10-05T21:05:07.097Z,12.70
2022-10-05T21:07:34.798Z,5.30
2022-10-05T21:10:03.179Z,5.20
2022-10-05T21:12:32.188Z,3.80
2022-10-05T21:14:59.354Z,5.30
2022-10-05T21:17:26.096Z,6.00
2022-10-05T21:19:52.906Z,8.70
2022-10-05T21:22:19.727Z,8.90
2022-10-05T21:24:46.757Z,6.80
2022-10-05T21:27:14.426Z,8.40
2022-10-05T21:29:41.131Z,8.20
2022-10-05T21:32:10.984Z,3.70
2022-10-05T21:34:38.810Z,5.10
2022-10-05T21:37:06.644Z,4.20
2022-10-05T21:39:34.666Z,5.60
2022-10-05T21:42:02.056Z,3.90
2022-10-05T21:44:28.782Z,6.20
2022-10-05T21:46:56.099Z,5.80
2022-10-05T21:49:23.931Z,11.20
2022-10-05T21:51:50.738Z,8.10
2022-10-05T21:54:20.704Z,7.60
2022-10-05T21:56:55.119Z,7.10
2022-10-05T21:59:26.697Z,5.60
2022-10-05T22:01:53.475Z,6.50
2022-10-05T22:04:20.449Z,8.70
2022-10-05T22:06:48.704Z,8.80
2022-10-05T22:09:15.437Z,8.80
2022-10-05T22:11:45.282Z,9.90
2022-10-05T22:14:14.513Z,4.70
2022-10-05T22:16:42.993Z,5.40
2022-10-05T22:19:17.203Z,6.00
2022-10-05T22:21:44.287Z,3.20
2022-10-05T22:24:11.095Z,6.10
2022-10-05T22:26:40.177Z,14.10
2022-10-05T22:29:07.218Z,12.60
2022-10-05T22:31:34.516Z,5.00
2022-10-05T22:34:01.379Z,6.50
2022-10-05T22:36:28.454Z,3.80
2022-10-05T22:38:55.212Z,5.10
2022-10-05T22:41:22.051Z,7.30
2022-10-05T22:43:50.454Z,4.70
2022-10-05T22:46:18.038Z,7.20
2022-10-05T22:48:45.191Z,4.00
2022-10-05T22:51:12.491Z,3.70
2022-10-05T22:53:39.454Z,9.80
2022-10-05T22:56:10.605Z,6.70
2022-10-05T22:58:37.862Z,3.10
2022-10-05T23:01:07.166Z,4.90
2022-10-05T23:03:34.769Z,2.50
2022-10-05T23:06:11.627Z,3.70
2022-10-05T23:08:39.676Z,3.60
2022-10-05T23:11:12.876Z,2.80
2022-10-05T23:13:41.454Z,3.10
2022-10-05T23:16:11.265Z,3.40
2022-10-05T23:18:38.511Z,4.00
2022-10-05T23:21:09.254Z,3.10
2022-10-05T23:23:37.893Z,3.40
2022-10-05T23:26:07.342Z,2.50
2022-10-05T23:28:34.463Z,2.90
2022-10-05T23:31:04.462Z,3.30
2022-10-05T23:33:32.145Z,3.60
2022-10-05T23:36:04.190Z,2.20
2022-10-05T23:38:32.136Z,2.40
2022-10-05T23:40:59.419Z,3.70
2022-10-05T23:43:27.003Z,4.20
2022-10-05T23:45:54.835Z,2.90
2022-10-05T23:48:22.325Z,3.90
2022-10-05T23:50:49.596Z,4.50
2022-10-05T23:53:17.762Z,3.20
2022-10-05T23:55:44.761Z,4.30
2022-10-05T23:58:12.023Z,2.50
