createdAt,value
2018-12-22T00:03:19.737Z,88.8
2018-12-22T00:13:33.081Z,89.0
2018-12-22T00:23:46.406Z,89.2
2018-12-22T00:33:59.807Z,89.0
2018-12-22T00:44:15.101Z,89.0
2018-12-22T00:54:29.137Z,89.0
2018-12-22T01:04:42.130Z,89.2
2018-12-22T01:14:55.433Z,89.4
2018-12-22T01:25:08.686Z,89.2
2018-12-22T01:35:21.861Z,89.3
2018-12-22T01:45:34.764Z,88.9
2018-12-22T01:55:48.485Z,89.2
2018-12-22T02:06:02.399Z,89.1
2018-12-22T02:16:15.449Z,89.1
2018-12-22T02:27:00.187Z,89.2
2018-12-22T02:37:13.526Z,89.2
2018-12-22T02:47:26.653Z,89.0
2018-12-22T02:57:39.756Z,89.1
2018-12-22T03:07:53.074Z,89.0
2018-12-22T03:19:26.136Z,89.0
2018-12-22T03:29:40.167Z,88.8
2018-12-22T03:39:54.034Z,88.8
2018-12-22T03:50:11.786Z,89.1
2018-12-22T04:00:28.073Z,89.3
2018-12-22T04:22:25.194Z,90.4
2018-12-22T04:32:41.244Z,90.6
2018-12-22T04:42:52.754Z,90.8
2018-12-22T04:53:21.831Z,90.2
2018-12-22T05:04:13.051Z,90.1
2018-12-22T05:14:31.460Z,89.9
2018-12-22T05:24:51.987Z,89.8
2018-12-22T05:35:38.122Z,90.1
2018-12-22T05:47:30.324Z,89.9
2018-12-22T05:58:20.106Z,89.9
2018-12-22T06:08:41.331Z,89.9
2018-12-22T06:19:26.520Z,90.0
2018-12-22T06:29:45.876Z,90.1
2018-12-22T06:40:04.433Z,90.0
2018-12-22T06:50:54.920Z,90.2
2018-12-22T07:01:08.820Z,90.2
2018-12-22T07:11:27.985Z,90.0
2018-12-22T07:21:51.183Z,90.0
2018-12-22T07:32:38.888Z,89.9
2018-12-22T07:42:53.240Z,90.0
2018-12-22T07:55:34.493Z,90.0
2018-12-22T08:06:22.490Z,89.8
2018-12-22T08:17:15.377Z,89.8
2018-12-22T08:28:03.652Z,89.7
2018-12-22T08:38:59.939Z,89.7
2018-12-22T08:49:13.782Z,89.6
2018-12-22T09:02:47.781Z,89.8
2018-12-22T09:13:33.663Z,90.0
2018-12-22T09:23:46.946Z,90.3
2018-12-22T09:34:00.259Z,90.3
2018-12-22T09:44:14.520Z,90.1
2018-12-22T09:54:27.898Z,90.3
2018-12-22T10:04:41.188Z,90.3
2018-12-22T10:15:26.175Z,90.3
2018-12-22T10:26:11.356Z,90.2
2018-12-22T10:36:25.083Z,90.6
2018-12-22T10:46:40.580Z,90.5
2018-12-22T10:56:54.310Z,90.6
2018-12-22T11:08:18.326Z,90.8
2018-12-22T11:18:32.692Z,90.6
2018-12-22T11:28:46.906Z,90.4
2018-12-22T11:39:00.937Z,90.6
2018-12-22T11:49:14.289Z,90.5
2018-12-22T11:59:27.919Z,90.7
2018-12-22T12:09:41.748Z,90.6
2018-12-22T12:19:56.146Z,90.5
2018-12-22T12:30:10.457Z,90.4
2018-12-22T12:40:25.086Z,90.3
2018-12-22T12:51:22.094Z,90.3
2018-12-22T13:02:09.544Z,90.4
2018-12-22T13:12:54.939Z,90.1
2018-12-22T13:23:09.444Z,89.7
2018-12-22T13:33:54.549Z,89.9
2018-12-22T13:44:56.745Z,89.6
2018-12-22T13:56:35.677Z,89.4
2018-12-22T14:07:35.417Z,89.2
2018-12-22T14:18:26.694Z,89.1
2018-12-22T14:28:52.363Z,89.0
2018-12-22T14:39:44.318Z,88.8
2018-12-22T14:50:01.973Z,88.6
2018-12-22T15:00:51.518Z,88.6
2018-12-22T16:57:25.760Z,87.0
2018-12-22T21:20:22.341Z,89.2
2018-12-22T21:31:07.010Z,89.0
2018-12-22T21:41:20.642Z,89.3
2018-12-22T21:51:34.635Z,89.8
2018-12-22T22:01:47.972Z,89.7
2018-12-22T22:12:02.153Z,89.9
2018-12-22T22:22:16.207Z,89.8
2018-12-22T22:32:29.511Z,89.8
2018-12-22T22:42:43.839Z,89.8
2018-12-22T22:53:32.631Z,89.9
2018-12-22T23:04:19.951Z,89.8
2018-12-22T23:14:33.301Z,89.7
2018-12-22T23:24:46.781Z,89.6
2018-12-22T23:35:02.980Z,89.8
2018-12-22T23:45:11.266Z,89.8
2018-12-22T23:55:24.153Z,90.0
