createdAt,value
2017-08-22T00:00:25.035Z,20.21
2017-08-22T00:01:25.064Z,20.25
2017-08-22T00:02:25.076Z,20.32
2017-08-22T00:03:25.103Z,20.26
2017-08-22T00:04:25.122Z,20.29
2017-08-22T00:05:25.151Z,20.26
2017-08-22T00:06:25.171Z,20.14
2017-08-22T00:07:25.190Z,20.19
2017-08-22T00:08:25.201Z,20.25
2017-08-22T00:09:25.234Z,20.14
2017-08-22T00:10:25.255Z,20.22
2017-08-22T00:11:25.270Z,20.19
2017-08-22T00:12:25.302Z,20.28
2017-08-22T00:13:25.313Z,20.11
2017-08-22T00:14:25.346Z,20.14
2017-08-22T00:15:25.358Z,20.14
2017-08-22T00:16:25.398Z,20.13
2017-08-22T00:17:25.408Z,20.18
2017-08-22T00:18:25.430Z,20.11
2017-08-22T00:19:25.464Z,20.14
2017-08-22T00:20:25.475Z,20.21
2017-08-22T00:21:25.500Z,20.18
2017-08-22T00:22:25.517Z,20.09
2017-08-22T00:23:25.548Z,20.11
2017-08-22T00:24:25.552Z,20.10
2017-08-22T00:25:25.579Z,20.11
2017-08-22T00:26:25.606Z,20.11
2017-08-22T00:27:25.624Z,20.13
2017-08-22T00:28:25.666Z,20.11
2017-08-22T00:29:25.662Z,20.18
2017-08-22T00:30:25.685Z,20.11
2017-08-22T00:31:25.707Z,20.09
2017-08-22T00:32:25.729Z,20.03
2017-08-22T00:33:25.750Z,20.10
2017-08-22T00:34:25.778Z,20.16
2017-08-22T00:35:25.814Z,20.13
2017-08-22T00:36:25.848Z,20.14
2017-08-22T00:37:25.862Z,20.13
2017-08-22T00:38:25.862Z,20.06
2017-08-22T00:39:25.900Z,20.03
2017-08-22T00:40:25.903Z,20.00
2017-08-22T00:41:25.950Z,19.96
2017-08-22T00:42:25.982Z,19.96
2017-08-22T00:43:25.977Z,19.99
2017-08-22T00:44:25.993Z,20.07
2017-08-22T00:45:26.029Z,20.02
2017-08-22T00:46:26.033Z,20.07
2017-08-22T00:47:26.098Z,19.96
2017-08-22T00:48:26.094Z,20.00
2017-08-22T00:49:26.116Z,20.02
2017-08-22T00:50:26.120Z,20.00
2017-08-22T00:51:26.147Z,20.02
2017-08-22T00:52:26.164Z,20.02
2017-08-22T00:53:26.200Z,20.03
2017-08-22T00:54:26.212Z,20.00
2017-08-22T00:55:26.232Z,19.99
2017-08-22T00:56:26.259Z,20.02
2017-08-22T00:57:26.269Z,19.91
2017-08-22T00:58:26.306Z,19.99
2017-08-22T00:59:26.320Z,20.00
2017-08-22T01:00:26.368Z,19.99
2017-08-22T01:01:26.362Z,20.00
2017-08-22T01:02:26.403Z,19.95
2017-08-22T01:03:26.420Z,19.99
2017-08-22T01:04:26.426Z,19.99
2017-08-22T01:05:26.455Z,20.00
2017-08-22T01:06:26.468Z,19.95
2017-08-22T01:07:26.495Z,19.99
2017-08-22T01:08:26.513Z,19.91
2017-08-22T01:09:26.534Z,19.85
2017-08-22T01:10:26.586Z,19.89
2017-08-22T01:11:26.581Z,19.88
2017-08-22T01:12:26.608Z,19.91
2017-08-22T01:13:26.626Z,19.95
2017-08-22T01:14:26.649Z,19.92
2017-08-22T01:15:26.685Z,20.02
2017-08-22T01:16:26.721Z,19.89
2017-08-22T01:17:26.710Z,19.89
2017-08-22T01:18:26.731Z,19.91
2017-08-22T01:19:26.751Z,19.89
2017-08-22T01:20:26.777Z,19.84
2017-08-22T01:21:26.813Z,19.91
2017-08-22T01:22:26.821Z,19.84
2017-08-22T01:23:26.859Z,19.91
2017-08-22T01:24:26.864Z,19.89
2017-08-22T01:25:26.886Z,19.88
2017-08-22T01:26:26.905Z,19.81
2017-08-22T01:27:26.941Z,19.81
2017-08-22T01:28:26.954Z,19.84
2017-08-22T01:29:26.969Z,19.76
2017-08-22T01:30:26.985Z,19.89
2017-08-22T01:31:27.006Z,19.91
2017-08-22T01:32:27.048Z,19.86
2017-08-22T01:33:27.060Z,19.84
2017-08-22T01:34:27.078Z,19.88
2017-08-22T01:35:27.110Z,19.89
2017-08-22T01:36:27.115Z,19.88
2017-08-22T01:37:27.139Z,19.86
2017-08-22T01:38:27.157Z,19.81
2017-08-22T01:39:27.185Z,19.81
2017-08-22T01:40:27.204Z,19.82
2017-08-22T01:41:27.225Z,19.88
2017-08-22T01:42:27.265Z,19.81
2017-08-22T01:43:27.294Z,19.92
2017-08-22T01:44:27.293Z,19.84
2017-08-22T01:45:27.338Z,19.85
2017-08-22T01:46:27.336Z,19.85
2017-08-22T01:47:27.363Z,19.73
2017-08-22T01:48:27.381Z,19.82
2017-08-22T01:49:27.400Z,19.82
2017-08-22T01:50:27.441Z,19.82
2017-08-22T01:51:27.440Z,19.88
2017-08-22T01:52:27.467Z,19.85
2017-08-22T01:53:27.501Z,19.85
2017-08-22T01:54:27.509Z,19.76
2017-08-22T01:55:27.526Z,19.74
2017-08-22T01:56:27.547Z,19.84
2017-08-22T01:57:27.589Z,19.84
2017-08-22T01:58:27.612Z,19.70
2017-08-22T01:59:27.616Z,19.77
2017-08-22T02:00:27.643Z,19.85
2017-08-22T02:01:27.677Z,19.85
2017-08-22T02:02:27.693Z,19.76
2017-08-22T02:03:27.708Z,19.73
2017-08-22T02:04:27.725Z,19.91
2017-08-22T02:05:27.740Z,19.85
2017-08-22T02:06:27.763Z,19.88
2017-08-22T02:07:27.797Z,19.77
2017-08-22T02:08:27.811Z,19.84
2017-08-22T02:09:27.830Z,19.91
2017-08-22T02:10:27.862Z,19.82
2017-08-22T02:11:27.876Z,19.82
2017-08-22T02:12:27.923Z,19.73
2017-08-22T02:13:27.913Z,19.71
2017-08-22T02:14:27.944Z,19.81
2017-08-22T02:15:27.977Z,19.81
2017-08-22T02:16:27.982Z,19.81
2017-08-22T02:17:28.014Z,19.77
2017-08-22T02:18:28.031Z,19.73
2017-08-22T02:19:28.048Z,19.82
2017-08-22T02:20:28.071Z,19.74
2017-08-22T02:21:28.093Z,19.76
2017-08-22T02:22:28.124Z,19.74
2017-08-22T02:23:28.167Z,19.71
2017-08-22T02:24:28.159Z,19.76
2017-08-22T02:25:28.180Z,19.76
2017-08-22T02:26:28.205Z,19.76
2017-08-22T02:27:28.228Z,19.82
2017-08-22T02:28:28.268Z,19.85
2017-08-22T02:29:28.298Z,19.71
2017-08-22T02:30:28.295Z,19.86
2017-08-22T02:31:28.312Z,19.74
2017-08-22T02:32:28.345Z,19.77
2017-08-22T02:33:28.365Z,19.81
2017-08-22T02:34:28.447Z,19.84
2017-08-22T02:35:28.435Z,19.81
2017-08-22T02:36:28.429Z,19.77
2017-08-22T02:37:28.445Z,19.74
2017-08-22T02:38:28.477Z,19.73
2017-08-22T02:39:28.484Z,19.70
2017-08-22T02:40:28.502Z,19.74
2017-08-22T02:41:28.553Z,19.70
2017-08-22T02:42:28.579Z,19.74
2017-08-22T02:43:28.581Z,19.71
2017-08-22T02:44:28.594Z,19.70
2017-08-22T02:45:28.610Z,19.79
2017-08-22T02:46:28.644Z,19.71
2017-08-22T02:47:28.662Z,19.73
2017-08-22T02:48:28.691Z,19.71
2017-08-22T02:49:28.700Z,19.69
2017-08-22T02:50:28.749Z,19.62
2017-08-22T02:51:28.745Z,19.66
2017-08-22T02:52:28.765Z,19.64
2017-08-22T02:53:28.786Z,19.70
2017-08-22T02:54:28.806Z,19.70
2017-08-22T02:55:28.840Z,19.74
2017-08-22T02:56:28.861Z,19.71
2017-08-22T02:57:28.897Z,19.77
2017-08-22T02:58:28.895Z,19.73
2017-08-22T02:59:28.915Z,19.76
2017-08-22T03:00:28.951Z,19.73
2017-08-22T03:01:28.981Z,19.63
2017-08-22T03:02:29.001Z,19.64
2017-08-22T03:03:29.014Z,19.70
2017-08-22T03:04:29.019Z,19.71
2017-08-22T03:05:29.059Z,19.69
2017-08-22T03:06:29.066Z,19.64
2017-08-22T03:07:29.096Z,19.64
2017-08-22T03:08:29.104Z,19.69
2017-08-22T03:09:29.130Z,19.70
2017-08-22T03:10:29.165Z,19.62
2017-08-22T03:11:29.176Z,19.70
2017-08-22T03:12:29.201Z,19.67
2017-08-22T03:13:29.231Z,19.70
2017-08-22T03:14:29.244Z,19.66
2017-08-22T03:15:29.286Z,19.69
2017-08-22T03:16:29.304Z,19.63
2017-08-22T03:17:29.321Z,19.69
2017-08-22T03:18:29.328Z,19.62
2017-08-22T03:19:29.356Z,19.63
2017-08-22T03:20:29.371Z,19.63
2017-08-22T03:21:29.392Z,19.64
2017-08-22T03:22:29.420Z,19.45
2017-08-22T03:23:29.443Z,19.59
2017-08-22T03:24:29.475Z,19.66
2017-08-22T03:25:29.479Z,19.58
2017-08-22T03:26:29.501Z,19.58
2017-08-22T03:27:29.534Z,19.64
2017-08-22T03:28:29.548Z,19.58
2017-08-22T03:29:29.590Z,19.64
2017-08-22T03:30:29.601Z,19.62
2017-08-22T03:31:29.616Z,19.51
2017-08-22T03:32:29.628Z,19.59
2017-08-22T03:33:29.651Z,19.55
2017-08-22T03:34:29.678Z,19.47
2017-08-22T03:35:29.695Z,19.58
2017-08-22T03:36:29.714Z,19.51
2017-08-22T03:37:29.746Z,19.63
2017-08-22T03:38:29.767Z,19.58
2017-08-22T03:39:29.780Z,19.58
2017-08-22T03:40:29.809Z,19.56
2017-08-22T03:41:29.822Z,19.70
2017-08-22T03:42:29.869Z,19.49
2017-08-22T03:43:29.901Z,19.55
2017-08-22T03:44:29.888Z,19.54
2017-08-22T03:45:29.921Z,19.48
2017-08-22T03:46:29.942Z,19.49
2017-08-22T03:47:29.963Z,19.55
2017-08-22T03:48:29.972Z,19.63
2017-08-22T03:49:30.007Z,19.63
2017-08-22T03:50:30.035Z,19.56
2017-08-22T03:51:30.045Z,19.45
2017-08-22T03:52:30.064Z,19.51
2017-08-22T03:53:30.083Z,19.51
2017-08-22T03:54:30.102Z,19.52
2017-08-22T03:55:30.138Z,19.52
2017-08-22T03:56:30.153Z,19.49
2017-08-22T03:57:30.211Z,19.52
2017-08-22T03:58:30.185Z,19.44
2017-08-22T03:59:30.221Z,19.54
2017-08-22T04:00:30.239Z,19.48
2017-08-22T04:01:30.251Z,19.55
2017-08-22T04:02:30.275Z,19.49
2017-08-22T04:03:30.325Z,19.48
2017-08-22T04:04:30.326Z,19.48
2017-08-22T04:05:30.346Z,19.49
2017-08-22T04:06:30.362Z,19.58
2017-08-22T04:07:30.389Z,19.51
2017-08-22T04:08:30.414Z,19.47
2017-08-22T04:09:30.424Z,19.58
2017-08-22T04:10:30.446Z,19.59
2017-08-22T04:11:30.480Z,19.48
2017-08-22T04:12:30.513Z,19.51
2017-08-22T04:13:30.521Z,19.49
2017-08-22T04:14:30.542Z,19.44
2017-08-22T04:15:30.567Z,19.48
2017-08-22T04:16:30.582Z,19.49
2017-08-22T04:17:30.599Z,19.51
2017-08-22T04:18:30.623Z,19.51
2017-08-22T04:19:30.642Z,19.48
2017-08-22T04:20:30.686Z,19.45
2017-08-22T04:21:30.690Z,19.49
2017-08-22T04:22:30.701Z,19.48
2017-08-22T04:23:30.735Z,19.48
2017-08-22T04:24:30.753Z,19.49
2017-08-22T04:25:30.774Z,19.48
2017-08-22T04:26:30.795Z,19.47
2017-08-22T04:27:30.816Z,19.52
2017-08-22T04:28:30.836Z,19.47
2017-08-22T04:29:30.863Z,19.49
2017-08-22T04:30:30.889Z,19.59
2017-08-22T04:31:30.907Z,19.52
2017-08-22T04:32:30.928Z,19.48
2017-08-22T04:33:30.943Z,19.56
2017-08-22T04:34:30.968Z,19.56
2017-08-22T04:35:30.996Z,19.52
2017-08-22T04:36:31.013Z,19.45
2017-08-22T04:37:31.028Z,19.47
2017-08-22T04:38:31.052Z,19.55
2017-08-22T04:39:31.089Z,19.48
2017-08-22T04:40:31.092Z,19.48
2017-08-22T04:41:31.118Z,19.56
2017-08-22T04:42:31.148Z,19.48
2017-08-22T04:43:31.159Z,19.49
2017-08-22T04:44:31.184Z,19.49
2017-08-22T04:45:31.200Z,19.49
2017-08-22T04:46:31.226Z,19.55
2017-08-22T04:47:31.253Z,19.49
2017-08-22T04:48:31.273Z,19.47
2017-08-22T04:49:31.295Z,19.48
2017-08-22T04:50:31.309Z,19.48
2017-08-22T04:51:31.356Z,19.45
2017-08-22T04:52:31.357Z,19.49
2017-08-22T04:53:31.374Z,19.47
2017-08-22T04:54:31.403Z,19.55
2017-08-22T04:55:31.432Z,19.55
2017-08-22T04:56:31.455Z,19.47
2017-08-22T04:57:31.476Z,19.51
2017-08-22T04:58:31.490Z,19.49
2017-08-22T04:59:31.507Z,19.47
2017-08-22T05:00:31.529Z,19.54
2017-08-22T05:01:31.543Z,19.45
2017-08-22T05:02:31.573Z,19.48
2017-08-22T05:03:31.587Z,19.49
2017-08-22T05:04:31.617Z,19.45
2017-08-22T05:05:31.750Z,19.49
2017-08-22T05:06:31.660Z,19.52
2017-08-22T05:07:31.679Z,19.51
2017-08-22T05:08:31.707Z,19.54
2017-08-22T05:09:31.739Z,19.41
2017-08-22T05:10:31.751Z,19.49
2017-08-22T05:11:31.771Z,19.49
2017-08-22T05:12:31.785Z,19.51
2017-08-22T05:13:31.808Z,19.49
2017-08-22T05:14:31.834Z,19.51
2017-08-22T05:15:31.851Z,19.54
2017-08-22T05:16:31.876Z,19.55
2017-08-22T05:17:31.925Z,19.49
2017-08-22T05:18:31.917Z,19.48
2017-08-22T05:19:31.935Z,19.51
2017-08-22T05:20:31.968Z,19.58
2017-08-22T05:21:31.983Z,19.74
2017-08-22T05:22:32.017Z,19.67
2017-08-22T05:23:32.045Z,19.59
2017-08-22T05:24:32.064Z,19.71
2017-08-22T05:25:32.101Z,19.74
2017-08-22T05:26:32.092Z,19.82
2017-08-22T05:27:32.139Z,19.81
2017-08-22T05:28:32.139Z,19.89
2017-08-22T05:29:32.157Z,19.85
2017-08-22T05:30:32.174Z,19.86
2017-08-22T05:31:32.230Z,19.84
2017-08-22T05:32:32.240Z,19.86
2017-08-22T05:33:32.239Z,19.88
2017-08-22T05:34:32.270Z,19.91
2017-08-22T05:35:32.311Z,19.81
2017-08-22T05:36:32.309Z,19.84
2017-08-22T05:37:32.330Z,19.92
2017-08-22T05:38:32.369Z,19.89
2017-08-22T05:39:32.375Z,19.95
2017-08-22T05:40:32.397Z,20.03
2017-08-22T05:41:32.428Z,20.02
2017-08-22T05:42:32.451Z,19.99
2017-08-22T05:43:32.462Z,19.95
2017-08-22T05:44:32.494Z,20.02
2017-08-22T05:45:32.503Z,20.02
2017-08-22T05:46:32.527Z,20.04
2017-08-22T05:47:32.555Z,20.03
2017-08-22T05:48:32.574Z,20.02
2017-08-22T05:49:32.624Z,20.16
2017-08-22T05:50:32.619Z,20.13
2017-08-22T05:51:32.643Z,20.11
2017-08-22T05:52:32.677Z,20.21
2017-08-22T05:53:32.684Z,20.29
2017-08-22T05:54:32.703Z,20.22
2017-08-22T05:55:32.755Z,20.39
2017-08-22T05:56:32.776Z,20.41
2017-08-22T05:57:32.770Z,20.44
2017-08-22T05:58:32.796Z,20.43
2017-08-22T05:59:32.815Z,20.48
2017-08-22T06:00:32.846Z,20.59
2017-08-22T06:01:32.863Z,20.47
2017-08-22T06:02:32.892Z,20.43
2017-08-22T06:03:32.906Z,20.37
2017-08-22T06:04:32.931Z,20.31
2017-08-22T06:05:32.978Z,20.41
2017-08-22T06:06:32.983Z,20.41
2017-08-22T06:07:32.993Z,20.56
2017-08-22T06:08:33.025Z,20.60
2017-08-22T06:09:33.049Z,20.67
2017-08-22T06:10:33.066Z,20.70
2017-08-22T06:11:33.083Z,20.75
2017-08-22T06:12:33.115Z,20.87
2017-08-22T06:13:33.138Z,20.81
2017-08-22T06:14:33.161Z,20.82
2017-08-22T06:15:33.176Z,20.99
2017-08-22T06:16:33.215Z,20.96
2017-08-22T06:17:33.220Z,20.99
2017-08-22T06:18:33.240Z,21.14
2017-08-22T06:19:33.281Z,21.12
2017-08-22T06:20:33.292Z,21.21
2017-08-22T06:21:33.315Z,21.22
2017-08-22T06:22:33.338Z,21.30
2017-08-22T06:23:33.365Z,21.37
2017-08-22T06:24:33.387Z,21.42
2017-08-22T06:25:33.418Z,21.48
2017-08-22T06:26:33.433Z,21.50
2017-08-22T06:27:33.460Z,21.45
2017-08-22T06:28:33.485Z,21.48
2017-08-22T06:29:33.506Z,21.46
2017-08-22T06:30:33.531Z,21.52
2017-08-22T06:31:33.563Z,21.61
2017-08-22T06:32:33.574Z,21.64
2017-08-22T06:33:33.602Z,21.60
2017-08-22T06:34:33.640Z,21.76
2017-08-22T06:35:33.648Z,21.70
2017-08-22T06:36:33.691Z,21.67
2017-08-22T06:37:33.696Z,21.77
2017-08-22T06:38:33.718Z,21.80
2017-08-22T06:39:33.742Z,21.79
2017-08-22T06:40:33.782Z,21.77
2017-08-22T06:41:33.790Z,21.82
2017-08-22T06:42:33.814Z,21.66
2017-08-22T06:43:33.845Z,21.69
2017-08-22T06:44:33.867Z,21.73
2017-08-22T06:45:33.901Z,21.67
2017-08-22T06:46:33.910Z,21.75
2017-08-22T06:47:33.934Z,21.73
2017-08-22T06:48:33.962Z,21.67
2017-08-22T06:49:33.992Z,21.60
2017-08-22T06:50:34.012Z,21.60
2017-08-22T06:51:34.036Z,21.72
2017-08-22T06:52:34.056Z,21.70
2017-08-22T06:53:34.084Z,21.79
2017-08-22T06:54:34.116Z,21.93
2017-08-22T06:55:34.132Z,21.91
2017-08-22T06:56:34.150Z,22.10
2017-08-22T06:57:34.178Z,22.00
2017-08-22T06:58:34.203Z,22.06
2017-08-22T06:59:34.228Z,21.95
2017-08-22T07:00:34.251Z,21.85
2017-08-22T07:01:34.277Z,21.98
2017-08-22T07:02:34.299Z,22.07
2017-08-22T07:03:34.331Z,22.13
2017-08-22T07:04:34.366Z,22.15
2017-08-22T07:05:34.383Z,22.25
2017-08-22T07:06:34.394Z,22.17
2017-08-22T07:07:34.418Z,22.20
2017-08-22T07:08:34.444Z,22.38
2017-08-22T07:09:34.492Z,22.32
2017-08-22T07:10:34.496Z,22.39
2017-08-22T07:11:34.521Z,22.32
2017-08-22T07:12:34.549Z,22.23
2017-08-22T07:13:34.610Z,22.25
2017-08-22T07:14:34.588Z,22.15
2017-08-22T07:15:34.614Z,22.14
2017-08-22T07:16:34.638Z,22.14
2017-08-22T07:17:34.674Z,22.17
2017-08-22T07:18:34.695Z,22.08
2017-08-22T07:19:34.718Z,22.07
2017-08-22T07:20:34.746Z,22.06
2017-08-22T07:21:34.762Z,22.07
2017-08-22T07:22:34.784Z,22.06
2017-08-22T07:23:34.812Z,22.17
2017-08-22T07:24:34.831Z,22.22
2017-08-22T07:25:34.860Z,22.36
2017-08-22T07:26:34.883Z,22.51
2017-08-22T07:27:34.905Z,22.50
2017-08-22T07:28:34.948Z,22.59
2017-08-22T07:29:34.979Z,22.63
2017-08-22T07:30:34.992Z,22.69
2017-08-22T07:31:35.011Z,22.69
2017-08-22T07:32:35.035Z,22.76
2017-08-22T07:33:35.090Z,22.80
2017-08-22T07:34:35.083Z,22.90
2017-08-22T07:35:35.114Z,23.03
2017-08-22T07:36:35.134Z,23.08
2017-08-22T07:37:35.154Z,23.13
2017-08-22T07:38:35.193Z,23.20
2017-08-22T07:39:35.212Z,23.34
2017-08-22T07:40:35.234Z,23.41
2017-08-22T07:41:35.256Z,23.54
2017-08-22T07:42:35.295Z,23.62
2017-08-22T07:43:35.313Z,23.76
2017-08-22T07:44:35.332Z,23.83
2017-08-22T07:45:35.356Z,23.99
2017-08-22T07:46:35.378Z,24.06
2017-08-22T07:47:35.409Z,24.10
2017-08-22T07:48:35.449Z,24.08
2017-08-22T07:49:35.466Z,24.18
2017-08-22T07:50:35.493Z,24.21
2017-08-22T07:51:35.511Z,24.32
2017-08-22T07:52:35.528Z,24.39
2017-08-22T07:53:35.553Z,24.40
2017-08-22T07:54:35.585Z,24.50
2017-08-22T07:55:35.608Z,24.47
2017-08-22T07:56:35.650Z,24.42
2017-08-22T07:57:35.650Z,24.36
2017-08-22T07:58:35.686Z,24.36
2017-08-22T07:59:35.699Z,24.51
2017-08-22T08:00:35.734Z,24.60
2017-08-22T08:01:35.754Z,24.73
2017-08-22T08:02:35.785Z,24.80
2017-08-22T08:03:35.806Z,24.77
2017-08-22T08:04:35.830Z,24.74
2017-08-22T08:05:35.873Z,24.85
2017-08-22T08:06:35.886Z,24.74
2017-08-22T08:07:35.907Z,24.77
2017-08-22T08:08:35.936Z,24.80
2017-08-22T08:09:35.955Z,24.74
2017-08-22T08:10:36.000Z,24.73
2017-08-22T08:11:36.015Z,24.77
2017-08-22T08:12:36.021Z,24.58
2017-08-22T08:13:36.069Z,24.66
2017-08-22T08:14:36.077Z,24.63
2017-08-22T08:15:36.113Z,24.55
2017-08-22T08:16:36.128Z,24.65
2017-08-22T08:17:36.171Z,24.69
2017-08-22T08:18:36.177Z,24.58
2017-08-22T08:19:36.215Z,24.58
2017-08-22T08:20:36.222Z,24.51
2017-08-22T08:21:36.247Z,24.38
2017-08-22T08:22:36.274Z,24.40
2017-08-22T08:23:36.299Z,24.21
2017-08-22T08:24:36.327Z,24.10
2017-08-22T08:25:36.349Z,23.88
2017-08-22T08:26:36.377Z,23.77
2017-08-22T08:27:36.417Z,23.63
2017-08-22T08:28:36.435Z,23.47
2017-08-22T08:29:36.459Z,23.34
2017-08-22T08:30:36.484Z,23.25
2017-08-22T08:31:36.524Z,23.23
2017-08-22T08:32:36.523Z,23.09
2017-08-22T08:33:36.558Z,23.02
2017-08-22T08:34:36.581Z,22.93
2017-08-22T08:35:36.606Z,22.90
2017-08-22T08:36:36.630Z,22.80
2017-08-22T08:37:36.649Z,22.72
2017-08-22T08:38:36.673Z,22.73
2017-08-22T08:39:36.706Z,22.60
2017-08-22T08:40:36.725Z,22.60
2017-08-22T08:41:36.744Z,22.59
2017-08-22T08:42:36.771Z,22.53
2017-08-22T08:43:36.797Z,22.54
2017-08-22T08:44:36.822Z,22.53
2017-08-22T08:45:36.843Z,22.55
2017-08-22T08:46:36.885Z,22.50
2017-08-22T08:47:36.892Z,22.50
2017-08-22T08:48:36.923Z,22.39
2017-08-22T08:49:36.953Z,22.41
2017-08-22T08:50:36.978Z,22.39
2017-08-22T08:51:36.996Z,22.41
2017-08-22T08:52:37.028Z,22.44
2017-08-22T08:53:37.040Z,22.32
2017-08-22T08:54:37.064Z,22.41
2017-08-22T08:55:37.105Z,22.36
2017-08-22T08:56:37.117Z,22.39
2017-08-22T08:57:37.150Z,22.33
2017-08-22T08:58:37.169Z,22.43
2017-08-22T08:59:37.210Z,22.35
2017-08-22T09:00:37.225Z,22.38
2017-08-22T09:01:37.243Z,22.38
2017-08-22T09:02:37.269Z,22.35
2017-08-22T09:03:37.303Z,22.32
2017-08-22T09:04:37.314Z,22.33
2017-08-22T09:05:37.340Z,22.35
2017-08-22T09:06:37.364Z,22.29
2017-08-22T09:07:37.396Z,22.32
2017-08-22T09:08:37.406Z,22.30
2017-08-22T09:09:37.432Z,22.26
2017-08-22T09:10:37.466Z,22.33
2017-08-22T09:11:37.489Z,22.32
2017-08-22T09:12:37.518Z,22.32
2017-08-22T09:13:37.542Z,22.32
2017-08-22T09:14:37.570Z,22.36
2017-08-22T09:15:37.600Z,22.35
2017-08-22T09:16:37.623Z,22.35
2017-08-22T09:17:37.645Z,22.35
2017-08-22T09:18:37.659Z,22.32
2017-08-22T09:19:37.685Z,22.35
2017-08-22T09:20:37.708Z,22.32
2017-08-22T09:21:37.737Z,22.35
2017-08-22T09:22:37.771Z,22.43
2017-08-22T09:23:37.780Z,22.44
2017-08-22T09:24:37.806Z,22.41
2017-08-22T09:25:37.838Z,22.45
2017-08-22T09:26:37.853Z,22.43
2017-08-22T09:27:37.877Z,22.51
2017-08-22T09:28:37.908Z,22.44
2017-08-22T09:29:37.930Z,22.33
2017-08-22T09:30:37.965Z,22.39
2017-08-22T09:31:37.989Z,22.23
2017-08-22T09:32:38.007Z,22.20
2017-08-22T09:33:38.022Z,22.20
2017-08-22T09:34:38.063Z,22.22
2017-08-22T09:35:38.079Z,22.30
2017-08-22T09:36:38.096Z,22.29
2017-08-22T09:37:38.123Z,22.25
2017-08-22T09:38:38.150Z,22.25
2017-08-22T09:39:38.178Z,22.20
2017-08-22T09:40:38.203Z,22.23
2017-08-22T09:41:38.237Z,22.35
2017-08-22T09:42:38.243Z,22.29
2017-08-22T09:43:38.273Z,22.29
2017-08-22T09:44:38.298Z,22.33
2017-08-22T09:45:38.314Z,22.39
2017-08-22T09:46:38.343Z,22.33
2017-08-22T09:47:38.386Z,22.38
2017-08-22T09:48:38.404Z,22.30
2017-08-22T09:49:38.424Z,22.32
2017-08-22T09:50:38.462Z,22.26
2017-08-22T09:51:38.467Z,22.33
2017-08-22T09:52:38.495Z,22.35
2017-08-22T09:53:38.511Z,22.39
2017-08-22T09:54:38.538Z,22.32
2017-08-22T09:55:38.581Z,22.29
2017-08-22T09:56:38.591Z,22.35
2017-08-22T09:57:38.612Z,22.36
2017-08-22T09:58:38.635Z,22.26
2017-08-22T09:59:38.670Z,22.18
2017-08-22T10:00:38.682Z,22.14
2017-08-22T10:01:38.725Z,22.14
2017-08-22T10:02:38.735Z,22.13
2017-08-22T10:03:38.828Z,22.18
2017-08-22T10:04:38.785Z,22.18
2017-08-22T10:05:38.807Z,22.15
2017-08-22T10:06:38.832Z,22.20
2017-08-22T10:07:38.858Z,22.13
2017-08-22T10:08:38.888Z,22.17
2017-08-22T10:09:38.908Z,22.10
2017-08-22T10:10:38.926Z,22.17
2017-08-22T10:11:38.960Z,22.13
2017-08-22T10:12:38.981Z,22.17
2017-08-22T10:13:39.013Z,22.11
2017-08-22T10:14:39.039Z,22.18
2017-08-22T10:15:39.051Z,22.17
2017-08-22T10:16:39.077Z,22.15
2017-08-22T10:17:39.107Z,22.25
2017-08-22T10:18:39.135Z,22.18
2017-08-22T10:19:39.153Z,22.14
2017-08-22T10:20:39.179Z,22.18
2017-08-22T10:21:39.200Z,22.17
2017-08-22T10:22:39.225Z,22.11
2017-08-22T10:23:39.249Z,22.23
2017-08-22T10:24:39.269Z,22.25
2017-08-22T10:25:39.299Z,22.28
2017-08-22T10:26:39.318Z,22.20
2017-08-22T10:27:39.345Z,22.29
2017-08-22T10:28:39.374Z,22.23
2017-08-22T10:29:39.394Z,22.28
2017-08-22T10:30:39.431Z,22.26
2017-08-22T10:31:39.441Z,22.22
2017-08-22T10:32:39.467Z,22.23
2017-08-22T10:33:39.508Z,22.20
2017-08-22T10:34:39.514Z,22.25
2017-08-22T10:35:39.536Z,22.14
2017-08-22T10:36:39.569Z,22.17
2017-08-22T10:37:39.591Z,22.18
2017-08-22T10:38:39.626Z,22.17
2017-08-22T10:39:39.637Z,22.14
2017-08-22T10:40:39.660Z,22.14
2017-08-22T10:41:39.689Z,22.04
2017-08-22T10:42:39.712Z,22.06
2017-08-22T10:43:39.729Z,22.08
2017-08-22T10:44:39.769Z,22.10
2017-08-22T10:45:39.786Z,22.11
2017-08-22T10:46:39.810Z,22.11
2017-08-22T10:47:39.829Z,22.13
2017-08-22T10:48:39.856Z,22.14
2017-08-22T10:49:39.877Z,22.08
2017-08-22T10:50:39.910Z,22.13
2017-08-22T10:51:39.927Z,22.14
2017-08-22T10:52:39.957Z,22.20
2017-08-22T10:53:39.975Z,22.08
2017-08-22T10:54:39.998Z,22.14
2017-08-22T10:55:40.029Z,22.23
2017-08-22T10:56:40.051Z,22.22
2017-08-22T10:57:40.093Z,22.26
2017-08-22T10:58:40.101Z,22.23
2017-08-22T10:59:40.120Z,22.25
2017-08-22T11:00:40.144Z,22.29
2017-08-22T11:01:40.176Z,22.25
2017-08-22T11:02:40.194Z,22.15
2017-08-22T11:03:40.224Z,22.13
2017-08-22T11:04:40.250Z,22.06
2017-08-22T11:05:40.269Z,22.00
2017-08-22T11:06:40.291Z,22.02
2017-08-22T11:07:40.325Z,22.08
2017-08-22T11:08:40.344Z,22.04
2017-08-22T11:09:40.363Z,22.06
2017-08-22T11:10:40.388Z,22.08
2017-08-22T11:11:40.416Z,22.04
2017-08-22T11:12:40.448Z,22.07
2017-08-22T11:13:40.466Z,22.08
2017-08-22T11:14:40.513Z,22.06
2017-08-22T11:15:40.515Z,22.04
2017-08-22T11:16:40.538Z,22.06
2017-08-22T11:17:40.558Z,22.18
2017-08-22T11:18:40.584Z,22.10
2017-08-22T11:19:40.632Z,22.18
2017-08-22T11:20:40.629Z,22.18
2017-08-22T11:21:40.661Z,22.13
2017-08-22T11:22:40.682Z,22.14
2017-08-22T11:23:40.723Z,22.17
2017-08-22T11:24:40.725Z,22.17
2017-08-22T11:25:40.753Z,22.22
2017-08-22T11:26:40.778Z,22.23
2017-08-22T11:27:40.806Z,22.18
2017-08-22T11:28:40.830Z,22.28
2017-08-22T11:29:40.852Z,22.23
2017-08-22T11:30:40.873Z,22.20
2017-08-22T11:31:40.901Z,22.17
2017-08-22T11:32:40.924Z,22.22
2017-08-22T11:33:40.950Z,22.23
2017-08-22T11:34:40.976Z,22.23
2017-08-22T11:35:41.003Z,22.18
2017-08-22T11:36:41.017Z,22.23
2017-08-22T11:37:41.045Z,22.25
2017-08-22T11:38:41.085Z,22.23
2017-08-22T11:39:41.104Z,22.14
2017-08-22T11:40:41.129Z,22.10
2017-08-22T11:41:41.157Z,22.17
2017-08-22T11:42:41.173Z,22.13
2017-08-22T11:43:41.195Z,22.14
2017-08-22T11:44:41.218Z,22.17
2017-08-22T11:45:41.246Z,22.13
2017-08-22T11:46:41.264Z,22.17
2017-08-22T11:47:41.312Z,22.10
2017-08-22T11:48:41.313Z,22.11
2017-08-22T11:49:41.335Z,22.14
2017-08-22T11:50:41.363Z,22.14
2017-08-22T11:51:41.388Z,22.08
2017-08-22T11:52:41.418Z,22.17
2017-08-22T11:53:41.440Z,22.15
2017-08-22T11:54:41.461Z,22.23
2017-08-22T11:55:41.484Z,22.11
2017-08-22T11:56:41.505Z,22.08
2017-08-22T11:57:41.541Z,22.15
2017-08-22T11:58:41.555Z,22.11
2017-08-22T11:59:41.585Z,22.17
2017-08-22T12:00:41.605Z,22.22
2017-08-22T12:01:41.625Z,22.26
2017-08-22T12:02:41.656Z,22.28
2017-08-22T12:03:41.699Z,22.25
2017-08-22T12:04:41.700Z,22.14
2017-08-22T12:05:41.731Z,22.14
2017-08-22T12:06:41.751Z,22.13
2017-08-22T12:07:41.805Z,22.13
2017-08-22T12:08:41.796Z,22.15
2017-08-22T12:09:41.825Z,22.13
2017-08-22T12:10:41.845Z,22.17
2017-08-22T12:11:41.898Z,22.11
2017-08-22T12:12:41.894Z,22.17
2017-08-22T12:13:41.925Z,22.18
2017-08-22T12:14:41.959Z,22.15
2017-08-22T12:15:41.987Z,22.14
2017-08-22T12:16:42.039Z,22.14
2017-08-22T12:17:42.019Z,22.14
2017-08-22T12:18:42.039Z,22.08
2017-08-22T12:19:42.071Z,22.13
2017-08-22T12:20:42.089Z,22.17
2017-08-22T12:21:42.117Z,22.13
2017-08-22T12:22:42.153Z,22.14
2017-08-22T12:23:42.168Z,22.10
2017-08-22T12:24:42.190Z,22.14
2017-08-22T12:25:42.217Z,22.13
2017-08-22T12:26:42.235Z,22.13
2017-08-22T12:27:42.273Z,22.14
2017-08-22T12:28:42.283Z,22.08
2017-08-22T12:29:42.307Z,22.11
2017-08-22T12:30:42.333Z,22.14
2017-08-22T12:31:42.362Z,22.08
2017-08-22T12:32:42.406Z,22.08
2017-08-22T12:33:42.417Z,22.06
2017-08-22T12:34:42.436Z,22.06
2017-08-22T12:35:42.459Z,22.08
2017-08-22T12:36:42.478Z,22.04
2017-08-22T12:37:42.500Z,22.07
2017-08-22T12:38:42.528Z,22.13
2017-08-22T12:39:42.554Z,22.02
2017-08-22T12:40:42.584Z,22.06
2017-08-22T12:41:42.602Z,22.07
2017-08-22T12:42:42.622Z,22.13
2017-08-22T12:43:42.650Z,22.07
2017-08-22T12:44:42.691Z,22.10
2017-08-22T12:45:42.703Z,22.07
2017-08-22T12:46:42.721Z,22.11
2017-08-22T12:47:42.743Z,22.08
2017-08-22T12:48:42.763Z,22.10
2017-08-22T12:49:42.797Z,22.11
2017-08-22T12:50:42.814Z,22.15
2017-08-22T12:51:42.853Z,22.14
2017-08-22T12:52:42.876Z,22.14