createdAt,value
2019-05-07T00:00:03.380Z,0.00
2019-05-07T00:01:02.843Z,0.00
2019-05-07T00:02:02.709Z,0.00
2019-05-07T00:03:03.286Z,0.00
2019-05-07T00:04:02.150Z,0.00
2019-05-07T00:05:02.741Z,0.00
2019-05-07T00:06:02.818Z,0.00
2019-05-07T00:07:02.505Z,0.00
2019-05-07T00:08:03.022Z,0.00
2019-05-07T00:09:03.200Z,0.00
2019-05-07T00:10:03.343Z,0.00
2019-05-07T00:11:02.443Z,0.00
2019-05-07T00:12:04.713Z,0.00
2019-05-07T00:13:02.346Z,0.00
2019-05-07T00:14:03.130Z,0.00
2019-05-07T00:15:04.466Z,0.00
2019-05-07T00:16:02.604Z,0.00
2019-05-07T00:17:02.241Z,0.00
2019-05-07T00:18:03.211Z,0.00
2019-05-07T00:19:02.127Z,0.00
2019-05-07T00:20:02.337Z,0.00
2019-05-07T00:21:03.504Z,0.00
2019-05-07T00:22:02.461Z,0.00
2019-05-07T00:23:02.927Z,0.00
2019-05-07T00:24:02.294Z,0.00
2019-05-07T00:25:03.123Z,0.00
2019-05-07T00:26:02.365Z,0.00
2019-05-07T00:27:02.802Z,0.00
2019-05-07T00:28:02.760Z,0.00
2019-05-07T00:29:02.310Z,0.00
2019-05-07T00:30:02.879Z,0.00
2019-05-07T00:31:02.929Z,0.00
2019-05-07T00:32:02.992Z,0.00
2019-05-07T00:33:02.794Z,0.00
2019-05-07T00:34:02.870Z,0.00
2019-05-07T00:35:02.501Z,0.00
2019-05-07T00:36:02.591Z,0.00
2019-05-07T00:37:02.241Z,0.00
2019-05-07T00:38:02.542Z,0.00
2019-05-07T00:39:02.807Z,0.00
2019-05-07T00:40:02.758Z,0.00
2019-05-07T00:41:02.805Z,0.00
2019-05-07T00:42:03.057Z,0.00
2019-05-07T00:43:02.683Z,0.00
2019-05-07T00:44:03.255Z,0.00
2019-05-07T00:45:15.928Z,0.00
2019-05-07T00:46:02.762Z,0.00
2019-05-07T00:47:02.236Z,0.00
2019-05-07T00:48:02.902Z,0.00
2019-05-07T00:49:02.388Z,0.00
2019-05-07T00:50:03.328Z,0.00
2019-05-07T00:51:02.322Z,0.00
2019-05-07T00:52:02.861Z,0.00
2019-05-07T00:53:02.201Z,0.00
2019-05-07T00:54:02.850Z,0.00
2019-05-07T00:55:02.925Z,0.00
2019-05-07T00:56:01.965Z,0.00
2019-05-07T00:57:03.131Z,0.00
2019-05-07T00:58:02.359Z,0.00
2019-05-07T00:59:02.195Z,0.00
2019-05-07T01:00:02.289Z,0.00
2019-05-07T01:01:02.565Z,0.00
2019-05-07T01:02:02.226Z,0.00
2019-05-07T01:03:03.078Z,0.00
2019-05-07T01:04:02.619Z,0.00
2019-05-07T01:05:02.965Z,0.00
2019-05-07T01:06:02.047Z,0.00
2019-05-07T01:07:02.768Z,0.00
2019-05-07T01:08:02.599Z,0.00
2019-05-07T01:09:03.180Z,0.00
2019-05-07T01:10:02.163Z,0.00
2019-05-07T01:11:02.233Z,0.00
2019-05-07T01:12:03.098Z,0.00
2019-05-07T01:13:02.768Z,0.00
2019-05-07T01:14:02.774Z,0.00
2019-05-07T01:15:02.936Z,0.00
2019-05-07T01:16:02.490Z,0.00
2019-05-07T01:17:02.426Z,0.00
2019-05-07T01:18:02.895Z,0.00
2019-05-07T01:19:02.054Z,0.00
2019-05-07T01:20:02.934Z,0.00
2019-05-07T01:21:02.415Z,0.00
2019-05-07T01:22:03.212Z,0.00
2019-05-07T01:23:02.607Z,0.00
2019-05-07T01:24:03.272Z,0.00
2019-05-07T01:25:02.299Z,0.00
2019-05-07T01:26:03.044Z,0.00
2019-05-07T01:27:02.169Z,0.00
2019-05-07T01:28:02.640Z,0.00
2019-05-07T01:29:02.894Z,0.00
2019-05-07T01:30:02.479Z,0.00
2019-05-07T01:31:02.191Z,0.00
2019-05-07T01:32:03.139Z,0.00
2019-05-07T01:33:02.824Z,0.00
2019-05-07T01:34:02.570Z,0.00
2019-05-07T01:35:02.441Z,0.00
2019-05-07T01:36:02.410Z,0.00
2019-05-07T01:37:02.657Z,0.00
2019-05-07T01:38:03.116Z,0.00
2019-05-07T01:39:02.655Z,0.00
2019-05-07T01:40:03.131Z,0.00
2019-05-07T01:41:02.824Z,0.00
2019-05-07T01:42:02.110Z,0.00
2019-05-07T01:43:02.566Z,0.00
2019-05-07T01:44:02.031Z,0.00
2019-05-07T01:45:02.327Z,0.00
2019-05-07T01:46:03.162Z,0.00
2019-05-07T01:47:02.520Z,0.00
2019-05-07T01:48:04.172Z,0.00
2019-05-07T01:49:03.089Z,0.00
2019-05-07T01:50:03.072Z,0.00
2019-05-07T01:51:03.227Z,0.00
2019-05-07T01:52:02.472Z,0.00
2019-05-07T01:53:01.020Z,0.00
2019-05-07T01:54:02.214Z,0.00
2019-05-07T01:55:03.272Z,0.00
2019-05-07T01:56:03.025Z,0.00
2019-05-07T01:57:02.898Z,0.00
2019-05-07T01:58:04.562Z,0.00
2019-05-07T01:59:02.417Z,0.00
2019-05-07T02:00:02.554Z,0.00
2019-05-07T02:01:02.788Z,0.00
2019-05-07T02:02:02.887Z,0.00
2019-05-07T02:03:02.690Z,0.00
2019-05-07T02:04:02.319Z,0.00
2019-05-07T02:05:03.013Z,0.00
2019-05-07T02:06:02.191Z,0.00
2019-05-07T02:07:02.846Z,0.00
2019-05-07T02:08:02.815Z,0.00
2019-05-07T02:09:02.344Z,0.00
2019-05-07T02:10:02.812Z,0.00
2019-05-07T02:11:02.098Z,0.00
2019-05-07T02:12:02.446Z,0.00
2019-05-07T02:13:02.295Z,0.00
2019-05-07T02:14:02.019Z,0.00
2019-05-07T02:15:02.706Z,0.00
2019-05-07T02:16:01.873Z,0.00
2019-05-07T02:17:02.938Z,0.00
2019-05-07T02:18:01.939Z,0.00
2019-05-07T02:19:02.194Z,0.00
2019-05-07T02:20:02.617Z,0.00
2019-05-07T02:21:03.054Z,0.00
2019-05-07T02:22:02.741Z,0.00
2019-05-07T02:23:02.579Z,0.00
2019-05-07T02:24:00.734Z,0.00
2019-05-07T02:25:03.113Z,0.00
2019-05-07T02:26:02.427Z,0.00
2019-05-07T02:27:02.827Z,0.00
2019-05-07T02:28:02.221Z,0.00
2019-05-07T02:29:02.569Z,0.00
2019-05-07T02:30:04.217Z,0.00
2019-05-07T02:31:03.811Z,0.00
2019-05-07T02:32:04.182Z,0.00
2019-05-07T02:33:03.427Z,0.00
2019-05-07T02:34:02.718Z,0.00
2019-05-07T02:35:03.646Z,0.00
2019-05-07T02:36:02.999Z,0.00
2019-05-07T02:37:03.803Z,0.00
2019-05-07T02:38:03.124Z,0.00
2019-05-07T02:39:03.623Z,0.00
2019-05-07T02:40:04.195Z,0.00
2019-05-07T02:41:02.914Z,0.00
2019-05-07T02:42:03.485Z,0.00
2019-05-07T02:43:02.921Z,0.00
2019-05-07T02:44:04.010Z,0.00
2019-05-07T02:45:03.720Z,0.00
2019-05-07T02:46:19.815Z,0.00
2019-05-07T02:47:04.062Z,0.00
2019-05-07T02:48:03.262Z,0.00
2019-05-07T02:49:03.189Z,0.00
2019-05-07T02:50:03.081Z,0.00
2019-05-07T02:51:00.407Z,0.00
2019-05-07T02:52:00.406Z,0.00
2019-05-07T02:53:03.913Z,0.00
2019-05-07T02:54:03.355Z,0.00
2019-05-07T02:55:03.500Z,0.00
2019-05-07T02:56:03.324Z,0.00
2019-05-07T02:57:03.247Z,0.00
2019-05-07T02:58:03.270Z,0.00
2019-05-07T02:59:03.233Z,0.00
2019-05-07T03:00:04.047Z,0.00
2019-05-07T03:01:00.298Z,0.00
2019-05-07T03:02:03.363Z,0.00
2019-05-07T03:03:00.280Z,0.00
2019-05-07T03:04:03.326Z,0.00
2019-05-07T03:05:00.262Z,0.00
2019-05-07T03:06:02.711Z,0.00
2019-05-07T03:07:03.635Z,0.00
2019-05-07T03:08:03.092Z,0.00
2019-05-07T03:09:03.229Z,0.00
2019-05-07T03:10:03.383Z,0.00
2019-05-07T03:11:03.039Z,0.00
2019-05-07T03:12:00.209Z,0.00
2019-05-07T03:13:02.896Z,0.00
2019-05-07T03:14:02.970Z,0.00
2019-05-07T03:15:04.083Z,0.00
2019-05-07T03:16:03.521Z,0.00
2019-05-07T03:17:03.035Z,0.00
2019-05-07T03:18:03.034Z,0.00
2019-05-07T03:19:00.130Z,0.00
2019-05-07T03:20:02.938Z,0.00
2019-05-07T03:21:03.193Z,0.00
2019-05-07T03:22:00.088Z,0.00
2019-05-07T03:23:02.988Z,0.00
2019-05-07T03:24:03.126Z,0.00
2019-05-07T03:25:03.002Z,0.00
2019-05-07T03:26:00.054Z,0.00
2019-05-07T03:27:02.911Z,0.00
2019-05-07T03:28:00.025Z,0.00
2019-05-07T03:29:00.049Z,0.00
2019-05-07T03:30:03.940Z,0.00
2019-05-07T03:31:05.376Z,0.00
2019-05-07T03:32:05.966Z,0.00
2019-05-07T03:33:06.299Z,0.00
2019-05-07T03:34:06.294Z,0.00
2019-05-07T03:35:06.349Z,0.00
2019-05-07T03:36:06.309Z,0.00
2019-05-07T03:37:05.618Z,0.00
2019-05-07T03:38:03.562Z,0.00
2019-05-07T03:38:59.899Z,0.00
2019-05-07T03:40:03.009Z,0.00
2019-05-07T03:40:59.884Z,0.00
2019-05-07T03:42:03.107Z,0.00
2019-05-07T03:43:02.842Z,0.00
2019-05-07T03:44:03.734Z,0.00
2019-05-07T03:45:03.383Z,0.00
2019-05-07T03:46:03.300Z,0.00
2019-05-07T03:47:06.042Z,0.00
2019-05-07T03:48:03.730Z,0.00
2019-05-07T03:48:59.800Z,0.00
2019-05-07T03:50:02.993Z,0.00
2019-05-07T03:50:59.796Z,0.00
2019-05-07T03:51:59.767Z,0.00
2019-05-07T03:53:02.107Z,0.00
2019-05-07T03:54:02.448Z,0.00
2019-05-07T03:54:59.754Z,5.62
2019-05-07T03:55:59.731Z,5.62
2019-05-07T03:57:07.458Z,5.62
2019-05-07T03:58:03.128Z,5.62
2019-05-07T03:58:59.703Z,5.62
2019-05-07T03:59:59.704Z,5.62
2019-05-07T04:00:59.672Z,5.62
2019-05-07T04:02:03.064Z,5.62
2019-05-07T04:02:59.648Z,5.62
2019-05-07T04:03:59.646Z,11.25
2019-05-07T04:04:59.664Z,11.25
2019-05-07T04:05:59.674Z,11.25
2019-05-07T04:07:02.551Z,11.25
2019-05-07T04:07:59.637Z,11.25
2019-05-07T04:08:59.597Z,11.25
2019-05-07T04:09:59.589Z,16.88
2019-05-07T04:11:03.146Z,16.88
2019-05-07T04:11:59.583Z,16.88
2019-05-07T04:12:59.553Z,16.88
2019-05-07T04:14:02.364Z,16.88
2019-05-07T04:15:03.080Z,22.50
2019-05-07T04:15:59.524Z,22.50
2019-05-07T04:17:14.484Z,22.50
2019-05-07T04:18:03.309Z,22.50
2019-05-07T04:18:59.538Z,22.50
2019-05-07T04:19:59.512Z,28.12
2019-05-07T04:20:59.469Z,28.12
2019-05-07T04:21:59.466Z,28.12
2019-05-07T04:22:59.465Z,33.75
2019-05-07T04:23:59.429Z,33.75
2019-05-07T04:24:59.424Z,33.75
2019-05-07T04:25:59.425Z,33.75
2019-05-07T04:26:59.416Z,39.38
2019-05-07T04:27:59.395Z,39.38
2019-05-07T04:28:59.393Z,39.38
2019-05-07T04:29:59.366Z,39.38
2019-05-07T04:31:02.527Z,39.38
2019-05-07T04:31:59.349Z,45.00
2019-05-07T04:32:59.336Z,45.00
2019-05-07T04:33:59.350Z,45.00
2019-05-07T04:34:59.317Z,45.00
2019-05-07T04:35:59.312Z,45.00
2019-05-07T04:36:59.315Z,50.62
2019-05-07T04:38:02.183Z,50.62
2019-05-07T04:39:03.033Z,50.62
2019-05-07T04:39:59.274Z,50.62
2019-05-07T04:40:59.263Z,50.62
2019-05-07T04:41:59.240Z,56.25
2019-05-07T04:42:59.241Z,56.25
2019-05-07T04:43:59.218Z,56.25
2019-05-07T04:44:59.222Z,56.25
2019-05-07T04:45:59.203Z,56.25
2019-05-07T04:46:59.190Z,56.25
2019-05-07T04:47:59.186Z,56.25
2019-05-07T04:48:59.192Z,56.25
2019-05-07T04:49:59.204Z,56.25
2019-05-07T04:50:59.154Z,56.25
2019-05-07T04:51:59.139Z,56.25
2019-05-07T04:52:59.197Z,56.25
2019-05-07T04:53:59.126Z,56.25
2019-05-07T04:54:59.114Z,61.88
2019-05-07T04:55:59.124Z,61.88
2019-05-07T04:56:59.114Z,61.88
2019-05-07T04:57:59.074Z,67.50
2019-05-07T04:58:59.087Z,67.50
2019-05-07T04:59:59.053Z,67.50
2019-05-07T05:00:59.078Z,73.12
2019-05-07T05:01:59.085Z,73.12
2019-05-07T05:02:59.039Z,78.75
2019-05-07T05:03:59.011Z,78.75
2019-05-07T05:04:59.006Z,84.38
2019-05-07T05:05:59.020Z,84.38
2019-05-07T05:06:59.013Z,84.38
2019-05-07T05:07:58.980Z,84.38
2019-05-07T05:08:59.006Z,84.38
2019-05-07T05:09:59.022Z,84.38
2019-05-07T05:10:58.948Z,84.38
2019-05-07T05:11:58.954Z,84.38
2019-05-07T05:12:58.945Z,84.38
2019-05-07T05:13:58.909Z,84.38
2019-05-07T05:14:58.909Z,78.75
2019-05-07T05:15:58.897Z,78.75
2019-05-07T05:16:58.964Z,78.75
2019-05-07T05:17:58.884Z,78.75
2019-05-07T05:18:58.861Z,78.75
2019-05-07T05:20:01.368Z,78.75
2019-05-07T05:20:58.838Z,78.75
2019-05-07T05:21:58.863Z,78.75
2019-05-07T05:22:58.822Z,78.75
2019-05-07T05:23:58.813Z,84.38
2019-05-07T05:24:58.803Z,84.38
2019-05-07T05:25:58.794Z,84.38
2019-05-07T05:26:58.820Z,84.38
2019-05-07T05:27:58.800Z,84.38
2019-05-07T05:28:58.752Z,78.75
2019-05-07T05:29:58.742Z,78.75
2019-05-07T05:30:58.730Z,78.75
2019-05-07T05:31:58.747Z,78.75
2019-05-07T05:33:01.435Z,78.75
2019-05-07T05:34:02.071Z,78.75
2019-05-07T05:34:58.687Z,78.75
2019-05-07T05:35:58.686Z,78.75
2019-05-07T05:36:58.675Z,78.75
2019-05-07T05:37:58.662Z,78.75
2019-05-07T05:38:58.677Z,84.38
2019-05-07T05:40:06.259Z,84.38
2019-05-07T05:40:59.651Z,84.38
2019-05-07T05:41:58.620Z,84.38
2019-05-07T05:42:58.626Z,90.00
2019-05-07T05:43:58.631Z,90.00
2019-05-07T05:44:58.589Z,90.00
2019-05-07T05:45:58.608Z,95.62
2019-05-07T05:46:58.586Z,95.62
2019-05-07T05:48:04.766Z,101.25
2019-05-07T05:48:59.599Z,101.25
2019-05-07T05:49:58.572Z,101.25
2019-05-07T05:50:58.542Z,106.88
2019-05-07T05:51:58.533Z,106.88
2019-05-07T05:52:58.509Z,112.50
2019-05-07T05:53:58.491Z,112.50
2019-05-07T05:54:58.496Z,112.50
2019-05-07T05:55:58.504Z,118.12
2019-05-07T05:56:58.474Z,123.75
2019-05-07T05:57:58.450Z,129.38
2019-05-07T05:58:58.443Z,135.00
2019-05-07T05:59:58.455Z,140.62
2019-05-07T06:00:58.443Z,151.88
2019-05-07T06:01:58.464Z,157.50
2019-05-07T06:02:58.395Z,163.12
2019-05-07T06:03:58.394Z,174.38
2019-05-07T06:04:58.397Z,180.00
2019-05-07T06:05:58.383Z,185.62
2019-05-07T06:07:08.757Z,196.88
2019-05-07T06:07:59.353Z,202.50
2019-05-07T06:08:58.334Z,213.75
2019-05-07T06:09:58.337Z,219.38
2019-05-07T06:10:58.334Z,225.00
2019-05-07T06:11:58.327Z,230.62
2019-05-07T06:12:58.309Z,230.62
2019-05-07T06:13:58.283Z,230.62
2019-05-07T06:14:58.334Z,230.62
2019-05-07T06:15:58.268Z,225.00
2019-05-07T06:16:58.253Z,219.38
2019-05-07T06:17:58.256Z,213.75
2019-05-07T06:18:58.242Z,202.50
2019-05-07T06:19:58.288Z,196.88
2019-05-07T06:20:58.207Z,196.88
2019-05-07T06:21:58.230Z,196.88
2019-05-07T06:22:58.196Z,196.88
2019-05-07T06:23:58.181Z,196.88
2019-05-07T06:24:58.188Z,196.88
2019-05-07T06:25:58.158Z,196.88
2019-05-07T06:26:58.153Z,196.88
2019-05-07T06:27:58.133Z,202.50
2019-05-07T06:28:58.122Z,208.12
2019-05-07T06:29:58.114Z,208.12
2019-05-07T06:30:58.119Z,213.75
2019-05-07T06:31:58.115Z,213.75
2019-05-07T06:32:58.097Z,213.75
2019-05-07T06:33:58.085Z,213.75
2019-05-07T06:34:58.071Z,208.12
2019-05-07T06:35:58.055Z,208.12
2019-05-07T06:36:58.050Z,208.12
2019-05-07T06:37:58.040Z,208.12
2019-05-07T06:38:58.019Z,208.12
2019-05-07T06:39:58.012Z,208.12
2019-05-07T06:40:58.037Z,208.12
2019-05-07T06:41:57.997Z,208.12
2019-05-07T06:42:57.979Z,208.12
2019-05-07T06:43:57.978Z,208.12
2019-05-07T06:44:57.958Z,213.75
2019-05-07T06:45:57.957Z,213.75
2019-05-07T06:46:57.954Z,219.38
2019-05-07T06:47:57.948Z,219.38
2019-05-07T06:48:57.944Z,219.38
2019-05-07T06:49:57.905Z,225.00
2019-05-07T06:50:57.904Z,230.62
2019-05-07T06:51:57.915Z,236.25
2019-05-07T06:52:57.897Z,241.88
2019-05-07T06:53:57.861Z,247.50
2019-05-07T06:54:57.849Z,247.50
2019-05-07T06:55:57.838Z,253.12
2019-05-07T06:56:57.828Z,253.12
2019-05-07T06:57:57.835Z,253.12
2019-05-07T06:58:57.810Z,258.75
2019-05-07T06:59:57.803Z,258.75
2019-05-07T07:00:57.799Z,258.75
2019-05-07T07:01:57.778Z,258.75
2019-05-07T07:02:57.794Z,258.75
2019-05-07T07:03:57.761Z,258.75
2019-05-07T07:04:57.756Z,258.75
2019-05-07T07:05:57.749Z,264.38
2019-05-07T07:06:57.724Z,264.38
2019-05-07T07:07:57.743Z,270.00
2019-05-07T07:08:57.710Z,270.00
2019-05-07T07:09:57.693Z,270.00
2019-05-07T07:10:57.698Z,270.00
2019-05-07T07:11:57.683Z,270.00
2019-05-07T07:12:57.670Z,270.00
2019-05-07T07:13:57.667Z,275.62
2019-05-07T07:14:58.170Z,275.62
2019-05-07T07:15:57.632Z,270.00
2019-05-07T07:16:57.638Z,270.00
2019-05-07T07:17:57.605Z,270.00
2019-05-07T07:18:57.628Z,264.38
2019-05-07T07:19:57.588Z,264.38
2019-05-07T07:20:57.572Z,258.75
2019-05-07T07:21:57.597Z,264.38
2019-05-07T07:22:57.562Z,264.38
2019-05-07T07:23:57.551Z,264.38
2019-05-07T07:24:57.540Z,264.38
2019-05-07T07:25:57.540Z,270.00
2019-05-07T07:26:57.509Z,275.62
2019-05-07T07:27:57.511Z,270.00
2019-05-07T07:28:57.511Z,264.38
2019-05-07T07:29:57.500Z,258.75
2019-05-07T07:30:57.471Z,258.75
2019-05-07T07:31:57.457Z,258.75
2019-05-07T07:32:57.455Z,258.75
2019-05-07T07:33:57.444Z,258.75
2019-05-07T07:34:57.449Z,264.38
2019-05-07T07:35:57.424Z,270.00
2019-05-07T07:37:07.885Z,270.00
2019-05-07T07:37:58.394Z,275.62
2019-05-07T07:38:57.383Z,281.25
2019-05-07T07:39:57.408Z,281.25
2019-05-07T07:40:57.369Z,281.25
2019-05-07T07:41:57.349Z,281.25
2019-05-07T07:42:57.342Z,281.25
2019-05-07T07:43:57.331Z,275.62
2019-05-07T07:44:57.341Z,270.00
2019-05-07T07:45:57.322Z,264.38
2019-05-07T07:46:57.297Z,270.00
2019-05-07T07:47:57.286Z,264.38
2019-05-07T07:49:07.992Z,264.38
2019-05-07T07:49:58.294Z,264.38
2019-05-07T07:50:57.280Z,258.75
2019-05-07T07:51:57.263Z,258.75
2019-05-07T07:52:57.239Z,253.12
2019-05-07T07:53:57.236Z,247.50
2019-05-07T07:54:57.213Z,247.50
2019-05-07T07:55:57.227Z,253.12
2019-05-07T07:56:57.194Z,253.12
2019-05-07T07:57:57.180Z,258.75
2019-05-07T07:58:57.177Z,264.38
2019-05-07T07:59:57.157Z,258.75
2019-05-07T08:00:57.161Z,258.75
2019-05-07T08:01:57.157Z,264.38
2019-05-07T08:02:57.141Z,264.38
2019-05-07T08:03:57.122Z,264.38
2019-05-07T08:04:57.107Z,264.38
2019-05-07T08:05:57.126Z,264.38
2019-05-07T08:06:57.121Z,258.75
2019-05-07T08:07:57.095Z,247.50
2019-05-07T08:08:57.066Z,241.88
2019-05-07T08:09:57.053Z,230.62
2019-05-07T08:10:57.057Z,219.38
2019-05-07T08:11:57.032Z,213.75
2019-05-07T08:12:57.026Z,202.50
2019-05-07T08:13:57.014Z,191.25
2019-05-07T08:15:13.283Z,185.62
2019-05-07T08:15:57.989Z,185.62
2019-05-07T08:16:56.979Z,185.62
2019-05-07T08:17:57.002Z,191.25
2019-05-07T08:18:56.957Z,196.88
2019-05-07T08:19:56.954Z,202.50
2019-05-07T08:20:56.942Z,208.12
2019-05-07T08:21:56.924Z,208.12
2019-05-07T08:22:56.952Z,208.12
2019-05-07T08:23:56.903Z,208.12
2019-05-07T08:24:56.893Z,208.12
2019-05-07T08:25:56.883Z,208.12
2019-05-07T08:26:56.873Z,213.75
2019-05-07T08:27:58.224Z,213.75
2019-05-07T08:28:56.866Z,213.75
2019-05-07T08:29:56.839Z,219.38
2019-05-07T08:30:56.832Z,219.38
2019-05-07T08:31:56.835Z,219.38
2019-05-07T08:32:56.821Z,225.00
2019-05-07T08:33:56.826Z,230.62
2019-05-07T08:34:56.788Z,236.25
2019-05-07T08:35:56.780Z,247.50
2019-05-07T08:36:56.768Z,258.75
2019-05-07T08:37:56.755Z,264.38
2019-05-07T08:38:56.747Z,275.62
2019-05-07T08:39:56.747Z,275.62
2019-05-07T08:40:56.733Z,275.62
2019-05-07T08:41:56.718Z,270.00
2019-05-07T08:42:56.708Z,275.62
2019-05-07T08:44:08.294Z,281.25
2019-05-07T08:44:57.730Z,292.50
2019-05-07T08:45:56.675Z,309.38
2019-05-07T08:46:56.660Z,326.25
2019-05-07T08:47:56.651Z,337.50
2019-05-07T08:48:56.642Z,354.38
2019-05-07T08:49:56.651Z,365.62
2019-05-07T08:50:56.622Z,365.62
2019-05-07T08:51:56.609Z,365.62
2019-05-07T08:52:56.597Z,348.75
2019-05-07T08:53:56.592Z,331.88
2019-05-07T08:54:56.600Z,326.25
2019-05-07T08:55:56.573Z,320.62
2019-05-07T08:56:56.581Z,309.38
2019-05-07T08:57:56.559Z,292.50
2019-05-07T08:58:56.536Z,286.88
2019-05-07T09:00:01.327Z,270.00
2019-05-07T09:00:57.530Z,258.75
2019-05-07T09:01:56.502Z,247.50
2019-05-07T09:02:56.491Z,225.00
2019-05-07T09:03:56.484Z,196.88
2019-05-07T09:04:56.483Z,191.25
2019-05-07T09:05:56.472Z,191.25
2019-05-07T09:06:56.488Z,191.25
2019-05-07T09:07:56.436Z,185.62
2019-05-07T09:08:56.427Z,180.00
2019-05-07T09:09:56.415Z,174.38
2019-05-07T09:10:56.433Z,174.38
2019-05-07T09:11:56.398Z,174.38
2019-05-07T09:12:56.404Z,174.38
2019-05-07T09:13:56.372Z,180.00
2019-05-07T09:14:56.366Z,180.00
2019-05-07T09:15:56.350Z,174.38
2019-05-07T09:16:56.356Z,168.75
2019-05-07T09:17:56.327Z,174.38
2019-05-07T09:18:56.324Z,174.38
2019-05-07T09:19:56.311Z,174.38
2019-05-07T09:20:56.297Z,180.00
2019-05-07T09:21:56.298Z,185.62
2019-05-07T09:22:56.283Z,185.62
2019-05-07T09:23:56.267Z,191.25
2019-05-07T09:24:56.258Z,191.25
2019-05-07T09:25:56.246Z,185.62
2019-05-07T09:26:56.265Z,185.62
2019-05-07T09:27:56.221Z,185.62
2019-05-07T09:28:56.212Z,191.25
2019-05-07T09:29:56.211Z,196.88
2019-05-07T09:30:56.206Z,196.88
2019-05-07T09:31:56.189Z,196.88
2019-05-07T09:32:56.208Z,196.88
2019-05-07T09:33:56.155Z,202.50
2019-05-07T09:34:56.146Z,208.12
2019-05-07T09:35:56.134Z,230.62
2019-05-07T09:36:56.160Z,253.12
2019-05-07T09:37:56.128Z,270.00
2019-05-07T09:38:59.234Z,275.62
2019-05-07T09:39:56.092Z,281.25
2019-05-07T09:40:57.056Z,292.50
2019-05-07T09:41:56.085Z,309.38
2019-05-07T09:42:56.096Z,337.50
2019-05-07T09:43:56.065Z,371.25
2019-05-07T09:44:56.044Z,393.75
2019-05-07T09:45:56.030Z,405.00
2019-05-07T09:46:56.018Z,427.50
2019-05-07T09:47:56.012Z,444.38
2019-05-07T09:48:56.006Z,450.00
2019-05-07T09:50:04.759Z,433.12
2019-05-07T09:50:56.974Z,416.25
2019-05-07T09:51:55.973Z,410.62
2019-05-07T09:52:55.954Z,421.88
2019-05-07T09:53:55.949Z,433.12
2019-05-07T09:54:55.957Z,438.75
2019-05-07T09:55:55.927Z,455.62
2019-05-07T09:56:55.911Z,466.88
2019-05-07T09:57:55.900Z,478.12
2019-05-07T09:58:55.930Z,489.38
2019-05-07T09:59:55.882Z,500.62
2019-05-07T10:00:55.873Z,500.62
2019-05-07T10:01:55.859Z,495.00
2019-05-07T10:02:56.772Z,500.62
2019-05-07T10:03:55.853Z,511.88
2019-05-07T10:04:55.827Z,517.50
2019-05-07T10:05:55.817Z,523.12
2019-05-07T10:06:55.810Z,517.50
2019-05-07T10:07:55.798Z,511.88
2019-05-07T10:08:55.816Z,506.25
2019-05-07T10:09:55.776Z,495.00
2019-05-07T10:10:55.765Z,506.25
2019-05-07T10:11:55.752Z,506.25
2019-05-07T10:12:55.752Z,506.25
2019-05-07T10:13:55.731Z,523.12
2019-05-07T10:14:55.767Z,534.38
2019-05-07T10:15:55.710Z,562.50
2019-05-07T10:16:55.700Z,590.62
2019-05-07T10:17:55.701Z,585.00
2019-05-07T10:18:55.688Z,596.25
2019-05-07T10:19:55.673Z,613.12
2019-05-07T10:20:55.661Z,613.12
2019-05-07T10:21:55.646Z,596.25
2019-05-07T10:22:55.636Z,573.75
2019-05-07T10:23:55.625Z,568.12
2019-05-07T10:24:55.617Z,607.50
2019-05-07T10:25:55.638Z,630.00
2019-05-07T10:26:55.593Z,630.00
2019-05-07T10:27:55.582Z,630.00
2019-05-07T10:28:55.573Z,618.75
2019-05-07T10:29:55.562Z,607.50
2019-05-07T10:30:55.609Z,596.25
2019-05-07T10:31:55.561Z,579.38
2019-05-07T10:32:55.530Z,573.75
2019-05-07T10:33:55.520Z,545.62
2019-05-07T10:34:55.531Z,528.75
2019-05-07T10:35:55.511Z,511.88
2019-05-07T10:36:55.525Z,495.00
2019-05-07T10:37:55.476Z,495.00
2019-05-07T10:38:55.464Z,500.62
2019-05-07T10:39:55.453Z,517.50
2019-05-07T10:40:55.444Z,528.75
2019-05-07T10:41:57.812Z,506.25
2019-05-07T10:42:55.421Z,489.38
2019-05-07T10:43:55.410Z,438.75
2019-05-07T10:44:55.400Z,450.00
2019-05-07T10:45:55.391Z,472.50
2019-05-07T10:46:55.378Z,483.75
2019-05-07T10:47:55.401Z,506.25
2019-05-07T10:48:55.360Z,500.62
2019-05-07T10:49:55.347Z,528.75
2019-05-07T10:50:55.337Z,540.00
2019-05-07T10:51:55.332Z,517.50
2019-05-07T10:52:55.316Z,461.25
2019-05-07T10:53:55.322Z,450.00
2019-05-07T10:54:59.610Z,466.88
2019-05-07T10:55:55.283Z,495.00
2019-05-07T10:56:55.276Z,506.25
2019-05-07T10:57:55.262Z,506.25
2019-05-07T10:58:55.265Z,511.88
2019-05-07T10:59:55.260Z,500.62
2019-05-07T11:00:55.230Z,511.88
2019-05-07T11:01:55.219Z,528.75
2019-05-07T11:02:55.208Z,579.38
2019-05-07T11:03:55.232Z,635.62
2019-05-07T11:04:55.189Z,714.38
2019-05-07T11:05:55.179Z,776.25
2019-05-07T11:06:55.168Z,826.88
2019-05-07T11:07:55.158Z,866.25
2019-05-07T11:08:55.148Z,849.38
2019-05-07T11:09:55.148Z,838.12
2019-05-07T11:10:55.140Z,804.38
2019-05-07T11:11:55.115Z,855.00
2019-05-07T11:12:55.104Z,838.12
2019-05-07T11:13:56.113Z,849.38
2019-05-07T11:14:55.100Z,900.00
2019-05-07T11:15:55.092Z,922.50
2019-05-07T11:16:55.061Z,945.00
2019-05-07T11:17:55.050Z,894.38
2019-05-07T11:18:55.050Z,866.25
2019-05-07T11:19:55.061Z,855.00
2019-05-07T11:20:55.017Z,832.50
2019-05-07T11:21:55.007Z,770.62
2019-05-07T11:22:54.997Z,703.12
2019-05-07T11:23:54.988Z,703.12
2019-05-07T11:24:54.979Z,624.38
2019-05-07T11:25:54.979Z,545.62
2019-05-07T11:26:54.953Z,511.88
2019-05-07T11:27:54.943Z,472.50
2019-05-07T11:28:55.002Z,427.50
2019-05-07T11:29:54.926Z,393.75
2019-05-07T11:30:54.947Z,393.75
2019-05-07T11:31:54.900Z,410.62
2019-05-07T11:32:54.890Z,427.50
2019-05-07T11:33:54.881Z,450.00
2019-05-07T11:34:56.507Z,466.88
2019-05-07T11:35:54.876Z,483.75
2019-05-07T11:36:54.851Z,489.38
2019-05-07T11:37:54.841Z,478.12
2019-05-07T11:38:54.827Z,472.50
2019-05-07T11:39:54.817Z,466.88
2019-05-07T11:40:54.807Z,466.88
2019-05-07T11:41:54.836Z,466.88
2019-05-07T11:42:54.787Z,495.00
2019-05-07T11:43:54.775Z,495.00
2019-05-07T11:44:55.040Z,506.25
2019-05-07T11:45:54.753Z,540.00
2019-05-07T11:46:54.756Z,562.50
2019-05-07T11:47:54.743Z,579.38
2019-05-07T11:48:54.722Z,618.75
2019-05-07T11:49:54.709Z,646.88
2019-05-07T11:51:03.680Z,663.75
2019-05-07T11:51:55.705Z,686.25
2019-05-07T11:52:54.676Z,720.00
2019-05-07T11:53:54.665Z,770.62
2019-05-07T11:54:54.657Z,838.12
2019-05-07T11:55:54.648Z,770.62
2019-05-07T11:56:55.540Z,776.25
2019-05-07T11:57:54.628Z,781.88
2019-05-07T11:58:54.870Z,815.62
2019-05-07T11:59:54.602Z,821.25
2019-05-07T12:00:54.592Z,1023.75
2019-05-07T12:01:54.607Z,1040.62
2019-05-07T12:02:54.573Z,1051.88
2019-05-07T12:03:54.564Z,1029.38
2019-05-07T12:04:54.549Z,928.12
2019-05-07T12:05:54.539Z,916.88
2019-05-07T12:06:54.529Z,916.88
2019-05-07T12:07:54.541Z,787.50
2019-05-07T12:08:54.506Z,945.00
2019-05-07T12:09:54.498Z,990.00
2019-05-07T12:10:54.488Z,933.75
2019-05-07T12:11:54.475Z,1125.00
2019-05-07T12:12:54.498Z,911.25
2019-05-07T12:13:57.231Z,1276.88
2019-05-07T12:14:54.444Z,978.75
2019-05-07T12:15:54.444Z,1372.50
2019-05-07T12:16:54.422Z,2266.88
2019-05-07T12:17:54.413Z,4021.88
2019-05-07T12:18:55.448Z,4410.00
2019-05-07T12:19:54.391Z,4314.38
2019-05-07T12:20:54.379Z,4651.88
2019-05-07T12:21:54.372Z,4584.38
2019-05-07T12:22:54.369Z,4426.88
2019-05-07T12:23:54.377Z,4612.50
2019-05-07T12:24:54.340Z,4786.88
2019-05-07T12:25:54.334Z,4781.25
2019-05-07T12:26:54.319Z,3729.38
2019-05-07T12:27:54.344Z,3442.50
2019-05-07T12:28:54.298Z,4252.50
2019-05-07T12:29:54.293Z,4781.25
2019-05-07T12:30:54.278Z,3268.12
2019-05-07T12:31:55.759Z,1906.88
2019-05-07T12:32:54.260Z,3825.00
2019-05-07T12:33:54.254Z,4837.50
2019-05-07T12:34:54.242Z,4528.12
2019-05-07T12:35:54.230Z,2452.50
2019-05-07T12:36:54.221Z,2160.00
2019-05-07T12:37:54.213Z,2019.38
2019-05-07T12:38:54.205Z,3976.88
2019-05-07T12:39:54.219Z,4162.50
2019-05-07T12:40:54.182Z,1552.50
2019-05-07T12:41:54.171Z,4708.12
2019-05-07T12:42:54.161Z,4713.75
2019-05-07T12:43:54.152Z,2677.50
2019-05-07T12:44:54.142Z,3926.25