createdAt,value
2018-04-17T00:01:23.346Z,13.80
2018-04-17T00:03:49.533Z,13.70
2018-04-17T00:06:16.829Z,13.80
2018-04-17T00:08:43.009Z,13.70
2018-04-17T00:11:09.179Z,13.60
2018-04-17T00:13:35.362Z,13.70
2018-04-17T00:16:01.539Z,13.60
2018-04-17T00:18:27.730Z,13.60
2018-04-17T00:23:21.770Z,13.60
2018-04-17T00:25:49.071Z,13.60
2018-04-17T00:28:15.261Z,13.50
2018-04-17T00:30:41.437Z,13.50
2018-04-17T00:33:07.598Z,13.50
2018-04-17T00:35:33.794Z,13.40
2018-04-17T00:37:59.964Z,13.50
2018-04-17T00:40:26.158Z,13.30
2018-04-17T00:42:52.335Z,13.30
2018-04-17T00:45:18.504Z,13.40
2018-04-17T00:47:44.691Z,13.30
2018-04-17T00:50:10.846Z,13.40
2018-04-17T00:52:37.018Z,13.30
2018-04-17T00:55:03.238Z,13.20
2018-04-17T00:57:29.398Z,13.20
2018-04-17T00:59:56.692Z,13.30
2018-04-17T01:02:23.018Z,13.30
2018-04-17T01:04:49.206Z,13.10
2018-04-17T01:07:15.426Z,13.10
2018-04-17T01:09:41.580Z,13.00
2018-04-17T01:12:07.751Z,13.10
2018-04-17T01:14:33.915Z,13.10
2018-04-17T01:17:01.198Z,13.10
2018-04-17T01:19:27.385Z,13.10
2018-04-17T01:21:53.542Z,13.00
2018-04-17T01:24:19.810Z,12.80
2018-04-17T01:26:46.014Z,12.90
2018-04-17T01:29:13.330Z,12.80
2018-04-17T01:31:39.496Z,12.80
2018-04-17T01:34:05.667Z,12.80
2018-04-17T01:36:31.831Z,12.80
2018-04-17T01:38:58.030Z,12.80
2018-04-17T01:41:24.199Z,12.60
2018-04-17T01:43:51.491Z,12.50
2018-04-17T01:46:17.656Z,12.40
2018-04-17T01:48:44.945Z,12.50
2018-04-17T01:51:11.122Z,12.40
2018-04-17T01:53:37.474Z,12.40
2018-04-17T01:56:03.704Z,12.30
2018-04-17T01:58:29.894Z,12.40
2018-04-17T02:00:56.064Z,12.40
2018-04-17T02:03:22.262Z,12.30
2018-04-17T02:05:48.456Z,12.30
2018-04-17T02:08:14.640Z,12.40
2018-04-17T02:10:40.803Z,12.40
2018-04-17T02:13:06.960Z,12.30
2018-04-17T02:15:33.130Z,12.40
2018-04-17T02:17:59.347Z,12.30
2018-04-17T02:20:25.543Z,12.40
2018-04-17T02:22:51.698Z,12.20
2018-04-17T02:25:17.859Z,12.20
2018-04-17T02:27:44.044Z,12.10
2018-04-17T02:30:10.191Z,12.10
2018-04-17T02:32:36.371Z,12.10
2018-04-17T02:35:02.570Z,12.00
2018-04-17T02:37:28.742Z,12.00
2018-04-17T02:39:54.961Z,12.00
2018-04-17T02:42:21.141Z,12.00
2018-04-17T02:44:47.358Z,12.00
2018-04-17T02:47:13.539Z,12.00
2018-04-17T02:49:39.692Z,12.00
2018-04-17T02:52:08.989Z,12.00
2018-04-17T02:54:35.270Z,11.90
2018-04-17T02:57:01.444Z,11.90
2018-04-17T02:59:28.711Z,12.00
2018-04-17T03:01:54.891Z,11.90
2018-04-17T03:04:22.183Z,12.00
2018-04-17T03:06:48.347Z,11.90
2018-04-17T03:11:42.431Z,11.80
2018-04-17T03:14:08.590Z,11.80
2018-04-17T03:16:34.774Z,11.80
2018-04-17T03:19:00.942Z,11.70
2018-04-17T03:21:28.237Z,11.70
2018-04-17T03:23:54.572Z,11.60
2018-04-17T03:28:48.690Z,11.60
2018-04-17T03:31:14.862Z,11.60
2018-04-17T03:33:41.086Z,11.60
2018-04-17T03:36:08.366Z,11.60
2018-04-17T03:38:34.531Z,11.60
2018-04-17T03:41:00.809Z,11.50
2018-04-17T03:43:26.986Z,11.50
2018-04-17T03:45:53.195Z,11.70
2018-04-17T03:48:20.475Z,11.60
2018-04-17T03:50:46.672Z,11.60
2018-04-17T03:53:12.858Z,11.30
2018-04-17T03:55:39.090Z,11.20
2018-04-17T03:58:06.090Z,11.20
2018-04-17T04:00:32.263Z,11.10
2018-04-17T04:02:58.414Z,11.10
2018-04-17T04:05:26.073Z,11.10
2018-04-17T04:07:53.342Z,11.10
2018-04-17T04:10:19.502Z,11.10
2018-04-17T04:12:45.708Z,11.10
2018-04-17T04:15:12.241Z,11.20
2018-04-17T04:20:56.799Z,11.10
2018-04-17T04:23:36.190Z,11.20
2018-04-17T04:26:14.686Z,11.20
2018-04-17T04:28:40.886Z,11.10
2018-04-17T04:31:07.068Z,11.10
2018-04-17T04:33:33.258Z,11.10
2018-04-17T04:36:00.538Z,11.10
2018-04-17T04:38:26.743Z,11.00
2018-04-17T04:40:52.927Z,11.00
2018-04-17T04:45:47.094Z,11.00
2018-04-17T04:48:14.742Z,10.90
2018-04-17T04:50:40.967Z,10.80
2018-04-17T04:53:07.226Z,10.80
2018-04-17T04:55:33.385Z,10.80
2018-04-17T04:57:59.604Z,10.90
2018-04-17T05:00:25.841Z,10.90
2018-04-17T05:02:52.028Z,10.80
2018-04-17T05:05:18.206Z,10.90
2018-04-17T05:07:44.363Z,11.00
2018-04-17T05:10:10.551Z,11.00
2018-04-17T05:12:38.194Z,11.00
2018-04-17T05:15:05.467Z,11.00
2018-04-17T05:17:31.763Z,11.00
2018-04-17T05:19:59.026Z,11.10
2018-04-17T05:22:25.445Z,11.00
2018-04-17T05:24:51.630Z,11.20
2018-04-17T05:27:17.814Z,11.20
2018-04-17T05:29:44.179Z,11.30
2018-04-17T05:32:10.350Z,11.20
2018-04-17T05:34:36.519Z,11.40
2018-04-17T05:37:02.698Z,11.30
2018-04-17T05:39:29.971Z,11.50
2018-04-17T05:41:56.194Z,11.40
2018-04-17T05:44:22.400Z,11.40
2018-04-17T05:46:48.659Z,11.50
2018-04-17T05:49:14.813Z,11.40
2018-04-17T05:51:40.970Z,11.60
2018-04-17T05:54:07.158Z,11.70
2018-04-17T05:56:34.346Z,11.80
2018-04-17T05:59:01.800Z,12.00
2018-04-17T06:01:27.999Z,12.00
2018-04-17T06:03:55.258Z,12.20
2018-04-17T06:06:21.516Z,12.20
2018-04-17T06:08:47.684Z,12.30
2018-04-17T06:11:13.981Z,12.40
2018-04-17T06:13:41.286Z,12.50
2018-04-17T06:16:07.438Z,12.40
2018-04-17T06:18:34.480Z,12.50
2018-04-17T06:21:00.734Z,12.50
2018-04-17T06:23:26.939Z,12.50
2018-04-17T06:25:53.123Z,12.50
2018-04-17T06:28:19.272Z,12.60
2018-04-17T06:30:45.456Z,12.50
2018-04-17T06:33:11.619Z,12.70
2018-04-17T06:35:37.779Z,12.80
2018-04-17T06:38:04.003Z,12.90
2018-04-17T06:40:30.161Z,12.80
2018-04-17T06:42:56.343Z,12.90
2018-04-17T06:45:22.529Z,13.00
2018-04-17T06:47:48.743Z,13.00
2018-04-17T06:50:15.606Z,13.10
2018-04-17T06:52:41.841Z,13.10
2018-04-17T06:55:08.352Z,13.30
2018-04-17T06:57:34.514Z,13.30
2018-04-17T07:00:00.684Z,13.40
2018-04-17T07:02:26.867Z,13.50
2018-04-17T07:04:53.026Z,13.40
2018-04-17T07:07:20.331Z,13.50
2018-04-17T07:09:46.518Z,13.50
2018-04-17T07:12:12.682Z,13.60
2018-04-17T07:14:38.862Z,13.70
2018-04-17T07:17:05.115Z,13.70
2018-04-17T07:19:32.483Z,14.10
2018-04-17T07:21:58.677Z,14.10
2018-04-17T07:24:25.951Z,14.30
2018-04-17T07:26:52.158Z,14.30
2018-04-17T07:29:18.319Z,14.40
2018-04-17T07:31:44.499Z,14.60
2018-04-17T07:34:10.762Z,14.60
2018-04-17T07:36:36.924Z,15.00
2018-04-17T07:39:03.171Z,15.10
2018-04-17T07:41:29.371Z,15.30
2018-04-17T07:43:55.570Z,15.30
2018-04-17T07:46:21.777Z,15.30
2018-04-17T07:48:48.938Z,15.50
2018-04-17T07:51:15.126Z,15.90
2018-04-17T07:53:41.296Z,16.00
2018-04-17T07:56:08.610Z,16.40
2018-04-17T07:58:34.806Z,16.30
2018-04-17T08:01:00.975Z,16.30
2018-04-17T08:03:27.232Z,16.70
2018-04-17T08:05:53.406Z,16.80
2018-04-17T08:08:19.992Z,17.00
2018-04-17T08:10:46.338Z,17.20
2018-04-17T08:13:12.506Z,17.30
2018-04-17T08:15:38.695Z,17.30
2018-04-17T08:18:04.891Z,17.60
2018-04-17T08:20:31.103Z,17.70
2018-04-17T08:22:57.309Z,17.90
2018-04-17T08:25:23.470Z,18.40
2018-04-17T08:27:49.698Z,18.40
2018-04-17T08:30:15.846Z,18.50
2018-04-17T08:32:42.027Z,18.50
2018-04-17T08:35:08.193Z,18.60
2018-04-17T08:37:34.397Z,18.80
2018-04-17T08:40:00.587Z,18.90
2018-04-17T08:42:28.012Z,19.00
2018-04-17T08:44:55.316Z,19.10
2018-04-17T08:47:21.489Z,19.20
2018-04-17T08:49:47.662Z,18.90
2018-04-17T08:52:13.847Z,19.00
2018-04-17T08:54:40.029Z,19.00
2018-04-17T08:57:06.197Z,19.30
2018-04-17T08:59:32.406Z,19.60
2018-04-17T09:01:58.597Z,19.80
2018-04-17T09:04:24.782Z,19.90
2018-04-17T09:06:52.133Z,19.90
2018-04-17T09:09:19.338Z,20.20
2018-04-17T09:11:45.645Z,20.50
2018-04-17T09:14:12.052Z,20.50
2018-04-17T09:16:38.226Z,20.60
2018-04-17T09:19:04.747Z,20.80
2018-04-17T09:21:30.934Z,20.60
2018-04-17T09:23:57.174Z,20.70
2018-04-17T09:26:24.405Z,20.90
2018-04-17T09:28:50.590Z,20.80
2018-04-17T09:31:17.914Z,21.30
2018-04-17T09:33:44.174Z,21.20
2018-04-17T09:36:10.412Z,21.20
2018-04-17T09:38:36.578Z,21.50
2018-04-17T09:41:02.771Z,21.60
2018-04-17T09:43:29.102Z,21.70
2018-04-17T09:45:55.321Z,21.90
2018-04-17T09:48:22.075Z,21.80
2018-04-17T09:50:48.250Z,22.10
2018-04-17T09:53:14.437Z,22.10
2018-04-17T09:55:40.663Z,22.20
2018-04-17T09:58:06.883Z,22.40
2018-04-17T10:00:39.137Z,22.60
2018-04-17T10:03:05.314Z,22.70
2018-04-17T10:05:31.486Z,23.00
2018-04-17T10:07:57.682Z,23.20
2018-04-17T10:10:23.901Z,23.50
2018-04-17T10:12:50.099Z,23.60
2018-04-17T10:15:16.279Z,23.50
2018-04-17T10:17:43.592Z,23.70
2018-04-17T10:20:09.774Z,23.60
2018-04-17T10:22:36.039Z,23.30
2018-04-17T10:25:02.199Z,23.80
2018-04-17T10:27:28.396Z,24.00
2018-04-17T10:29:54.557Z,24.10
2018-04-17T10:32:20.767Z,24.60
2018-04-17T10:34:46.939Z,24.90
2018-04-17T10:37:13.117Z,25.20
2018-04-17T10:39:40.074Z,25.60
2018-04-17T10:42:06.201Z,25.60
2018-04-17T10:44:32.383Z,25.80
2018-04-17T10:46:58.574Z,26.10
2018-04-17T10:49:25.505Z,25.50
2018-04-17T10:51:52.479Z,25.80
2018-04-17T10:54:18.651Z,25.70
2018-04-17T10:56:45.569Z,26.50
2018-04-17T10:59:11.766Z,26.50
2018-04-17T11:01:37.955Z,26.70
2018-04-17T11:04:04.136Z,26.60
2018-04-17T11:06:31.035Z,26.80
2018-04-17T11:08:57.222Z,26.80
2018-04-17T11:11:23.462Z,27.00
2018-04-17T11:13:49.670Z,26.70
2018-04-17T11:16:15.871Z,26.70
2018-04-17T11:18:42.058Z,26.70
2018-04-17T11:21:09.016Z,27.20
2018-04-17T11:23:35.195Z,27.10
2018-04-17T11:26:01.411Z,27.50
2018-04-17T11:28:27.876Z,28.20
2018-04-17T11:30:54.146Z,29.00
2018-04-17T11:33:21.074Z,30.40
2018-04-17T11:35:48.011Z,31.00
2018-04-17T11:38:14.939Z,31.50
2018-04-17T11:40:41.858Z,32.20
2018-04-17T11:43:08.110Z,32.00
2018-04-17T11:45:34.248Z,32.70
2018-04-17T11:48:00.547Z,33.00
2018-04-17T11:50:28.136Z,32.40
2018-04-17T11:52:54.498Z,33.00
2018-04-17T11:55:20.706Z,33.60
2018-04-17T11:57:46.880Z,33.20
2018-04-17T12:00:13.059Z,33.20
2018-04-17T12:02:39.287Z,34.10
2018-04-17T12:05:05.529Z,35.30
2018-04-17T12:07:31.718Z,35.10
2018-04-17T12:09:57.988Z,35.60
2018-04-17T12:12:24.174Z,36.00
2018-04-17T12:14:50.362Z,36.30
2018-04-17T12:17:16.582Z,36.40
2018-04-17T12:19:42.758Z,36.20
2018-04-17T12:22:09.038Z,36.10
2018-04-17T12:24:35.276Z,36.00
2018-04-17T12:27:01.495Z,35.70
2018-04-17T12:29:27.727Z,36.40
2018-04-17T12:31:53.935Z,36.30
2018-04-17T12:34:20.164Z,35.20
2018-04-17T12:36:46.420Z,35.00
2018-04-17T12:39:12.610Z,34.40
2018-04-17T12:41:39.069Z,35.40
2018-04-17T12:44:05.265Z,36.10
2018-04-17T12:46:31.446Z,37.10
2018-04-17T12:48:57.631Z,37.90
2018-04-17T12:51:23.819Z,39.00
2018-04-17T12:53:50.024Z,39.40
2018-04-17T12:56:16.201Z,40.00
2018-04-17T12:58:42.389Z,40.00
2018-04-17T13:01:08.583Z,39.30
2018-04-17T13:03:34.769Z,38.40
2018-04-17T13:06:00.979Z,39.30
2018-04-17T13:08:27.167Z,40.40
2018-04-17T13:10:53.607Z,40.50
2018-04-17T13:13:19.830Z,40.40
2018-04-17T13:15:46.054Z,40.10
2018-04-17T13:18:12.970Z,40.90
2018-04-17T13:20:39.159Z,40.90
2018-04-17T13:23:05.345Z,41.20
2018-04-17T13:25:31.614Z,42.10
2018-04-17T13:27:57.786Z,42.10
2018-04-17T13:30:25.249Z,42.50
2018-04-17T13:32:51.433Z,42.30
2018-04-17T13:35:17.627Z,41.80
2018-04-17T13:37:43.804Z,41.50
2018-04-17T13:40:10.053Z,41.10
2018-04-17T13:42:36.262Z,40.90
2018-04-17T13:45:03.207Z,41.90
2018-04-17T13:47:30.139Z,40.60
2018-04-17T13:49:56.419Z,40.50
2018-04-17T13:52:22.604Z,39.70
2018-04-17T13:54:48.787Z,40.10
2018-04-17T13:57:14.986Z,39.40
2018-04-17T13:59:41.186Z,38.90
2018-04-17T14:02:07.335Z,40.20
2018-04-17T14:04:33.583Z,40.20
2018-04-17T14:06:59.793Z,39.50
2018-04-17T14:09:26.046Z,39.00
2018-04-17T14:11:52.247Z,38.80
2018-04-17T14:14:18.410Z,38.80
2018-04-17T14:16:44.596Z,39.20
2018-04-17T14:19:11.535Z,37.90
2018-04-17T14:21:37.702Z,37.90
2018-04-17T14:24:03.910Z,37.30
2018-04-17T14:26:30.335Z,36.70
2018-04-17T14:28:56.542Z,35.10
2018-04-17T14:31:22.726Z,33.80
2018-04-17T14:33:48.923Z,33.10
2018-04-17T14:36:15.124Z,31.40
2018-04-17T14:38:42.076Z,29.30
2018-04-17T14:41:08.276Z,29.20
2018-04-17T14:43:34.480Z,28.20
2018-04-17T14:46:01.421Z,27.20
2018-04-17T14:48:27.626Z,27.10
2018-04-17T14:50:53.845Z,27.10
2018-04-17T14:53:20.006Z,26.60
2018-04-17T14:55:46.217Z,26.20
2018-04-17T14:58:12.407Z,26.00
2018-04-17T15:00:38.588Z,25.60
2018-04-17T15:03:05.567Z,25.20
2018-04-17T15:05:31.845Z,25.20
2018-04-17T15:07:58.115Z,25.00
2018-04-17T15:10:24.315Z,24.70
2018-04-17T15:12:50.491Z,24.60
2018-04-17T15:15:16.716Z,24.20
2018-04-17T15:17:43.021Z,23.80
2018-04-17T15:20:09.219Z,23.50
2018-04-17T15:22:36.262Z,23.50
2018-04-17T15:25:03.218Z,23.60
2018-04-17T15:27:29.497Z,23.60
2018-04-17T15:29:55.692Z,23.50
2018-04-17T15:32:21.883Z,23.50
2018-04-17T15:34:48.071Z,23.20
2018-04-17T15:37:14.243Z,23.40
2018-04-17T15:39:41.521Z,23.10
2018-04-17T15:42:07.836Z,23.20
2018-04-17T15:44:34.092Z,23.00
2018-04-17T15:47:00.341Z,23.20
2018-04-17T15:49:26.606Z,23.10
2018-04-17T15:51:52.936Z,22.90
2018-04-17T15:54:19.256Z,22.80
2018-04-17T15:56:45.511Z,22.60
2018-04-17T15:59:11.841Z,22.70
2018-04-17T16:01:38.127Z,22.80
2018-04-17T16:04:20.373Z,23.00
2018-04-17T16:06:54.667Z,23.00
2018-04-17T16:09:33.080Z,23.00
2018-04-17T16:11:59.505Z,23.20
2018-04-17T16:14:26.167Z,23.30
2018-04-17T16:16:53.563Z,23.10
2018-04-17T16:19:20.507Z,23.00
2018-04-17T16:21:46.707Z,23.00
2018-04-17T16:24:13.635Z,23.10
2018-04-17T16:26:40.913Z,23.10
2018-04-17T16:29:07.123Z,23.00
2018-04-17T16:31:33.287Z,23.00
2018-04-17T16:33:59.501Z,22.80
2018-04-17T16:36:25.669Z,23.00
2018-04-17T16:38:51.862Z,22.80
2018-04-17T16:41:18.103Z,22.60
2018-04-17T16:43:44.315Z,22.60
2018-04-17T16:46:10.515Z,22.70
2018-04-17T16:48:36.761Z,22.50
2018-04-17T16:51:02.950Z,22.50
2018-04-17T16:53:35.964Z,22.30
2018-04-17T16:56:10.539Z,22.10
2018-04-17T16:58:37.539Z,21.80
2018-04-17T17:01:03.715Z,21.80
2018-04-17T17:03:31.036Z,21.80
2018-04-17T17:05:57.299Z,21.60
2018-04-17T17:08:23.932Z,21.60
2018-04-17T17:10:50.254Z,21.60
2018-04-17T17:13:16.400Z,21.50
2018-04-17T17:15:42.574Z,21.70
2018-04-17T17:18:08.767Z,21.60
2018-04-17T17:20:35.672Z,21.50
2018-04-17T17:23:01.855Z,21.50
2018-04-17T17:25:28.079Z,21.40
2018-04-17T17:27:54.271Z,21.30
2018-04-17T17:30:20.473Z,21.20
2018-04-17T17:32:46.644Z,21.20
2018-04-17T17:35:12.856Z,21.20
2018-04-17T17:37:39.026Z,21.20
2018-04-17T17:40:05.210Z,21.10
2018-04-17T17:42:31.426Z,21.10
2018-04-17T17:44:57.642Z,21.10
2018-04-17T17:47:23.827Z,21.00
2018-04-17T17:49:50.024Z,21.00
2018-04-17T17:52:16.198Z,21.00
2018-04-17T17:54:42.389Z,20.80
2018-04-17T17:57:08.562Z,20.80
2018-04-17T17:59:34.747Z,20.80
2018-04-17T18:02:00.958Z,20.70
2018-04-17T18:04:27.197Z,20.70
2018-04-17T18:06:53.387Z,20.60
2018-04-17T18:09:19.554Z,20.60
2018-04-17T18:11:50.575Z,20.40
2018-04-17T18:14:18.884Z,20.40
2018-04-17T18:16:45.097Z,20.30
2018-04-17T18:19:11.259Z,20.20
2018-04-17T18:21:37.444Z,20.20
2018-04-17T18:24:03.678Z,20.10
2018-04-17T18:26:29.879Z,20.00
2018-04-17T18:28:56.070Z,19.90
2018-04-17T18:31:22.291Z,19.80
2018-04-17T18:33:48.462Z,19.80
2018-04-17T18:36:14.713Z,19.60
2018-04-17T18:38:40.908Z,19.60
2018-04-17T18:41:07.147Z,19.40
2018-04-17T18:43:34.426Z,19.40
2018-04-17T18:46:02.934Z,19.30
2018-04-17T18:48:30.174Z,19.40
2018-04-17T18:50:56.406Z,19.30
2018-04-17T18:53:23.815Z,19.10
2018-04-17T18:55:50.186Z,19.10
2018-04-17T18:58:16.470Z,18.90
2018-04-17T19:00:42.695Z,19.00
2018-04-17T19:03:08.830Z,18.90
2018-04-17T19:05:35.197Z,18.80
2018-04-17T19:08:01.375Z,18.70
2018-04-17T19:10:28.755Z,18.60
2018-04-17T19:12:54.995Z,18.60
2018-04-17T19:15:21.195Z,18.60
2018-04-17T19:17:54.447Z,18.50
2018-04-17T19:20:20.650Z,18.40
2018-04-17T19:22:47.027Z,18.30
2018-04-17T19:25:13.192Z,18.20
2018-04-17T19:27:40.466Z,18.20
2018-04-17T19:30:07.587Z,18.30
2018-04-17T19:32:33.778Z,18.10
2018-04-17T19:34:59.948Z,18.10
2018-04-17T19:37:26.116Z,18.10
2018-04-17T19:39:52.471Z,18.10
2018-04-17T19:42:20.975Z,18.10
2018-04-17T19:44:49.207Z,18.10
2018-04-17T19:47:16.490Z,17.90
2018-04-17T19:49:42.755Z,17.90
2018-04-17T19:52:09.172Z,17.80
2018-04-17T19:54:35.351Z,17.70
2018-04-17T19:57:01.532Z,17.70
2018-04-17T19:59:27.733Z,17.60
2018-04-17T20:01:55.020Z,17.50
2018-04-17T20:04:21.203Z,17.40
2018-04-17T20:06:47.358Z,17.40
2018-04-17T20:09:13.540Z,17.40
2018-04-17T20:11:39.714Z,17.20
2018-04-17T20:14:05.878Z,17.30
2018-04-17T20:16:32.075Z,17.20
2018-04-17T20:18:58.259Z,17.10
2018-04-17T20:21:25.969Z,17.00
2018-04-17T20:23:52.177Z,17.10
2018-04-17T20:26:18.379Z,17.00
2018-04-17T20:28:45.707Z,17.00
2018-04-17T20:31:13.455Z,16.90
2018-04-17T20:33:45.221Z,17.00
2018-04-17T20:36:11.399Z,16.90
2018-04-17T20:38:37.589Z,16.90
2018-04-17T20:41:04.886Z,16.90
2018-04-17T20:43:31.087Z,16.80
2018-04-17T20:45:57.290Z,16.80
2018-04-17T20:48:23.443Z,16.70
2018-04-17T20:50:49.679Z,16.80
2018-04-17T20:53:17.000Z,16.50
2018-04-17T20:55:43.206Z,16.50
2018-04-17T20:58:09.411Z,16.20
2018-04-17T21:00:38.775Z,16.10
2018-04-17T21:03:04.974Z,16.20
2018-04-17T21:05:31.183Z,16.00
2018-04-17T21:07:57.481Z,16.10
2018-04-17T21:10:24.847Z,16.20
2018-04-17T21:12:51.043Z,16.10
2018-04-17T21:15:18.378Z,16.30
2018-04-17T21:17:45.671Z,16.20
2018-04-17T21:20:12.295Z,16.10
2018-04-17T21:22:39.563Z,16.20
2018-04-17T21:25:05.810Z,16.10
2018-04-17T21:27:32.094Z,16.10
2018-04-17T21:29:59.366Z,16.00
2018-04-17T21:32:25.931Z,16.00
2018-04-17T21:34:52.150Z,15.90
2018-04-17T21:37:18.335Z,16.10
2018-04-17T21:39:44.603Z,16.10
2018-04-17T21:42:11.956Z,16.00
2018-04-17T21:44:39.238Z,16.00
2018-04-17T21:47:05.423Z,16.00
2018-04-17T21:49:31.649Z,15.90
2018-04-17T21:51:57.838Z,15.90
2018-04-17T21:54:24.003Z,15.90
2018-04-17T21:56:50.174Z,15.70
2018-04-17T21:59:16.383Z,15.80
2018-04-17T22:01:42.567Z,15.80
2018-04-17T22:04:09.862Z,15.70
2018-04-17T22:06:36.042Z,15.60
2018-04-17T22:09:02.250Z,15.60
2018-04-17T22:11:28.520Z,15.60
2018-04-17T22:13:54.741Z,15.40
2018-04-17T22:16:20.915Z,15.60
2018-04-17T22:18:47.090Z,15.50
2018-04-17T22:21:13.294Z,15.40
2018-04-17T22:23:40.622Z,15.50
2018-04-17T22:26:06.790Z,15.40
2018-04-17T22:28:32.954Z,15.40
2018-04-17T22:30:59.166Z,15.30
2018-04-17T22:33:25.371Z,15.30
2018-04-17T22:35:51.524Z,15.30
2018-04-17T22:38:17.767Z,15.30
2018-04-17T22:40:43.972Z,15.20
2018-04-17T22:43:10.213Z,15.20
2018-04-17T22:45:36.411Z,15.20
2018-04-17T22:48:02.634Z,15.20
2018-04-17T22:50:28.850Z,15.20
2018-04-17T22:52:55.050Z,15.20
2018-04-17T22:55:21.254Z,15.10
2018-04-17T22:57:47.443Z,15.20
2018-04-17T23:00:13.630Z,15.20
2018-04-17T23:02:39.822Z,15.20
2018-04-17T23:05:05.995Z,15.20
2018-04-17T23:07:32.196Z,15.10
2018-04-17T23:09:58.374Z,15.10
2018-04-17T23:12:24.542Z,15.00
2018-04-17T23:14:50.890Z,15.10
2018-04-17T23:17:17.054Z,15.00
2018-04-17T23:19:43.239Z,15.00
2018-04-17T23:22:09.466Z,15.00
2018-04-17T23:24:36.750Z,14.90
2018-04-17T23:27:02.969Z,14.80
2018-04-17T23:29:29.161Z,14.80
2018-04-17T23:31:56.037Z,14.90
2018-04-17T23:34:22.312Z,14.90
2018-04-17T23:36:48.474Z,14.80
2018-04-17T23:39:14.650Z,14.80
2018-04-17T23:41:40.807Z,14.80
2018-04-17T23:44:08.102Z,14.80
2018-04-17T23:46:34.299Z,14.70
2018-04-17T23:49:00.463Z,14.80
2018-04-17T23:51:26.646Z,14.80
2018-04-17T23:53:52.802Z,14.70
2018-04-17T23:56:20.095Z,14.80
2018-04-17T23:58:46.250Z,14.80
