createdAt,value
2019-02-02T00:00:36.889Z,55.63
2019-02-02T00:03:06.456Z,46.97
2019-02-02T00:05:35.018Z,40.50
2019-02-02T00:08:04.304Z,56.93
2019-02-02T00:10:32.704Z,54.10
2019-02-02T00:13:01.204Z,58.33
2019-02-02T00:15:29.706Z,51.03
2019-02-02T00:17:58.145Z,51.73
2019-02-02T00:20:26.567Z,47.77
2019-02-02T00:22:55.006Z,49.43
2019-02-02T00:25:23.416Z,48.03
2019-02-02T00:27:52.930Z,43.80
2019-02-02T00:30:21.494Z,49.30
2019-02-02T00:32:49.918Z,53.40
2019-02-02T00:35:18.343Z,53.20
2019-02-02T00:37:46.764Z,44.90
2019-02-02T00:40:21.359Z,45.30
2019-02-02T00:42:49.773Z,50.37
2019-02-02T00:45:19.822Z,44.07
2019-02-02T00:47:48.249Z,51.13
2019-02-02T00:50:18.101Z,46.73
2019-02-02T00:52:46.729Z,51.17
2019-02-02T00:55:16.587Z,47.97
2019-02-02T00:57:53.157Z,44.40
2019-02-02T01:00:20.059Z,47.77
2019-02-02T01:02:48.541Z,46.20
2019-02-02T01:05:18.698Z,51.47
2019-02-02T01:07:47.201Z,46.93
2019-02-02T01:10:24.507Z,38.87
2019-02-02T01:12:53.076Z,42.43
2019-02-02T01:15:21.645Z,41.77
2019-02-02T01:17:50.146Z,45.93
2019-02-02T01:20:18.658Z,43.10
2019-02-02T01:22:47.086Z,44.03
2019-02-02T01:25:17.349Z,40.27
2019-02-02T01:27:45.873Z,41.70
2019-02-02T01:30:22.412Z,39.70
2019-02-02T01:32:50.985Z,47.83
2019-02-02T01:35:19.776Z,42.40
2019-02-02T01:37:48.533Z,49.40
2019-02-02T01:40:22.995Z,55.37
2019-02-02T01:42:51.501Z,45.47
2019-02-02T01:45:23.038Z,52.43
2019-02-02T01:47:52.011Z,43.93
2019-02-02T01:50:25.137Z,52.13
2019-02-02T01:52:53.623Z,53.10
2019-02-02T01:55:22.172Z,52.60
2019-02-02T01:57:50.706Z,49.63
2019-02-02T02:00:33.249Z,47.10
2019-02-02T02:03:01.740Z,48.27
2019-02-02T02:05:30.321Z,48.90
2019-02-02T02:07:59.280Z,50.30
2019-02-02T02:10:27.757Z,50.37
2019-02-02T02:12:56.216Z,46.63
2019-02-02T02:15:24.617Z,44.67
2019-02-02T02:17:53.149Z,48.17
2019-02-02T02:20:24.226Z,42.93
2019-02-02T02:22:52.288Z,40.57
2019-02-02T02:25:21.450Z,46.00
2019-02-02T02:27:50.412Z,48.60
2019-02-02T02:30:23.344Z,38.20
2019-02-02T02:32:53.304Z,40.27
2019-02-02T02:35:22.017Z,41.30
2019-02-02T02:37:50.688Z,42.27
2019-02-02T02:40:23.450Z,48.80
2019-02-02T02:42:52.904Z,44.30
2019-02-02T02:45:21.457Z,47.27
2019-02-02T02:47:50.073Z,43.07
2019-02-02T02:50:21.104Z,48.43
2019-02-02T02:52:49.532Z,47.10
2019-02-02T02:55:18.506Z,43.23
2019-02-02T02:57:47.600Z,47.97
2019-02-02T03:00:28.220Z,53.10
2019-02-02T03:02:56.990Z,49.70
2019-02-02T03:05:25.547Z,51.87
2019-02-02T03:07:55.197Z,48.40
2019-02-02T03:10:25.565Z,47.27
2019-02-02T03:12:54.737Z,49.00
2019-02-02T03:15:23.424Z,49.80
2019-02-02T03:17:52.475Z,57.90
2019-02-02T03:20:21.097Z,52.30
2019-02-02T03:22:49.629Z,45.50
2019-02-02T03:25:20.975Z,57.67
2019-02-02T03:27:49.447Z,51.13
2019-02-02T03:30:19.674Z,52.63
2019-02-02T03:32:48.133Z,54.20
2019-02-02T03:35:18.987Z,45.80
2019-02-02T03:37:47.515Z,47.30
2019-02-02T03:40:18.275Z,48.43
2019-02-02T03:42:47.140Z,56.70
2019-02-02T03:45:20.626Z,50.70
2019-02-02T03:47:49.874Z,52.00
2019-02-02T03:50:18.372Z,56.50
2019-02-02T03:52:46.789Z,59.00
2019-02-02T03:55:15.863Z,50.63
2019-02-02T03:57:44.328Z,60.83
2019-02-02T04:00:23.412Z,57.43
2019-02-02T04:02:51.838Z,52.77
2019-02-02T04:05:22.672Z,49.80
2019-02-02T04:07:51.103Z,53.93
2019-02-02T04:10:19.611Z,60.03
2019-02-02T04:12:48.021Z,56.97
2019-02-02T04:15:17.886Z,54.03
2019-02-02T04:17:46.455Z,56.40
2019-02-02T04:20:19.675Z,50.30
2019-02-02T04:22:48.530Z,52.93
2019-02-02T04:25:17.963Z,56.10
2019-02-02T04:27:46.451Z,53.50
2019-02-02T04:30:17.969Z,48.27
2019-02-02T04:32:46.370Z,51.67
2019-02-02T04:35:14.799Z,55.27
2019-02-02T04:37:43.269Z,54.73
2019-02-02T04:40:15.438Z,54.50
2019-02-02T04:42:43.902Z,51.70
2019-02-02T04:45:14.943Z,53.07
2019-02-02T04:47:43.432Z,51.27
2019-02-02T04:50:14.108Z,53.13
2019-02-02T04:52:42.592Z,55.53
2019-02-02T04:55:13.044Z,56.27
2019-02-02T04:57:41.485Z,59.50
2019-02-02T05:00:21.737Z,55.60
2019-02-02T05:02:50.417Z,50.53
2019-02-02T05:05:19.790Z,52.80
2019-02-02T05:07:48.375Z,59.00
2019-02-02T05:10:21.597Z,54.43
2019-02-02T05:12:50.074Z,52.60
2019-02-02T05:15:18.564Z,54.27
2019-02-02T05:17:47.048Z,53.83
2019-02-02T05:20:19.744Z,50.07
2019-02-02T05:22:48.222Z,54.53
2019-02-02T05:25:16.784Z,51.20
2019-02-02T05:27:45.193Z,54.70
2019-02-02T05:30:17.174Z,52.63
2019-02-02T05:32:45.583Z,62.53
2019-02-02T05:35:14.056Z,56.87
2019-02-02T05:37:42.560Z,53.90
2019-02-02T05:40:16.368Z,49.50
2019-02-02T05:42:44.890Z,58.17
2019-02-02T05:45:16.106Z,50.40
2019-02-02T05:47:44.557Z,55.97
2019-02-02T05:50:15.982Z,50.20
2019-02-02T05:52:44.472Z,46.80
2019-02-02T05:55:14.939Z,43.57
2019-02-02T05:57:44.408Z,36.20
2019-02-02T06:00:17.716Z,39.00
2019-02-02T06:02:46.145Z,41.77
2019-02-02T06:05:14.617Z,37.60
2019-02-02T06:07:43.059Z,42.13
2019-02-02T06:10:17.357Z,48.17
2019-02-02T06:12:45.803Z,40.50
2019-02-02T06:15:14.560Z,42.87
2019-02-02T06:17:42.982Z,38.40
2019-02-02T06:20:15.869Z,43.83
2019-02-02T06:22:44.396Z,46.30
2019-02-02T06:25:14.801Z,42.53
2019-02-02T06:27:43.543Z,39.90
2019-02-02T06:30:23.521Z,41.67
2019-02-02T06:32:51.973Z,45.40
2019-02-02T06:35:20.549Z,44.20
2019-02-02T06:37:49.009Z,39.80
2019-02-02T06:40:17.858Z,38.90
2019-02-02T06:42:46.369Z,39.80
2019-02-02T06:45:18.212Z,44.13
2019-02-02T06:47:47.655Z,41.93
2019-02-02T06:50:17.220Z,39.33
2019-02-02T06:52:46.018Z,40.10
2019-02-02T06:55:16.494Z,39.70
2019-02-02T06:57:44.987Z,44.63
2019-02-02T07:00:22.595Z,39.50
2019-02-02T07:02:51.847Z,40.27
2019-02-02T07:05:20.352Z,44.20
2019-02-02T07:07:49.029Z,46.17
2019-02-02T07:10:22.664Z,43.00
2019-02-02T07:12:51.540Z,37.80
2019-02-02T07:15:25.368Z,44.50
2019-02-02T07:17:53.769Z,44.10
2019-02-02T07:20:22.333Z,47.00
2019-02-02T07:22:50.748Z,45.00
2019-02-02T07:25:19.172Z,61.27
2019-02-02T07:27:47.598Z,96.03
2019-02-02T07:30:28.263Z,65.33
2019-02-02T07:32:48.509Z,55.43
2019-02-02T07:35:17.075Z,55.70
2019-02-02T07:37:45.574Z,61.20
2019-02-02T07:40:16.700Z,70.47
2019-02-02T07:42:45.366Z,55.30
2019-02-02T07:45:25.764Z,52.20
2019-02-02T07:47:54.201Z,52.50
2019-02-02T07:50:22.888Z,47.30
2019-02-02T07:52:51.312Z,40.37
2019-02-02T07:55:21.692Z,43.07
2019-02-02T07:57:50.107Z,44.03
2019-02-02T08:00:27.385Z,52.93
2019-02-02T08:02:55.871Z,46.23
2019-02-02T08:05:24.302Z,50.80
2019-02-02T08:07:52.804Z,118.07
2019-02-02T08:10:21.321Z,114.10
2019-02-02T08:12:49.743Z,99.53
2019-02-02T08:15:32.893Z,75.90
2019-02-02T08:18:01.362Z,98.83
2019-02-02T08:20:29.866Z,88.37
2019-02-02T08:22:58.341Z,87.37
2019-02-02T08:25:26.956Z,69.30
2019-02-02T08:27:55.404Z,63.97
2019-02-02T08:30:29.133Z,65.33
2019-02-02T08:32:57.541Z,61.07
2019-02-02T08:35:26.067Z,65.40
2019-02-02T08:37:54.556Z,90.33
2019-02-02T08:40:23.061Z,79.17
2019-02-02T08:42:51.553Z,100.50
2019-02-02T08:45:20.013Z,117.87
2019-02-02T08:47:48.426Z,122.63
2019-02-02T08:50:22.729Z,119.73
2019-02-02T08:52:52.005Z,83.80
2019-02-02T08:55:20.497Z,94.23
2019-02-02T08:57:49.929Z,128.40
2019-02-02T09:00:19.788Z,83.13
2019-02-02T09:02:48.363Z,77.17
2019-02-02T09:05:22.322Z,65.83
2019-02-02T09:07:50.886Z,66.47
2019-02-02T09:10:21.555Z,60.07
2019-02-02T09:12:50.140Z,68.90
2019-02-02T09:15:19.418Z,68.27
2019-02-02T09:17:48.060Z,63.93
2019-02-02T09:20:16.644Z,62.33
2019-02-02T09:22:45.920Z,63.87
2019-02-02T09:25:16.979Z,60.83
2019-02-02T09:27:45.456Z,54.37
2019-02-02T09:30:19.842Z,58.57
2019-02-02T09:32:48.250Z,88.30
2019-02-02T09:35:16.719Z,63.77
2019-02-02T09:37:45.188Z,56.03
2019-02-02T09:40:16.061Z,103.23
2019-02-02T09:42:44.468Z,133.70
2019-02-02T09:45:15.337Z,130.67
2019-02-02T09:47:43.750Z,128.37
2019-02-02T09:50:15.032Z,99.23
2019-02-02T09:52:43.438Z,96.93
2019-02-02T09:55:17.291Z,76.60
2019-02-02T09:57:45.768Z,82.77
2019-02-02T10:00:23.227Z,59.20
2019-02-02T10:02:51.875Z,56.80
2019-02-02T10:05:20.642Z,47.93
2019-02-02T10:07:49.613Z,36.87
2019-02-02T10:10:20.492Z,39.20
2019-02-02T10:12:48.893Z,42.93
2019-02-02T10:15:18.381Z,43.77
2019-02-02T10:17:49.950Z,36.27
2019-02-02T10:20:27.425Z,32.90
2019-02-02T10:22:57.068Z,38.17
2019-02-02T10:25:27.565Z,34.00
2019-02-02T10:27:56.043Z,33.60
2019-02-02T10:30:30.228Z,36.83
2019-02-02T10:32:58.647Z,34.57
2019-02-02T10:35:27.433Z,29.40
2019-02-02T10:37:55.893Z,31.10
2019-02-02T10:40:24.472Z,30.40
2019-02-02T10:42:52.944Z,31.17
2019-02-02T10:45:21.808Z,30.50
2019-02-02T10:47:50.227Z,32.37
2019-02-02T10:50:21.250Z,33.17
2019-02-02T10:52:50.310Z,35.57
2019-02-02T10:55:19.024Z,32.30
2019-02-02T10:57:47.542Z,31.50
2019-02-02T11:00:18.973Z,33.63
2019-02-02T11:02:47.667Z,38.60
2019-02-02T11:05:16.253Z,33.80
2019-02-02T11:07:44.671Z,35.00
2019-02-02T11:10:18.174Z,34.43
2019-02-02T11:12:46.721Z,49.10
2019-02-02T11:15:17.558Z,35.07
2019-02-02T11:17:46.111Z,30.17
2019-02-02T11:20:17.693Z,28.30
2019-02-02T11:22:46.619Z,27.43
2019-02-02T11:25:15.445Z,27.70
2019-02-02T11:27:43.848Z,28.70
2019-02-02T11:30:19.528Z,30.20
2019-02-02T11:32:48.284Z,31.97
2019-02-02T11:35:18.352Z,37.73
2019-02-02T11:37:46.918Z,26.43
2019-02-02T11:40:32.953Z,23.60
2019-02-02T11:43:01.497Z,26.10
2019-02-02T11:45:30.216Z,20.70
2019-02-02T11:47:58.703Z,21.57
2019-02-02T11:50:27.569Z,22.73
2019-02-02T11:52:56.255Z,21.60
2019-02-02T11:55:26.918Z,21.30
2019-02-02T11:57:55.789Z,23.60
2019-02-02T12:00:36.069Z,18.83
2019-02-02T12:03:04.925Z,21.97
2019-02-02T12:05:33.906Z,19.73
2019-02-02T12:08:02.322Z,21.40
2019-02-02T12:10:32.802Z,21.20
2019-02-02T12:13:01.295Z,19.73
2019-02-02T12:15:29.799Z,23.23
2019-02-02T12:17:58.214Z,18.70
2019-02-02T12:20:26.632Z,22.87
2019-02-02T12:22:55.288Z,30.47
2019-02-02T12:25:23.855Z,20.23
2019-02-02T12:27:52.450Z,18.73
2019-02-02T12:30:32.178Z,15.90
2019-02-02T12:33:02.999Z,17.80
2019-02-02T12:35:30.886Z,16.27
2019-02-02T12:37:59.320Z,14.67
2019-02-02T12:40:28.097Z,14.97
2019-02-02T12:42:56.798Z,17.10
2019-02-02T12:45:31.045Z,18.33
2019-02-02T12:47:59.491Z,23.93
2019-02-02T12:50:28.528Z,17.40
2019-02-02T12:52:56.974Z,15.73
2019-02-02T12:55:26.037Z,22.70
2019-02-02T12:57:54.771Z,19.40
2019-02-02T13:00:23.259Z,46.00
2019-02-02T13:02:51.699Z,50.63
2019-02-02T13:05:21.757Z,67.13
2019-02-02T13:07:50.325Z,36.40
2019-02-02T13:10:25.009Z,22.57
2019-02-02T13:12:53.803Z,19.10
2019-02-02T13:15:22.675Z,20.20
2019-02-02T13:17:51.193Z,22.40
2019-02-02T13:20:19.696Z,16.43
2019-02-02T13:22:48.268Z,24.23
2019-02-02T13:25:22.069Z,20.60
2019-02-02T13:27:50.861Z,16.67
2019-02-02T13:30:26.306Z,17.13
2019-02-02T13:32:54.810Z,17.00
2019-02-02T13:35:24.146Z,16.47
2019-02-02T13:37:52.804Z,19.57
2019-02-02T13:40:23.068Z,19.37
2019-02-02T13:42:51.579Z,18.30
2019-02-02T13:45:21.865Z,16.20
2019-02-02T13:47:50.426Z,21.00
2019-02-02T13:50:19.631Z,19.03
2019-02-02T13:52:49.428Z,16.67
2019-02-02T13:55:17.868Z,15.83
2019-02-02T13:57:46.286Z,16.10
2019-02-02T14:00:23.358Z,14.00
2019-02-02T14:03:02.464Z,16.50
2019-02-02T14:05:22.070Z,10.97
2019-02-02T14:07:50.555Z,12.63
2019-02-02T14:10:24.148Z,9.50
2019-02-02T14:12:52.772Z,14.83
2019-02-02T14:15:21.192Z,13.63
2019-02-02T14:17:49.629Z,12.20
2019-02-02T14:20:18.043Z,13.90
2019-02-02T14:22:46.745Z,7.77
2019-02-02T14:25:18.669Z,7.57
2019-02-02T14:27:47.165Z,8.10
2019-02-02T14:30:20.589Z,9.20
2019-02-02T14:32:49.271Z,7.67
2019-02-02T14:35:23.033Z,8.33
2019-02-02T14:37:51.474Z,9.67
2019-02-02T14:40:21.428Z,8.00
2019-02-02T14:42:49.842Z,8.80
2019-02-02T14:45:21.179Z,7.60
2019-02-02T14:47:49.666Z,9.17
2019-02-02T14:50:19.555Z,9.53
2019-02-02T14:52:48.413Z,7.90
2019-02-02T14:55:22.458Z,8.00
2019-02-02T14:57:50.960Z,9.73
2019-02-02T15:00:22.091Z,8.53
2019-02-02T15:02:50.683Z,7.87
2019-02-02T15:05:20.765Z,9.13
2019-02-02T15:07:49.188Z,11.57
2019-02-02T15:10:18.387Z,10.30
2019-02-02T15:12:46.889Z,9.40
2019-02-02T15:15:16.651Z,9.87
2019-02-02T15:17:45.351Z,10.53
2019-02-02T15:20:22.048Z,10.30
2019-02-02T15:22:49.810Z,11.67
2019-02-02T15:25:18.276Z,13.33
2019-02-02T15:27:46.844Z,10.57
2019-02-02T15:30:18.159Z,16.43
2019-02-02T15:32:46.590Z,18.13
2019-02-02T15:35:15.163Z,18.87
2019-02-02T15:37:43.660Z,24.00
2019-02-02T15:40:15.283Z,26.83
2019-02-02T15:42:43.699Z,22.20
2019-02-02T15:45:17.407Z,22.30
2019-02-02T15:47:45.813Z,21.67
2019-02-02T15:50:15.976Z,20.93
2019-02-02T15:52:44.622Z,19.87
2019-02-02T15:55:19.103Z,22.40
2019-02-02T15:57:47.564Z,17.03
2019-02-02T16:00:21.877Z,18.20
2019-02-02T16:02:50.409Z,21.17
2019-02-02T16:05:20.087Z,21.83
2019-02-02T16:07:48.585Z,18.97
2019-02-02T16:10:25.533Z,20.33
2019-02-02T16:12:54.225Z,20.63
2019-02-02T16:15:22.746Z,22.60
2019-02-02T16:17:51.167Z,23.27
2019-02-02T16:20:25.181Z,28.27
2019-02-02T16:22:53.675Z,26.57
2019-02-02T16:25:22.289Z,25.80
2019-02-02T16:27:50.732Z,26.90
2019-02-02T16:30:21.672Z,26.10
2019-02-02T16:32:50.142Z,28.70
2019-02-02T16:35:18.765Z,26.37
2019-02-02T16:37:47.296Z,25.20
2019-02-02T16:40:23.693Z,28.83
2019-02-02T16:42:53.678Z,29.50
2019-02-02T16:45:24.583Z,28.33
2019-02-02T16:47:53.372Z,29.90
2019-02-02T16:50:22.319Z,29.90
2019-02-02T16:52:50.897Z,33.00
2019-02-02T16:55:20.025Z,33.53
2019-02-02T16:57:48.477Z,37.17
2019-02-02T17:00:25.469Z,29.30
2019-02-02T17:02:54.050Z,35.17
2019-02-02T17:05:22.558Z,34.23
2019-02-02T17:07:51.186Z,32.67
2019-02-02T17:10:25.210Z,35.10
2019-02-02T17:12:53.640Z,32.60
2019-02-02T17:15:22.278Z,32.03
2019-02-02T17:17:50.819Z,36.87
2019-02-02T17:20:28.284Z,33.83
2019-02-02T17:22:56.865Z,35.97
2019-02-02T17:25:25.425Z,35.73
2019-02-02T17:27:54.005Z,35.60
2019-02-02T17:30:26.575Z,32.93
2019-02-02T17:33:03.797Z,35.20
2019-02-02T17:35:32.319Z,37.60
2019-02-02T17:38:00.846Z,32.27
2019-02-02T17:40:30.153Z,33.87
2019-02-02T17:42:58.707Z,40.37
2019-02-02T17:45:27.342Z,52.57
2019-02-02T17:47:55.936Z,41.83
2019-02-02T17:50:28.912Z,38.77
2019-02-02T17:52:57.484Z,40.17
2019-02-02T17:55:26.096Z,37.23
2019-02-02T17:57:54.604Z,40.03
2019-02-02T18:00:42.336Z,34.20
2019-02-02T18:03:10.869Z,30.87
2019-02-02T18:05:39.492Z,28.60
2019-02-02T18:08:07.917Z,32.60
2019-02-02T18:10:36.384Z,30.30
2019-02-02T18:13:05.193Z,32.13
2019-02-02T18:15:33.692Z,32.40
2019-02-02T18:18:02.610Z,34.67
2019-02-02T18:20:31.221Z,37.37
2019-02-02T18:22:59.690Z,37.27
2019-02-02T18:25:28.269Z,29.63
2019-02-02T18:27:56.677Z,33.13
2019-02-02T18:30:29.115Z,37.20
2019-02-02T18:32:57.737Z,36.57
2019-02-02T18:35:26.189Z,31.00
2019-02-02T18:37:54.619Z,35.77
2019-02-02T18:40:26.622Z,32.93
2019-02-02T18:42:55.145Z,33.13
2019-02-02T18:45:30.813Z,39.97
2019-02-02T18:47:59.264Z,34.73
2019-02-02T18:50:27.870Z,34.20
2019-02-02T18:52:58.450Z,30.60
2019-02-02T18:55:33.204Z,29.20
2019-02-02T18:58:01.702Z,29.03
2019-02-02T19:00:30.205Z,29.87
2019-02-02T19:02:58.615Z,32.07
2019-02-02T19:05:29.165Z,29.50
2019-02-02T19:07:57.255Z,33.03
2019-02-02T19:10:40.396Z,36.70
2019-02-02T19:13:08.820Z,34.40
2019-02-02T19:15:37.312Z,38.30
2019-02-02T19:18:07.263Z,31.90
2019-02-02T19:20:35.748Z,30.17
2019-02-02T19:23:04.524Z,34.77
2019-02-02T19:25:32.962Z,31.17
2019-02-02T19:28:01.369Z,35.90
2019-02-02T19:30:34.554Z,36.73
2019-02-02T19:33:02.965Z,34.77
2019-02-02T19:35:31.562Z,37.00
2019-02-02T19:38:00.061Z,37.63
2019-02-02T19:40:28.562Z,40.07
2019-02-02T19:42:56.984Z,39.27
2019-02-02T19:45:29.331Z,36.07
2019-02-02T19:47:57.776Z,37.70
2019-02-02T19:50:27.746Z,31.77
2019-02-02T19:52:56.651Z,35.03
2019-02-02T19:55:25.160Z,34.67
2019-02-02T19:57:53.599Z,35.20
2019-02-02T20:00:33.245Z,35.93
2019-02-02T20:03:02.541Z,31.93
2019-02-02T20:05:31.020Z,34.10
2019-02-02T20:07:59.436Z,35.33
2019-02-02T20:10:27.918Z,31.73
2019-02-02T20:12:56.468Z,36.77
2019-02-02T20:15:26.600Z,69.97
2019-02-02T20:17:55.053Z,38.27
2019-02-02T20:20:26.543Z,30.90
2019-02-02T20:22:55.304Z,34.53
2019-02-02T20:25:23.844Z,33.93
2019-02-02T20:27:52.413Z,33.00
2019-02-02T20:30:23.343Z,34.13
2019-02-02T20:32:51.779Z,31.90
2019-02-02T20:35:20.267Z,36.70
2019-02-02T20:37:48.774Z,39.10
2019-02-02T20:40:21.816Z,41.30
2019-02-02T20:42:50.324Z,34.03
2019-02-02T20:45:24.554Z,39.20
2019-02-02T20:47:52.998Z,40.80
2019-02-02T20:50:21.483Z,35.50
2019-02-02T20:52:49.929Z,32.37
2019-02-02T20:55:29.526Z,34.03
2019-02-02T20:57:58.045Z,32.83
2019-02-02T21:00:28.688Z,36.23
2019-02-02T21:02:57.264Z,37.10
2019-02-02T21:05:25.677Z,36.43
2019-02-02T21:07:55.659Z,36.13
2019-02-02T21:10:25.353Z,40.27
2019-02-02T21:12:54.083Z,38.03
2019-02-02T21:15:22.602Z,39.70
2019-02-02T21:17:51.156Z,41.40
2019-02-02T21:20:27.712Z,41.67
2019-02-02T21:22:56.312Z,40.87
2019-02-02T21:25:24.890Z,49.77
2019-02-02T21:27:53.380Z,40.30
2019-02-02T21:30:27.157Z,40.17
2019-02-02T21:32:55.653Z,40.40
2019-02-02T21:35:24.426Z,37.60
2019-02-02T21:37:52.926Z,40.30
2019-02-02T21:40:26.977Z,41.43
2019-02-02T21:42:55.400Z,42.30
2019-02-02T21:45:24.045Z,34.83
2019-02-02T21:47:52.856Z,41.33
2019-02-02T21:50:22.828Z,35.90
2019-02-02T21:52:51.892Z,41.50
2019-02-02T21:55:28.117Z,34.27
2019-02-02T21:57:56.554Z,38.90
2019-02-02T22:00:36.806Z,37.13
2019-02-02T22:03:06.765Z,37.77
2019-02-02T22:05:35.172Z,34.93
2019-02-02T22:08:04.036Z,39.13
2019-02-02T22:10:32.444Z,35.27
2019-02-02T22:13:00.877Z,39.80
2019-02-02T22:15:30.256Z,39.43
2019-02-02T22:17:58.934Z,37.17
2019-02-02T22:20:27.354Z,36.03
2019-02-02T22:22:55.786Z,39.93
2019-02-02T22:25:32.472Z,43.70
2019-02-02T22:28:00.961Z,36.90
2019-02-02T22:30:34.674Z,40.43
2019-02-02T22:33:03.252Z,42.73
2019-02-02T22:35:31.855Z,38.13
2019-02-02T22:38:00.418Z,37.10
2019-02-02T22:40:29.084Z,42.90
2019-02-02T22:42:58.104Z,44.37
2019-02-02T22:45:26.536Z,41.00
2019-02-02T22:47:54.968Z,44.53
2019-02-02T22:50:24.911Z,50.53
2019-02-02T22:52:53.668Z,44.30
2019-02-02T22:55:23.524Z,48.87
2019-02-02T22:57:52.295Z,48.20
2019-02-02T23:00:27.671Z,48.87
2019-02-02T23:02:56.113Z,46.13
2019-02-02T23:05:44.521Z,44.90
2019-02-02T23:08:25.036Z,47.63
2019-02-02T23:11:03.147Z,47.80
2019-02-02T23:13:49.605Z,47.50
2019-02-02T23:16:28.166Z,44.60
2019-02-02T23:18:57.044Z,51.60
2019-02-02T23:21:25.590Z,50.47
2019-02-02T23:23:54.024Z,51.20
2019-02-02T23:26:22.610Z,55.53
2019-02-02T23:28:51.108Z,51.70
2019-02-02T23:31:19.680Z,52.80
2019-02-02T23:33:48.372Z,53.40
2019-02-02T23:36:16.936Z,58.80
2019-02-02T23:38:45.398Z,57.70
2019-02-02T23:41:13.793Z,50.07
2019-02-02T23:43:42.288Z,51.27
2019-02-02T23:46:11.087Z,57.30
2019-02-02T23:48:39.610Z,52.93
2019-02-02T23:51:08.177Z,57.00
2019-02-02T23:53:36.615Z,56.10
2019-02-02T23:56:05.471Z,46.50
2019-02-02T23:58:33.900Z,52.43
