createdAt,value
2022-12-18T00:01:22.487Z,11.30
2022-12-18T00:03:49.727Z,11.28
2022-12-18T00:06:17.373Z,11.27
2022-12-18T00:08:45.570Z,11.18
2022-12-18T00:11:14.441Z,11.31
2022-12-18T00:13:42.133Z,11.29
2022-12-18T00:16:12.203Z,11.30
2022-12-18T00:18:39.484Z,11.34
2022-12-18T00:21:08.681Z,11.27
2022-12-18T00:23:36.775Z,11.23
2022-12-18T00:26:07.410Z,11.25
2022-12-18T00:28:34.592Z,11.26
2022-12-18T00:31:09.918Z,11.30
2022-12-18T00:33:37.841Z,11.29
2022-12-18T00:36:13.491Z,11.23
2022-12-18T00:38:41.528Z,11.30
2022-12-18T00:41:10.191Z,11.27
2022-12-18T00:43:38.493Z,11.34
2022-12-18T00:46:05.991Z,11.29
2022-12-18T00:48:33.108Z,11.35
2022-12-18T00:50:59.656Z,11.41
2022-12-18T00:53:26.197Z,11.43
2022-12-18T00:55:52.768Z,11.40
2022-12-18T00:58:19.867Z,11.29
2022-12-18T01:00:46.522Z,11.42
2022-12-18T01:03:16.450Z,11.40
2022-12-18T01:05:43.471Z,11.40
2022-12-18T01:08:10.133Z,11.26
2022-12-18T01:10:36.740Z,11.19
2022-12-18T01:13:03.333Z,11.16
2022-12-18T01:15:29.917Z,11.07
2022-12-18T01:17:56.453Z,11.02
2022-12-18T01:20:23.024Z,11.09
2022-12-18T01:22:49.603Z,11.01
2022-12-18T01:25:16.293Z,11.11
2022-12-18T01:27:42.850Z,11.12
2022-12-18T01:30:10.003Z,11.13
2022-12-18T01:32:36.769Z,11.19
2022-12-18T01:35:03.795Z,11.04
2022-12-18T01:37:30.481Z,11.21
2022-12-18T01:39:57.002Z,11.19
2022-12-18T01:42:23.592Z,11.26
2022-12-18T01:45:04.342Z,11.26
2022-12-18T01:47:47.693Z,11.30
2022-12-18T01:50:21.864Z,11.26
2022-12-18T01:52:52.670Z,11.23
2022-12-18T01:55:22.903Z,11.29
2022-12-18T01:57:53.571Z,11.28
2022-12-18T02:00:21.995Z,11.23
2022-12-18T02:02:49.109Z,11.42
2022-12-18T02:05:30.524Z,11.48
2022-12-18T02:08:13.351Z,11.48
2022-12-18T02:10:52.096Z,11.51
2022-12-18T02:13:24.659Z,11.51
2022-12-18T02:16:00.796Z,11.54
2022-12-18T02:18:40.126Z,11.42
2022-12-18T02:21:29.559Z,11.29
2022-12-18T02:24:33.952Z,11.28
2022-12-18T02:27:12.217Z,11.21
2022-12-18T02:29:56.039Z,11.12
2022-12-18T02:32:29.059Z,11.30
2022-12-18T02:34:58.236Z,11.39
2022-12-18T02:37:28.163Z,11.41
2022-12-18T02:39:57.961Z,11.42
2022-12-18T02:42:25.433Z,11.31
2022-12-18T02:44:52.417Z,11.19
2022-12-18T02:47:20.387Z,11.00
2022-12-18T02:49:59.177Z,10.87
2022-12-18T02:52:50.336Z,10.82
2022-12-18T02:55:29.047Z,10.84
2022-12-18T02:58:02.441Z,10.79
2022-12-18T03:00:42.517Z,10.77
2022-12-18T03:03:09.055Z,10.85
2022-12-18T03:05:48.951Z,10.88
2022-12-18T03:08:30.979Z,10.87
2022-12-18T03:11:07.142Z,10.91
2022-12-18T03:13:52.741Z,10.95
2022-12-18T03:16:26.531Z,10.92
2022-12-18T03:18:58.312Z,10.89
2022-12-18T03:21:35.990Z,10.85
2022-12-18T03:24:05.626Z,10.61
2022-12-18T03:26:33.542Z,10.45
2022-12-18T03:29:19.574Z,10.39
2022-12-18T03:31:52.394Z,10.25
2022-12-18T03:34:27.686Z,10.32
2022-12-18T03:36:54.325Z,10.37
2022-12-18T03:39:21.149Z,10.38
2022-12-18T03:42:13.529Z,10.46
2022-12-18T03:44:56.196Z,10.41
2022-12-18T03:47:27.616Z,10.32
2022-12-18T03:50:17.728Z,10.20
2022-12-18T03:52:49.160Z,9.92
2022-12-18T03:55:16.545Z,9.76
2022-12-18T03:57:43.712Z,9.73
2022-12-18T04:00:14.275Z,9.70
2022-12-18T04:02:46.604Z,9.64
2022-12-18T04:05:15.333Z,9.71
2022-12-18T04:07:43.035Z,9.77
2022-12-18T04:10:13.353Z,9.72
2022-12-18T04:12:40.015Z,9.71
2022-12-18T04:15:07.388Z,9.77
2022-12-18T04:17:33.799Z,9.86
2022-12-18T04:20:00.312Z,9.94
2022-12-18T04:22:26.887Z,9.89
2022-12-18T04:24:53.418Z,9.92
2022-12-18T04:27:19.993Z,9.88
2022-12-18T04:29:46.586Z,9.80
2022-12-18T04:32:13.095Z,9.80
2022-12-18T04:34:39.673Z,9.86
2022-12-18T04:37:06.242Z,9.81
2022-12-18T04:39:32.814Z,9.87
2022-12-18T04:42:02.660Z,9.77
2022-12-18T04:44:29.244Z,9.85
2022-12-18T04:46:56.873Z,9.90
2022-12-18T04:49:23.386Z,9.98
2022-12-18T04:51:49.905Z,10.04
2022-12-18T04:54:16.507Z,10.04
2022-12-18T04:56:43.062Z,9.99
2022-12-18T04:59:09.612Z,9.92
2022-12-18T05:01:36.264Z,9.74
2022-12-18T05:04:03.756Z,9.82
2022-12-18T05:06:30.442Z,9.56
2022-12-18T05:08:57.059Z,9.59
2022-12-18T05:11:23.736Z,9.49
2022-12-18T05:13:50.532Z,9.42
2022-12-18T05:16:17.226Z,9.31
2022-12-18T05:18:44.082Z,9.22
2022-12-18T05:21:10.613Z,9.18
2022-12-18T05:23:37.556Z,9.17
2022-12-18T05:26:06.783Z,9.21
2022-12-18T05:28:35.275Z,9.30
2022-12-18T05:31:03.889Z,9.32
2022-12-18T05:33:33.068Z,9.37
2022-12-18T05:36:05.238Z,9.26
2022-12-18T05:38:33.639Z,9.38
2022-12-18T05:41:00.273Z,9.42
2022-12-18T05:43:27.632Z,9.41
2022-12-18T05:45:55.019Z,9.46
2022-12-18T05:48:22.213Z,9.48
2022-12-18T05:50:51.152Z,9.27
2022-12-18T05:53:20.319Z,9.35
2022-12-18T05:55:48.021Z,9.33
2022-12-18T05:58:15.620Z,9.42
2022-12-18T06:00:47.116Z,9.41
2022-12-18T06:03:14.902Z,9.44
2022-12-18T06:05:46.200Z,9.48
2022-12-18T06:08:14.095Z,9.60
2022-12-18T06:10:42.067Z,9.49
2022-12-18T06:13:08.692Z,9.56
2022-12-18T06:15:37.724Z,9.52
2022-12-18T06:18:04.479Z,9.51
2022-12-18T06:20:34.267Z,9.43
2022-12-18T06:23:01.325Z,9.33
2022-12-18T06:25:28.026Z,9.18
2022-12-18T06:27:54.602Z,9.11
2022-12-18T06:30:21.244Z,9.08
2022-12-18T06:32:54.669Z,9.13
2022-12-18T06:35:22.825Z,9.04
2022-12-18T06:37:49.531Z,9.02
2022-12-18T06:40:16.085Z,9.03
2022-12-18T06:42:43.123Z,9.01
2022-12-18T06:45:10.197Z,9.04
2022-12-18T06:47:36.794Z,9.06
2022-12-18T06:50:04.007Z,9.11
2022-12-18T06:52:33.108Z,8.98
2022-12-18T06:54:59.658Z,9.10
2022-12-18T06:57:26.185Z,9.03
2022-12-18T06:59:52.732Z,9.04
2022-12-18T07:02:19.426Z,9.09
2022-12-18T07:04:46.116Z,9.10
2022-12-18T07:07:12.696Z,9.10
2022-12-18T07:09:39.328Z,9.05
2022-12-18T07:12:06.090Z,9.01
2022-12-18T07:14:32.617Z,9.06
2022-12-18T07:16:59.183Z,9.05
2022-12-18T07:19:26.766Z,9.09
2022-12-18T07:21:53.330Z,9.00
2022-12-18T07:24:19.872Z,8.98
2022-12-18T07:26:49.564Z,8.94
2022-12-18T07:29:16.325Z,8.96
2022-12-18T07:31:43.014Z,8.86
2022-12-18T07:34:13.861Z,8.95
2022-12-18T07:36:40.637Z,9.04
2022-12-18T07:39:07.298Z,9.03
2022-12-18T07:41:33.922Z,8.89
2022-12-18T07:44:00.476Z,8.92
2022-12-18T07:46:26.991Z,8.94
2022-12-18T07:48:53.512Z,9.06
2022-12-18T07:51:20.621Z,9.06
2022-12-18T07:53:51.987Z,9.21
2022-12-18T07:56:27.224Z,9.28
2022-12-18T07:58:55.122Z,9.33
2022-12-18T08:01:21.819Z,9.41
2022-12-18T08:03:48.577Z,9.45
2022-12-18T08:06:16.752Z,9.31
2022-12-18T08:08:43.426Z,9.14
2022-12-18T08:11:10.203Z,8.85
2022-12-18T08:13:37.282Z,8.95
2022-12-18T08:16:07.432Z,8.93
2022-12-18T08:18:35.037Z,8.93
2022-12-18T08:21:11.615Z,9.05
2022-12-18T08:23:42.561Z,9.14
2022-12-18T08:26:10.679Z,9.16
2022-12-18T08:28:37.406Z,9.25
2022-12-18T08:31:04.032Z,9.27
2022-12-18T08:33:31.410Z,9.30
2022-12-18T08:35:59.853Z,9.38
2022-12-18T08:38:26.489Z,9.37
2022-12-18T08:41:13.386Z,9.26
2022-12-18T08:43:59.351Z,9.33
2022-12-18T08:46:27.854Z,9.25
2022-12-18T08:48:56.911Z,9.28
2022-12-18T08:51:23.969Z,9.35
2022-12-18T08:53:50.585Z,9.45
2022-12-18T08:56:17.723Z,9.57
2022-12-18T08:58:44.294Z,9.69
2022-12-18T09:01:13.243Z,9.80
2022-12-18T09:03:40.860Z,10.40
2022-12-18T09:06:08.262Z,10.89
2022-12-18T09:08:38.197Z,10.82
2022-12-18T09:11:05.230Z,10.52
2022-12-18T09:13:32.121Z,10.63
2022-12-18T09:15:58.710Z,10.59
2022-12-18T09:18:26.117Z,10.51
2022-12-18T09:20:53.889Z,10.36
2022-12-18T09:23:21.502Z,10.38
2022-12-18T09:25:48.265Z,10.26
2022-12-18T09:28:19.425Z,10.31
2022-12-18T09:30:50.412Z,10.28
2022-12-18T09:33:18.425Z,10.40
2022-12-18T09:35:46.467Z,10.39
2022-12-18T09:38:16.537Z,10.22
2022-12-18T09:40:46.118Z,10.18
2022-12-18T09:43:38.457Z,10.29
2022-12-18T09:46:10.017Z,10.42
2022-12-18T09:48:41.638Z,10.42
2022-12-18T09:51:25.764Z,10.47
2022-12-18T09:53:58.492Z,10.42
2022-12-18T09:56:29.296Z,10.45
2022-12-18T09:59:05.047Z,10.38
2022-12-18T10:01:41.726Z,10.27
2022-12-18T10:04:10.950Z,10.25
2022-12-18T10:06:49.802Z,10.30
2022-12-18T10:09:56.349Z,10.36
2022-12-18T10:12:44.398Z,10.26
2022-12-18T10:15:34.938Z,10.25
2022-12-18T10:18:07.510Z,10.24
2022-12-18T10:20:42.526Z,10.28
2022-12-18T10:23:47.985Z,10.62
2022-12-18T10:26:15.545Z,10.58
2022-12-18T10:28:44.653Z,10.59
2022-12-18T10:31:20.061Z,10.39
2022-12-18T10:33:46.923Z,10.35
2022-12-18T10:36:14.255Z,10.38
2022-12-18T10:38:41.592Z,10.26
2022-12-18T10:41:29.728Z,10.32
2022-12-18T10:44:17.933Z,10.35
2022-12-18T10:46:50.171Z,10.40
2022-12-18T10:49:26.473Z,10.48
2022-12-18T10:52:17.658Z,10.42
2022-12-18T10:54:50.346Z,10.36
2022-12-18T10:57:34.337Z,10.48
2022-12-18T11:00:30.228Z,10.52
2022-12-18T11:02:57.500Z,10.64
2022-12-18T11:05:32.353Z,10.73
2022-12-18T11:08:00.630Z,10.70
2022-12-18T11:10:34.328Z,10.77
2022-12-18T11:13:22.331Z,10.53
2022-12-18T11:15:49.817Z,10.57
2022-12-18T11:18:37.076Z,10.63
2022-12-18T11:21:06.820Z,10.48
2022-12-18T11:23:33.395Z,10.43
2022-12-18T11:26:03.402Z,10.44
2022-12-18T11:28:47.920Z,10.55
2022-12-18T11:31:23.698Z,10.49
2022-12-18T11:34:28.645Z,10.20
2022-12-18T11:36:46.573Z,10.14
2022-12-18T11:39:39.623Z,10.22
2022-12-18T11:42:15.503Z,10.40
2022-12-18T11:44:51.072Z,10.37
2022-12-18T11:47:47.210Z,10.44
2022-12-18T11:50:24.841Z,10.64
2022-12-18T11:52:56.701Z,10.60
2022-12-18T11:55:41.597Z,10.43
2022-12-18T11:58:56.179Z,10.61
2022-12-18T12:01:43.417Z,10.53
2022-12-18T12:04:32.099Z,10.33
2022-12-18T12:07:10.594Z,10.30
2022-12-18T12:09:47.377Z,10.17
2022-12-18T12:12:26.580Z,10.14
2022-12-18T12:15:06.866Z,10.06
2022-12-18T12:18:26.739Z,10.27
2022-12-18T12:21:20.786Z,10.08
2022-12-18T12:24:15.409Z,9.96
2022-12-18T12:26:44.975Z,9.87
2022-12-18T12:29:21.413Z,9.76
2022-12-18T12:32:13.305Z,9.79
2022-12-18T12:34:59.236Z,9.80
2022-12-18T12:38:07.894Z,9.81
2022-12-18T12:41:02.478Z,9.81
2022-12-18T12:43:39.152Z,9.72
2022-12-18T12:46:15.103Z,9.57
2022-12-18T12:48:51.971Z,9.51
2022-12-18T12:51:26.509Z,9.54
2022-12-18T12:53:55.716Z,9.57
2022-12-18T12:56:23.352Z,9.64
2022-12-18T12:59:07.984Z,9.58
2022-12-18T13:01:53.388Z,9.64
2022-12-18T13:04:34.943Z,9.71
2022-12-18T13:07:11.486Z,9.75
2022-12-18T13:10:17.854Z,9.63
2022-12-18T13:12:57.882Z,9.57
2022-12-18T13:15:27.207Z,9.57
2022-12-18T13:18:10.294Z,9.45
2022-12-18T13:20:38.310Z,9.46
2022-12-18T13:23:28.506Z,9.50
2022-12-18T13:25:56.596Z,9.48
2022-12-18T13:28:46.981Z,9.58
2022-12-18T13:31:41.203Z,9.59
2022-12-18T13:34:26.690Z,9.40
2022-12-18T13:36:55.877Z,9.49
2022-12-18T13:39:30.271Z,9.58
2022-12-18T13:42:07.023Z,9.49
2022-12-18T13:44:40.303Z,9.32
2022-12-18T13:47:27.879Z,9.35
2022-12-18T13:49:54.721Z,9.31
2022-12-18T13:52:28.737Z,9.25
2022-12-18T13:54:58.799Z,9.30
2022-12-18T13:57:31.803Z,9.34
2022-12-18T13:59:59.480Z,9.41
2022-12-18T14:02:28.525Z,9.47
2022-12-18T14:04:56.501Z,9.43
2022-12-18T14:07:25.037Z,9.44
2022-12-18T14:10:12.056Z,9.43
2022-12-18T14:13:07.663Z,9.43
2022-12-18T14:15:44.685Z,9.28
2022-12-18T14:18:41.084Z,9.28
2022-12-18T14:21:17.841Z,9.15
2022-12-18T14:23:45.130Z,9.15
2022-12-18T14:26:30.542Z,9.10
2022-12-18T14:29:18.463Z,8.91
2022-12-18T14:31:46.029Z,8.82
2022-12-18T14:34:18.607Z,8.75
2022-12-18T14:36:54.330Z,8.76
2022-12-18T14:39:20.899Z,8.82
2022-12-18T14:41:50.675Z,8.83
2022-12-18T14:44:17.225Z,8.72
2022-12-18T14:46:46.827Z,8.78
2022-12-18T14:49:35.503Z,8.66
2022-12-18T14:52:17.223Z,8.68
2022-12-18T14:54:47.931Z,8.75
2022-12-18T14:57:37.338Z,8.70
2022-12-18T15:00:22.112Z,8.72
2022-12-18T15:02:57.440Z,8.53
2022-12-18T15:05:32.344Z,8.43
2022-12-18T15:08:00.753Z,8.43
2022-12-18T15:10:35.479Z,8.45
2022-12-18T15:13:03.479Z,8.46
2022-12-18T15:15:37.168Z,8.46
2022-12-18T15:18:09.755Z,8.48
2022-12-18T15:20:51.516Z,8.54
2022-12-18T15:23:23.349Z,8.41
2022-12-18T15:26:04.216Z,8.31
2022-12-18T15:28:36.028Z,8.21
2022-12-18T15:31:14.607Z,8.16
2022-12-18T15:34:04.976Z,8.13
2022-12-18T15:36:31.871Z,8.10
2022-12-18T15:39:04.946Z,8.12
2022-12-18T15:41:36.190Z,8.10
2022-12-18T15:44:04.232Z,8.12
2022-12-18T15:46:31.952Z,8.08
2022-12-18T15:49:02.251Z,8.20
2022-12-18T15:51:37.583Z,8.11
2022-12-18T15:54:10.036Z,8.26
2022-12-18T15:56:55.077Z,8.24
2022-12-18T15:59:22.085Z,8.23
2022-12-18T16:01:51.740Z,8.07
2022-12-18T16:04:23.256Z,8.22
2022-12-18T16:09:37.610Z,8.22
2022-12-18T16:12:04.951Z,8.13
2022-12-18T16:14:31.874Z,8.16
2022-12-18T16:17:02.341Z,8.14
2022-12-18T16:19:30.048Z,8.12
2022-12-18T16:21:58.393Z,8.19
2022-12-18T16:24:27.895Z,8.18
2022-12-18T16:26:55.308Z,8.12
2022-12-18T16:29:27.971Z,8.16
2022-12-18T16:31:59.017Z,8.22
2022-12-18T16:34:34.885Z,8.23
2022-12-18T16:37:06.145Z,8.32
2022-12-18T16:39:36.657Z,8.38
2022-12-18T16:42:06.941Z,8.49
2022-12-18T16:44:36.731Z,8.48
2022-12-18T16:47:04.417Z,8.37
2022-12-18T16:49:31.998Z,8.55
2022-12-18T16:51:58.677Z,8.65
2022-12-18T16:54:25.397Z,8.70
2022-12-18T16:56:52.592Z,8.67
2022-12-18T16:59:19.821Z,8.70
2022-12-18T17:01:46.858Z,8.73
2022-12-18T17:04:13.877Z,8.62
2022-12-18T17:06:45.826Z,8.58
2022-12-18T17:09:15.639Z,8.52
2022-12-18T17:11:43.104Z,8.61
2022-12-18T17:14:11.137Z,8.55
2022-12-18T17:16:37.735Z,8.56
2022-12-18T17:19:08.786Z,8.52
2022-12-18T17:21:38.997Z,8.41
2022-12-18T17:24:07.382Z,8.39
2022-12-18T17:26:33.937Z,8.36
2022-12-18T17:29:00.751Z,8.26
2022-12-18T17:31:29.726Z,8.34
2022-12-18T17:33:56.848Z,8.31
2022-12-18T17:36:24.746Z,8.07
2022-12-18T17:38:57.222Z,8.18
2022-12-18T17:41:24.540Z,8.11
2022-12-18T17:44:02.396Z,8.10
2022-12-18T17:46:31.021Z,8.16
2022-12-18T17:49:02.646Z,8.11
2022-12-18T17:51:30.141Z,8.08
2022-12-18T17:53:57.228Z,8.10
2022-12-18T17:56:24.753Z,8.04
2022-12-18T17:58:51.931Z,8.11
2022-12-18T18:01:24.061Z,8.10
2022-12-18T18:03:52.988Z,8.16
2022-12-18T18:06:20.491Z,8.21
2022-12-18T18:08:47.354Z,8.12
2022-12-18T18:11:34.338Z,8.14
2022-12-18T18:14:01.160Z,8.17
2022-12-18T18:16:39.668Z,8.16
2022-12-18T18:19:09.241Z,8.10
2022-12-18T18:21:38.964Z,8.12
2022-12-18T18:24:06.013Z,8.17
2022-12-18T18:26:34.535Z,8.12
2022-12-18T18:29:03.349Z,8.02
2022-12-18T18:31:35.716Z,8.14
2022-12-18T18:34:08.848Z,8.25
2022-12-18T18:36:35.271Z,8.24
2022-12-18T18:39:02.477Z,8.27
2022-12-18T18:41:30.583Z,8.33
2022-12-18T18:43:58.461Z,8.37
2022-12-18T18:46:25.838Z,8.23
2022-12-18T18:48:52.320Z,8.34
2022-12-18T18:51:21.381Z,8.33
2022-12-18T18:53:50.638Z,8.38
2022-12-18T18:56:56.238Z,8.35
2022-12-18T18:59:06.587Z,8.35
2022-12-18T19:01:33.510Z,8.45
2022-12-18T19:04:01.049Z,8.47
2022-12-18T19:06:28.396Z,8.43
2022-12-18T19:08:56.763Z,8.33
2022-12-18T19:11:43.504Z,8.23
2022-12-18T19:14:12.072Z,8.24
2022-12-18T19:16:39.264Z,8.15
2022-12-18T19:19:07.096Z,8.13
2022-12-18T19:21:34.912Z,8.18
2022-12-18T19:24:02.471Z,8.26
2022-12-18T19:26:29.320Z,8.31
2022-12-18T19:29:02.136Z,8.40
2022-12-18T19:31:34.820Z,8.49
2022-12-18T19:34:04.910Z,8.42
2022-12-18T19:36:32.867Z,8.52
2022-12-18T19:39:01.381Z,8.62
2022-12-18T19:41:30.665Z,8.69
2022-12-18T19:43:58.712Z,8.76
2022-12-18T19:46:25.391Z,8.62
2022-12-18T19:48:52.234Z,8.75
2022-12-18T19:51:24.787Z,8.64
2022-12-18T19:53:58.124Z,8.63
2022-12-18T19:56:27.679Z,8.54
2022-12-18T19:58:55.003Z,8.37
2022-12-18T20:01:23.821Z,8.44
2022-12-18T20:03:52.200Z,8.54
2022-12-18T20:06:25.279Z,8.53
2022-12-18T20:08:52.649Z,8.49
2022-12-18T20:11:21.088Z,8.52
2022-12-18T20:13:47.651Z,8.50
2022-12-18T20:16:14.659Z,8.39
2022-12-18T20:18:41.247Z,8.50
2022-12-18T20:21:13.608Z,8.33
2022-12-18T20:23:40.959Z,8.49
2022-12-18T20:26:08.565Z,8.48
2022-12-18T20:28:35.495Z,8.52
2022-12-18T20:31:04.005Z,8.51
2022-12-18T20:33:31.046Z,8.51
2022-12-18T20:36:06.819Z,8.46
2022-12-18T20:38:35.420Z,8.52
2022-12-18T20:41:06.503Z,8.52
2022-12-18T20:43:33.096Z,8.47
2022-12-18T20:46:09.405Z,8.37
2022-12-18T20:48:36.631Z,8.42
2022-12-18T20:51:09.882Z,8.26
2022-12-18T20:53:36.951Z,8.20
2022-12-18T20:56:10.785Z,8.22
2022-12-18T20:58:37.427Z,8.17
2022-12-18T21:01:10.042Z,8.14
2022-12-18T21:03:37.595Z,7.96
2022-12-18T21:06:04.418Z,8.02
2022-12-18T21:08:31.818Z,8.00
2022-12-18T21:11:31.928Z,7.97
2022-12-18T21:13:58.788Z,7.90
2022-12-18T21:16:25.660Z,7.84
2022-12-18T21:18:52.649Z,7.84
2022-12-18T21:21:26.260Z,7.80
2022-12-18T21:23:54.111Z,7.71
2022-12-18T21:26:23.383Z,7.53
2022-12-18T21:28:58.424Z,7.53
2022-12-18T21:31:27.534Z,7.44
2022-12-18T21:33:54.125Z,7.26
2022-12-18T21:36:26.484Z,7.10
2022-12-18T21:38:54.842Z,7.06
2022-12-18T21:41:42.353Z,7.04
2022-12-18T21:44:12.268Z,6.94
2022-12-18T21:46:40.998Z,6.86
2022-12-18T21:49:08.964Z,6.85
2022-12-18T21:51:36.530Z,6.80
2022-12-18T21:54:03.502Z,6.80
2022-12-18T21:56:48.666Z,6.77
2022-12-18T21:59:35.860Z,6.62
2022-12-18T22:02:08.540Z,6.46
2022-12-18T22:04:35.233Z,6.50
2022-12-18T22:07:02.351Z,6.51
2022-12-18T22:09:28.998Z,6.51
2022-12-18T22:11:55.545Z,6.56
2022-12-18T22:14:23.199Z,6.48
2022-12-18T22:16:50.591Z,6.47
2022-12-18T22:19:17.710Z,6.46
2022-12-18T22:21:46.721Z,6.46
2022-12-18T22:24:17.201Z,6.38
2022-12-18T22:26:44.024Z,6.34
2022-12-18T22:29:44.126Z,6.09
2022-12-18T22:32:15.107Z,6.22
2022-12-18T22:34:42.896Z,6.34
2022-12-18T22:37:13.064Z,6.39
2022-12-18T22:39:40.134Z,6.43
2022-12-18T22:42:07.468Z,6.48
2022-12-18T22:44:34.192Z,6.37
2022-12-18T22:47:06.269Z,6.48
2022-12-18T22:49:35.227Z,6.31
2022-12-18T22:52:06.670Z,6.32
2022-12-18T22:54:33.171Z,6.14
2022-12-18T22:56:59.693Z,6.11
2022-12-18T22:59:26.214Z,6.17
2022-12-18T23:01:58.674Z,6.25
2022-12-18T23:04:33.439Z,6.16
2022-12-18T23:07:06.573Z,6.11
2022-12-18T23:09:33.741Z,6.20
2022-12-18T23:12:00.578Z,6.22
2022-12-18T23:14:28.419Z,6.01
2022-12-18T23:16:55.111Z,6.02
2022-12-18T23:19:23.651Z,5.98
2022-12-18T23:21:50.758Z,6.12
2022-12-18T23:24:17.313Z,5.92
2022-12-18T23:26:43.920Z,5.90
2022-12-18T23:29:10.498Z,5.92
2022-12-18T23:31:38.714Z,5.94
2022-12-18T23:34:06.837Z,5.91
2022-12-18T23:36:45.502Z,5.91
2022-12-18T23:39:15.502Z,5.91
2022-12-18T23:41:57.900Z,5.90
2022-12-18T23:44:24.861Z,5.87
2022-12-18T23:46:51.557Z,5.73
2022-12-18T23:49:18.163Z,5.73
2022-12-18T23:51:44.689Z,5.75
2022-12-18T23:54:11.310Z,5.81
2022-12-18T23:56:37.925Z,5.85
2022-12-18T23:59:04.804Z,5.78
