createdAt,value
2016-12-27T00:00:06.553Z,0
2016-12-27T00:01:16.530Z,0
2016-12-27T00:02:26.482Z,0
2016-12-27T00:03:36.127Z,0
2016-12-27T00:04:46.431Z,0
2016-12-27T00:05:56.383Z,0
2016-12-27T00:07:06.355Z,0
2016-12-27T00:08:16.619Z,0
2016-12-27T00:09:26.563Z,0
2016-12-27T00:10:36.814Z,0
2016-12-27T00:11:46.450Z,0
2016-12-27T00:12:56.718Z,0
2016-12-27T00:14:06.688Z,0
2016-12-27T00:15:16.642Z,0
2016-12-27T00:16:26.284Z,0
2016-12-27T00:17:36.549Z,0
2016-12-27T00:18:46.498Z,0
2016-12-27T00:19:56.450Z,0
2016-12-27T00:21:06.743Z,0
2016-12-27T00:22:16.693Z,0
2016-12-27T00:23:26.971Z,0
2016-12-27T00:24:36.927Z,0
2016-12-27T00:25:46.888Z,0
2016-12-27T00:26:56.523Z,0
2016-12-27T00:28:06.792Z,0
2016-12-27T00:29:16.449Z,0
2016-12-27T00:30:26.708Z,0
2016-12-27T00:31:36.666Z,0
2016-12-27T00:32:46.649Z,0
2016-12-27T00:33:56.612Z,0
2016-12-27T00:35:06.573Z,0
2016-12-27T00:36:16.863Z,0
2016-12-27T00:37:26.817Z,0
2016-12-27T00:38:36.781Z,0
2016-12-27T00:39:46.425Z,0
2016-12-27T00:40:56.360Z,0
2016-12-27T00:42:06.307Z,0
2016-12-27T00:43:16.563Z,0
2016-12-27T00:44:26.822Z,0
2016-12-27T00:45:36.770Z,0
2016-12-27T00:46:46.723Z,0
2016-12-27T00:47:56.973Z,0
2016-12-27T00:49:07.263Z,0
2016-12-27T00:50:17.526Z,0
2016-12-27T00:51:27.804Z,0
2016-12-27T00:52:38.046Z,0
2016-12-27T00:53:48.323Z,0
2016-12-27T00:54:58.581Z,0
2016-12-27T00:56:08.229Z,0
2016-12-27T00:57:18.476Z,0
2016-12-27T00:58:28.435Z,0
2016-12-27T00:59:38.690Z,0
2016-12-27T01:00:48.966Z,0
2016-12-27T01:01:59.244Z,0
2016-12-27T01:03:09.497Z,0
2016-12-27T01:04:19.759Z,0
2016-12-27T01:05:30.021Z,0
2016-12-27T01:06:39.993Z,0
2016-12-27T01:07:49.938Z,0
2016-12-27T01:09:00.204Z,0
2016-12-27T01:10:10.175Z,0
2016-12-27T01:11:20.428Z,0
2016-12-27T01:12:30.380Z,0
2016-12-27T01:13:40.339Z,0
2016-12-27T01:14:49.976Z,0
2016-12-27T01:16:00.248Z,0
2016-12-27T01:17:10.511Z,0
2016-12-27T01:18:19.842Z,0
2016-12-27T01:19:30.111Z,0
2016-12-27T01:20:40.069Z,0
2016-12-27T01:21:50.021Z,0
2016-12-27T01:22:59.959Z,0
2016-12-27T01:24:09.915Z,0
2016-12-27T01:25:19.855Z,0
2016-12-27T01:26:29.816Z,0
2016-12-27T01:27:39.456Z,0
2016-12-27T01:28:49.729Z,0
2016-12-27T01:30:00.012Z,0
2016-12-27T01:31:09.650Z,0
2016-12-27T01:32:19.589Z,0
2016-12-27T01:33:29.848Z,0
2016-12-27T01:34:39.791Z,0
2016-12-27T01:35:50.048Z,0
2016-12-27T01:37:00.316Z,0
2016-12-27T01:38:09.967Z,0
2016-12-27T01:39:20.236Z,0
2016-12-27T01:40:30.745Z,0
2016-12-27T01:41:40.704Z,0
2016-12-27T01:42:50.949Z,0
2016-12-27T01:44:00.916Z,0
2016-12-27T01:45:10.560Z,0
2016-12-27T01:46:20.809Z,0
2016-12-27T01:47:30.489Z,0
2016-12-27T01:48:40.431Z,0
2016-12-27T01:49:50.083Z,0
2016-12-27T01:51:00.339Z,0
2016-12-27T01:52:10.291Z,0
2016-12-27T01:53:19.926Z,0
2016-12-27T01:54:29.865Z,0
2016-12-27T01:55:39.817Z,0
2016-12-27T01:56:50.083Z,0
2016-12-27T01:58:00.032Z,0
2016-12-27T01:59:09.977Z,0
2016-12-27T02:00:19.948Z,0
2016-12-27T02:01:29.830Z,0
2016-12-27T02:02:39.779Z,0
2016-12-27T02:03:49.740Z,0
2016-12-27T02:05:00.000Z,0
2016-12-27T02:06:10.268Z,0
2016-12-27T02:07:20.547Z,0
2016-12-27T02:08:30.496Z,0
2016-12-27T02:09:40.451Z,0
2016-12-27T02:10:50.400Z,0
2016-12-27T02:12:00.045Z,0
2016-12-27T02:13:10.028Z,0
2016-12-27T02:14:19.994Z,0
2016-12-27T02:15:29.961Z,0
2016-12-27T02:16:40.230Z,0
2016-12-27T02:17:49.885Z,0
2016-12-27T02:19:00.144Z,0
2016-12-27T02:20:10.403Z,0
2016-12-27T02:21:20.669Z,0
2016-12-27T02:22:30.934Z,0
2016-12-27T02:23:40.877Z,0
2016-12-27T02:24:51.130Z,0
2016-12-27T02:26:01.075Z,0
2016-12-27T02:27:11.012Z,0
2016-12-27T02:28:21.265Z,0
2016-12-27T02:29:31.226Z,0
2016-12-27T02:30:41.495Z,0
2016-12-27T02:31:51.745Z,0
2016-12-27T02:33:02.014Z,0
2016-12-27T02:34:11.971Z,0
2016-12-27T02:35:22.225Z,0
2016-12-27T02:36:31.242Z,0
2016-12-27T02:37:41.502Z,0
2016-12-27T02:38:51.464Z,0
2016-12-27T02:40:01.419Z,0
2016-12-27T02:41:11.374Z,0
2016-12-27T02:42:21.316Z,0
2016-12-27T02:43:31.585Z,0
2016-12-27T02:44:41.845Z,0
2016-12-27T02:45:51.481Z,0
2016-12-27T02:47:01.738Z,0
2016-12-27T02:48:11.697Z,0
2016-12-27T02:49:21.959Z,0
2016-12-27T02:50:32.219Z,0
2016-12-27T02:51:42.183Z,0
2016-12-27T02:52:52.129Z,0
2016-12-27T02:54:02.077Z,0
2016-12-27T02:55:11.719Z,0
2016-12-27T02:56:21.680Z,0
2016-12-27T02:57:30.697Z,0
2016-12-27T02:58:40.643Z,0
2016-12-27T02:59:50.279Z,0
2016-12-27T03:01:00.227Z,0
2016-12-27T03:02:10.499Z,0
2016-12-27T03:03:20.454Z,0
2016-12-27T03:04:30.835Z,0
2016-12-27T03:05:41.088Z,0
2016-12-27T03:06:50.425Z,0
2016-12-27T03:08:00.067Z,0
2016-12-27T03:09:10.012Z,0
2016-12-27T03:10:19.964Z,0
2016-12-27T03:11:29.916Z,0
2016-12-27T03:12:40.191Z,0
2016-12-27T03:13:50.139Z,0
2016-12-27T03:15:00.082Z,0
2016-12-27T03:16:10.331Z,0
2016-12-27T03:17:20.290Z,0
2016-12-27T03:18:30.552Z,0
2016-12-27T03:19:40.190Z,0
2016-12-27T03:20:50.165Z,0
2016-12-27T03:22:00.433Z,0
2016-12-27T03:23:09.761Z,0
2016-12-27T03:24:19.403Z,0
2016-12-27T03:25:29.668Z,0
2016-12-27T03:26:39.610Z,0
2016-12-27T03:27:49.556Z,0
2016-12-27T03:28:59.501Z,0
2016-12-27T03:30:09.809Z,0
2016-12-27T03:31:19.865Z,0
2016-12-27T03:32:29.809Z,0
2016-12-27T03:33:39.757Z,0
2016-12-27T03:34:50.015Z,0
2016-12-27T03:35:59.963Z,0
2016-12-27T03:37:10.231Z,0
2016-12-27T03:38:20.186Z,0
2016-12-27T03:39:29.523Z,0
2016-12-27T03:40:39.485Z,0
2016-12-27T03:41:49.577Z,0
2016-12-27T03:42:59.215Z,0
2016-12-27T03:44:09.462Z,0
2016-12-27T03:45:19.717Z,0
2016-12-27T03:46:29.660Z,0
2016-12-27T03:47:39.614Z,0
2016-12-27T03:48:49.874Z,0
2016-12-27T03:50:00.127Z,0
2016-12-27T03:51:09.455Z,0
2016-12-27T03:52:19.406Z,0
2016-12-27T03:53:29.656Z,0
2016-12-27T03:54:39.925Z,0
2016-12-27T03:55:49.879Z,0
2016-12-27T03:57:00.158Z,0
2016-12-27T03:58:10.100Z,0
2016-12-27T03:59:19.438Z,0
2016-12-27T04:00:29.691Z,0
2016-12-27T04:01:39.959Z,0
2016-12-27T04:02:49.902Z,0
2016-12-27T04:03:59.901Z,0
2016-12-27T04:05:09.869Z,0
2016-12-27T04:06:19.847Z,0
2016-12-27T04:07:29.789Z,0
2016-12-27T04:08:39.725Z,0
2016-12-27T04:09:49.984Z,0
2016-12-27T04:11:00.246Z,0
2016-12-27T04:12:10.507Z,0
2016-12-27T04:13:20.150Z,0
2016-12-27T04:14:30.502Z,0
2016-12-27T04:15:40.450Z,0
2016-12-27T04:16:50.714Z,0
2016-12-27T04:18:00.355Z,0
2016-12-27T04:19:10.001Z,0
2016-12-27T04:20:19.646Z,0
2016-12-27T04:21:29.575Z,0
2016-12-27T04:22:39.540Z,0
2016-12-27T04:23:49.496Z,0
2016-12-27T04:24:59.441Z,0
2016-12-27T04:26:09.390Z,0
2016-12-27T04:27:19.352Z,0
2016-12-27T04:28:29.301Z,0
2016-12-27T04:29:39.806Z,0
2016-12-27T04:30:50.069Z,0
2016-12-27T04:32:00.342Z,0
2016-12-27T04:33:10.294Z,0
2016-12-27T04:34:20.559Z,0
2016-12-27T04:35:30.809Z,0
2016-12-27T04:36:41.069Z,0
2016-12-27T04:37:50.710Z,0
2016-12-27T04:39:00.972Z,0
2016-12-27T04:40:11.239Z,0
2016-12-27T04:41:21.183Z,0
2016-12-27T04:42:31.444Z,0
2016-12-27T04:43:41.393Z,0
2016-12-27T04:44:51.640Z,0
2016-12-27T04:46:01.895Z,0
2016-12-27T04:47:11.220Z,0
2016-12-27T04:48:21.175Z,0
2016-12-27T04:49:30.795Z,0
2016-12-27T04:50:40.759Z,0
2016-12-27T04:51:51.025Z,0
2016-12-27T04:53:00.993Z,0
2016-12-27T04:54:10.933Z,0
2016-12-27T04:55:20.584Z,0
2016-12-27T04:56:30.833Z,0
2016-12-27T04:57:40.793Z,0
2016-12-27T04:58:50.734Z,0
2016-12-27T05:00:00.990Z,0
2016-12-27T05:01:10.639Z,0
2016-12-27T05:02:20.574Z,0
2016-12-27T05:03:30.523Z,0
2016-12-27T05:04:40.776Z,0
2016-12-27T05:05:50.415Z,0
2016-12-27T05:07:00.698Z,0
2016-12-27T05:08:10.958Z,0
2016-12-27T05:09:21.256Z,0
2016-12-27T05:10:31.205Z,0
2016-12-27T05:11:41.480Z,0
2016-12-27T05:12:50.834Z,0
2016-12-27T05:14:00.782Z,0
2016-12-27T05:15:10.427Z,0
2016-12-27T05:16:20.382Z,0
2016-12-27T05:17:30.010Z,0
2016-12-27T05:18:39.646Z,0
2016-12-27T05:19:49.604Z,0
2016-12-27T05:20:59.856Z,0
2016-12-27T05:22:09.185Z,0
2016-12-27T05:23:19.456Z,0
2016-12-27T05:24:29.117Z,0
2016-12-27T05:25:39.063Z,0
2016-12-27T05:26:49.031Z,0
2016-12-27T05:27:59.012Z,0
2016-12-27T05:29:09.283Z,0
2016-12-27T05:30:18.629Z,0
2016-12-27T05:31:28.573Z,0
2016-12-27T05:32:38.848Z,0
2016-12-27T05:33:48.809Z,0
2016-12-27T05:34:59.263Z,0
2016-12-27T05:36:09.229Z,0
2016-12-27T05:37:19.218Z,0
2016-12-27T05:38:29.497Z,0
2016-12-27T05:39:39.144Z,0
2016-12-27T05:40:49.398Z,0
2016-12-27T05:41:59.037Z,0
2016-12-27T05:43:08.991Z,0
2016-12-27T05:44:18.950Z,0
2016-12-27T05:45:29.222Z,0
2016-12-27T05:46:38.866Z,0
2016-12-27T05:47:48.812Z,0
2016-12-27T05:48:59.081Z,0
2016-12-27T05:50:09.049Z,0
2016-12-27T05:51:18.687Z,0
2016-12-27T05:52:28.335Z,0
2016-12-27T05:53:38.594Z,0
2016-12-27T05:54:48.856Z,0
2016-12-27T05:55:59.273Z,0
2016-12-27T05:57:08.610Z,0
2016-12-27T05:58:18.895Z,0
2016-12-27T05:59:29.154Z,0
2016-12-27T06:00:39.416Z,0
2016-12-27T06:01:49.072Z,0
2016-12-27T06:02:59.026Z,0
2016-12-27T06:04:08.988Z,0
2016-12-27T06:05:18.630Z,0
2016-12-27T06:06:28.269Z,0
2016-12-27T06:07:37.904Z,0
2016-12-27T06:08:47.559Z,0
2016-12-27T06:09:57.523Z,0
2016-12-27T06:11:07.774Z,0
2016-12-27T06:12:18.045Z,0
2016-12-27T06:13:28.315Z,0
2016-12-27T06:14:38.594Z,0
2016-12-27T06:15:47.924Z,0
2016-12-27T06:16:57.871Z,0
2016-12-27T06:18:07.816Z,0
2016-12-27T06:19:18.076Z,0
2016-12-27T06:20:28.793Z,0
2016-12-27T06:21:38.735Z,0
2016-12-27T06:22:48.674Z,0
2016-12-27T06:23:58.329Z,0
2016-12-27T06:25:07.967Z,0
2016-12-27T06:26:17.910Z,0
2016-12-27T06:27:27.546Z,0
2016-12-27T06:28:37.807Z,0
2016-12-27T06:29:47.760Z,0
2016-12-27T06:30:57.712Z,0
2016-12-27T06:32:07.655Z,0
2016-12-27T06:33:17.913Z,0
2016-12-27T06:34:27.857Z,0
2016-12-27T06:35:38.107Z,0
2016-12-27T06:36:48.356Z,0
2016-12-27T06:37:58.000Z,0
2016-12-27T06:39:08.289Z,0
2016-12-27T06:40:18.560Z,0
2016-12-27T06:41:28.837Z,0
2016-12-27T06:42:38.794Z,0
2016-12-27T06:43:49.054Z,0
2016-12-27T06:44:58.999Z,0
2016-12-27T06:46:09.257Z,0
2016-12-27T06:47:18.904Z,0
2016-12-27T06:48:29.186Z,0
2016-12-27T06:49:39.463Z,0
2016-12-27T06:50:49.401Z,0
2016-12-27T06:51:59.670Z,0
2016-12-27T06:53:09.624Z,0
2016-12-27T06:54:19.561Z,0
2016-12-27T06:55:29.502Z,0
2016-12-27T06:56:39.458Z,0
2016-12-27T06:57:49.711Z,0
2016-12-27T06:58:59.055Z,0
2016-12-27T07:00:09.320Z,0
2016-12-27T07:01:19.276Z,0
2016-12-27T07:02:29.538Z,0
2016-12-27T07:03:39.808Z,0
2016-12-27T07:04:50.066Z,16
2016-12-27T07:05:59.707Z,16
2016-12-27T07:07:09.985Z,16
2016-12-27T07:08:19.637Z,20
2016-12-27T07:09:29.573Z,20
2016-12-27T07:10:39.518Z,24
2016-12-27T07:11:49.464Z,28
2016-12-27T07:12:59.569Z,32
2016-12-27T07:14:09.524Z,44
2016-12-27T07:15:19.483Z,56
2016-12-27T07:16:29.739Z,60
2016-12-27T07:17:39.987Z,56
2016-12-27T07:18:49.331Z,40
2016-12-27T07:19:59.588Z,36
2016-12-27T07:21:09.853Z,36
2016-12-27T07:22:19.185Z,36
2016-12-27T07:23:29.453Z,48
2016-12-27T07:24:39.601Z,56
2016-12-27T07:25:49.857Z,112
2016-12-27T07:27:00.132Z,104
2016-12-27T07:28:10.078Z,116
2016-12-27T07:29:20.032Z,136
2016-12-27T07:30:29.690Z,144
2016-12-27T07:31:39.341Z,140
2016-12-27T07:32:49.297Z,140
2016-12-27T07:33:58.966Z,128
2016-12-27T07:35:08.935Z,104
2016-12-27T07:36:18.570Z,164
2016-12-27T07:37:28.845Z,216
2016-12-27T07:38:38.781Z,232
2016-12-27T07:39:48.726Z,236
2016-12-27T07:40:58.991Z,248
2016-12-27T07:42:09.260Z,252
2016-12-27T07:43:19.226Z,256
2016-12-27T07:44:29.185Z,288
2016-12-27T07:45:39.168Z,320
2016-12-27T07:46:49.421Z,308
2016-12-27T07:47:59.367Z,312
2016-12-27T07:49:09.629Z,292
2016-12-27T07:50:19.584Z,312
2016-12-27T07:51:29.850Z,328
2016-12-27T07:52:39.504Z,340
2016-12-27T07:53:49.499Z,364
2016-12-27T07:54:59.757Z,412
2016-12-27T07:56:09.726Z,412
2016-12-27T07:57:19.686Z,444
2016-12-27T07:58:29.946Z,464
2016-12-27T07:59:40.218Z,460
2016-12-27T08:00:49.862Z,520
2016-12-27T08:01:59.815Z,520
2016-12-27T08:03:09.770Z,520
2016-12-27T08:04:19.734Z,560
2016-12-27T08:05:29.990Z,564
2016-12-27T08:06:40.258Z,568
2016-12-27T08:07:50.524Z,584
2016-12-27T08:09:00.787Z,608
2016-12-27T08:10:11.052Z,644
2016-12-27T08:11:21.004Z,648
2016-12-27T08:12:30.989Z,716
2016-12-27T08:13:40.949Z,740
2016-12-27T08:14:50.911Z,724
2016-12-27T08:16:01.178Z,700
2016-12-27T08:17:11.135Z,712
2016-12-27T08:18:21.411Z,724
2016-12-27T08:19:31.689Z,748
2016-12-27T08:20:41.939Z,772
2016-12-27T08:21:51.923Z,792
2016-12-27T08:23:02.179Z,784
2016-12-27T08:24:11.832Z,772
2016-12-27T08:25:22.096Z,796
2016-12-27T08:26:31.427Z,916
2016-12-27T08:27:41.691Z,796
2016-12-27T08:28:51.363Z,768
2016-12-27T08:30:01.313Z,732
2016-12-27T08:31:11.257Z,760
2016-12-27T08:32:21.577Z,836
2016-12-27T08:33:31.833Z,784
2016-12-27T08:34:41.802Z,692
2016-12-27T08:35:52.076Z,656
2016-12-27T08:37:02.333Z,596
2016-12-27T08:38:11.991Z,580
2016-12-27T08:39:21.959Z,560
2016-12-27T08:40:32.228Z,632
2016-12-27T08:41:42.176Z,560
2016-12-27T08:42:51.821Z,552
2016-12-27T08:44:01.786Z,560
2016-12-27T08:45:11.745Z,548
2016-12-27T08:46:22.033Z,520
2016-12-27T08:47:31.367Z,552
2016-12-27T08:48:41.618Z,640
2016-12-27T08:49:51.575Z,596
2016-12-27T08:51:01.521Z,448
2016-12-27T08:52:11.470Z,420
2016-12-27T08:53:21.421Z,500
2016-12-27T08:54:31.688Z,592
2016-12-27T08:55:41.383Z,664
2016-12-27T08:56:51.649Z,684
2016-12-27T08:58:01.601Z,628
2016-12-27T08:59:11.239Z,584
2016-12-27T09:00:21.502Z,640
2016-12-27T09:01:31.448Z,708
2016-12-27T09:02:41.401Z,760
2016-12-27T09:03:51.346Z,840
2016-12-27T09:05:01.300Z,868
2016-12-27T09:06:11.268Z,736
2016-12-27T09:07:20.922Z,624
2016-12-27T09:08:31.221Z,512
2016-12-27T09:09:41.479Z,352
2016-12-27T09:10:51.428Z,348
2016-12-27T09:12:01.683Z,416
2016-12-27T09:13:11.639Z,516
2016-12-27T09:14:21.890Z,380
2016-12-27T09:15:31.549Z,316
2016-12-27T09:16:41.812Z,468
2016-12-27T09:17:51.458Z,368
2016-12-27T09:19:00.794Z,480
2016-12-27T09:20:10.448Z,524
2016-12-27T09:21:20.407Z,504
2016-12-27T09:22:30.359Z,580
2016-12-27T09:23:40.607Z,528
2016-12-27T09:24:50.581Z,552
2016-12-27T09:26:00.765Z,728
2016-12-27T09:27:10.731Z,656
2016-12-27T09:28:20.375Z,648
2016-12-27T09:29:30.638Z,604
2016-12-27T09:30:40.599Z,720
2016-12-27T09:31:50.580Z,744
2016-12-27T09:33:00.221Z,676
2016-12-27T09:34:09.864Z,588
2016-12-27T09:35:20.132Z,680
2016-12-27T09:36:29.790Z,816
2016-12-27T09:37:39.440Z,728
2016-12-27T09:38:49.725Z,664
2016-12-27T09:39:59.057Z,604
2016-12-27T09:41:09.322Z,708
2016-12-27T09:42:19.594Z,844
2016-12-27T09:43:28.922Z,916
2016-12-27T09:44:38.870Z,992
2016-12-27T09:45:48.823Z,968
2016-12-27T09:46:59.104Z,784
2016-12-27T09:48:09.370Z,640
2016-12-27T09:49:19.651Z,616
2016-12-27T09:50:29.926Z,704
2016-12-27T09:51:39.895Z,760
2016-12-27T09:52:49.857Z,632
2016-12-27T09:53:59.815Z,772
2016-12-27T09:55:10.082Z,852
2016-12-27T09:56:20.346Z,724
2016-12-27T09:57:29.994Z,852
2016-12-27T09:58:39.661Z,864
2016-12-27T09:59:49.936Z,900
2016-12-27T10:00:59.901Z,872
2016-12-27T10:02:10.176Z,740
2016-12-27T10:03:20.125Z,712
2016-12-27T10:04:30.086Z,768
2016-12-27T10:05:40.041Z,900
2016-12-27T10:06:49.998Z,928
2016-12-27T10:07:59.347Z,808
2016-12-27T10:09:08.992Z,772
2016-12-27T10:10:18.936Z,588
2016-12-27T10:11:28.282Z,588
2016-12-27T10:12:38.566Z,644
2016-12-27T10:13:48.828Z,696
2016-12-27T10:14:58.794Z,812
2016-12-27T10:16:08.761Z,892
2016-12-27T10:17:18.740Z,804
2016-12-27T10:18:29.011Z,800
2016-12-27T10:19:38.979Z,912
2016-12-27T10:20:48.313Z,912
2016-12-27T10:21:58.567Z,928
2016-12-27T10:23:08.201Z,936
2016-12-27T10:24:18.202Z,916
2016-12-27T10:25:28.166Z,1112
2016-12-27T10:26:37.501Z,1184
2016-12-27T10:27:47.780Z,1028
2016-12-27T10:28:58.052Z,848
2016-12-27T10:30:08.017Z,756
2016-12-27T10:31:17.972Z,868
2016-12-27T10:32:27.941Z,1160
2016-12-27T10:33:38.207Z,1252
2016-12-27T10:34:48.479Z,1088
2016-12-27T10:35:57.814Z,996
2016-12-27T10:37:08.069Z,948
2016-12-27T10:38:18.030Z,1012
2016-12-27T10:39:28.010Z,984
2016-12-27T10:40:37.710Z,940
2016-12-27T10:41:47.969Z,956
2016-12-27T10:42:58.252Z,900
2016-12-27T10:44:08.521Z,976
2016-12-27T10:45:18.790Z,1172
2016-12-27T10:46:28.762Z,1068
2016-12-27T10:47:39.021Z,1084
2016-12-27T10:48:49.296Z,1080
2016-12-27T10:49:59.549Z,1076
2016-12-27T10:51:09.203Z,756
2016-12-27T10:52:19.155Z,816
2016-12-27T10:53:29.100Z,780
2016-12-27T10:54:38.752Z,848
2016-12-27T10:55:48.111Z,1152
2016-12-27T10:56:57.789Z,1184
2016-12-27T10:58:07.756Z,1192
2016-12-27T10:59:18.067Z,1056
2016-12-27T11:00:28.360Z,952
2016-12-27T11:01:38.648Z,656
2016-12-27T11:02:48.626Z,672
2016-12-27T11:03:58.270Z,264
2016-12-27T11:05:08.539Z,24
2016-12-27T11:06:18.799Z,20
2016-12-27T11:07:28.768Z,20
2016-12-27T11:08:39.034Z,24
2016-12-27T11:09:48.692Z,24
2016-12-27T11:10:58.348Z,24
2016-12-27T11:12:07.999Z,24
2016-12-27T11:13:18.262Z,28
2016-12-27T11:14:27.920Z,24
2016-12-27T11:15:38.184Z,20
2016-12-27T11:16:48.469Z,24
2016-12-27T11:17:58.734Z,24
2016-12-27T11:19:08.388Z,20
2016-12-27T11:20:18.343Z,24
2016-12-27T11:21:28.633Z,20
2016-12-27T11:22:38.907Z,20
2016-12-27T11:23:48.877Z,24
2016-12-27T11:24:58.531Z,24
2016-12-27T11:26:08.819Z,24
2016-12-27T11:27:19.494Z,24
2016-12-27T11:28:29.445Z,24
2016-12-27T11:29:39.397Z,24
2016-12-27T11:30:49.362Z,24
2016-12-27T11:31:59.005Z,24
2016-12-27T11:33:09.271Z,24
2016-12-27T11:34:19.272Z,28
2016-12-27T11:35:29.554Z,28
2016-12-27T11:36:39.815Z,28
2016-12-27T11:37:49.771Z,24
2016-12-27T11:38:59.732Z,28
2016-12-27T11:40:09.390Z,24
2016-12-27T11:41:19.658Z,24
2016-12-27T11:42:29.617Z,24
2016-12-27T11:43:39.569Z,24
2016-12-27T11:44:49.527Z,24
2016-12-27T11:45:59.482Z,28
2016-12-27T11:47:09.428Z,28
2016-12-27T11:48:19.385Z,32
2016-12-27T11:49:29.341Z,32
2016-12-27T11:50:39.002Z,28
2016-12-27T11:51:48.666Z,24
2016-12-27T11:52:58.627Z,24
2016-12-27T11:54:08.585Z,28
2016-12-27T11:55:18.543Z,28
2016-12-27T11:56:28.499Z,28
2016-12-27T11:57:38.771Z,32
2016-12-27T11:58:49.052Z,32
2016-12-27T11:59:58.697Z,32
2016-12-27T12:01:08.665Z,36
2016-12-27T12:02:18.936Z,40
2016-12-27T12:03:28.897Z,40
2016-12-27T12:04:39.157Z,40
2016-12-27T12:05:49.440Z,36
2016-12-27T12:06:59.707Z,40
2016-12-27T12:08:09.985Z,36
2016-12-27T12:09:19.941Z,32
2016-12-27T12:10:29.586Z,32
2016-12-27T12:11:39.879Z,32
2016-12-27T12:12:50.155Z,32
2016-12-27T12:13:59.310Z,28
2016-12-27T12:15:09.279Z,32
2016-12-27T12:16:19.234Z,32
2016-12-27T12:17:29.203Z,32
2016-12-27T12:18:38.834Z,32
2016-12-27T12:19:48.783Z,32
2016-12-27T12:20:58.428Z,36
2016-12-27T12:22:08.424Z,32
2016-12-27T12:23:18.067Z,32
2016-12-27T12:24:28.332Z,32
2016-12-27T12:25:38.707Z,32
2016-12-27T12:26:48.982Z,32
2016-12-27T12:27:58.626Z,32
2016-12-27T12:29:08.582Z,36
2016-12-27T12:30:18.853Z,36
2016-12-27T12:31:28.828Z,36
2016-12-27T12:32:39.103Z,36
2016-12-27T12:33:48.748Z,36
2016-12-27T12:34:58.697Z,36
2016-12-27T12:36:08.649Z,32
2016-12-27T12:37:18.921Z,36
2016-12-27T12:38:28.863Z,36
2016-12-27T12:39:39.116Z,32
2016-12-27T12:40:49.372Z,36
2016-12-27T12:41:59.036Z,36
2016-12-27T12:43:09.312Z,36
2016-12-27T12:44:19.592Z,36
2016-12-27T12:45:29.859Z,32
2016-12-27T12:46:39.820Z,32
2016-12-27T12:47:50.087Z,36
2016-12-27T12:49:00.048Z,36
2016-12-27T12:50:10.014Z,32
2016-12-27T12:51:19.990Z,32
2016-12-27T12:52:30.268Z,28
2016-12-27T12:53:40.234Z,28
2016-12-27T12:54:49.894Z,28
2016-12-27T12:56:00.172Z,28
2016-12-27T12:57:10.129Z,24
2016-12-27T12:58:20.082Z,28
2016-12-27T12:59:30.051Z,28
2016-12-27T13:00:39.993Z,28
2016-12-27T13:01:49.948Z,28
2016-12-27T13:03:00.208Z,28
2016-12-27T13:04:09.542Z,28
2016-12-27T13:05:19.504Z,28
2016-12-27T13:06:29.451Z,28
2016-12-27T13:07:39.705Z,28
2016-12-27T13:08:49.667Z,28
2016-12-27T13:09:59.625Z,28
2016-12-27T13:11:09.576Z,28
2016-12-27T13:12:19.228Z,28
2016-12-27T13:13:29.189Z,28
2016-12-27T13:14:39.170Z,28
2016-12-27T13:15:49.134Z,28
2016-12-27T13:16:59.407Z,28
2016-12-27T13:18:09.669Z,28
2016-12-27T13:19:19.621Z,28
2016-12-27T13:20:29.896Z,28
2016-12-27T13:21:39.874Z,24
2016-12-27T13:22:49.845Z,24
2016-12-27T13:24:00.104Z,24
2016-12-27T13:25:10.048Z,24
2016-12-27T13:26:19.993Z,24
2016-12-27T13:27:29.324Z,24
2016-12-27T13:28:39.592Z,24
2016-12-27T13:29:49.542Z,24
2016-12-27T13:30:59.500Z,24
2016-12-27T13:32:09.749Z,24
2016-12-27T13:33:20.013Z,24
2016-12-27T13:34:30.313Z,24
2016-12-27T13:35:40.592Z,24
2016-12-27T13:36:50.883Z,24
2016-12-27T13:38:01.145Z,20
2016-12-27T13:39:11.404Z,24
2016-12-27T13:40:21.376Z,24
2016-12-27T13:41:31.341Z,24
2016-12-27T13:42:41.002Z,24
2016-12-27T13:43:51.290Z,24
2016-12-27T13:45:01.258Z,24
2016-12-27T13:46:10.923Z,24
2016-12-27T13:47:20.567Z,24
2016-12-27T13:48:30.561Z,24
2016-12-27T13:49:40.824Z,24
2016-12-27T13:50:51.080Z,20
2016-12-27T13:52:01.036Z,20
2016-12-27T13:53:11.010Z,20
2016-12-27T13:54:20.972Z,20
2016-12-27T13:55:31.244Z,20
2016-12-27T13:56:41.521Z,20
2016-12-27T13:57:51.465Z,24
2016-12-27T13:59:01.426Z,20
2016-12-27T14:00:11.403Z,20
2016-12-27T14:01:21.356Z,20
2016-12-27T14:02:31.334Z,20
2016-12-27T14:03:41.606Z,20
2016-12-27T14:04:51.875Z,20
2016-12-27T14:06:01.510Z,20
2016-12-27T14:07:11.773Z,20
2016-12-27T14:08:22.035Z,16
2016-12-27T14:09:32.313Z,20
2016-12-27T14:10:42.291Z,16
2016-12-27T14:11:52.269Z,16
2016-12-27T14:13:01.926Z,16
2016-12-27T14:14:11.889Z,12
2016-12-27T14:15:22.143Z,16
2016-12-27T14:16:32.099Z,12
2016-12-27T14:17:42.058Z,16
2016-12-27T14:18:51.709Z,12
2016-12-27T14:20:02.020Z,12
2016-12-27T14:21:11.677Z,12
2016-12-27T14:22:21.629Z,12
2016-12-27T14:23:31.607Z,12
2016-12-27T14:24:41.876Z,12
2016-12-27T14:25:51.840Z,12
2016-12-27T14:27:02.110Z,12
2016-12-27T14:28:12.408Z,8
2016-12-27T14:29:22.059Z,8
2016-12-27T14:30:32.488Z,8
2016-12-27T14:31:42.760Z,12
2016-12-27T14:32:53.035Z,12
2016-12-27T14:34:03.061Z,12
2016-12-27T14:35:13.022Z,8
2016-12-27T14:36:23.272Z,8
2016-12-27T14:37:33.247Z,8
2016-12-27T14:38:43.529Z,8
2016-12-27T14:39:53.500Z,4
2016-12-27T14:41:03.781Z,4
2016-12-27T14:42:13.749Z,4
2016-12-27T14:43:23.391Z,4
2016-12-27T14:44:33.667Z,8
2016-12-27T14:45:43.941Z,4
2016-12-27T14:46:53.888Z,4
2016-12-27T14:48:03.549Z,4
2016-12-27T14:49:13.524Z,4
2016-12-27T14:50:23.488Z,4
2016-12-27T14:51:33.449Z,4
2016-12-27T14:52:43.396Z,0
2016-12-27T14:53:53.676Z,0
2016-12-27T14:55:03.329Z,0
2016-12-27T14:56:13.611Z,4
2016-12-27T14:57:23.571Z,4
2016-12-27T14:58:33.537Z,4
2016-12-27T14:59:43.498Z,4
2016-12-27T15:00:53.783Z,4
2016-12-27T15:02:04.053Z,0
2016-12-27T15:03:13.755Z,0
2016-12-27T15:04:23.712Z,0
2016-12-27T15:05:33.374Z,0
2016-12-27T15:06:43.016Z,0
2016-12-27T15:07:53.300Z,0
2016-12-27T15:09:03.272Z,0
2016-12-27T15:10:13.570Z,0
2016-12-27T15:11:23.548Z,0
2016-12-27T15:12:33.519Z,0
2016-12-27T15:13:43.794Z,0
2016-12-27T15:14:54.108Z,0
2016-12-27T15:16:04.079Z,0
2016-12-27T15:17:13.747Z,0
2016-12-27T15:18:24.031Z,0
2016-12-27T15:19:33.676Z,0
2016-12-27T15:20:43.627Z,0
2016-12-27T15:21:53.901Z,0
2016-12-27T15:23:04.179Z,0
2016-12-27T15:24:14.435Z,0
2016-12-27T15:25:24.381Z,0
2016-12-27T15:26:34.653Z,0
2016-12-27T15:27:44.285Z,0
2016-12-27T15:28:53.947Z,0
2016-12-27T15:30:03.591Z,0
2016-12-27T15:31:13.231Z,0
2016-12-27T15:32:22.882Z,0
2016-12-27T15:33:33.181Z,0
2016-12-27T15:34:43.454Z,0
2016-12-27T15:35:53.096Z,0
2016-12-27T15:37:03.053Z,0
2016-12-27T15:38:13.022Z,0
2016-12-27T15:39:22.683Z,0
2016-12-27T15:40:32.334Z,0
2016-12-27T15:41:42.609Z,0
2016-12-27T15:42:52.878Z,0
2016-12-27T15:44:02.835Z,0
2016-12-27T15:45:13.358Z,0
2016-12-27T15:46:23.352Z,0
2016-12-27T15:47:33.302Z,0
2016-12-27T15:48:43.275Z,0
2016-12-27T15:49:53.554Z,0
2016-12-27T15:51:03.203Z,0
2016-12-27T15:52:13.165Z,0
2016-12-27T15:53:23.123Z,0
2016-12-27T15:54:32.770Z,0
2016-12-27T15:55:43.126Z,0
2016-12-27T15:56:52.478Z,0
2016-12-27T15:58:02.736Z,0
2016-12-27T15:59:12.695Z,0
2016-12-27T16:00:22.679Z,0
2016-12-27T16:01:32.353Z,0
2016-12-27T16:02:41.993Z,0
2016-12-27T16:03:51.652Z,0
2016-12-27T16:05:01.921Z,0
2016-12-27T16:06:11.892Z,0
2016-12-27T16:07:21.854Z,0
2016-12-27T16:08:32.126Z,0
2016-12-27T16:09:42.097Z,0
2016-12-27T16:10:52.069Z,0
2016-12-27T16:12:01.713Z,0
2016-12-27T16:13:11.685Z,0
2016-12-27T16:14:21.949Z,0
2016-12-27T16:15:32.212Z,0
2016-12-27T16:16:42.184Z,0
2016-12-27T16:17:52.152Z,0
2016-12-27T16:19:02.145Z,0
2016-12-27T16:20:12.402Z,0
2016-12-27T16:21:22.206Z,0
2016-12-27T16:22:32.482Z,0
2016-12-27T16:23:42.738Z,0
2016-12-27T16:24:52.722Z,0
2016-12-27T16:26:02.984Z,0
2016-12-27T16:27:12.662Z,0
2016-12-27T16:28:22.603Z,0
2016-12-27T16:29:32.575Z,0
2016-12-27T16:30:42.547Z,0
2016-12-27T16:31:52.828Z,0
2016-12-27T16:33:02.780Z,0
2016-12-27T16:34:13.055Z,0
2016-12-27T16:35:23.318Z,0
2016-12-27T16:36:33.596Z,0
2016-12-27T16:37:43.593Z,0
2016-12-27T16:38:53.858Z,0
2016-12-27T16:40:03.846Z,0
2016-12-27T16:41:14.105Z,0
2016-12-27T16:42:24.387Z,0
2016-12-27T16:43:34.662Z,0
2016-12-27T16:44:44.639Z,0
2016-12-27T16:45:54.608Z,0
2016-12-27T16:47:04.890Z,0
2016-12-27T16:48:15.222Z,0
2016-12-27T16:49:25.196Z,0