createdAt,value
2017-10-25T00:00:20.089Z,72.96
2017-10-25T00:00:51.730Z,73.24
2017-10-25T00:01:23.375Z,72.88
2017-10-25T00:01:55.030Z,72.77
2017-10-25T00:02:26.682Z,72.87
2017-10-25T00:02:58.329Z,72.81
2017-10-25T00:03:30.114Z,73.03
2017-10-25T00:04:02.063Z,72.87
2017-10-25T00:04:33.762Z,72.83
2017-10-25T00:05:05.405Z,72.72
2017-10-25T00:05:37.053Z,72.72
2017-10-25T00:06:08.702Z,72.84
2017-10-25T00:06:40.579Z,72.63
2017-10-25T00:07:12.422Z,72.87
2017-10-25T00:07:44.170Z,72.71
2017-10-25T00:08:15.822Z,72.74
2017-10-25T00:08:47.468Z,72.71
2017-10-25T00:09:19.113Z,72.75
2017-10-25T00:09:51.045Z,72.68
2017-10-25T00:10:22.937Z,72.80
2017-10-25T00:10:54.590Z,72.74
2017-10-25T00:11:26.237Z,72.63
2017-10-25T00:11:58.181Z,72.51
2017-10-25T00:12:29.829Z,72.62
2017-10-25T00:13:01.511Z,72.57
2017-10-25T00:13:33.162Z,72.71
2017-10-25T00:14:04.815Z,72.92
2017-10-25T00:14:36.465Z,73.17
2017-10-25T00:15:08.114Z,73.10
2017-10-25T00:15:39.757Z,73.02
2017-10-25T00:16:11.406Z,73.07
2017-10-25T00:16:43.049Z,73.08
2017-10-25T00:17:14.951Z,73.14
2017-10-25T00:17:46.790Z,73.20
2017-10-25T00:18:18.544Z,73.29
2017-10-25T00:18:50.193Z,73.37
2017-10-25T00:19:21.843Z,73.22
2017-10-25T00:19:53.489Z,73.30
2017-10-25T00:20:25.382Z,73.51
2017-10-25T00:20:57.061Z,73.68
2017-10-25T00:21:28.709Z,73.72
2017-10-25T00:22:00.357Z,73.46
2017-10-25T00:22:32.252Z,73.50
2017-10-25T00:23:03.894Z,73.48
2017-10-25T00:23:35.577Z,73.42
2017-10-25T00:24:07.372Z,73.54
2017-10-25T00:24:39.016Z,73.46
2017-10-25T00:25:10.661Z,73.39
2017-10-25T00:25:42.453Z,73.42
2017-10-25T00:26:14.401Z,73.37
2017-10-25T00:26:46.350Z,73.54
2017-10-25T00:27:18.300Z,73.43
2017-10-25T00:27:49.949Z,73.60
2017-10-25T00:28:21.593Z,73.56
2017-10-25T00:28:53.245Z,73.51
2017-10-25T00:29:24.889Z,73.52
2017-10-25T00:29:56.573Z,73.54
2017-10-25T00:30:28.280Z,73.54
2017-10-25T00:30:59.929Z,73.58
2017-10-25T00:31:31.577Z,73.56
2017-10-25T00:32:03.226Z,73.71
2017-10-25T00:32:34.878Z,73.79
2017-10-25T00:33:06.525Z,73.85
2017-10-25T00:33:38.309Z,73.76
2017-10-25T00:34:09.958Z,73.78
2017-10-25T00:34:41.621Z,73.89
2017-10-25T00:35:13.268Z,73.77
2017-10-25T00:35:45.186Z,73.78
2017-10-25T00:36:16.837Z,73.75
2017-10-25T00:36:48.481Z,73.78
2017-10-25T00:37:20.129Z,73.72
2017-10-25T00:37:51.773Z,73.70
2017-10-25T00:38:23.422Z,73.80
2017-10-25T00:38:55.235Z,73.78
2017-10-25T00:39:26.917Z,73.73
2017-10-25T00:39:58.624Z,73.86
2017-10-25T00:40:30.465Z,73.74
2017-10-25T00:41:02.221Z,73.80
2017-10-25T00:41:33.869Z,73.88
2017-10-25T00:42:05.518Z,73.81
2017-10-25T00:42:37.451Z,73.77
2017-10-25T00:43:09.404Z,73.79
2017-10-25T00:43:41.054Z,73.77
2017-10-25T00:44:12.697Z,73.71
2017-10-25T00:44:44.385Z,73.85
2017-10-25T00:45:16.275Z,73.95
2017-10-25T00:45:47.965Z,73.84
2017-10-25T00:46:19.613Z,73.82
2017-10-25T00:46:51.258Z,73.86
2017-10-25T00:47:22.901Z,73.84
2017-10-25T00:47:54.546Z,73.87
2017-10-25T00:48:26.434Z,73.83
2017-10-25T00:48:58.122Z,73.87
2017-10-25T00:49:29.772Z,73.82
2017-10-25T00:50:01.667Z,73.86
2017-10-25T00:50:33.544Z,73.92
2017-10-25T00:51:05.193Z,73.81
2017-10-25T00:51:36.837Z,73.85
2017-10-25T00:52:08.539Z,73.84
2017-10-25T00:52:40.495Z,73.87
2017-10-25T00:53:12.439Z,74.07
2017-10-25T00:53:44.389Z,73.85
2017-10-25T00:54:16.037Z,73.83
2017-10-25T00:54:47.682Z,73.87
2017-10-25T00:55:19.621Z,73.93
2017-10-25T00:55:51.570Z,73.91
2017-10-25T00:56:23.217Z,73.89
2017-10-25T00:56:54.870Z,73.90
2017-10-25T00:57:26.512Z,73.92
2017-10-25T00:57:58.153Z,74.02
2017-10-25T00:58:29.825Z,73.86
2017-10-25T00:59:01.474Z,73.93
2017-10-25T00:59:33.121Z,73.81
2017-10-25T01:00:04.770Z,73.85
2017-10-25T01:00:36.480Z,73.91
2017-10-25T01:01:08.129Z,73.98
2017-10-25T01:01:39.777Z,73.97
2017-10-25T01:02:11.613Z,74.01
2017-10-25T01:02:43.257Z,73.89
2017-10-25T01:03:14.909Z,74.05
2017-10-25T01:03:46.561Z,73.94
2017-10-25T01:04:18.214Z,73.86
2017-10-25T01:04:50.054Z,73.91
2017-10-25T01:05:21.697Z,73.87
2017-10-25T01:05:53.398Z,73.94
2017-10-25T01:06:25.041Z,73.95
2017-10-25T01:06:56.690Z,73.94
2017-10-25T01:07:28.342Z,73.92
2017-10-25T01:07:59.985Z,73.82
2017-10-25T01:08:31.629Z,73.91
2017-10-25T01:09:03.277Z,74.00
2017-10-25T01:09:34.926Z,73.89
2017-10-25T01:10:06.574Z,73.86
2017-10-25T01:10:38.218Z,73.85
2017-10-25T01:11:10.086Z,73.95
2017-10-25T01:11:41.752Z,73.91
2017-10-25T01:12:13.408Z,73.81
2017-10-25T01:12:45.054Z,73.87
2017-10-25T01:13:16.701Z,73.81
2017-10-25T01:13:48.385Z,73.73
2017-10-25T01:14:20.265Z,73.71
2017-10-25T01:14:52.149Z,73.72
2017-10-25T01:15:23.794Z,73.66
2017-10-25T01:15:55.448Z,73.62
2017-10-25T01:16:27.101Z,73.77
2017-10-25T01:16:58.783Z,73.60
2017-10-25T01:17:30.434Z,73.55
2017-10-25T01:18:02.374Z,73.58
2017-10-25T01:18:34.226Z,73.54
2017-10-25T01:19:05.890Z,73.48
2017-10-25T01:19:37.537Z,73.40
2017-10-25T01:20:09.182Z,73.36
2017-10-25T01:20:40.825Z,73.09
2017-10-25T01:21:12.466Z,73.04
2017-10-25T01:21:44.109Z,73.11
2017-10-25T01:22:15.749Z,72.95
2017-10-25T01:22:47.659Z,72.96
2017-10-25T01:23:19.341Z,72.87
2017-10-25T01:23:50.989Z,72.89
2017-10-25T01:24:22.633Z,72.82
2017-10-25T01:24:54.277Z,72.74
2017-10-25T01:25:25.921Z,72.70
2017-10-25T01:25:57.573Z,72.67
2017-10-25T01:26:29.221Z,72.75
2017-10-25T01:27:00.900Z,72.62
2017-10-25T01:27:32.549Z,72.65
2017-10-25T01:28:04.200Z,72.76
2017-10-25T01:28:35.962Z,72.55
2017-10-25T01:29:07.610Z,72.49
2017-10-25T01:29:39.261Z,72.46
2017-10-25T01:30:10.910Z,72.49
2017-10-25T01:30:42.553Z,72.40
2017-10-25T01:31:14.201Z,72.30
2017-10-25T01:31:45.985Z,72.38
2017-10-25T01:32:17.677Z,72.37
2017-10-25T01:32:49.334Z,72.39
2017-10-25T01:33:21.218Z,72.44
2017-10-25T01:33:53.167Z,72.39
2017-10-25T01:34:25.117Z,72.39
2017-10-25T01:34:56.769Z,72.37
2017-10-25T01:35:28.614Z,72.38
2017-10-25T01:36:00.265Z,72.40
2017-10-25T01:36:31.906Z,72.40
2017-10-25T01:37:03.550Z,72.38
2017-10-25T01:37:35.274Z,72.37
2017-10-25T01:38:07.156Z,72.43
2017-10-25T01:38:38.867Z,72.50
2017-10-25T01:39:10.704Z,72.44
2017-10-25T01:39:42.457Z,72.51
2017-10-25T01:40:14.200Z,72.68
2017-10-25T01:40:46.047Z,72.53
2017-10-25T01:41:17.872Z,72.53
2017-10-25T01:41:49.639Z,72.43
2017-10-25T01:42:21.290Z,72.57
2017-10-25T01:42:52.977Z,72.67
2017-10-25T01:43:24.625Z,72.56
2017-10-25T01:43:56.274Z,72.59
2017-10-25T01:44:28.155Z,72.74
2017-10-25T01:45:00.108Z,72.55
2017-10-25T01:45:31.945Z,72.80
2017-10-25T01:46:03.695Z,72.59
2017-10-25T01:46:35.394Z,72.69
2017-10-25T01:47:07.042Z,72.67
2017-10-25T01:47:38.927Z,72.72
2017-10-25T01:48:10.777Z,72.78
2017-10-25T01:48:42.389Z,72.71
2017-10-25T01:49:14.161Z,72.84
2017-10-25T01:49:45.810Z,72.72
2017-10-25T01:50:17.454Z,72.67
2017-10-25T01:50:49.097Z,72.74
2017-10-25T01:51:20.742Z,72.71
2017-10-25T01:51:52.426Z,72.72
2017-10-25T01:52:24.078Z,72.79
2017-10-25T01:52:55.961Z,72.63
2017-10-25T01:53:27.786Z,72.83
2017-10-25T01:53:59.555Z,72.81
2017-10-25T01:54:31.504Z,72.85
2017-10-25T01:55:03.154Z,72.88
2017-10-25T01:55:34.802Z,72.91
2017-10-25T01:56:06.449Z,72.98
2017-10-25T01:56:38.139Z,73.00
2017-10-25T01:57:10.020Z,73.02
2017-10-25T01:57:41.669Z,73.00
2017-10-25T01:58:13.314Z,73.09
2017-10-25T01:58:44.958Z,73.01
2017-10-25T01:59:16.601Z,73.05
2017-10-25T01:59:48.284Z,73.23
2017-10-25T02:00:20.178Z,73.19
2017-10-25T02:00:52.127Z,73.20
2017-10-25T02:01:24.078Z,73.17
2017-10-25T02:01:55.726Z,73.30
2017-10-25T02:02:27.369Z,73.44
2017-10-25T02:02:59.013Z,73.40
2017-10-25T02:03:30.662Z,73.45
2017-10-25T02:04:02.309Z,73.31
2017-10-25T02:04:34.180Z,73.39
2017-10-25T02:05:05.830Z,73.38
2017-10-25T02:05:37.518Z,73.35
2017-10-25T02:06:09.399Z,73.37
2017-10-25T02:06:41.041Z,73.52
2017-10-25T02:07:12.684Z,73.44
2017-10-25T02:07:44.590Z,73.39
2017-10-25T02:08:16.343Z,73.42
2017-10-25T02:08:47.997Z,73.50
2017-10-25T02:09:19.646Z,73.52
2017-10-25T02:09:51.289Z,73.64
2017-10-25T02:10:22.938Z,73.53
2017-10-25T02:10:54.583Z,73.49
2017-10-25T02:11:26.226Z,73.50
2017-10-25T02:11:57.874Z,73.48
2017-10-25T02:12:29.527Z,73.57
2017-10-25T02:13:01.405Z,73.79
2017-10-25T02:13:33.070Z,73.66
2017-10-25T02:14:04.721Z,73.53
2017-10-25T02:14:36.373Z,73.64
2017-10-25T02:15:08.013Z,73.66
2017-10-25T02:15:39.899Z,73.70
2017-10-25T02:16:11.558Z,73.80
2017-10-25T02:16:43.227Z,73.75
2017-10-25T02:17:14.885Z,73.77
2017-10-25T02:17:46.573Z,73.76
2017-10-25T02:18:18.226Z,73.72
2017-10-25T02:18:50.102Z,73.77
2017-10-25T02:19:21.802Z,73.83
2017-10-25T02:19:53.449Z,73.71
2017-10-25T02:20:25.334Z,73.79
2017-10-25T02:20:57.283Z,73.78
2017-10-25T02:21:29.233Z,73.85
2017-10-25T02:22:00.886Z,73.75
2017-10-25T02:22:32.535Z,73.73
2017-10-25T02:23:04.183Z,73.78
2017-10-25T02:23:35.829Z,73.82
2017-10-25T02:24:07.473Z,73.78
2017-10-25T02:24:39.296Z,73.75
2017-10-25T02:25:10.945Z,73.81
2017-10-25T02:25:42.593Z,73.72
2017-10-25T02:26:14.317Z,73.77
2017-10-25T02:26:46.266Z,73.76
2017-10-25T02:27:18.162Z,73.73
2017-10-25T02:27:49.809Z,73.80
2017-10-25T02:28:21.454Z,73.84
2017-10-25T02:28:53.140Z,73.75
2017-10-25T02:29:24.793Z,73.67
2017-10-25T02:29:56.482Z,73.82
2017-10-25T02:30:28.129Z,73.71
2017-10-25T02:31:00.020Z,73.75
2017-10-25T02:31:31.669Z,73.79
2017-10-25T02:32:03.322Z,73.87
2017-10-25T02:32:34.970Z,73.98
2017-10-25T02:33:06.618Z,73.91
2017-10-25T02:33:38.501Z,73.91
2017-10-25T02:34:10.175Z,74.01
2017-10-25T02:34:41.825Z,73.89
2017-10-25T02:35:13.513Z,73.92
2017-10-25T02:35:45.162Z,74.01
2017-10-25T02:36:17.050Z,74.09
2017-10-25T02:36:48.701Z,74.27
2017-10-25T02:37:20.346Z,73.84
2017-10-25T02:37:51.994Z,73.68
2017-10-25T02:38:23.639Z,72.58
2017-10-25T02:38:55.456Z,72.02
2017-10-25T02:39:27.210Z,71.92
2017-10-25T02:39:58.857Z,71.21
2017-10-25T02:40:30.502Z,70.06
2017-10-25T02:41:02.154Z,69.64
2017-10-25T02:41:33.814Z,68.94
2017-10-25T02:42:05.473Z,69.02
2017-10-25T02:42:37.367Z,68.66
2017-10-25T02:43:09.018Z,69.05
2017-10-25T02:43:40.661Z,69.09
2017-10-25T02:44:12.354Z,68.61
2017-10-25T02:44:44.246Z,69.50
2017-10-25T02:45:15.894Z,68.40
2017-10-25T02:45:47.541Z,69.27
2017-10-25T02:46:19.187Z,69.87
2017-10-25T02:46:50.841Z,69.51
2017-10-25T02:47:22.490Z,69.37
2017-10-25T02:47:54.138Z,69.11
2017-10-25T02:48:25.785Z,69.10
2017-10-25T02:48:57.576Z,68.86
2017-10-25T02:49:29.278Z,68.40
2017-10-25T02:50:01.166Z,68.47
2017-10-25T02:50:32.920Z,67.94
2017-10-25T02:51:04.863Z,68.63
2017-10-25T02:51:36.741Z,68.41
2017-10-25T02:52:08.397Z,68.04
2017-10-25T02:52:40.061Z,67.81
2017-10-25T02:53:11.734Z,67.63
2017-10-25T02:53:43.610Z,67.48
2017-10-25T02:54:15.258Z,67.42
2017-10-25T02:54:46.971Z,66.70
2017-10-25T02:55:18.923Z,67.01
2017-10-25T02:55:50.754Z,66.80
2017-10-25T02:56:22.514Z,67.04
2017-10-25T02:56:54.166Z,66.89
2017-10-25T02:57:25.817Z,66.69
2017-10-25T02:57:57.461Z,66.46
2017-10-25T02:58:29.101Z,66.31
2017-10-25T02:59:00.746Z,66.58
2017-10-25T02:59:32.570Z,65.15
2017-10-25T03:00:04.258Z,65.07
2017-10-25T03:00:35.909Z,65.49
2017-10-25T03:01:07.558Z,64.92
2017-10-25T03:01:39.210Z,64.84
2017-10-25T03:02:10.882Z,65.00
2017-10-25T03:02:42.742Z,65.10
2017-10-25T03:03:14.395Z,65.19
2017-10-25T03:03:46.040Z,64.94
2017-10-25T03:04:17.681Z,64.98
2017-10-25T03:04:49.325Z,64.81
2017-10-25T03:05:20.966Z,64.88
2017-10-25T03:05:52.613Z,64.67
2017-10-25T03:06:24.254Z,64.79
2017-10-25T03:06:55.898Z,64.94
2017-10-25T03:07:27.537Z,64.85
2017-10-25T03:07:59.249Z,65.00
2017-10-25T03:08:31.142Z,65.07
2017-10-25T03:09:02.797Z,65.03
2017-10-25T03:09:34.441Z,65.04
2017-10-25T03:10:06.125Z,65.10
2017-10-25T03:10:37.774Z,65.16
2017-10-25T03:11:09.421Z,65.12
2017-10-25T03:11:41.066Z,65.31
2017-10-25T03:12:12.711Z,65.44
2017-10-25T03:12:44.362Z,65.54
2017-10-25T03:13:16.229Z,65.62
2017-10-25T03:13:47.879Z,65.69
2017-10-25T03:14:19.564Z,65.82
2017-10-25T03:14:51.399Z,65.85
2017-10-25T03:15:23.158Z,65.95
2017-10-25T03:15:54.810Z,66.08
2017-10-25T03:16:26.457Z,66.23
2017-10-25T03:16:58.105Z,66.35
2017-10-25T03:17:29.754Z,66.37
2017-10-25T03:18:01.397Z,66.41
2017-10-25T03:18:33.086Z,66.51
2017-10-25T03:19:04.958Z,66.54
2017-10-25T03:19:36.908Z,66.48
2017-10-25T03:20:08.556Z,66.56
2017-10-25T03:20:40.407Z,66.57
2017-10-25T03:21:12.053Z,66.68
2017-10-25T03:21:43.786Z,66.67
2017-10-25T03:22:15.624Z,66.82
2017-10-25T03:22:47.373Z,66.88
2017-10-25T03:23:19.025Z,66.91
2017-10-25T03:23:50.669Z,66.92
2017-10-25T03:24:22.317Z,67.07
2017-10-25T03:24:53.962Z,67.07
2017-10-25T03:25:25.612Z,67.15
2017-10-25T03:25:57.532Z,67.21
2017-10-25T03:26:29.185Z,67.21
2017-10-25T03:27:00.870Z,67.25
2017-10-25T03:27:32.517Z,67.20
2017-10-25T03:28:04.158Z,67.26
2017-10-25T03:28:35.802Z,67.40
2017-10-25T03:29:07.454Z,67.48
2017-10-25T03:29:39.230Z,67.54
2017-10-25T03:30:10.976Z,67.55
2017-10-25T03:30:42.633Z,67.61
2017-10-25T03:31:14.325Z,67.63
2017-10-25T03:31:45.973Z,67.69
2017-10-25T03:32:17.823Z,67.70
2017-10-25T03:32:49.490Z,67.72
2017-10-25T03:33:21.440Z,67.79
2017-10-25T03:33:53.090Z,67.84
2017-10-25T03:34:24.733Z,67.89
2017-10-25T03:34:56.381Z,67.96
2017-10-25T03:35:28.025Z,67.98
2017-10-25T03:35:59.682Z,68.05
2017-10-25T03:36:31.560Z,68.04
2017-10-25T03:37:03.237Z,68.04
2017-10-25T03:37:34.881Z,67.98
2017-10-25T03:38:06.706Z,68.06
2017-10-25T03:38:38.474Z,68.08
2017-10-25T03:39:10.125Z,68.10
2017-10-25T03:39:41.962Z,68.20
2017-10-25T03:40:14.014Z,68.26
2017-10-25T03:40:45.666Z,68.30
2017-10-25T03:41:17.317Z,68.29
2017-10-25T03:41:48.997Z,68.33
2017-10-25T03:42:20.843Z,68.33
2017-10-25T03:42:52.530Z,68.38
2017-10-25T03:43:24.188Z,68.46
2017-10-25T03:43:56.122Z,68.44
2017-10-25T03:44:27.968Z,68.45
2017-10-25T03:44:59.712Z,68.47
2017-10-25T03:45:31.659Z,68.51
2017-10-25T03:46:03.317Z,68.53
2017-10-25T03:46:35.157Z,68.55
2017-10-25T03:47:06.936Z,68.57
2017-10-25T03:47:38.607Z,68.60
2017-10-25T03:48:10.402Z,68.64
2017-10-25T03:48:42.090Z,68.69
2017-10-25T03:49:13.741Z,68.74
2017-10-25T03:49:45.412Z,68.74
2017-10-25T03:50:17.361Z,68.75
2017-10-25T03:50:49.009Z,68.78
2017-10-25T03:51:20.669Z,68.81
2017-10-25T03:51:52.361Z,68.89
2017-10-25T03:52:24.234Z,68.92
2017-10-25T03:52:56.112Z,68.93
2017-10-25T03:53:27.764Z,68.97
2017-10-25T03:53:59.417Z,68.94
2017-10-25T03:54:31.066Z,68.94
2017-10-25T03:55:02.709Z,68.96
2017-10-25T03:55:34.393Z,68.97
2017-10-25T03:56:06.278Z,68.99
2017-10-25T03:56:37.925Z,69.04
2017-10-25T03:57:09.853Z,69.08
2017-10-25T03:57:41.838Z,69.05
2017-10-25T03:58:13.525Z,69.08
2017-10-25T03:58:45.781Z,69.11
2017-10-25T03:59:17.730Z,69.19
2017-10-25T03:59:49.389Z,69.18
2017-10-25T04:00:21.041Z,69.22
2017-10-25T04:00:52.683Z,69.27
2017-10-25T04:01:24.325Z,69.40
2017-10-25T04:01:56.161Z,69.44
2017-10-25T04:02:27.805Z,69.42
2017-10-25T04:02:59.450Z,69.39
2017-10-25T04:03:31.093Z,69.41
2017-10-25T04:04:02.741Z,69.39
2017-10-25T04:04:34.389Z,69.44
2017-10-25T04:05:06.029Z,69.48
2017-10-25T04:05:37.678Z,69.46
2017-10-25T04:06:09.582Z,69.52
2017-10-25T04:06:41.331Z,69.59
2017-10-25T04:07:13.282Z,69.62
2017-10-25T04:07:44.970Z,69.61
2017-10-25T04:08:16.871Z,69.61
2017-10-25T04:08:48.522Z,69.64
2017-10-25T04:09:20.169Z,69.65
2017-10-25T04:09:51.814Z,69.61
2017-10-25T04:10:23.457Z,69.64
2017-10-25T04:10:55.098Z,69.68
2017-10-25T04:11:26.741Z,69.62
2017-10-25T04:11:58.425Z,69.58
2017-10-25T04:12:30.066Z,69.62
2017-10-25T04:13:01.928Z,69.66
2017-10-25T04:13:33.597Z,69.67
2017-10-25T04:14:05.426Z,69.71
2017-10-25T04:14:37.349Z,69.76
2017-10-25T04:15:08.997Z,69.76
2017-10-25T04:15:40.650Z,69.73
2017-10-25T04:16:12.456Z,69.71
2017-10-25T04:16:44.141Z,69.78
2017-10-25T04:17:16.013Z,69.72
2017-10-25T04:17:47.853Z,69.75
2017-10-25T04:18:19.541Z,69.76
2017-10-25T04:18:51.243Z,69.81
2017-10-25T04:19:23.109Z,69.82
2017-10-25T04:19:54.761Z,69.82
2017-10-25T04:20:26.402Z,69.82
2017-10-25T04:20:58.051Z,69.81
2017-10-25T04:21:29.761Z,69.85
2017-10-25T04:22:01.627Z,69.87
2017-10-25T04:22:33.273Z,69.89
2017-10-25T04:23:04.921Z,69.87
2017-10-25T04:23:36.569Z,69.84
2017-10-25T04:24:08.226Z,69.86
2017-10-25T04:24:39.873Z,69.87
2017-10-25T04:25:11.795Z,69.85
2017-10-25T04:25:43.441Z,69.81
2017-10-25T04:26:15.081Z,69.75
2017-10-25T04:26:46.725Z,69.76
2017-10-25T04:27:18.365Z,69.77
2017-10-25T04:27:50.010Z,69.70
2017-10-25T04:28:21.917Z,69.72
2017-10-25T04:28:53.597Z,69.67
2017-10-25T04:29:25.237Z,69.62
2017-10-25T04:29:57.170Z,69.52
2017-10-25T04:30:28.900Z,69.47
2017-10-25T04:31:00.590Z,69.46
2017-10-25T04:31:32.494Z,69.40
2017-10-25T04:32:04.373Z,69.38
2017-10-25T04:32:36.022Z,69.33
2017-10-25T04:33:07.709Z,69.25
2017-10-25T04:33:39.368Z,69.23
2017-10-25T04:34:11.318Z,69.22
2017-10-25T04:34:43.271Z,69.19
2017-10-25T04:35:14.918Z,69.08
2017-10-25T04:35:46.601Z,68.96
2017-10-25T04:36:18.250Z,68.86
2017-10-25T04:36:50.142Z,68.78
2017-10-25T04:37:21.983Z,68.67
2017-10-25T04:37:53.737Z,68.53
2017-10-25T04:38:25.381Z,68.46
2017-10-25T04:38:57.025Z,68.41
2017-10-25T04:39:28.670Z,68.38
2017-10-25T04:40:00.351Z,68.27
2017-10-25T04:40:32.001Z,68.15
2017-10-25T04:41:03.892Z,67.99
2017-10-25T04:41:35.542Z,67.92
2017-10-25T04:42:07.186Z,67.86
2017-10-25T04:42:38.830Z,67.76
2017-10-25T04:43:10.477Z,67.67
2017-10-25T04:43:42.162Z,67.66
2017-10-25T04:44:13.812Z,67.59
2017-10-25T04:44:45.692Z,67.52
2017-10-25T04:45:17.534Z,67.48
2017-10-25T04:45:49.283Z,67.41
2017-10-25T04:46:21.105Z,67.32
2017-10-25T04:46:52.875Z,67.30
2017-10-25T04:47:24.637Z,67.31
2017-10-25T04:47:56.285Z,67.32
2017-10-25T04:48:27.933Z,67.22
2017-10-25T04:48:59.573Z,67.19
2017-10-25T04:49:31.219Z,67.16
2017-10-25T04:50:02.869Z,67.18
2017-10-25T04:50:34.675Z,67.11
2017-10-25T04:51:06.326Z,67.08
2017-10-25T04:51:37.970Z,67.08
2017-10-25T04:52:09.621Z,67.04
2017-10-25T04:52:41.271Z,67.00
2017-10-25T04:53:12.918Z,67.06
2017-10-25T04:53:44.562Z,67.04
2017-10-25T04:54:16.212Z,66.96
2017-10-25T04:54:47.990Z,66.97
2017-10-25T04:55:19.759Z,66.96
2017-10-25T04:55:51.441Z,66.96
2017-10-25T04:56:23.327Z,66.94
2017-10-25T04:56:55.190Z,66.92
2017-10-25T04:57:26.941Z,66.86
2017-10-25T04:57:58.824Z,66.90
2017-10-25T04:58:30.466Z,66.92
2017-10-25T04:59:02.109Z,66.93
2017-10-25T04:59:33.753Z,66.95
2017-10-25T05:00:05.394Z,66.93
2017-10-25T05:00:37.033Z,66.99
2017-10-25T05:01:08.766Z,67.04
2017-10-25T05:01:40.405Z,67.10
2017-10-25T05:02:12.045Z,67.01
2017-10-25T05:02:43.742Z,67.04
2017-10-25T05:03:15.616Z,67.05
2017-10-25T05:03:47.265Z,67.05
2017-10-25T05:04:18.907Z,67.10
2017-10-25T05:04:50.550Z,67.13
2017-10-25T05:05:22.198Z,67.22
2017-10-25T05:05:53.841Z,67.28
2017-10-25T05:06:25.485Z,67.30
2017-10-25T05:06:57.133Z,67.36
2017-10-25T05:07:28.782Z,67.42
2017-10-25T05:08:00.700Z,67.43
2017-10-25T05:08:32.566Z,67.47
2017-10-25T05:09:04.213Z,67.50
2017-10-25T05:09:36.249Z,67.51
2017-10-25T05:10:07.893Z,67.51
2017-10-25T05:10:39.545Z,67.55
2017-10-25T05:11:11.196Z,67.61
2017-10-25T05:11:42.845Z,67.62
2017-10-25T05:12:14.512Z,67.65
2017-10-25T05:12:46.359Z,67.72
2017-10-25T05:13:18.102Z,67.69
2017-10-25T05:13:49.749Z,67.76
2017-10-25T05:14:21.398Z,67.80
2017-10-25T05:14:53.275Z,67.76
2017-10-25T05:15:24.921Z,67.82
2017-10-25T05:15:56.573Z,67.92
2017-10-25T05:16:28.225Z,67.93
2017-10-25T05:16:59.865Z,68.00
2017-10-25T05:17:31.511Z,68.01
2017-10-25T05:18:03.153Z,68.02
2017-10-25T05:18:34.830Z,68.04
2017-10-25T05:19:06.711Z,68.08
2017-10-25T05:19:38.665Z,68.11
2017-10-25T05:20:10.612Z,68.09
2017-10-25T05:20:42.266Z,68.09
2017-10-25T05:21:13.909Z,68.08
2017-10-25T05:21:45.554Z,68.04
2017-10-25T05:22:17.202Z,68.06
2017-10-25T05:22:48.846Z,68.08
2017-10-25T05:23:20.489Z,68.09
2017-10-25T05:23:52.165Z,68.12
2017-10-25T05:24:23.809Z,68.17
2017-10-25T05:24:55.699Z,68.21
2017-10-25T05:25:27.544Z,68.23
2017-10-25T05:25:59.296Z,68.17
2017-10-25T05:26:30.945Z,68.18
2017-10-25T05:27:02.591Z,68.24
2017-10-25T05:27:34.242Z,68.24
2017-10-25T05:28:05.889Z,68.26
2017-10-25T05:28:37.565Z,68.30
2017-10-25T05:29:09.407Z,68.28
2017-10-25T05:29:41.091Z,68.31
2017-10-25T05:30:12.928Z,68.32
2017-10-25T05:30:44.687Z,68.42
2017-10-25T05:31:16.338Z,68.48
2017-10-25T05:31:47.985Z,68.49
2017-10-25T05:32:20.693Z,68.49
2017-10-25T05:32:52.478Z,68.51
2017-10-25T05:33:24.433Z,68.50
2017-10-25T05:33:56.117Z,68.52
2017-10-25T05:34:28.018Z,68.52
2017-10-25T05:34:59.968Z,68.57
2017-10-25T05:35:31.887Z,68.66
2017-10-25T05:36:03.558Z,68.67
2017-10-25T05:36:35.383Z,68.73
2017-10-25T05:37:07.151Z,68.78
2017-10-25T05:37:38.801Z,68.79
2017-10-25T05:38:10.449Z,68.80
2017-10-25T05:38:42.097Z,68.83
2017-10-25T05:39:13.745Z,68.81
2017-10-25T05:39:45.719Z,68.75
2017-10-25T05:40:17.378Z,68.77
2017-10-25T05:40:49.222Z,68.84
2017-10-25T05:41:20.896Z,68.81
2017-10-25T05:41:52.549Z,68.90
2017-10-25T05:42:24.197Z,68.94
2017-10-25T05:42:55.841Z,68.97
2017-10-25T05:43:27.487Z,69.04
2017-10-25T05:43:59.137Z,69.05
2017-10-25T05:44:30.777Z,69.08
2017-10-25T05:45:02.426Z,69.17
2017-10-25T05:45:34.077Z,69.20
2017-10-25T05:46:05.874Z,69.21
2017-10-25T05:46:37.625Z,69.23
2017-10-25T05:47:09.274Z,69.22
2017-10-25T05:47:40.918Z,69.22
2017-10-25T05:48:12.562Z,69.20
2017-10-25T05:48:44.205Z,69.20
2017-10-25T05:49:15.852Z,69.25
2017-10-25T05:49:47.506Z,69.26
2017-10-25T05:50:19.149Z,69.26
2017-10-25T05:50:50.797Z,69.25
2017-10-25T05:51:22.438Z,69.27
2017-10-25T05:51:54.081Z,69.26
2017-10-25T05:52:25.725Z,69.26
2017-10-25T05:52:57.365Z,69.27
2017-10-25T05:53:29.239Z,69.26
2017-10-25T05:54:00.929Z,69.24
2017-10-25T05:54:32.581Z,69.25
2017-10-25T05:55:04.241Z,69.22
2017-10-25T05:55:36.044Z,69.30
2017-10-25T05:56:07.794Z,69.31
2017-10-25T05:56:39.463Z,69.37
2017-10-25T05:57:11.134Z,69.37
2017-10-25T05:57:42.777Z,69.43
2017-10-25T05:58:14.426Z,69.40
2017-10-25T05:58:46.311Z,69.40
2017-10-25T05:59:18.193Z,69.39
2017-10-25T05:59:49.902Z,69.38
2017-10-25T06:00:22.105Z,69.38
2017-10-25T06:00:53.755Z,69.37
2017-10-25T06:01:25.406Z,69.33
2017-10-25T06:01:57.087Z,69.35
2017-10-25T06:02:28.741Z,69.35
2017-10-25T06:03:00.386Z,69.31
2017-10-25T06:03:32.040Z,69.26
2017-10-25T06:04:03.688Z,69.24
2017-10-25T06:04:35.600Z,69.22
2017-10-25T06:05:07.250Z,69.17
2017-10-25T06:05:39.124Z,69.13
2017-10-25T06:06:10.769Z,69.12
2017-10-25T06:06:42.421Z,69.07
2017-10-25T06:07:14.066Z,69.06
2017-10-25T06:07:45.719Z,69.03
2017-10-25T06:08:17.399Z,69.01
2017-10-25T06:08:49.350Z,68.97
2017-10-25T06:09:21.002Z,68.99
2017-10-25T06:09:52.653Z,69.03
2017-10-25T06:10:24.522Z,69.00
2017-10-25T06:10:56.533Z,68.99
2017-10-25T06:11:28.181Z,68.99
2017-10-25T06:12:00.124Z,68.91
2017-10-25T06:12:32.004Z,68.88
2017-10-25T06:13:03.715Z,68.78
2017-10-25T06:13:35.551Z,68.70
2017-10-25T06:14:07.213Z,68.67
2017-10-25T06:14:38.861Z,68.62
2017-10-25T06:15:10.787Z,68.58
2017-10-25T06:15:42.537Z,68.53
2017-10-25T06:16:14.189Z,68.37
2017-10-25T06:16:45.846Z,68.23
2017-10-25T06:17:17.490Z,68.06
2017-10-25T06:17:49.144Z,68.02
2017-10-25T06:18:20.806Z,67.87
2017-10-25T06:18:52.450Z,67.81
2017-10-25T06:19:24.128Z,67.71
2017-10-25T06:19:55.789Z,67.65
2017-10-25T06:20:27.445Z,67.55
2017-10-25T06:20:59.089Z,67.50
2017-10-25T06:21:30.741Z,67.33
2017-10-25T06:22:02.394Z,67.32
2017-10-25T06:22:34.193Z,67.33
2017-10-25T06:23:05.850Z,67.27
2017-10-25T06:23:37.498Z,67.27
2017-10-25T06:24:09.162Z,67.21
2017-10-25T06:24:40.979Z,67.11
2017-10-25T06:25:12.707Z,67.01
2017-10-25T06:25:44.362Z,66.94
2017-10-25T06:26:16.009Z,66.88
2017-10-25T06:26:47.658Z,66.88
2017-10-25T06:27:19.300Z,66.80
2017-10-25T06:27:50.941Z,66.78
2017-10-25T06:28:22.589Z,66.77
2017-10-25T06:28:54.234Z,66.76
2017-10-25T06:29:25.877Z,66.74
2017-10-25T06:29:57.684Z,66.66
2017-10-25T06:30:29.433Z,66.68
2017-10-25T06:31:01.086Z,66.70
2017-10-25T06:31:32.772Z,66.71
2017-10-25T06:32:04.413Z,66.71
2017-10-25T06:32:36.065Z,66.68
2017-10-25T06:33:07.757Z,66.65
2017-10-25T06:33:39.591Z,66.66
2017-10-25T06:34:11.416Z,66.70
2017-10-25T06:34:43.182Z,66.70
2017-10-25T06:35:14.834Z,66.69
2017-10-25T06:35:46.485Z,66.65
2017-10-25T06:36:18.126Z,66.70
2017-10-25T06:36:49.777Z,66.69
2017-10-25T06:37:21.421Z,66.66
2017-10-25T06:37:53.233Z,66.63
2017-10-25T06:38:24.887Z,66.74
2017-10-25T06:38:56.574Z,66.78
2017-10-25T06:39:28.606Z,66.80
2017-10-25T06:40:00.254Z,66.77
2017-10-25T06:40:31.897Z,66.84
2017-10-25T06:41:03.545Z,66.80
2017-10-25T06:41:35.249Z,66.79
2017-10-25T06:42:06.894Z,66.81
2017-10-25T06:42:38.538Z,66.89
2017-10-25T06:43:10.181Z,66.95
2017-10-25T06:43:41.826Z,66.90
2017-10-25T06:44:13.469Z,66.96
2017-10-25T06:44:45.785Z,66.98
2017-10-25T06:45:17.556Z,67.02
2017-10-25T06:45:49.206Z,66.97
2017-10-25T06:46:20.856Z,67.07
2017-10-25T06:46:52.779Z,67.10
2017-10-25T06:47:24.576Z,67.14
2017-10-25T06:47:56.223Z,67.14
2017-10-25T06:48:27.873Z,67.15