createdAt,value
2019-01-22T00:00:32.676Z,56.90
2019-01-22T00:03:02.246Z,56.90
2019-01-22T00:05:31.889Z,56.90
2019-01-22T00:08:01.671Z,56.90
2019-01-22T00:10:31.179Z,56.90
2019-01-22T00:13:01.219Z,56.90
2019-01-22T00:15:30.802Z,56.90
2019-01-22T00:18:00.305Z,56.90
2019-01-22T00:20:29.921Z,56.90
2019-01-22T00:23:02.906Z,56.90
2019-01-22T00:25:30.988Z,56.90
2019-01-22T00:28:00.759Z,56.80
2019-01-22T00:30:30.419Z,56.90
2019-01-22T00:32:59.880Z,56.80
2019-01-22T00:35:29.545Z,56.90
2019-01-22T00:37:59.119Z,56.80
2019-01-22T00:40:28.937Z,56.90
2019-01-22T00:42:58.433Z,56.90
2019-01-22T00:45:27.941Z,56.90
2019-01-22T00:47:57.629Z,56.90
2019-01-22T00:50:27.248Z,56.80
2019-01-22T00:52:57.070Z,56.90
2019-01-22T00:55:26.816Z,56.90
2019-01-22T00:57:56.307Z,56.90
2019-01-22T01:00:33.406Z,56.80
2019-01-22T01:03:02.897Z,56.90
2019-01-22T01:05:32.699Z,56.90
2019-01-22T01:08:02.310Z,56.80
2019-01-22T01:10:31.935Z,56.80
2019-01-22T01:13:01.426Z,56.80
2019-01-22T01:15:30.955Z,56.80
2019-01-22T01:18:00.840Z,56.80
2019-01-22T01:20:30.383Z,56.80
2019-01-22T01:23:00.023Z,56.90
2019-01-22T01:25:29.506Z,56.80
2019-01-22T01:27:58.961Z,56.80
2019-01-22T01:30:28.462Z,56.80
2019-01-22T01:32:57.967Z,56.80
2019-01-22T01:35:27.486Z,56.50
2019-01-22T01:37:56.974Z,56.80
2019-01-22T01:40:26.594Z,56.90
2019-01-22T01:42:56.210Z,56.80
2019-01-22T01:45:26.014Z,56.90
2019-01-22T01:47:55.704Z,56.90
2019-01-22T01:50:25.342Z,56.80
2019-01-22T01:52:54.956Z,56.80
2019-01-22T01:55:24.544Z,56.90
2019-01-22T01:57:54.337Z,56.90
2019-01-22T02:00:23.816Z,57.40
2019-01-22T02:02:53.306Z,56.80
2019-01-22T02:05:22.892Z,56.80
2019-01-22T02:07:52.503Z,56.80
2019-01-22T02:10:26.610Z,56.90
2019-01-22T02:12:59.021Z,56.90
2019-01-22T02:15:39.035Z,56.90
2019-01-22T02:18:21.859Z,56.80
2019-01-22T02:21:09.896Z,56.90
2019-01-22T02:24:31.621Z,56.80
2019-01-22T02:27:39.941Z,56.90
2019-01-22T02:30:21.344Z,56.80
2019-01-22T02:33:16.664Z,56.90
2019-01-22T02:36:27.516Z,56.80
2019-01-22T02:39:41.593Z,56.80
2019-01-22T02:42:38.543Z,56.90
2019-01-22T02:45:52.255Z,56.90
2019-01-22T02:49:11.866Z,56.90
2019-01-22T02:51:53.828Z,56.90
2019-01-22T02:54:53.783Z,56.90
2019-01-22T02:58:20.120Z,57.00
2019-01-22T03:01:28.436Z,56.90
2019-01-22T03:04:24.438Z,56.90
2019-01-22T03:07:21.695Z,56.90
2019-01-22T03:10:48.163Z,56.90
2019-01-22T03:13:51.768Z,56.90
2019-01-22T03:17:13.498Z,56.80
2019-01-22T03:20:26.388Z,56.80
2019-01-22T03:23:18.633Z,56.90
2019-01-22T03:26:29.025Z,56.90
2019-01-22T03:29:54.646Z,56.90
2019-01-22T03:32:55.182Z,56.90
2019-01-22T03:36:10.974Z,56.90
2019-01-22T03:39:37.292Z,56.90
2019-01-22T03:42:24.813Z,56.90
2019-01-22T03:45:35.616Z,56.90
2019-01-22T03:48:40.964Z,56.90
2019-01-22T03:51:38.274Z,56.90
2019-01-22T03:55:04.143Z,56.90
2019-01-22T03:57:44.477Z,56.90
2019-01-22T04:00:21.406Z,56.90
2019-01-22T04:02:50.978Z,56.90
2019-01-22T04:05:20.449Z,56.80
2019-01-22T04:07:50.294Z,56.90
2019-01-22T04:10:36.177Z,56.80
2019-01-22T04:13:06.094Z,56.80
2019-01-22T04:15:41.354Z,56.80
2019-01-22T04:18:10.940Z,56.80
2019-01-22T04:20:46.438Z,56.70
2019-01-22T04:23:26.127Z,56.80
2019-01-22T04:26:29.222Z,56.80
2019-01-22T04:29:42.893Z,56.80
2019-01-22T04:32:23.572Z,56.80
2019-01-22T04:35:37.094Z,56.80
2019-01-22T04:38:22.557Z,56.80
2019-01-22T04:41:24.851Z,57.40
2019-01-22T04:44:19.446Z,56.90
2019-01-22T04:47:20.696Z,56.90
2019-01-22T04:50:26.859Z,56.80
2019-01-22T04:53:37.531Z,56.90
2019-01-22T04:57:00.388Z,56.90
2019-01-22T05:00:13.106Z,56.80
2019-01-22T05:03:23.764Z,56.80
2019-01-22T05:06:33.836Z,56.80
2019-01-22T05:09:37.956Z,56.90
2019-01-22T05:12:30.763Z,56.80
2019-01-22T05:15:57.144Z,56.80
2019-01-22T05:19:20.411Z,56.80
2019-01-22T05:22:27.837Z,56.80
2019-01-22T05:25:41.841Z,56.90
2019-01-22T05:28:25.162Z,56.80
2019-01-22T05:31:24.771Z,56.90
2019-01-22T05:34:31.475Z,56.90
2019-01-22T05:37:45.223Z,56.90
2019-01-22T05:40:42.884Z,56.90
2019-01-22T05:43:41.962Z,56.80
2019-01-22T05:46:27.432Z,56.90
2019-01-22T05:49:13.968Z,56.90
2019-01-22T05:52:17.446Z,56.90
2019-01-22T05:55:16.782Z,56.90
2019-01-22T05:58:12.288Z,56.80
2019-01-22T06:01:13.896Z,56.80
2019-01-22T06:04:20.180Z,56.80
2019-01-22T06:07:15.601Z,56.70
2019-01-22T06:10:35.829Z,56.90
2019-01-22T06:13:40.664Z,56.80
2019-01-22T06:16:59.527Z,56.70
2019-01-22T06:19:41.184Z,56.80
2019-01-22T06:23:04.383Z,56.80
2019-01-22T06:26:09.551Z,56.80
2019-01-22T06:29:12.290Z,56.80
2019-01-22T06:32:35.473Z,56.80
2019-01-22T06:35:33.325Z,56.80
2019-01-22T06:38:36.950Z,56.70
2019-01-22T06:41:52.948Z,56.80
2019-01-22T06:44:56.425Z,56.80
2019-01-22T06:48:07.124Z,56.70
2019-01-22T06:51:16.669Z,56.80
2019-01-22T06:54:01.328Z,56.80
2019-01-22T06:57:10.340Z,56.80
2019-01-22T07:00:30.146Z,56.70
2019-01-22T07:03:22.896Z,56.80
2019-01-22T07:06:13.271Z,56.80
2019-01-22T07:09:22.910Z,56.80
2019-01-22T07:12:26.035Z,56.80
2019-01-22T07:15:26.670Z,56.80
2019-01-22T07:18:30.879Z,56.70
2019-01-22T07:21:51.491Z,56.80
2019-01-22T07:24:57.101Z,56.70
2019-01-22T07:27:35.838Z,56.70
2019-01-22T07:30:54.914Z,56.70
2019-01-22T07:33:51.269Z,56.80
2019-01-22T07:36:49.943Z,56.80
2019-01-22T07:39:39.194Z,56.80
2019-01-22T07:42:48.263Z,56.70
2019-01-22T07:45:52.686Z,56.70
2019-01-22T07:48:28.206Z,56.70
2019-01-22T07:51:48.304Z,56.70
2019-01-22T07:54:44.142Z,56.70
2019-01-22T07:58:04.958Z,56.70
2019-01-22T08:00:52.742Z,56.70
2019-01-22T08:04:20.668Z,56.70
2019-01-22T08:07:34.691Z,56.70
2019-01-22T08:10:23.551Z,56.70
2019-01-22T08:13:35.877Z,56.70
2019-01-22T08:16:45.916Z,56.70
2019-01-22T08:19:52.601Z,57.20
2019-01-22T08:23:22.342Z,56.00
2019-01-22T08:26:26.253Z,55.20
2019-01-22T08:29:17.039Z,54.20
2019-01-22T08:32:29.880Z,52.80
2019-01-22T08:35:30.618Z,52.30
2019-01-22T08:38:44.260Z,51.90
2019-01-22T08:41:51.040Z,51.40
2019-01-22T08:45:01.098Z,51.10
2019-01-22T08:48:17.809Z,50.70
2019-01-22T08:51:02.655Z,50.40
2019-01-22T08:54:04.626Z,50.30
2019-01-22T08:56:59.155Z,50.00
2019-01-22T08:59:50.667Z,49.80
2019-01-22T09:02:57.820Z,49.70
2019-01-22T09:05:53.055Z,49.60
2019-01-22T09:08:50.414Z,49.60
2019-01-22T09:11:38.433Z,49.50
2019-01-22T09:14:52.686Z,49.30
2019-01-22T09:18:00.619Z,49.30
2019-01-22T09:21:29.094Z,49.30
2019-01-22T09:24:42.748Z,49.20
2019-01-22T09:27:47.927Z,49.20
2019-01-22T09:31:01.529Z,49.30
2019-01-22T09:34:11.176Z,49.20
2019-01-22T09:37:05.235Z,49.20
2019-01-22T09:39:34.743Z,49.20
2019-01-22T09:42:04.345Z,49.10
2019-01-22T09:44:33.986Z,49.00
2019-01-22T09:47:03.667Z,49.20
2019-01-22T09:49:33.283Z,49.00
2019-01-22T09:52:03.048Z,49.00
2019-01-22T09:54:32.598Z,49.00
2019-01-22T09:57:02.231Z,49.00
2019-01-22T09:59:32.184Z,49.00
2019-01-22T10:02:01.946Z,48.90
2019-01-22T10:04:31.455Z,49.00
2019-01-22T10:07:01.154Z,48.90
2019-01-22T10:09:30.664Z,49.00
2019-01-22T10:12:00.379Z,49.00
2019-01-22T10:14:30.579Z,48.90
2019-01-22T10:17:00.481Z,48.80
2019-01-22T10:19:30.324Z,48.90
2019-01-22T10:22:00.827Z,48.80
2019-01-22T10:24:30.117Z,48.80
2019-01-22T10:26:59.294Z,48.90
2019-01-22T10:29:28.512Z,48.80
2019-01-22T10:31:57.606Z,48.80
2019-01-22T10:34:27.087Z,48.80
2019-01-22T10:36:56.245Z,48.70
2019-01-22T10:39:25.314Z,48.80
2019-01-22T10:41:54.719Z,48.80
2019-01-22T10:44:26.185Z,48.80
2019-01-22T10:46:59.553Z,48.80
2019-01-22T10:49:31.405Z,48.80
2019-01-22T10:52:00.714Z,48.80
2019-01-22T10:54:29.867Z,48.90
2019-01-22T10:56:59.097Z,48.90
2019-01-22T10:59:28.114Z,48.90
2019-01-22T11:01:57.986Z,48.80
2019-01-22T11:04:27.224Z,48.90
2019-01-22T11:06:56.651Z,48.90
2019-01-22T11:09:25.787Z,48.80
2019-01-22T11:11:54.982Z,48.90
2019-01-22T11:14:23.972Z,48.90
2019-01-22T11:16:53.030Z,48.80
2019-01-22T11:19:22.266Z,49.30
2019-01-22T11:21:51.780Z,48.80
2019-01-22T11:24:20.916Z,48.70
2019-01-22T11:26:50.087Z,48.70
2019-01-22T11:29:19.248Z,48.80
2019-01-22T11:31:48.399Z,48.80
2019-01-22T11:34:17.536Z,48.80
2019-01-22T11:36:46.784Z,48.80
2019-01-22T11:39:15.887Z,48.70
2019-01-22T11:41:45.087Z,48.70
2019-01-22T11:44:14.238Z,48.90
2019-01-22T11:46:43.318Z,49.10
2019-01-22T11:49:12.435Z,49.70
2019-01-22T11:51:41.657Z,50.20
2019-01-22T11:54:10.774Z,50.80
2019-01-22T11:56:40.028Z,51.30
2019-01-22T11:59:09.033Z,52.00
2019-01-22T12:01:38.491Z,52.30
2019-01-22T12:04:07.610Z,52.60
2019-01-22T12:06:36.798Z,52.90
2019-01-22T12:09:08.169Z,53.20
2019-01-22T12:11:37.177Z,53.40
2019-01-22T12:14:06.302Z,53.60
2019-01-22T12:16:35.455Z,54.00
2019-01-22T12:19:04.533Z,54.00
2019-01-22T12:21:33.696Z,54.20
2019-01-22T12:24:02.827Z,54.30
2019-01-22T12:26:31.889Z,54.40
2019-01-22T12:29:01.056Z,54.50
2019-01-22T12:31:30.417Z,54.70
2019-01-22T12:33:59.519Z,54.70
2019-01-22T12:36:28.843Z,54.80
2019-01-22T12:38:57.957Z,54.80
2019-01-22T12:41:26.936Z,55.00
2019-01-22T12:43:56.003Z,55.00
2019-01-22T12:46:25.313Z,55.00
2019-01-22T12:48:54.712Z,55.10
2019-01-22T12:51:24.049Z,55.10
2019-01-22T12:53:53.097Z,55.10
2019-01-22T12:56:22.107Z,55.20
2019-01-22T12:58:51.211Z,55.30
2019-01-22T13:01:20.527Z,55.20
2019-01-22T13:03:49.583Z,55.30
2019-01-22T13:06:18.576Z,55.30
2019-01-22T13:08:47.743Z,55.30
2019-01-22T13:11:16.939Z,55.30
2019-01-22T13:13:46.029Z,55.30
2019-01-22T13:16:15.043Z,55.40
2019-01-22T13:18:44.196Z,55.40
2019-01-22T13:21:13.180Z,55.40
2019-01-22T13:23:42.323Z,55.40
2019-01-22T13:26:11.870Z,55.50
2019-01-22T13:28:41.559Z,55.40
2019-01-22T13:31:10.639Z,55.40
2019-01-22T13:33:39.781Z,55.40
2019-01-22T13:36:09.084Z,55.50
2019-01-22T13:38:38.396Z,55.50
2019-01-22T13:41:07.489Z,55.50
2019-01-22T13:43:36.598Z,55.40
2019-01-22T13:46:06.053Z,55.40
2019-01-22T13:48:36.133Z,55.40
2019-01-22T13:51:05.421Z,55.40
2019-01-22T13:53:34.876Z,55.50
2019-01-22T13:56:07.335Z,55.50
2019-01-22T13:58:36.688Z,55.50
2019-01-22T14:01:05.905Z,55.50
2019-01-22T14:03:35.054Z,55.40
2019-01-22T14:06:04.235Z,55.40
2019-01-22T14:08:33.590Z,55.50
2019-01-22T14:11:02.791Z,55.50
2019-01-22T14:13:31.936Z,55.50
2019-01-22T14:16:01.025Z,55.50
2019-01-22T14:18:30.180Z,55.50
2019-01-22T14:20:59.379Z,55.50
2019-01-22T14:23:28.383Z,55.50
2019-01-22T14:25:57.373Z,55.50
2019-01-22T14:28:26.535Z,56.30
2019-01-22T14:30:55.683Z,56.30
2019-01-22T14:33:24.957Z,56.30
2019-01-22T14:35:54.372Z,56.30
2019-01-22T14:38:23.710Z,56.30
2019-01-22T14:40:52.849Z,56.30
2019-01-22T14:43:22.000Z,56.30
2019-01-22T14:45:51.161Z,56.30
2019-01-22T14:48:20.409Z,56.30
2019-01-22T14:50:50.046Z,56.30
2019-01-22T14:53:19.341Z,56.40
2019-01-22T14:55:48.770Z,56.40
2019-01-22T14:58:18.019Z,56.40
2019-01-22T15:00:47.236Z,56.30
2019-01-22T15:03:16.419Z,56.40
2019-01-22T15:05:45.900Z,56.40
2019-01-22T15:08:15.173Z,56.30
2019-01-22T15:10:44.585Z,56.30
2019-01-22T15:13:13.920Z,56.30
2019-01-22T15:15:43.444Z,56.40
2019-01-22T15:18:12.784Z,56.40
2019-01-22T15:20:42.095Z,56.40
2019-01-22T15:23:11.327Z,56.40
2019-01-22T15:25:40.541Z,56.40
2019-01-22T15:28:11.665Z,56.30
2019-01-22T15:30:40.850Z,56.30
2019-01-22T15:33:09.971Z,56.30
2019-01-22T15:35:39.226Z,56.30
2019-01-22T15:38:08.323Z,56.70
2019-01-22T15:40:37.436Z,56.30
2019-01-22T15:43:06.730Z,56.30
2019-01-22T15:45:41.536Z,56.30
2019-01-22T15:48:10.983Z,56.30
2019-01-22T15:50:40.398Z,56.40
2019-01-22T15:53:09.491Z,56.40
2019-01-22T15:55:38.821Z,56.40
2019-01-22T15:58:08.135Z,56.40
2019-01-22T16:00:37.325Z,56.40
2019-01-22T16:03:07.086Z,56.30
2019-01-22T16:05:36.163Z,56.30
2019-01-22T16:08:06.575Z,56.30
2019-01-22T16:10:36.793Z,56.30
2019-01-22T16:13:06.123Z,56.40
2019-01-22T16:15:35.419Z,56.40
2019-01-22T16:18:04.748Z,56.30
2019-01-22T16:20:33.990Z,56.30
2019-01-22T16:23:03.134Z,56.40
2019-01-22T16:25:32.298Z,56.30
2019-01-22T16:28:01.591Z,56.40
2019-01-22T16:30:30.837Z,56.40
2019-01-22T16:32:59.990Z,56.40
2019-01-22T16:35:29.244Z,56.40
2019-01-22T16:37:58.606Z,56.40
2019-01-22T16:40:27.988Z,56.50
2019-01-22T16:42:57.109Z,56.40
2019-01-22T16:45:34.545Z,56.40
2019-01-22T16:48:03.669Z,56.40
2019-01-22T16:50:35.320Z,56.30
2019-01-22T16:53:07.020Z,56.40
2019-01-22T16:55:37.267Z,56.40
2019-01-22T16:58:06.702Z,56.40
2019-01-22T17:00:36.334Z,56.40
2019-01-22T17:03:06.338Z,56.40
2019-01-22T17:05:35.844Z,56.40
2019-01-22T17:08:05.072Z,56.40
2019-01-22T17:10:35.583Z,56.40
2019-01-22T17:13:04.699Z,56.40
2019-01-22T17:15:33.946Z,56.40
2019-01-22T17:18:03.426Z,56.40
2019-01-22T17:20:34.618Z,56.40
2019-01-22T17:23:03.988Z,56.40
2019-01-22T17:25:33.242Z,56.50
2019-01-22T17:28:02.797Z,56.50
2019-01-22T17:30:34.157Z,56.30
2019-01-22T17:33:10.291Z,56.30
2019-01-22T17:35:42.704Z,56.50
2019-01-22T17:38:12.202Z,56.40
2019-01-22T17:40:41.626Z,56.40
2019-01-22T17:43:10.791Z,56.30
2019-01-22T17:45:41.161Z,56.30
2019-01-22T17:48:10.407Z,56.30
2019-01-22T17:50:39.740Z,56.40
2019-01-22T17:53:09.059Z,56.40
2019-01-22T17:55:38.318Z,56.40
2019-01-22T17:58:07.486Z,56.30
2019-01-22T18:00:38.503Z,56.40
2019-01-22T18:03:07.610Z,56.40
2019-01-22T18:05:37.186Z,56.40
2019-01-22T18:08:09.774Z,56.40
2019-01-22T18:10:38.415Z,56.40
2019-01-22T18:13:08.721Z,56.40
2019-01-22T18:15:38.073Z,56.40
2019-01-22T18:18:07.648Z,56.40
2019-01-22T18:20:36.798Z,56.40
2019-01-22T18:23:06.370Z,56.40
2019-01-22T18:26:07.386Z,56.40
2019-01-22T18:28:36.687Z,56.40
2019-01-22T18:31:05.943Z,56.40
2019-01-22T18:33:36.170Z,56.40
2019-01-22T18:36:05.984Z,56.40
2019-01-22T18:38:36.202Z,56.40
2019-01-22T18:41:05.853Z,57.00
2019-01-22T18:43:35.480Z,56.40
2019-01-22T18:46:04.820Z,56.40
2019-01-22T18:48:34.775Z,56.30
2019-01-22T18:51:05.302Z,56.40
2019-01-22T18:53:35.291Z,56.40
2019-01-22T18:56:05.822Z,56.30
2019-01-22T18:58:35.760Z,56.30
2019-01-22T19:01:13.474Z,56.30
2019-01-22T19:03:48.948Z,56.30
2019-01-22T19:06:28.326Z,57.10
2019-01-22T19:09:28.499Z,56.30
2019-01-22T19:12:22.676Z,56.30
2019-01-22T19:15:00.528Z,56.30
2019-01-22T19:17:41.909Z,56.40
2019-01-22T19:20:25.151Z,56.30
2019-01-22T19:23:01.790Z,56.40
2019-01-22T19:26:00.051Z,56.30
2019-01-22T19:28:34.672Z,56.30
2019-01-22T19:31:12.326Z,56.30
2019-01-22T19:34:07.935Z,56.40
2019-01-22T19:36:52.957Z,56.40
2019-01-22T19:39:29.145Z,56.40
2019-01-22T19:42:04.916Z,56.40
2019-01-22T19:44:38.265Z,56.50
2019-01-22T19:47:12.865Z,56.30
2019-01-22T19:50:03.055Z,56.40
2019-01-22T19:52:55.208Z,56.40
2019-01-22T19:55:25.107Z,56.50
2019-01-22T19:57:55.117Z,56.40
2019-01-22T20:00:34.208Z,56.30
2019-01-22T20:03:05.244Z,56.40
2019-01-22T20:05:34.803Z,56.40
2019-01-22T20:08:04.929Z,56.40
2019-01-22T20:10:34.623Z,56.40
2019-01-22T20:13:05.750Z,56.30
2019-01-22T20:15:35.583Z,56.40
2019-01-22T20:18:05.701Z,56.40
2019-01-22T20:20:35.404Z,56.40
2019-01-22T20:23:08.496Z,56.40
2019-01-22T20:25:38.397Z,56.30
2019-01-22T20:28:08.336Z,56.40
2019-01-22T20:30:39.154Z,56.30
2019-01-22T20:33:10.210Z,56.30
2019-01-22T20:35:40.347Z,56.40
2019-01-22T20:38:11.784Z,56.40
2019-01-22T20:40:41.665Z,56.30
2019-01-22T20:43:11.947Z,56.40
2019-01-22T20:45:43.198Z,56.40
2019-01-22T20:48:13.124Z,56.30
2019-01-22T20:50:42.904Z,56.40
2019-01-22T20:53:13.095Z,56.30
2019-01-22T20:55:42.932Z,56.30
2019-01-22T20:58:13.115Z,56.40
2019-01-22T21:00:53.264Z,56.40
2019-01-22T21:03:23.478Z,56.40
2019-01-22T21:05:53.437Z,56.80
2019-01-22T21:08:23.310Z,56.40
2019-01-22T21:10:53.242Z,56.40
2019-01-22T21:13:23.007Z,56.40
2019-01-22T21:15:52.797Z,56.40
2019-01-22T21:18:23.058Z,56.40
2019-01-22T21:20:53.488Z,56.40
2019-01-22T21:23:23.493Z,56.40
2019-01-22T21:25:53.521Z,56.40
2019-01-22T21:28:23.439Z,56.40
2019-01-22T21:30:53.415Z,56.40
2019-01-22T21:33:24.466Z,56.40
2019-01-22T21:35:54.291Z,56.40
2019-01-22T21:38:24.496Z,56.40
2019-01-22T21:40:54.303Z,56.30
2019-01-22T21:43:25.552Z,56.30
2019-01-22T21:45:55.447Z,56.30
2019-01-22T21:48:25.489Z,56.40
2019-01-22T21:50:55.706Z,56.30
2019-01-22T21:53:25.727Z,56.30
2019-01-22T21:55:58.301Z,56.30
2019-01-22T21:58:28.378Z,56.30
2019-01-22T22:00:58.080Z,56.30
2019-01-22T22:03:28.882Z,56.30
2019-01-22T22:05:58.688Z,56.30
2019-01-22T22:08:28.447Z,56.40
2019-01-22T22:10:59.231Z,56.30
2019-01-22T22:13:29.220Z,56.40
2019-01-22T22:15:58.981Z,56.40
2019-01-22T22:18:28.766Z,56.40
2019-01-22T22:20:59.722Z,56.40
2019-01-22T22:23:29.591Z,56.30
2019-01-22T22:25:59.525Z,56.30
2019-01-22T22:28:29.294Z,56.40
2019-01-22T22:30:58.944Z,56.30
2019-01-22T22:33:29.986Z,56.40
2019-01-22T22:36:02.460Z,56.40
2019-01-22T22:38:32.197Z,56.40
2019-01-22T22:41:02.176Z,56.40
2019-01-22T22:43:32.017Z,56.40
2019-01-22T22:46:02.082Z,56.40
2019-01-22T22:48:31.635Z,56.40
2019-01-22T22:51:01.449Z,56.40
2019-01-22T22:53:32.419Z,56.40
2019-01-22T22:56:02.044Z,56.40
2019-01-22T22:58:31.746Z,56.40
2019-01-22T23:01:28.128Z,56.30
2019-01-22T23:03:57.922Z,56.40
2019-01-22T23:06:27.675Z,56.50
2019-01-22T23:08:57.553Z,56.40
2019-01-22T23:11:27.470Z,56.40
2019-01-22T23:13:57.326Z,56.50
2019-01-22T23:16:26.937Z,56.40
2019-01-22T23:18:58.177Z,56.40
2019-01-22T23:21:27.980Z,56.30
2019-01-22T23:23:57.592Z,56.40
2019-01-22T23:26:27.305Z,56.30
2019-01-22T23:28:57.202Z,56.30
2019-01-22T23:31:27.025Z,56.90
2019-01-22T23:33:57.066Z,56.40
2019-01-22T23:36:26.894Z,56.40
2019-01-22T23:38:56.895Z,56.40
2019-01-22T23:41:27.847Z,56.30
2019-01-22T23:43:57.635Z,56.30
2019-01-22T23:46:27.563Z,56.30
2019-01-22T23:48:57.484Z,56.30
2019-01-22T23:51:27.398Z,56.40
2019-01-22T23:53:57.302Z,56.40
2019-01-22T23:56:28.157Z,56.40
2019-01-22T23:58:59.182Z,56.40
