createdAt,value
2018-01-24T00:01:30.010Z,5.30
2018-01-24T00:03:58.232Z,5.32
2018-01-24T00:06:27.166Z,3.30
2018-01-24T00:08:56.332Z,3.17
2018-01-24T00:11:25.252Z,3.78
2018-01-24T00:13:54.207Z,4.25
2018-01-24T00:16:22.363Z,6.85
2018-01-24T00:18:50.568Z,6.12
2018-01-24T00:21:18.728Z,2.58
2018-01-24T00:23:48.004Z,5.97
2018-01-24T00:26:16.149Z,7.10
2018-01-24T00:28:57.241Z,2.25
2018-01-24T00:31:26.500Z,2.40
2018-01-24T00:33:54.761Z,3.87
2018-01-24T00:36:22.927Z,4.28
2018-01-24T00:38:51.108Z,2.45
2018-01-24T00:41:19.299Z,6.12
2018-01-24T00:43:47.975Z,3.37
2018-01-24T00:46:16.140Z,3.05
2018-01-24T00:48:45.077Z,4.05
2018-01-24T00:51:13.296Z,5.78
2018-01-24T00:53:41.550Z,2.97
2018-01-24T00:56:09.710Z,4.35
2018-01-24T00:58:38.249Z,2.92
2018-01-24T01:01:07.104Z,2.87
2018-01-24T01:03:35.320Z,5.20
2018-01-24T01:06:04.649Z,3.25
2018-01-24T01:08:32.817Z,4.12
2018-01-24T01:11:01.855Z,4.28
2018-01-24T01:13:30.742Z,3.33
2018-01-24T01:15:59.159Z,2.42
2018-01-24T01:18:28.153Z,3.55
2018-01-24T01:20:57.151Z,5.12
2018-01-24T01:23:26.159Z,2.15
2018-01-24T01:25:55.127Z,2.95
2018-01-24T01:28:23.281Z,3.15
2018-01-24T01:30:52.255Z,1.75
2018-01-24T01:33:20.425Z,3.22
2018-01-24T01:35:49.331Z,2.75
2018-01-24T01:38:17.483Z,4.22
2018-01-24T01:40:45.924Z,2.65
2018-01-24T01:43:14.104Z,4.12
2018-01-24T01:45:44.065Z,2.05
2018-01-24T01:48:12.228Z,6.75
2018-01-24T01:50:40.380Z,2.55
2018-01-24T01:53:10.280Z,3.25
2018-01-24T01:55:38.513Z,3.42
2018-01-24T01:58:07.390Z,4.10
2018-01-24T02:00:35.573Z,4.82
2018-01-24T02:03:07.371Z,2.50
2018-01-24T02:05:35.519Z,5.97
2018-01-24T02:08:03.690Z,2.67
2018-01-24T02:10:32.091Z,2.95
2018-01-24T02:13:00.254Z,3.33
2018-01-24T02:15:28.399Z,3.75
2018-01-24T02:17:56.559Z,2.33
2018-01-24T02:20:24.801Z,2.58
2018-01-24T02:22:53.866Z,1.62
2018-01-24T02:25:22.029Z,2.50
2018-01-24T02:27:51.740Z,1.60
2018-01-24T02:30:23.679Z,5.87
2018-01-24T02:32:52.345Z,6.40
2018-01-24T02:35:20.512Z,2.78
2018-01-24T02:37:49.598Z,1.30
2018-01-24T02:40:24.998Z,1.90
2018-01-24T02:42:58.845Z,2.00
2018-01-24T02:45:27.006Z,1.60
2018-01-24T02:47:56.901Z,5.57
2018-01-24T02:50:25.999Z,2.45
2018-01-24T02:52:54.909Z,4.82
2018-01-24T02:55:25.321Z,1.00
2018-01-24T02:57:56.046Z,1.30
2018-01-24T03:00:24.242Z,1.70
2018-01-24T03:02:52.393Z,3.50
2018-01-24T03:05:20.578Z,2.25
2018-01-24T03:07:50.887Z,2.10
2018-01-24T03:10:19.027Z,1.10
2018-01-24T03:12:47.175Z,3.78
2018-01-24T03:15:15.335Z,1.35
2018-01-24T03:17:44.332Z,1.83
2018-01-24T03:20:13.337Z,1.77
2018-01-24T03:22:41.493Z,1.45
2018-01-24T03:25:10.810Z,2.28
2018-01-24T03:27:39.798Z,1.83
2018-01-24T03:30:08.056Z,1.67
2018-01-24T03:32:36.209Z,1.40
2018-01-24T03:35:05.074Z,4.65
2018-01-24T03:37:33.238Z,1.40
2018-01-24T03:40:09.645Z,3.15
2018-01-24T03:42:37.817Z,0.80
2018-01-24T03:45:14.201Z,1.80
2018-01-24T03:47:43.121Z,1.45
2018-01-24T03:50:30.642Z,2.87
2018-01-24T03:53:00.283Z,2.25
2018-01-24T03:55:28.588Z,2.40
2018-01-24T03:57:56.798Z,2.80
2018-01-24T04:00:25.085Z,2.90
2018-01-24T04:02:53.303Z,1.48
2018-01-24T04:05:21.497Z,3.85
2018-01-24T04:07:52.229Z,1.08
2018-01-24T04:10:20.956Z,1.45
2018-01-24T04:12:50.848Z,1.25
2018-01-24T04:15:19.758Z,4.95
2018-01-24T04:17:47.937Z,2.05
2018-01-24T04:20:16.181Z,1.83
2018-01-24T04:22:46.758Z,1.10
2018-01-24T04:25:15.099Z,0.98
2018-01-24T04:27:44.442Z,1.00
2018-01-24T04:30:12.607Z,2.97
2018-01-24T04:32:40.785Z,1.48
2018-01-24T04:35:09.726Z,1.70
2018-01-24T04:37:37.893Z,2.47
2018-01-24T04:40:06.921Z,1.60
2018-01-24T04:42:35.091Z,2.55
2018-01-24T04:45:03.850Z,3.80
2018-01-24T04:47:32.055Z,1.00
2018-01-24T04:50:03.121Z,1.42
2018-01-24T04:52:32.068Z,1.10
2018-01-24T04:55:00.305Z,1.30
2018-01-24T04:57:28.527Z,1.08
2018-01-24T04:59:58.602Z,3.55
2018-01-24T05:02:27.772Z,1.25
2018-01-24T05:04:55.940Z,1.67
2018-01-24T05:07:24.087Z,4.50
2018-01-24T05:09:53.127Z,1.35
2018-01-24T05:12:21.318Z,3.15
2018-01-24T05:14:49.482Z,3.05
2018-01-24T05:17:18.048Z,1.67
2018-01-24T05:19:46.305Z,2.05
2018-01-24T05:22:14.471Z,2.03
2018-01-24T05:24:43.380Z,1.33
2018-01-24T05:27:11.544Z,2.33
2018-01-24T05:29:40.893Z,2.45
2018-01-24T05:32:11.046Z,2.67
2018-01-24T05:34:39.201Z,2.80
2018-01-24T05:37:07.348Z,2.33
2018-01-24T05:39:35.817Z,1.50
2018-01-24T05:42:04.849Z,3.47
2018-01-24T05:44:33.000Z,7.72
2018-01-24T05:47:01.132Z,3.53
2018-01-24T05:49:29.323Z,2.83
2018-01-24T05:51:57.475Z,2.70
2018-01-24T05:54:26.890Z,2.67
2018-01-24T05:56:55.026Z,2.67
2018-01-24T05:59:23.554Z,1.37
2018-01-24T06:01:51.792Z,2.87
2018-01-24T06:04:19.930Z,4.25
2018-01-24T06:06:48.100Z,4.12
2018-01-24T06:09:16.345Z,5.50
2018-01-24T06:11:44.518Z,5.32
2018-01-24T06:14:12.664Z,6.15
2018-01-24T06:16:40.842Z,5.12
2018-01-24T06:19:09.029Z,3.97
2018-01-24T06:21:37.197Z,2.90
2018-01-24T06:24:06.102Z,2.60
2018-01-24T06:26:34.261Z,2.20
2018-01-24T06:29:02.564Z,3.17
2018-01-24T06:31:30.710Z,4.97
2018-01-24T06:33:58.863Z,2.12
2018-01-24T06:36:27.840Z,2.20
2018-01-24T06:38:56.160Z,1.80
2018-01-24T06:41:24.321Z,1.95
2018-01-24T06:43:53.923Z,1.80
2018-01-24T06:46:23.786Z,1.83
2018-01-24T06:48:52.024Z,2.35
2018-01-24T06:51:22.663Z,2.30
2018-01-24T06:53:51.585Z,2.85
2018-01-24T06:56:19.736Z,2.58
2018-01-24T06:58:48.020Z,4.37
2018-01-24T07:01:16.168Z,6.12
2018-01-24T07:03:46.100Z,9.80
2018-01-24T07:06:16.611Z,6.12
2018-01-24T07:08:45.420Z,4.00
2018-01-24T07:11:13.561Z,4.20
2018-01-24T07:13:53.548Z,6.68
2018-01-24T07:16:23.056Z,3.10
2018-01-24T07:18:51.632Z,3.17
2018-01-24T07:21:19.791Z,3.37
2018-01-24T07:23:48.700Z,6.53
2018-01-24T07:26:16.862Z,3.65
2018-01-24T07:28:46.323Z,2.60
2018-01-24T07:31:15.233Z,2.40
2018-01-24T07:33:43.397Z,4.80
2018-01-24T07:36:11.535Z,1.75
2018-01-24T07:38:39.680Z,3.30
2018-01-24T07:41:07.826Z,7.47
2018-01-24T07:43:35.975Z,2.62
2018-01-24T07:46:04.813Z,4.87
2018-01-24T07:48:33.847Z,4.10
2018-01-24T07:51:01.990Z,2.20
2018-01-24T07:53:30.140Z,4.80
2018-01-24T07:55:58.283Z,10.93
2018-01-24T07:58:26.481Z,4.80
2018-01-24T08:00:54.623Z,9.32
2018-01-24T08:03:23.981Z,5.47
2018-01-24T08:05:54.842Z,6.45
2018-01-24T08:08:23.032Z,9.15
2018-01-24T08:10:52.926Z,9.68
2018-01-24T08:13:21.116Z,8.20
2018-01-24T08:15:50.877Z,6.32
2018-01-24T08:18:20.084Z,5.43
2018-01-24T08:20:49.056Z,6.75
2018-01-24T08:23:19.613Z,9.15
2018-01-24T08:25:51.090Z,11.65
2018-01-24T08:28:19.248Z,5.15
2018-01-24T08:30:47.407Z,7.80
2018-01-24T08:33:15.696Z,7.22
2018-01-24T08:35:44.301Z,7.28
2018-01-24T08:38:14.233Z,5.97
2018-01-24T08:40:42.828Z,8.95
2018-01-24T08:43:12.244Z,5.90
2018-01-24T08:45:42.156Z,8.07
2018-01-24T08:48:13.354Z,6.72
2018-01-24T08:50:41.575Z,5.80
2018-01-24T08:53:09.723Z,4.87
2018-01-24T08:55:38.869Z,7.12
2018-01-24T08:58:07.764Z,6.80
2018-01-24T09:00:35.988Z,5.37
2018-01-24T09:03:04.939Z,7.55
2018-01-24T09:05:34.254Z,6.97
2018-01-24T09:08:04.197Z,11.77
2018-01-24T09:10:33.372Z,4.72
2018-01-24T09:13:03.988Z,6.90
2018-01-24T09:15:33.240Z,6.22
2018-01-24T09:18:02.362Z,4.87
2018-01-24T09:20:30.687Z,5.37
2018-01-24T09:22:58.851Z,5.20
2018-01-24T09:25:27.583Z,4.00
2018-01-24T09:27:55.763Z,4.37
2018-01-24T09:30:24.032Z,5.07
2018-01-24T09:32:52.197Z,5.80
2018-01-24T09:35:20.962Z,7.28
2018-01-24T09:37:50.194Z,4.47
2018-01-24T09:40:19.896Z,4.20
2018-01-24T09:42:48.909Z,3.35
2018-01-24T09:45:17.466Z,3.72
2018-01-24T09:47:47.388Z,4.22
2018-01-24T09:50:15.613Z,3.37
2018-01-24T09:52:43.807Z,3.70
2018-01-24T09:55:11.975Z,3.25
2018-01-24T09:57:41.057Z,2.95
2018-01-24T10:00:11.391Z,3.70
2018-01-24T10:02:42.071Z,2.50
2018-01-24T10:05:10.245Z,3.95
2018-01-24T10:07:39.130Z,2.97
2018-01-24T10:10:08.339Z,4.20
2018-01-24T10:12:36.731Z,3.05
2018-01-24T10:15:05.323Z,2.50
2018-01-24T10:17:33.465Z,2.35
2018-01-24T10:20:01.687Z,2.20
2018-01-24T10:22:29.926Z,4.72
2018-01-24T10:24:58.071Z,1.92
2018-01-24T10:27:26.220Z,2.33
2018-01-24T10:29:55.464Z,2.28
2018-01-24T10:32:24.068Z,1.95
2018-01-24T10:34:52.194Z,2.08
2018-01-24T10:37:20.335Z,3.95
2018-01-24T10:39:48.496Z,2.80
2018-01-24T10:42:16.669Z,1.85
2018-01-24T10:44:45.594Z,1.98
2018-01-24T10:47:14.394Z,1.48
2018-01-24T10:50:01.553Z,2.22
2018-01-24T10:52:29.709Z,2.92
2018-01-24T10:54:57.870Z,1.98
2018-01-24T10:57:27.128Z,1.40
2018-01-24T10:59:58.915Z,1.23
2018-01-24T11:02:29.025Z,2.03
2018-01-24T11:04:57.216Z,1.98
2018-01-24T11:07:25.363Z,2.45
2018-01-24T11:09:55.484Z,1.50
2018-01-24T11:12:25.101Z,1.10
2018-01-24T11:14:53.239Z,2.00
2018-01-24T11:17:22.343Z,2.25
2018-01-24T11:19:50.947Z,2.45
2018-01-24T11:22:19.864Z,1.60
2018-01-24T11:24:48.020Z,1.95
2018-01-24T11:27:16.178Z,1.30
2018-01-24T11:29:45.209Z,1.90
2018-01-24T11:32:22.077Z,1.80
2018-01-24T11:34:50.252Z,1.40
2018-01-24T11:37:18.404Z,1.35
2018-01-24T11:39:46.672Z,1.27
2018-01-24T11:42:15.597Z,1.00
2018-01-24T11:44:43.767Z,1.10
2018-01-24T11:47:12.516Z,0.80
2018-01-24T11:49:40.814Z,1.00
2018-01-24T11:52:08.971Z,1.12
2018-01-24T11:54:37.161Z,1.15
2018-01-24T11:57:05.321Z,1.25
2018-01-24T11:59:34.308Z,0.62
2018-01-24T12:02:03.229Z,2.72
2018-01-24T12:04:31.739Z,2.53
2018-01-24T12:06:59.886Z,0.90
2018-01-24T12:09:28.068Z,0.70
2018-01-24T12:11:56.269Z,4.03
2018-01-24T12:14:24.493Z,0.80
2018-01-24T12:16:52.642Z,1.40
2018-01-24T12:19:21.153Z,1.40
2018-01-24T12:21:50.144Z,1.10
2018-01-24T12:24:18.328Z,1.10
2018-01-24T12:26:46.490Z,0.98
2018-01-24T12:29:14.654Z,1.25
2018-01-24T12:31:43.625Z,1.02
2018-01-24T12:34:11.839Z,0.90
2018-01-24T12:36:40.001Z,0.70
2018-01-24T12:39:09.942Z,2.08
2018-01-24T12:41:38.104Z,0.95
2018-01-24T12:44:06.265Z,1.55
2018-01-24T12:46:35.656Z,1.25
2018-01-24T12:49:04.858Z,0.80
2018-01-24T12:51:33.778Z,0.82
2018-01-24T12:54:03.994Z,0.80
2018-01-24T12:56:32.200Z,0.60
2018-01-24T12:59:00.377Z,0.80
2018-01-24T13:01:28.556Z,0.70
2018-01-24T13:03:56.798Z,1.12
2018-01-24T13:06:25.011Z,1.70
2018-01-24T13:08:53.251Z,1.30
2018-01-24T13:11:21.447Z,2.15
2018-01-24T13:13:49.605Z,0.90
2018-01-24T13:16:17.786Z,1.30
2018-01-24T13:18:45.972Z,0.88
2018-01-24T13:21:14.600Z,1.00
2018-01-24T13:23:42.802Z,0.50
2018-01-24T13:26:10.969Z,1.00
2018-01-24T13:28:39.262Z,2.15
2018-01-24T13:31:07.429Z,2.62
2018-01-24T13:33:38.150Z,0.85
2018-01-24T13:36:06.972Z,1.83
2018-01-24T13:38:35.592Z,1.05
2018-01-24T13:41:03.734Z,0.60
2018-01-24T13:43:31.902Z,0.98
2018-01-24T13:46:00.065Z,0.65
2018-01-24T13:48:29.081Z,2.12
2018-01-24T13:50:58.439Z,1.27
2018-01-24T13:53:27.389Z,0.52
2018-01-24T13:55:56.527Z,1.27
2018-01-24T13:58:25.849Z,2.90
2018-01-24T14:00:54.287Z,0.88
2018-01-24T14:03:22.729Z,1.25
2018-01-24T14:05:51.759Z,1.23
2018-01-24T14:08:20.062Z,1.35
2018-01-24T14:10:48.878Z,0.80
2018-01-24T14:13:17.779Z,0.95
2018-01-24T14:15:47.933Z,0.50
2018-01-24T14:18:17.556Z,1.67
2018-01-24T14:20:46.487Z,1.15
2018-01-24T14:23:15.443Z,0.90
2018-01-24T14:25:46.688Z,0.90
2018-01-24T14:28:16.111Z,1.52
2018-01-24T14:30:44.984Z,0.80
2018-01-24T14:33:13.700Z,0.77
2018-01-24T14:35:41.863Z,0.60
2018-01-24T14:38:10.828Z,0.80
2018-01-24T14:40:39.309Z,1.15
2018-01-24T14:43:07.454Z,0.77
2018-01-24T14:45:37.391Z,1.33
2018-01-24T14:48:05.659Z,2.10
2018-01-24T14:50:33.779Z,0.95
2018-01-24T14:53:03.405Z,1.90
2018-01-24T14:55:31.585Z,0.95
2018-01-24T14:57:59.817Z,2.25
2018-01-24T15:00:29.662Z,3.15
2018-01-24T15:02:58.586Z,1.65
2018-01-24T15:05:27.309Z,5.07
2018-01-24T15:07:56.943Z,1.85
2018-01-24T15:10:26.794Z,1.60
2018-01-24T15:12:55.001Z,2.55
2018-01-24T15:15:23.230Z,3.75
2018-01-24T15:17:52.684Z,2.78
2018-01-24T15:20:22.048Z,2.05
2018-01-24T15:22:51.061Z,2.70
2018-01-24T15:25:19.730Z,4.85
2018-01-24T15:27:47.920Z,2.37
2018-01-24T15:30:17.509Z,3.72
2018-01-24T15:32:46.530Z,2.78
2018-01-24T15:35:16.963Z,2.40
2018-01-24T15:37:45.998Z,3.92
2018-01-24T15:40:14.153Z,2.60
2018-01-24T15:42:42.371Z,5.37
2018-01-24T15:45:12.248Z,2.28
2018-01-24T15:47:40.730Z,1.67
2018-01-24T15:50:11.529Z,1.30
2018-01-24T15:52:41.284Z,1.20
2018-01-24T15:55:09.462Z,1.58
2018-01-24T15:57:39.026Z,1.20
2018-01-24T16:00:09.205Z,0.80
2018-01-24T16:02:37.586Z,1.87
2018-01-24T16:05:06.726Z,2.30
2018-01-24T16:07:35.727Z,1.33
2018-01-24T16:10:04.727Z,1.33
2018-01-24T16:12:33.343Z,3.17
2018-01-24T16:15:01.893Z,2.58
2018-01-24T16:17:30.058Z,7.00
2018-01-24T16:19:59.080Z,1.95
2018-01-24T16:22:27.224Z,3.33
2018-01-24T16:24:56.387Z,1.05
2018-01-24T16:27:24.543Z,2.25
2018-01-24T16:29:53.413Z,5.97
2018-01-24T16:32:21.777Z,4.43
2018-01-24T16:34:50.693Z,3.62
2018-01-24T16:37:18.849Z,3.95
2018-01-24T16:39:47.125Z,1.55
2018-01-24T16:42:15.278Z,2.78
2018-01-24T16:44:44.189Z,1.37
2018-01-24T16:47:12.874Z,3.85
2018-01-24T16:49:47.066Z,1.85
2018-01-24T16:52:15.478Z,3.35
2018-01-24T16:54:43.816Z,2.92
2018-01-24T16:57:12.400Z,4.65
2018-01-24T16:59:44.195Z,1.05
2018-01-24T17:02:12.455Z,1.45
2018-01-24T17:04:41.588Z,2.55
2018-01-24T17:07:09.747Z,1.58
2018-01-24T17:09:44.138Z,2.05
2018-01-24T17:12:13.618Z,2.87
2018-01-24T17:14:42.508Z,1.60
2018-01-24T17:17:10.688Z,3.00
2018-01-24T17:19:41.731Z,3.58
2018-01-24T17:22:09.904Z,4.28
2018-01-24T17:24:39.309Z,6.20
2018-01-24T17:27:08.157Z,2.67
2018-01-24T17:29:36.533Z,2.10
2018-01-24T17:32:04.686Z,2.00
2018-01-24T17:34:32.871Z,2.03
2018-01-24T17:37:01.797Z,2.75
2018-01-24T17:39:31.988Z,7.05
2018-01-24T17:42:01.181Z,6.95
2018-01-24T17:44:29.339Z,11.07
2018-01-24T17:46:57.500Z,10.18
2018-01-24T17:49:26.510Z,7.40
2018-01-24T17:51:55.648Z,8.98
2018-01-24T17:54:23.830Z,9.73
2018-01-24T17:56:51.985Z,4.22
2018-01-24T17:59:22.287Z,5.60
2018-01-24T18:01:50.524Z,10.80
2018-01-24T18:04:20.112Z,3.25
2018-01-24T18:06:48.277Z,4.32
2018-01-24T18:09:24.462Z,3.22
2018-01-24T18:11:53.093Z,3.42
2018-01-24T18:14:21.353Z,2.33
2018-01-24T18:16:49.506Z,2.42
2018-01-24T18:19:17.684Z,2.28
2018-01-24T18:21:45.874Z,2.62
2018-01-24T18:24:14.884Z,1.75
2018-01-24T18:26:43.059Z,1.50
2018-01-24T18:29:18.462Z,2.80
2018-01-24T18:31:55.288Z,7.78
2018-01-24T18:34:23.450Z,11.00
2018-01-24T18:36:53.355Z,5.78
2018-01-24T18:39:23.603Z,9.52
2018-01-24T18:41:51.760Z,13.00
2018-01-24T18:44:20.691Z,15.85
2018-01-24T18:46:49.790Z,19.40
2018-01-24T18:49:18.751Z,9.40
2018-01-24T18:51:46.918Z,7.82
2018-01-24T18:54:15.824Z,3.87
2018-01-24T18:56:44.946Z,2.95
2018-01-24T18:59:15.051Z,4.20
2018-01-24T19:01:43.220Z,6.30
2018-01-24T19:04:11.365Z,5.80
2018-01-24T19:06:39.549Z,3.67
2018-01-24T19:09:08.850Z,6.22
2018-01-24T19:11:37.018Z,13.35
2018-01-24T19:14:05.233Z,11.25
2018-01-24T19:16:34.013Z,10.75
2018-01-24T19:19:05.038Z,17.58
2018-01-24T19:21:33.316Z,13.68
2018-01-24T19:24:01.491Z,10.15
2018-01-24T19:26:32.465Z,14.55
2018-01-24T19:29:00.645Z,12.48
2018-01-24T19:31:28.797Z,11.73
2018-01-24T19:33:56.984Z,6.87
2018-01-24T19:36:26.002Z,7.97
2018-01-24T19:38:55.321Z,4.28
2018-01-24T19:41:23.480Z,8.95
2018-01-24T19:43:52.434Z,7.75
2018-01-24T19:46:21.404Z,6.15
2018-01-24T19:48:50.493Z,8.13
2018-01-24T19:51:19.607Z,7.68
2018-01-24T19:53:47.759Z,5.18
2018-01-24T19:56:17.461Z,6.25
2018-01-24T19:58:45.695Z,7.03
2018-01-24T20:01:13.871Z,6.60
2018-01-24T20:03:42.042Z,13.85
2018-01-24T20:06:10.197Z,20.35
2018-01-24T20:08:38.914Z,31.25
2018-01-24T20:11:07.239Z,25.55
2018-01-24T20:13:35.525Z,16.17
2018-01-24T20:16:03.680Z,13.43
2018-01-24T20:18:31.858Z,11.75
2018-01-24T20:21:00.006Z,12.63
2018-01-24T20:23:29.146Z,19.12
2018-01-24T20:25:58.014Z,18.85
2018-01-24T20:28:27.185Z,28.48
2018-01-24T20:30:55.331Z,20.45
2018-01-24T20:33:23.519Z,7.95
2018-01-24T20:35:51.705Z,6.70
2018-01-24T20:38:21.123Z,7.22
2018-01-24T20:40:49.296Z,7.70
2018-01-24T20:43:18.254Z,5.25
2018-01-24T20:45:46.783Z,4.65
2018-01-24T20:48:15.846Z,7.80
2018-01-24T20:50:44.020Z,9.65
2018-01-24T20:53:13.359Z,6.25
2018-01-24T20:55:41.744Z,10.75
2018-01-24T20:58:09.904Z,12.95
2018-01-24T21:00:38.777Z,9.43
2018-01-24T21:03:08.454Z,11.45
2018-01-24T21:05:37.193Z,13.75
2018-01-24T21:08:05.346Z,8.55
2018-01-24T21:10:33.500Z,7.82
2018-01-24T21:13:01.681Z,11.45
2018-01-24T21:15:29.865Z,9.52
2018-01-24T21:17:59.493Z,8.98
2018-01-24T21:20:28.344Z,11.77
2018-01-24T21:22:57.639Z,11.12
2018-01-24T21:25:26.529Z,6.22
2018-01-24T21:27:56.195Z,6.57
2018-01-24T21:30:25.208Z,8.55
2018-01-24T21:33:05.518Z,6.43
2018-01-24T21:35:45.359Z,6.32
2018-01-24T21:38:14.368Z,6.05
2018-01-24T21:40:42.680Z,5.20
2018-01-24T21:43:11.706Z,5.85
2018-01-24T21:45:40.652Z,4.80
2018-01-24T21:48:10.585Z,4.65
2018-01-24T21:50:38.822Z,4.85
2018-01-24T21:53:08.705Z,7.80
2018-01-24T21:55:41.240Z,6.97
2018-01-24T21:58:11.712Z,5.05
2018-01-24T22:00:40.955Z,3.90
2018-01-24T22:03:09.736Z,4.55
2018-01-24T22:05:39.778Z,5.97
2018-01-24T22:08:15.300Z,4.32
2018-01-24T22:10:44.272Z,4.25
2018-01-24T22:13:12.578Z,6.03
2018-01-24T22:15:42.417Z,5.35
2018-01-24T22:18:13.845Z,3.78
2018-01-24T22:20:44.132Z,4.70
2018-01-24T22:23:13.967Z,5.40
2018-01-24T22:25:42.214Z,3.10
2018-01-24T22:28:13.247Z,4.80
2018-01-24T22:30:42.290Z,5.10
2018-01-24T22:33:14.038Z,4.80
2018-01-24T22:35:44.393Z,6.47
2018-01-24T22:38:12.969Z,4.93
2018-01-24T22:40:44.231Z,7.43
2018-01-24T22:43:12.517Z,4.40
2018-01-24T22:45:41.345Z,4.00
2018-01-24T22:48:12.947Z,3.10
2018-01-24T22:50:45.733Z,6.95
2018-01-24T22:53:17.270Z,3.85
2018-01-24T22:55:46.216Z,4.40
2018-01-24T22:58:15.160Z,3.08
2018-01-24T23:00:44.820Z,3.30
2018-01-24T23:03:12.988Z,3.85
2018-01-24T23:05:45.504Z,2.90
2018-01-24T23:08:15.042Z,2.55
2018-01-24T23:10:43.555Z,2.30
2018-01-24T23:13:13.487Z,2.40
2018-01-24T23:15:41.955Z,1.83
2018-01-24T23:18:11.345Z,2.10
2018-01-24T23:20:40.387Z,2.87
2018-01-24T23:23:09.485Z,3.37
2018-01-24T23:25:40.943Z,4.15
2018-01-24T23:28:09.302Z,5.32
2018-01-24T23:30:38.404Z,7.45
2018-01-24T23:33:08.004Z,13.52
2018-01-24T23:35:39.908Z,10.60
2018-01-24T23:38:08.109Z,14.57
2018-01-24T23:40:38.054Z,12.75
2018-01-24T23:43:07.886Z,7.30
2018-01-24T23:45:36.749Z,15.85
2018-01-24T23:48:05.588Z,8.60
2018-01-24T23:50:35.968Z,7.82
2018-01-24T23:53:05.853Z,13.00
2018-01-24T23:55:34.985Z,11.55
2018-01-24T23:58:03.611Z,15.23
