createdAt,value
2019-01-29T00:00:37.359Z,0.10
2019-01-29T00:03:11.658Z,0.10
2019-01-29T00:05:45.987Z,0.00
2019-01-29T00:08:20.287Z,0.00
2019-01-29T00:10:54.615Z,-0.10
2019-01-29T00:13:28.914Z,-0.10
2019-01-29T00:16:03.240Z,-0.20
2019-01-29T00:18:37.614Z,-0.20
2019-01-29T00:21:11.948Z,-0.20
2019-01-29T00:23:46.284Z,-0.30
2019-01-29T00:26:20.575Z,-0.30
2019-01-29T00:28:54.978Z,-0.40
2019-01-29T00:31:29.302Z,-0.50
2019-01-29T00:34:03.607Z,-0.50
2019-01-29T00:36:37.938Z,-0.50
2019-01-29T00:39:12.273Z,-0.50
2019-01-29T00:41:46.642Z,-0.40
2019-01-29T00:44:20.958Z,-0.40
2019-01-29T00:46:55.287Z,-0.50
2019-01-29T00:49:29.677Z,-0.50
2019-01-29T00:52:04.177Z,-0.50
2019-01-29T00:54:38.502Z,-0.40
2019-01-29T00:57:12.798Z,-0.60
2019-01-29T00:59:47.121Z,-0.70
2019-01-29T01:02:21.449Z,-0.80
2019-01-29T01:04:55.777Z,-0.90
2019-01-29T01:07:30.074Z,-0.90
2019-01-29T01:10:07.042Z,-1.00
2019-01-29T01:12:41.359Z,-1.00
2019-01-29T01:15:15.759Z,-1.00
2019-01-29T01:17:50.158Z,-1.00
2019-01-29T01:20:24.458Z,-1.00
2019-01-29T01:22:58.859Z,-1.00
2019-01-29T01:25:33.164Z,-1.10
2019-01-29T01:28:07.495Z,-1.00
2019-01-29T01:30:41.802Z,-1.10
2019-01-29T01:33:16.125Z,-1.10
2019-01-29T01:35:50.469Z,-1.10
2019-01-29T01:38:24.842Z,-1.00
2019-01-29T01:40:59.233Z,-1.20
2019-01-29T01:43:33.566Z,-1.30
2019-01-29T01:46:07.871Z,-1.40
2019-01-29T01:48:42.203Z,-1.40
2019-01-29T01:51:16.496Z,-1.40
2019-01-29T01:53:50.827Z,-1.40
2019-01-29T01:56:25.194Z,-1.30
2019-01-29T01:58:59.594Z,-1.40
2019-01-29T02:01:33.902Z,-1.50
2019-01-29T02:04:08.235Z,-1.50
2019-01-29T02:06:42.533Z,-1.50
2019-01-29T02:09:16.938Z,-1.60
2019-01-29T02:11:51.237Z,-1.70
2019-01-29T02:14:25.576Z,-1.70
2019-01-29T02:16:59.876Z,-1.70
2019-01-29T02:19:34.204Z,-1.70
2019-01-29T02:22:08.509Z,-1.80
2019-01-29T02:24:42.910Z,-1.80
2019-01-29T02:27:17.211Z,-1.90
2019-01-29T02:29:51.536Z,-1.90
2019-01-29T02:32:25.863Z,-2.10
2019-01-29T02:35:00.258Z,-2.10
2019-01-29T02:37:34.569Z,-2.20
2019-01-29T02:40:22.486Z,-2.20
2019-01-29T02:42:56.805Z,-2.40
2019-01-29T02:45:31.180Z,-2.50
2019-01-29T02:48:05.502Z,-2.50
2019-01-29T02:50:39.806Z,-2.40
2019-01-29T02:53:18.422Z,-2.40
2019-01-29T02:55:50.182Z,-2.30
2019-01-29T02:58:24.506Z,-2.30
2019-01-29T03:00:58.806Z,-2.30
2019-01-29T03:03:33.153Z,-2.30
2019-01-29T03:06:07.521Z,-2.30
2019-01-29T03:08:41.921Z,-2.40
2019-01-29T03:11:16.381Z,-2.40
2019-01-29T03:13:50.771Z,-2.40
2019-01-29T03:16:25.121Z,-2.40
2019-01-29T03:18:59.415Z,-2.40
2019-01-29T03:21:33.818Z,-2.40
2019-01-29T03:24:08.188Z,-2.30
2019-01-29T03:26:42.519Z,-2.20
2019-01-29T03:29:16.884Z,-2.30
2019-01-29T03:31:51.296Z,-2.50
2019-01-29T03:34:25.698Z,-2.50
2019-01-29T03:36:59.998Z,-2.50
2019-01-29T03:39:34.299Z,-2.50
2019-01-29T03:42:08.613Z,-2.50
2019-01-29T03:44:43.055Z,-2.50
2019-01-29T03:47:17.391Z,-2.50
2019-01-29T03:49:51.743Z,-2.50
2019-01-29T03:52:26.057Z,-2.40
2019-01-29T03:55:00.387Z,-2.30
2019-01-29T03:57:34.748Z,-2.30
2019-01-29T04:00:16.433Z,-2.30
2019-01-29T04:02:50.760Z,-2.40
2019-01-29T04:05:25.125Z,-2.40
2019-01-29T04:07:59.461Z,-2.30
2019-01-29T04:10:33.761Z,-2.30
2019-01-29T04:13:08.162Z,-2.30
2019-01-29T04:15:42.492Z,-2.30
2019-01-29T04:18:16.789Z,-2.30
2019-01-29T04:20:51.180Z,-2.20
2019-01-29T04:23:25.494Z,-2.20
2019-01-29T04:25:59.816Z,-2.20
2019-01-29T04:28:34.113Z,-2.20
2019-01-29T04:31:08.441Z,-2.30
2019-01-29T04:33:42.736Z,-2.30
2019-01-29T04:36:17.056Z,-2.20
2019-01-29T04:38:51.376Z,-2.30
2019-01-29T04:41:25.674Z,-2.30
2019-01-29T04:43:59.993Z,-2.40
2019-01-29T04:46:34.293Z,-2.50
2019-01-29T04:49:08.625Z,-2.60
2019-01-29T04:51:42.983Z,-2.50
2019-01-29T04:54:17.392Z,-2.50
2019-01-29T04:56:51.685Z,-2.50
2019-01-29T04:59:26.077Z,-2.50
2019-01-29T05:02:00.372Z,-2.50
2019-01-29T05:04:34.766Z,-2.60
2019-01-29T05:07:09.089Z,-2.50
2019-01-29T05:09:43.414Z,-2.40
2019-01-29T05:12:17.707Z,-2.50
2019-01-29T05:14:52.031Z,-2.40
2019-01-29T05:17:26.491Z,-2.40
2019-01-29T05:20:00.818Z,-2.50
2019-01-29T05:22:35.197Z,-2.50
2019-01-29T05:25:11.299Z,-2.60
2019-01-29T05:27:45.740Z,-2.70
2019-01-29T05:30:23.488Z,-2.90
2019-01-29T05:32:57.784Z,-2.90
2019-01-29T05:35:32.105Z,-3.00
2019-01-29T05:38:06.405Z,-3.00
2019-01-29T05:40:40.742Z,-2.90
2019-01-29T05:43:15.109Z,-2.90
2019-01-29T05:45:49.434Z,-3.00
2019-01-29T05:48:23.748Z,-3.00
2019-01-29T05:50:58.074Z,-3.10
2019-01-29T05:53:32.560Z,-3.10
2019-01-29T05:56:06.854Z,-2.90
2019-01-29T05:58:41.197Z,-2.80
2019-01-29T06:01:15.478Z,-2.70
2019-01-29T06:03:49.811Z,-2.70
2019-01-29T06:06:24.124Z,-2.80
2019-01-29T06:08:58.455Z,-2.80
2019-01-29T06:14:50.548Z,-2.70
2019-01-29T06:17:27.570Z,-2.80
2019-01-29T06:20:00.922Z,-2.80
2019-01-29T06:22:35.286Z,-2.90
2019-01-29T06:25:09.680Z,-2.80
2019-01-29T06:27:44.001Z,-2.80
2019-01-29T06:30:21.789Z,-2.80
2019-01-29T06:32:56.086Z,-2.80
2019-01-29T06:35:30.400Z,-2.80
2019-01-29T06:38:04.695Z,-2.80
2019-01-29T06:40:39.018Z,-2.70
2019-01-29T06:43:13.323Z,-2.70
2019-01-29T06:45:47.643Z,-2.60
2019-01-29T06:48:21.972Z,-2.60
2019-01-29T06:50:56.266Z,-2.60
2019-01-29T06:53:30.664Z,-2.60
2019-01-29T06:56:04.947Z,-2.40
2019-01-29T06:58:39.268Z,-2.40
2019-01-29T07:01:13.561Z,-2.60
2019-01-29T07:03:47.885Z,-2.60
2019-01-29T07:06:22.216Z,-2.60
2019-01-29T07:08:56.508Z,-2.50
2019-01-29T07:11:30.834Z,-2.30
2019-01-29T07:14:05.229Z,-2.10
2019-01-29T07:16:41.190Z,-2.00
2019-01-29T07:19:17.162Z,-2.00
2019-01-29T07:21:51.524Z,-2.00
2019-01-29T07:24:25.846Z,-1.90
2019-01-29T07:27:01.560Z,-1.90
2019-01-29T07:29:35.886Z,-1.70
2019-01-29T07:32:10.206Z,-1.60
2019-01-29T07:34:44.503Z,-1.40
2019-01-29T07:37:22.185Z,-1.10
2019-01-29T07:39:56.573Z,-1.00
2019-01-29T07:42:30.897Z,-0.90
2019-01-29T07:45:10.072Z,-0.70
2019-01-29T07:47:44.371Z,-0.50
2019-01-29T07:50:18.687Z,-0.40
2019-01-29T07:52:52.993Z,-0.20
2019-01-29T07:55:27.567Z,0.10
2019-01-29T07:58:01.855Z,0.50
2019-01-29T08:00:36.191Z,0.50
2019-01-29T08:03:10.471Z,0.60
2019-01-29T08:05:45.424Z,0.90
2019-01-29T08:08:19.890Z,1.10
2019-01-29T08:10:54.218Z,1.20
2019-01-29T08:13:28.532Z,1.40
2019-01-29T08:16:02.917Z,1.50
2019-01-29T08:18:37.244Z,1.70
2019-01-29T08:21:11.542Z,1.90
2019-01-29T08:23:45.845Z,1.90
2019-01-29T08:26:20.168Z,2.00
2019-01-29T08:28:54.462Z,2.00
2019-01-29T08:31:28.854Z,1.90
2019-01-29T08:34:03.142Z,2.00
2019-01-29T08:36:37.461Z,2.30
2019-01-29T08:39:11.758Z,2.40
2019-01-29T08:41:46.066Z,2.50
2019-01-29T08:44:20.375Z,2.70
2019-01-29T08:46:54.663Z,2.80
2019-01-29T08:49:28.978Z,3.00
2019-01-29T08:52:03.267Z,3.10
2019-01-29T08:54:37.587Z,3.20
2019-01-29T08:57:11.874Z,3.40
2019-01-29T08:59:46.325Z,3.50
2019-01-29T09:02:20.616Z,3.60
2019-01-29T09:04:54.932Z,3.80
2019-01-29T09:07:29.216Z,3.90
2019-01-29T09:10:05.470Z,4.10
2019-01-29T09:12:39.893Z,4.20
2019-01-29T09:15:23.511Z,4.40
2019-01-29T09:17:57.822Z,4.60
2019-01-29T09:20:32.118Z,4.80
2019-01-29T09:23:06.546Z,4.90
2019-01-29T09:25:40.857Z,4.90
2019-01-29T09:28:18.563Z,4.70
2019-01-29T09:30:51.200Z,4.50
2019-01-29T09:33:25.523Z,4.40
2019-01-29T09:35:59.861Z,4.40
2019-01-29T09:38:34.176Z,4.50
2019-01-29T09:41:08.498Z,4.60
2019-01-29T09:43:42.897Z,4.50
2019-01-29T09:46:17.210Z,4.40
2019-01-29T09:48:51.498Z,4.30
2019-01-29T09:51:25.884Z,4.20
2019-01-29T09:54:00.201Z,4.40
2019-01-29T09:56:34.519Z,4.80
2019-01-29T09:59:08.805Z,5.00
2019-01-29T10:01:43.117Z,5.10
2019-01-29T10:04:17.545Z,5.10
2019-01-29T10:06:51.981Z,5.20
2019-01-29T10:09:26.325Z,5.50
2019-01-29T10:12:00.646Z,5.70
2019-01-29T10:14:34.957Z,5.90
2019-01-29T10:17:09.645Z,5.90
2019-01-29T10:19:43.934Z,5.80
2019-01-29T10:22:18.241Z,5.90
2019-01-29T10:24:52.554Z,6.10
2019-01-29T10:27:26.940Z,6.30
2019-01-29T10:30:01.263Z,6.50
2019-01-29T10:32:35.539Z,6.60
2019-01-29T10:35:14.126Z,6.80
2019-01-29T10:37:48.413Z,7.10
2019-01-29T10:40:25.945Z,7.10
2019-01-29T10:43:00.390Z,7.30
2019-01-29T10:45:34.694Z,7.40
2019-01-29T10:48:08.981Z,7.30
2019-01-29T10:50:43.292Z,7.50
2019-01-29T10:53:17.575Z,7.60
2019-01-29T10:55:51.895Z,7.60
2019-01-29T10:58:26.244Z,7.50
2019-01-29T11:01:00.561Z,7.60
2019-01-29T11:03:34.859Z,7.70
2019-01-29T11:06:09.155Z,7.60
2019-01-29T11:08:43.435Z,7.60
2019-01-29T11:11:17.819Z,7.60
2019-01-29T11:13:52.106Z,7.60
2019-01-29T11:16:26.411Z,7.50
2019-01-29T11:19:03.302Z,7.30
2019-01-29T11:21:36.724Z,7.10
2019-01-29T11:24:11.076Z,7.00
2019-01-29T11:26:45.451Z,7.10
2019-01-29T11:29:19.761Z,7.20
2019-01-29T11:31:54.116Z,7.40
2019-01-29T11:34:28.429Z,7.60
2019-01-29T11:37:02.715Z,7.80
2019-01-29T11:39:37.027Z,7.80
2019-01-29T11:42:11.399Z,7.80
2019-01-29T11:44:45.709Z,7.90
2019-01-29T11:47:19.988Z,7.90
2019-01-29T11:49:54.303Z,7.90
2019-01-29T11:52:28.586Z,7.90
2019-01-29T11:55:03.029Z,7.70
2019-01-29T11:57:37.340Z,7.50
2019-01-29T12:00:23.362Z,7.60
2019-01-29T12:02:57.740Z,7.60
2019-01-29T12:05:32.053Z,7.60
2019-01-29T12:08:06.974Z,7.70
2019-01-29T12:10:41.281Z,8.10
2019-01-29T12:13:15.569Z,8.00
2019-01-29T12:15:50.012Z,7.80
2019-01-29T12:18:24.395Z,7.60
2019-01-29T12:20:58.706Z,7.50
2019-01-29T12:23:33.153Z,7.30
2019-01-29T12:26:12.928Z,7.30
2019-01-29T12:28:43.491Z,7.30
2019-01-29T12:31:17.803Z,7.30
2019-01-29T12:33:52.112Z,7.50
2019-01-29T12:36:26.399Z,7.50
2019-01-29T12:39:00.705Z,7.50
2019-01-29T12:41:35.057Z,7.40
2019-01-29T12:44:09.382Z,7.30
2019-01-29T12:46:43.657Z,7.30
2019-01-29T12:49:18.037Z,7.40
2019-01-29T12:51:53.966Z,7.50
2019-01-29T12:54:28.423Z,7.50
2019-01-29T12:57:02.702Z,7.50
2019-01-29T12:59:37.018Z,7.50
2019-01-29T13:02:11.419Z,7.70
2019-01-29T13:04:45.696Z,7.90
2019-01-29T13:07:20.087Z,7.90
2019-01-29T13:09:54.368Z,8.00
2019-01-29T13:12:28.693Z,8.30
2019-01-29T13:15:02.978Z,8.20
2019-01-29T13:17:37.294Z,8.10
2019-01-29T13:20:12.353Z,8.10
2019-01-29T13:22:46.663Z,8.10
2019-01-29T13:25:20.938Z,7.90
2019-01-29T13:27:55.251Z,7.80
2019-01-29T13:30:34.916Z,7.80
2019-01-29T13:33:12.008Z,7.50
2019-01-29T13:35:46.336Z,7.20
2019-01-29T13:38:20.868Z,7.10
2019-01-29T13:40:55.166Z,6.80
2019-01-29T13:43:29.473Z,6.70
2019-01-29T13:46:03.757Z,6.80
2019-01-29T13:48:38.074Z,6.70
2019-01-29T13:51:12.386Z,6.70
2019-01-29T13:53:46.718Z,6.60
2019-01-29T13:56:21.145Z,6.60
2019-01-29T13:58:55.634Z,6.70
2019-01-29T14:01:30.075Z,6.70
2019-01-29T14:04:06.369Z,6.90
2019-01-29T14:06:40.401Z,7.00
2019-01-29T14:09:14.685Z,7.10
2019-01-29T14:11:49.065Z,7.00
2019-01-29T14:14:23.353Z,6.90
2019-01-29T14:16:57.737Z,6.90
2019-01-29T14:19:32.085Z,6.90
2019-01-29T14:22:06.418Z,6.80
2019-01-29T14:24:40.710Z,7.00
2019-01-29T14:27:14.992Z,6.90
2019-01-29T14:29:49.441Z,6.80
2019-01-29T14:32:23.726Z,6.80
2019-01-29T14:34:58.105Z,6.70
2019-01-29T14:37:52.766Z,6.50
2019-01-29T14:40:27.113Z,6.50
2019-01-29T14:43:01.398Z,6.40
2019-01-29T14:45:35.708Z,6.30
2019-01-29T14:48:09.990Z,6.30
2019-01-29T14:50:44.293Z,6.30
2019-01-29T14:53:18.605Z,6.30
2019-01-29T14:55:52.894Z,6.30
2019-01-29T14:58:27.172Z,6.30
2019-01-29T15:01:01.488Z,6.30
2019-01-29T15:03:35.775Z,6.40
2019-01-29T15:06:10.095Z,6.40
2019-01-29T15:08:44.515Z,6.30
2019-01-29T15:11:18.981Z,6.30
2019-01-29T15:13:53.276Z,6.30
2019-01-29T15:16:29.231Z,6.30
2019-01-29T15:19:05.182Z,6.20
2019-01-29T15:21:39.498Z,6.10
2019-01-29T15:24:13.782Z,6.10
2019-01-29T15:26:48.165Z,6.00
2019-01-29T15:29:22.456Z,6.00
2019-01-29T15:31:56.790Z,5.90
2019-01-29T15:34:31.082Z,5.80
2019-01-29T15:37:05.398Z,5.80
2019-01-29T15:39:39.687Z,5.70
2019-01-29T15:42:14.077Z,5.50
2019-01-29T15:44:48.351Z,5.30
2019-01-29T15:47:22.676Z,5.20
2019-01-29T15:49:56.991Z,5.00
2019-01-29T15:52:31.309Z,4.70
2019-01-29T15:55:10.722Z,4.60
2019-01-29T15:57:45.944Z,4.50
2019-01-29T16:00:34.481Z,4.40
2019-01-29T16:03:08.793Z,4.20
2019-01-29T16:05:43.372Z,4.20
2019-01-29T16:08:17.663Z,4.10
2019-01-29T16:10:51.973Z,4.00
2019-01-29T16:13:26.289Z,3.90
2019-01-29T16:16:00.628Z,3.80
2019-01-29T16:18:34.909Z,3.80
2019-01-29T16:21:09.222Z,3.80
2019-01-29T16:23:45.450Z,3.90
2019-01-29T16:26:19.617Z,3.80
2019-01-29T16:28:53.940Z,3.80
2019-01-29T16:31:28.233Z,3.70
2019-01-29T16:34:02.550Z,3.70
2019-01-29T16:36:36.840Z,3.70
2019-01-29T16:39:11.154Z,3.70
2019-01-29T16:41:45.447Z,3.70
2019-01-29T16:44:19.759Z,3.70
2019-01-29T16:46:54.116Z,3.60
2019-01-29T16:49:28.440Z,3.50
2019-01-29T16:52:02.725Z,3.50
2019-01-29T16:54:37.043Z,3.60
2019-01-29T16:57:11.358Z,3.50
2019-01-29T16:59:45.652Z,3.50
2019-01-29T17:02:19.964Z,3.50
2019-01-29T17:04:54.253Z,3.50
2019-01-29T17:07:28.636Z,3.50
2019-01-29T17:10:02.921Z,3.50
2019-01-29T17:12:37.239Z,3.50
2019-01-29T17:15:18.807Z,3.50
2019-01-29T17:17:53.253Z,3.40
2019-01-29T17:20:34.115Z,3.30
2019-01-29T17:23:09.439Z,3.30
2019-01-29T17:25:43.792Z,3.20
2019-01-29T17:28:18.115Z,3.20
2019-01-29T17:30:52.403Z,3.20
2019-01-29T17:33:26.783Z,3.00
2019-01-29T17:36:01.071Z,2.90
2019-01-29T17:38:44.249Z,2.80
2019-01-29T17:41:11.506Z,2.80
2019-01-29T17:43:45.935Z,2.70
2019-01-29T17:46:20.241Z,2.70
2019-01-29T17:48:54.609Z,2.60
2019-01-29T17:51:28.928Z,2.60
2019-01-29T17:54:03.214Z,2.60
2019-01-29T17:56:37.550Z,2.60
2019-01-29T17:59:11.837Z,2.50
2019-01-29T18:01:46.222Z,2.50
2019-01-29T18:04:20.510Z,2.50
2019-01-29T18:06:54.828Z,2.50
2019-01-29T18:09:29.122Z,2.50
2019-01-29T18:12:03.436Z,2.50
2019-01-29T18:14:37.751Z,2.40
2019-01-29T18:17:12.036Z,2.40
2019-01-29T18:19:46.360Z,2.40
2019-01-29T18:22:20.657Z,2.30
2019-01-29T18:24:55.043Z,2.30
2019-01-29T18:27:29.336Z,2.20
2019-01-29T18:30:04.024Z,2.10
2019-01-29T18:32:38.320Z,1.90
2019-01-29T18:35:12.646Z,1.80
2019-01-29T18:37:46.939Z,1.80
2019-01-29T18:40:31.823Z,1.60
2019-01-29T18:43:06.135Z,1.60
2019-01-29T18:45:40.513Z,1.50
2019-01-29T18:48:14.835Z,1.40
2019-01-29T18:50:49.143Z,1.30
2019-01-29T18:53:23.430Z,1.20
2019-01-29T18:55:57.761Z,1.10
2019-01-29T18:58:32.051Z,1.00
2019-01-29T19:01:06.369Z,0.90
2019-01-29T19:03:40.763Z,0.90
2019-01-29T19:06:15.079Z,0.80
2019-01-29T19:08:49.367Z,0.70
2019-01-29T19:11:23.686Z,0.60
2019-01-29T19:13:57.972Z,0.50
2019-01-29T19:16:32.361Z,0.50
2019-01-29T19:19:06.672Z,0.40
2019-01-29T19:21:41.018Z,0.30
2019-01-29T19:24:15.344Z,0.30
2019-01-29T19:26:49.832Z,0.20
2019-01-29T19:29:24.123Z,0.20
2019-01-29T19:31:58.461Z,0.20
2019-01-29T19:34:32.750Z,0.20
2019-01-29T19:37:07.955Z,0.30
2019-01-29T19:39:42.315Z,0.30
2019-01-29T19:42:16.631Z,0.30
2019-01-29T19:44:50.920Z,0.20
2019-01-29T19:47:25.226Z,0.30
2019-01-29T19:49:59.546Z,0.30
2019-01-29T19:52:33.841Z,0.20
2019-01-29T19:55:08.224Z,0.00
2019-01-29T19:57:42.610Z,-0.10
2019-01-29T20:00:24.241Z,-0.10
2019-01-29T20:02:58.592Z,-0.10
2019-01-29T20:05:32.897Z,-0.10
2019-01-29T20:08:07.220Z,0.00
2019-01-29T20:10:41.540Z,0.00
2019-01-29T20:13:16.136Z,0.00
2019-01-29T20:15:50.495Z,0.10
2019-01-29T20:18:24.812Z,0.10
2019-01-29T20:20:59.109Z,0.10
2019-01-29T20:23:33.429Z,0.20
2019-01-29T20:26:07.721Z,0.30
2019-01-29T20:28:42.835Z,0.50
2019-01-29T20:31:17.243Z,0.60
2019-01-29T20:33:51.530Z,0.60
2019-01-29T20:36:25.855Z,0.70
2019-01-29T20:39:00.145Z,0.70
2019-01-29T20:41:34.460Z,0.70
2019-01-29T20:44:08.778Z,0.80
2019-01-29T20:46:43.341Z,0.90
2019-01-29T20:49:18.971Z,1.00
2019-01-29T20:51:53.340Z,1.00
2019-01-29T20:54:27.667Z,1.00
2019-01-29T20:57:01.970Z,1.10
2019-01-29T20:59:36.351Z,1.10
2019-01-29T21:02:10.664Z,1.00
2019-01-29T21:04:44.959Z,1.00
2019-01-29T21:07:19.268Z,1.00
2019-01-29T21:09:53.596Z,1.00
2019-01-29T21:12:27.893Z,1.00
2019-01-29T21:15:02.220Z,1.00
2019-01-29T21:17:36.526Z,0.90
2019-01-29T21:20:17.001Z,1.00
2019-01-29T21:22:51.317Z,1.00
2019-01-29T21:25:25.604Z,1.00
2019-01-29T21:27:59.922Z,0.90
2019-01-29T21:30:40.104Z,1.10
2019-01-29T21:33:14.390Z,1.10
2019-01-29T21:35:48.791Z,1.10
2019-01-29T21:38:23.088Z,1.20
2019-01-29T21:40:59.028Z,1.20
2019-01-29T21:43:33.357Z,1.10
2019-01-29T21:46:07.647Z,1.20
2019-01-29T21:48:41.972Z,1.20
2019-01-29T21:51:16.284Z,1.20
2019-01-29T21:53:50.609Z,1.10
2019-01-29T21:56:24.898Z,1.10
2019-01-29T21:58:59.217Z,1.10
2019-01-29T22:01:33.542Z,1.10
2019-01-29T22:04:09.460Z,1.10
2019-01-29T22:06:43.850Z,1.20
2019-01-29T22:09:18.143Z,1.20
2019-01-29T22:11:52.459Z,1.30
2019-01-29T22:14:26.790Z,1.30
2019-01-29T22:17:01.082Z,1.30
2019-01-29T22:19:35.395Z,1.30
2019-01-29T22:22:09.708Z,1.30
2019-01-29T22:24:44.072Z,1.30
2019-01-29T22:27:18.391Z,1.30
2019-01-29T22:29:52.711Z,1.30
2019-01-29T22:32:27.168Z,1.40
2019-01-29T22:35:01.456Z,1.50
2019-01-29T22:37:35.791Z,1.50
2019-01-29T22:40:14.844Z,1.60
2019-01-29T22:42:49.972Z,1.60
2019-01-29T22:45:24.263Z,1.60
2019-01-29T22:47:58.582Z,1.70
2019-01-29T22:50:40.793Z,1.70
2019-01-29T22:53:15.117Z,1.70
2019-01-29T22:55:49.468Z,1.60
2019-01-29T22:58:23.782Z,1.80
2019-01-29T23:01:11.907Z,1.90
2019-01-29T23:03:46.236Z,1.80
2019-01-29T23:06:34.119Z,1.70
2019-01-29T23:09:10.154Z,1.60
2019-01-29T23:11:44.475Z,1.70
2019-01-29T23:14:18.831Z,1.70
2019-01-29T23:16:53.153Z,1.70
2019-01-29T23:19:27.467Z,1.60
2019-01-29T23:22:01.756Z,1.60
2019-01-29T23:24:36.164Z,1.60
2019-01-29T23:27:10.447Z,1.60
2019-01-29T23:29:44.759Z,1.60
2019-01-29T23:32:19.046Z,1.60
2019-01-29T23:34:53.361Z,1.60
2019-01-29T23:37:27.657Z,1.60
2019-01-29T23:40:01.975Z,1.70
2019-01-29T23:42:36.267Z,1.70
2019-01-29T23:45:14.456Z,1.70
2019-01-29T23:47:50.462Z,1.70
2019-01-29T23:50:24.769Z,1.70
2019-01-29T23:52:59.079Z,1.70
2019-01-29T23:55:33.392Z,1.80
2019-01-29T23:58:07.680Z,1.80
