createdAt,value
2023-02-22T00:00:48.366Z,75.55
2023-02-22T00:03:26.967Z,74.71
2023-02-22T00:06:02.187Z,75.31
2023-02-22T00:08:36.252Z,75.02
2023-02-22T00:11:10.350Z,75.49
2023-02-22T00:13:43.539Z,75.64
2023-02-22T00:16:19.765Z,74.90
2023-02-22T00:18:54.733Z,74.43
2023-02-22T00:21:30.116Z,74.27
2023-02-22T00:24:08.074Z,74.10
2023-02-22T00:26:39.919Z,73.82
2023-02-22T00:29:11.911Z,73.59
2023-02-22T00:31:43.959Z,72.90
2023-02-22T00:34:17.538Z,73.07
2023-02-22T00:36:50.922Z,73.16
2023-02-22T00:39:22.955Z,73.25
2023-02-22T00:41:54.723Z,73.20
2023-02-22T00:44:30.601Z,73.10
2023-02-22T00:47:01.135Z,73.36
2023-02-22T00:49:33.781Z,73.32
2023-02-22T00:52:04.936Z,73.95
2023-02-22T00:54:36.018Z,74.30
2023-02-22T00:57:11.554Z,74.23
2023-02-22T00:59:46.199Z,74.42
2023-02-22T01:02:17.659Z,74.99
2023-02-22T01:04:48.863Z,75.26
2023-02-22T01:07:22.491Z,75.33
2023-02-22T01:09:53.927Z,75.38
2023-02-22T01:12:27.417Z,75.75
2023-02-22T01:14:58.194Z,75.98
2023-02-22T01:17:33.916Z,76.16
2023-02-22T01:20:05.155Z,75.61
2023-02-22T01:22:38.209Z,75.43
2023-02-22T01:25:12.083Z,75.34
2023-02-22T01:27:42.607Z,75.37
2023-02-22T01:30:17.775Z,75.37
2023-02-22T01:32:48.561Z,75.69
2023-02-22T01:35:21.687Z,75.77
2023-02-22T01:37:54.955Z,76.20
2023-02-22T01:40:30.003Z,76.94
2023-02-22T01:43:06.557Z,77.30
2023-02-22T01:45:48.329Z,77.52
2023-02-22T01:48:45.731Z,77.47
2023-02-22T01:51:22.703Z,77.75
2023-02-22T01:54:16.475Z,77.75
2023-02-22T01:56:54.075Z,77.49
2023-02-22T01:59:26.176Z,77.58
2023-02-22T02:02:00.253Z,77.73
2023-02-22T02:04:40.419Z,78.00
2023-02-22T02:07:17.499Z,78.17
2023-02-22T02:09:59.797Z,78.03
2023-02-22T02:12:33.507Z,78.30
2023-02-22T02:15:27.314Z,78.24
2023-02-22T02:18:04.137Z,78.11
2023-02-22T02:20:50.611Z,78.15
2023-02-22T02:23:25.192Z,78.25
2023-02-22T02:26:13.274Z,78.49
2023-02-22T02:28:56.861Z,77.82
2023-02-22T02:31:40.899Z,78.25
2023-02-22T02:34:23.829Z,77.96
2023-02-22T02:37:13.973Z,78.58
2023-02-22T02:39:54.615Z,79.28
2023-02-22T02:42:28.089Z,79.39
2023-02-22T02:45:05.310Z,79.53
2023-02-22T02:47:45.657Z,80.16
2023-02-22T02:50:33.789Z,80.85
2023-02-22T02:53:08.348Z,81.02
2023-02-22T02:55:41.072Z,80.31
2023-02-22T02:58:20.037Z,79.83
2023-02-22T03:00:57.593Z,79.85
2023-02-22T03:03:37.612Z,79.98
2023-02-22T03:06:35.466Z,80.51
2023-02-22T03:09:30.168Z,80.67
2023-02-22T03:12:24.713Z,80.92
2023-02-22T03:15:08.315Z,80.79
2023-02-22T03:17:53.806Z,81.03
2023-02-22T03:20:43.204Z,80.83
2023-02-22T03:23:25.804Z,80.54
2023-02-22T03:26:00.136Z,80.36
2023-02-22T03:28:32.816Z,80.39
2023-02-22T03:31:16.751Z,80.81
2023-02-22T03:33:55.048Z,80.68
2023-02-22T03:36:35.973Z,80.24
2023-02-22T03:39:09.499Z,80.74
2023-02-22T03:41:41.351Z,80.86
2023-02-22T03:44:17.645Z,80.75
2023-02-22T03:46:52.912Z,80.92
2023-02-22T03:49:36.554Z,81.32
2023-02-22T03:52:12.794Z,81.59
2023-02-22T03:54:45.442Z,81.53
2023-02-22T03:57:19.199Z,81.93
2023-02-22T03:59:53.802Z,82.27
2023-02-22T04:02:24.277Z,82.29
2023-02-22T04:04:56.488Z,82.16
2023-02-22T04:07:26.931Z,82.37
2023-02-22T04:09:58.585Z,82.38
2023-02-22T04:12:30.486Z,82.87
2023-02-22T04:15:04.296Z,83.16
2023-02-22T04:17:36.225Z,83.48
2023-02-22T04:20:07.331Z,83.55
2023-02-22T04:22:37.830Z,83.68
2023-02-22T04:25:08.927Z,84.29
2023-02-22T04:27:39.420Z,84.81
2023-02-22T04:30:11.108Z,85.10
2023-02-22T04:32:41.612Z,84.95
2023-02-22T04:35:14.777Z,84.65
2023-02-22T04:37:46.891Z,84.88
2023-02-22T04:40:18.262Z,84.64
2023-02-22T04:42:56.127Z,84.84
2023-02-22T04:45:28.174Z,84.97
2023-02-22T04:47:58.478Z,84.66
2023-02-22T04:50:31.525Z,84.51
2023-02-22T04:53:03.283Z,84.73
2023-02-22T04:55:34.544Z,84.70
2023-02-22T04:58:08.735Z,85.51
2023-02-22T05:00:40.981Z,85.24
2023-02-22T05:03:13.809Z,85.69
2023-02-22T05:05:44.783Z,85.56
2023-02-22T05:08:15.172Z,85.87
2023-02-22T05:10:46.829Z,85.84
2023-02-22T05:13:21.113Z,85.70
2023-02-22T05:15:53.302Z,85.36
2023-02-22T05:18:23.990Z,85.08
2023-02-22T05:20:57.145Z,85.22
2023-02-22T05:23:27.732Z,85.13
2023-02-22T05:25:58.371Z,85.16
2023-02-22T05:28:29.293Z,85.02
2023-02-22T05:30:59.820Z,85.15
2023-02-22T05:33:30.309Z,85.22
2023-02-22T05:36:01.899Z,85.08
2023-02-22T05:38:33.092Z,85.17
2023-02-22T05:41:04.421Z,85.21
2023-02-22T05:43:35.278Z,85.35
2023-02-22T05:46:08.551Z,85.39
2023-02-22T05:48:40.532Z,85.16
2023-02-22T05:51:11.329Z,84.91
2023-02-22T05:53:42.666Z,84.92
2023-02-22T05:56:13.158Z,84.94
2023-02-22T05:58:43.712Z,84.85
2023-02-22T06:01:16.625Z,84.97
2023-02-22T06:03:52.016Z,84.96
2023-02-22T06:06:22.737Z,84.96
2023-02-22T06:08:54.737Z,84.97
2023-02-22T06:11:27.119Z,84.74
2023-02-22T06:13:57.530Z,84.59
2023-02-22T06:16:29.893Z,84.32
2023-02-22T06:19:00.600Z,83.93
2023-02-22T06:21:31.345Z,83.77
2023-02-22T06:24:04.494Z,83.47
2023-02-22T06:26:36.453Z,83.05
2023-02-22T06:29:09.350Z,82.83
2023-02-22T06:31:40.045Z,83.02
2023-02-22T06:34:11.712Z,82.96
2023-02-22T06:36:44.687Z,82.79
2023-02-22T06:39:16.783Z,82.69
2023-02-22T06:41:52.184Z,82.54
2023-02-22T06:44:22.871Z,82.62
2023-02-22T06:46:54.508Z,82.62
2023-02-22T06:49:25.949Z,82.33
2023-02-22T06:51:57.457Z,82.34
2023-02-22T06:54:30.645Z,81.94
2023-02-22T06:57:01.409Z,81.57
2023-02-22T06:59:32.296Z,81.49
2023-02-22T07:02:05.614Z,81.20
2023-02-22T07:04:37.236Z,80.91
2023-02-22T07:07:07.941Z,80.40
2023-02-22T07:09:38.400Z,80.53
2023-02-22T07:12:09.174Z,80.71
2023-02-22T07:14:39.895Z,80.57
2023-02-22T07:17:11.513Z,80.20
2023-02-22T07:19:43.228Z,79.67
2023-02-22T07:22:14.059Z,80.02
2023-02-22T07:24:50.095Z,79.67
2023-02-22T07:27:20.617Z,79.54
2023-02-22T07:29:54.223Z,79.28
2023-02-22T07:32:24.867Z,79.17
2023-02-22T07:34:56.023Z,78.83
2023-02-22T07:37:26.529Z,78.57
2023-02-22T07:39:57.805Z,78.91
2023-02-22T07:42:28.397Z,78.06
2023-02-22T07:44:59.253Z,78.16
2023-02-22T07:47:31.355Z,77.95
2023-02-22T07:50:02.782Z,78.27
2023-02-22T07:52:34.291Z,78.15
2023-02-22T07:55:07.944Z,78.23
2023-02-22T07:57:40.146Z,77.90
2023-02-22T08:00:12.034Z,78.31
2023-02-22T08:02:51.234Z,77.95
2023-02-22T08:05:23.783Z,78.49
2023-02-22T08:07:54.478Z,78.40
2023-02-22T08:10:28.217Z,78.39
2023-02-22T08:13:02.762Z,78.27
2023-02-22T08:15:37.843Z,78.05
2023-02-22T08:18:15.007Z,77.76
2023-02-22T08:20:47.566Z,77.50
2023-02-22T08:23:26.458Z,76.57
2023-02-22T08:25:58.064Z,76.59
2023-02-22T08:28:29.543Z,76.53
2023-02-22T08:31:00.368Z,76.33
2023-02-22T08:33:31.658Z,75.82
2023-02-22T08:36:03.816Z,75.66
2023-02-22T08:38:38.328Z,75.97
2023-02-22T08:41:11.114Z,76.18
2023-02-22T08:43:41.645Z,76.01
2023-02-22T08:46:15.411Z,75.96
2023-02-22T08:48:53.053Z,75.69
2023-02-22T08:51:23.897Z,74.73
2023-02-22T08:53:58.956Z,74.56
2023-02-22T08:56:30.257Z,74.05
2023-02-22T08:59:02.173Z,73.44
2023-02-22T09:01:35.342Z,73.45
2023-02-22T09:04:06.359Z,73.91
2023-02-22T09:06:37.564Z,74.35
2023-02-22T09:09:13.712Z,73.93
2023-02-22T09:11:44.459Z,73.87
2023-02-22T09:14:17.939Z,73.72
2023-02-22T09:16:49.603Z,74.73
2023-02-22T09:19:20.455Z,74.66
2023-02-22T09:22:00.401Z,74.62
2023-02-22T09:24:31.345Z,74.38
2023-02-22T09:27:04.605Z,73.97
2023-02-22T09:29:36.843Z,73.40
2023-02-22T09:32:07.885Z,72.52
2023-02-22T09:34:39.453Z,72.90
2023-02-22T09:37:10.448Z,72.81
2023-02-22T09:39:42.005Z,72.84
2023-02-22T09:42:21.430Z,72.56
2023-02-22T09:45:06.640Z,71.76
2023-02-22T09:47:45.322Z,71.45
2023-02-22T09:50:23.590Z,70.99
2023-02-22T09:53:19.717Z,72.13
2023-02-22T09:55:53.060Z,71.49
2023-02-22T09:58:39.729Z,70.59
2023-02-22T10:01:27.191Z,70.79
2023-02-22T10:04:29.331Z,71.13
2023-02-22T10:07:08.428Z,70.83
2023-02-22T10:09:43.685Z,70.46
2023-02-22T10:12:17.280Z,69.88
2023-02-22T10:14:56.565Z,68.28
2023-02-22T10:17:40.300Z,67.16
2023-02-22T10:20:24.094Z,67.72
2023-02-22T10:23:12.215Z,68.05
2023-02-22T10:25:47.186Z,68.27
2023-02-22T10:28:21.277Z,67.41
2023-02-22T10:30:59.155Z,66.12
2023-02-22T10:33:34.431Z,66.34
2023-02-22T10:36:06.293Z,66.03
2023-02-22T10:38:40.340Z,66.15
2023-02-22T10:41:14.518Z,66.93
2023-02-22T10:43:46.303Z,67.34
2023-02-22T10:46:20.290Z,68.05
2023-02-22T10:48:54.651Z,68.92
2023-02-22T10:51:26.618Z,69.82
2023-02-22T10:54:27.001Z,69.04
2023-02-22T10:57:04.476Z,68.87
2023-02-22T10:59:37.950Z,68.41
2023-02-22T11:02:20.755Z,67.69
2023-02-22T11:04:54.202Z,66.91
2023-02-22T11:07:33.726Z,67.04
2023-02-22T11:10:09.759Z,67.87
2023-02-22T11:12:43.880Z,67.61
2023-02-22T11:15:23.234Z,68.07
2023-02-22T11:17:58.574Z,69.53
2023-02-22T11:20:33.626Z,68.95
2023-02-22T11:23:08.653Z,68.51
2023-02-22T11:25:43.838Z,68.59
2023-02-22T11:28:33.567Z,68.12
2023-02-22T11:31:17.325Z,67.08
2023-02-22T11:33:57.655Z,67.03
2023-02-22T11:36:38.894Z,66.45
2023-02-22T11:39:28.655Z,66.21
2023-02-22T11:41:59.153Z,67.06
2023-02-22T11:44:34.213Z,66.92
2023-02-22T11:47:09.157Z,68.64
2023-02-22T11:49:42.756Z,68.06
2023-02-22T11:52:35.231Z,67.75
2023-02-22T11:55:40.121Z,67.70
2023-02-22T11:58:01.680Z,67.77
2023-02-22T12:00:44.089Z,67.82
2023-02-22T12:03:46.442Z,69.09
2023-02-22T12:06:24.447Z,68.84
2023-02-22T12:09:18.493Z,68.54
2023-02-22T12:12:06.775Z,68.35
2023-02-22T12:14:46.153Z,68.67
2023-02-22T12:17:23.480Z,68.66
2023-02-22T12:19:57.045Z,67.52
2023-02-22T12:22:37.979Z,67.59
2023-02-22T12:25:20.797Z,68.62
2023-02-22T12:28:00.219Z,68.11
2023-02-22T12:30:38.701Z,67.80
2023-02-22T12:33:14.815Z,67.67
2023-02-22T12:35:51.029Z,67.43
2023-02-22T12:38:26.040Z,66.96
2023-02-22T12:41:18.448Z,67.43
2023-02-22T12:43:56.217Z,67.99
2023-02-22T12:46:39.989Z,67.24
2023-02-22T12:49:31.213Z,67.44
2023-02-22T12:52:22.019Z,67.87
2023-02-22T12:54:57.833Z,66.99
2023-02-22T12:58:04.567Z,67.14
2023-02-22T13:00:54.924Z,68.43
2023-02-22T13:03:40.149Z,69.00
2023-02-22T13:06:25.773Z,68.98
2023-02-22T13:09:15.186Z,68.02
2023-02-22T13:12:07.521Z,67.65
2023-02-22T13:14:41.419Z,67.24
2023-02-22T13:17:42.713Z,67.19
2023-02-22T13:20:31.388Z,66.95
2023-02-22T13:23:12.352Z,66.93
2023-02-22T13:26:03.650Z,66.83
2023-02-22T13:28:46.417Z,66.64
2023-02-22T13:31:21.108Z,65.83
2023-02-22T13:34:17.860Z,65.81
2023-02-22T13:37:06.398Z,66.28
2023-02-22T13:39:45.732Z,66.02
2023-02-22T13:42:35.617Z,66.57
2023-02-22T13:45:37.676Z,66.69
2023-02-22T13:48:22.726Z,67.46
2023-02-22T13:50:58.805Z,67.35
2023-02-22T13:53:35.040Z,67.17
2023-02-22T13:56:08.758Z,67.27
2023-02-22T13:59:02.803Z,67.18
2023-02-22T14:01:49.212Z,67.01
2023-02-22T14:04:29.275Z,66.74
2023-02-22T14:07:12.481Z,66.45
2023-02-22T14:09:51.285Z,67.27
2023-02-22T14:12:34.781Z,66.84
2023-02-22T14:15:29.818Z,66.69
2023-02-22T14:18:09.287Z,66.38
2023-02-22T14:20:42.442Z,67.42
2023-02-22T14:23:31.484Z,67.67
2023-02-22T14:26:30.236Z,68.26
2023-02-22T14:29:18.560Z,68.03
2023-02-22T14:31:52.180Z,67.80
2023-02-22T14:34:53.299Z,67.84
2023-02-22T14:37:39.265Z,67.82
2023-02-22T14:40:24.631Z,67.90
2023-02-22T14:43:07.329Z,68.32
2023-02-22T14:45:45.437Z,68.32
2023-02-22T14:48:25.212Z,68.81
2023-02-22T14:51:20.769Z,68.35
2023-02-22T14:53:46.632Z,68.50
2023-02-22T14:56:25.615Z,68.13
2023-02-22T14:59:25.194Z,68.30
2023-02-22T15:02:19.909Z,68.86
2023-02-22T15:04:56.709Z,69.25
2023-02-22T15:07:32.008Z,68.99
2023-02-22T15:10:27.751Z,68.96
2023-02-22T15:13:13.142Z,69.28
2023-02-22T15:15:49.098Z,69.24
2023-02-22T15:18:32.427Z,69.36
2023-02-22T15:21:13.605Z,69.44
2023-02-22T15:23:59.268Z,69.62
2023-02-22T15:26:39.708Z,69.60
2023-02-22T15:29:19.273Z,69.73
2023-02-22T15:31:53.022Z,69.45
2023-02-22T15:34:27.091Z,70.02
2023-02-22T15:37:00.542Z,70.15
2023-02-22T15:39:38.878Z,70.41
2023-02-22T15:42:22.961Z,70.51
2023-02-22T15:44:56.081Z,70.86
2023-02-22T15:47:32.987Z,71.01
2023-02-22T15:50:27.316Z,71.08
2023-02-22T15:53:12.172Z,71.10
2023-02-22T15:55:49.539Z,71.01
2023-02-22T15:58:30.210Z,71.23
2023-02-22T16:01:17.717Z,71.12
2023-02-22T16:03:51.297Z,71.55
2023-02-22T16:06:40.305Z,71.70
2023-02-22T16:09:16.587Z,71.83
2023-02-22T16:11:49.646Z,72.29
2023-02-22T16:14:42.628Z,72.14
2023-02-22T16:17:15.768Z,72.31
2023-02-22T16:19:49.717Z,72.65
2023-02-22T16:22:32.305Z,72.86
2023-02-22T16:25:28.633Z,72.79
2023-02-22T16:28:04.001Z,72.55
2023-02-22T16:30:42.203Z,72.60
2023-02-22T16:33:15.071Z,72.49
2023-02-22T16:35:50.742Z,72.58
2023-02-22T16:38:22.680Z,72.31
2023-02-22T16:40:56.060Z,72.42
2023-02-22T16:43:32.052Z,72.49
2023-02-22T16:46:04.366Z,72.71
2023-02-22T16:48:40.083Z,72.90
2023-02-22T16:51:18.361Z,72.81
2023-02-22T16:53:50.743Z,72.88
2023-02-22T16:56:26.328Z,73.03
2023-02-22T16:58:58.558Z,73.20
2023-02-22T17:01:31.049Z,73.26
2023-02-22T17:04:02.954Z,73.50
2023-02-22T17:06:33.698Z,73.45
2023-02-22T17:09:05.602Z,73.68
2023-02-22T17:11:37.990Z,73.90
2023-02-22T17:14:10.027Z,73.82
2023-02-22T17:16:41.015Z,73.92
2023-02-22T17:19:17.475Z,73.87
2023-02-22T17:21:49.813Z,73.93
2023-02-22T17:24:27.758Z,74.06
2023-02-22T17:26:59.830Z,74.09
2023-02-22T17:29:31.655Z,74.05
2023-02-22T17:32:02.825Z,74.13
2023-02-22T17:34:36.468Z,74.22
2023-02-22T17:37:07.383Z,74.17
2023-02-22T17:39:39.543Z,74.41
2023-02-22T17:42:14.188Z,74.47
2023-02-22T17:44:45.073Z,74.68
2023-02-22T17:47:17.909Z,74.74
2023-02-22T17:49:49.032Z,74.77
2023-02-22T17:52:21.618Z,74.56
2023-02-22T17:54:53.579Z,74.75
2023-02-22T17:57:25.560Z,74.71
2023-02-22T17:59:57.178Z,74.73
2023-02-22T18:02:28.570Z,74.99
2023-02-22T18:04:59.090Z,74.98
2023-02-22T18:07:32.433Z,75.44
2023-02-22T18:10:05.980Z,74.88
2023-02-22T18:12:40.567Z,75.03
2023-02-22T18:15:12.233Z,74.90
2023-02-22T18:17:44.905Z,74.77
2023-02-22T18:20:18.703Z,74.66
2023-02-22T18:22:50.474Z,74.76
2023-02-22T18:25:25.756Z,74.69
2023-02-22T18:27:56.830Z,74.71
2023-02-22T18:30:30.603Z,74.63
2023-02-22T18:33:03.604Z,74.64
2023-02-22T18:35:35.979Z,74.61
2023-02-22T18:38:12.431Z,74.70
2023-02-22T18:40:44.871Z,74.91
2023-02-22T18:43:20.907Z,74.69
2023-02-22T18:45:55.061Z,74.79
2023-02-22T18:48:27.908Z,74.88
2023-02-22T18:51:02.232Z,75.02
2023-02-22T18:53:36.479Z,74.64
2023-02-22T18:56:09.222Z,74.92
2023-02-22T18:58:42.304Z,75.00
2023-02-22T19:01:20.645Z,74.90
2023-02-22T19:03:51.966Z,74.96
2023-02-22T19:06:25.124Z,74.95
2023-02-22T19:08:56.694Z,74.77
2023-02-22T19:11:29.609Z,74.77
2023-02-22T19:14:00.558Z,74.85
2023-02-22T19:16:31.997Z,74.64
2023-02-22T19:19:05.425Z,74.90
2023-02-22T19:21:37.645Z,74.92
2023-02-22T19:24:09.908Z,75.06
2023-02-22T19:26:43.778Z,74.96
2023-02-22T19:29:14.387Z,74.99
2023-02-22T19:31:48.470Z,75.29
2023-02-22T19:34:24.191Z,75.12
2023-02-22T19:36:55.901Z,75.25
2023-02-22T19:39:28.920Z,75.46
2023-02-22T19:42:00.596Z,75.76
2023-02-22T19:44:31.085Z,75.88
2023-02-22T19:47:05.265Z,75.89
2023-02-22T19:49:40.374Z,75.85
2023-02-22T19:52:12.105Z,75.79
2023-02-22T19:54:42.904Z,75.92
2023-02-22T19:57:14.166Z,75.96
2023-02-22T19:59:44.987Z,75.95
2023-02-22T20:02:17.833Z,76.07
2023-02-22T20:04:50.278Z,75.74
2023-02-22T20:07:21.326Z,75.69
2023-02-22T20:09:52.493Z,75.86
2023-02-22T20:12:24.313Z,75.65
2023-02-22T20:14:58.476Z,75.70
2023-02-22T20:17:29.313Z,75.82
2023-02-22T20:20:00.113Z,75.67
2023-02-22T20:22:30.659Z,75.92
2023-02-22T20:25:02.507Z,75.70
2023-02-22T20:27:37.092Z,75.87
2023-02-22T20:30:09.214Z,75.97
2023-02-22T20:32:42.027Z,75.89
2023-02-22T20:35:12.837Z,75.74
2023-02-22T20:37:43.652Z,75.74
2023-02-22T20:40:15.295Z,75.62
2023-02-22T20:42:55.295Z,75.43
2023-02-22T20:45:22.584Z,75.31
2023-02-22T20:47:54.823Z,75.74
2023-02-22T20:50:26.685Z,75.76
2023-02-22T20:52:58.925Z,75.47
2023-02-22T20:55:31.249Z,75.41
2023-02-22T20:58:01.997Z,74.96
2023-02-22T21:00:35.562Z,75.07
2023-02-22T21:03:06.440Z,74.83
2023-02-22T21:05:43.072Z,74.48
2023-02-22T21:08:16.354Z,74.60
2023-02-22T21:10:53.482Z,74.65
2023-02-22T21:13:24.625Z,74.81
2023-02-22T21:15:58.051Z,74.62
2023-02-22T21:18:30.100Z,74.47
2023-02-22T21:21:10.636Z,74.32
2023-02-22T21:23:44.594Z,74.02
2023-02-22T21:26:18.950Z,74.31
2023-02-22T21:28:51.843Z,74.30
2023-02-22T21:31:25.359Z,74.56
2023-02-22T21:33:59.784Z,74.18
2023-02-22T21:36:31.811Z,74.35
2023-02-22T21:39:15.190Z,74.34
2023-02-22T21:41:48.051Z,74.47
2023-02-22T21:44:22.702Z,74.24
2023-02-22T21:46:57.760Z,74.21
2023-02-22T21:49:32.948Z,74.48
2023-02-22T21:52:05.647Z,74.56
2023-02-22T21:54:36.178Z,74.82
2023-02-22T21:57:10.666Z,74.77
2023-02-22T21:59:42.527Z,75.04
2023-02-22T22:02:14.566Z,75.11
2023-02-22T22:04:46.615Z,75.04
2023-02-22T22:07:20.799Z,75.31
2023-02-22T22:09:53.164Z,75.40
2023-02-22T22:12:34.135Z,75.45
2023-02-22T22:15:01.576Z,75.56
2023-02-22T22:17:36.585Z,75.74
2023-02-22T22:20:11.319Z,75.90
2023-02-22T22:22:47.453Z,75.97
2023-02-22T22:25:20.124Z,76.18
2023-02-22T22:27:52.408Z,76.26
2023-02-22T22:30:23.561Z,76.31
2023-02-22T22:32:54.234Z,76.69
2023-02-22T22:35:27.192Z,76.77
2023-02-22T22:37:59.806Z,76.98
2023-02-22T22:40:32.596Z,76.98
2023-02-22T22:43:04.233Z,76.99
2023-02-22T22:45:36.375Z,77.22
2023-02-22T22:48:08.726Z,77.45
2023-02-22T22:50:39.328Z,77.67
2023-02-22T22:53:11.104Z,77.77
2023-02-22T22:55:43.029Z,77.65
2023-02-22T22:58:14.540Z,77.95
2023-02-22T23:00:46.254Z,78.29
2023-02-22T23:03:18.757Z,78.42
2023-02-22T23:05:50.176Z,78.67
2023-02-22T23:08:22.536Z,78.78
2023-02-22T23:10:54.972Z,78.68
2023-02-22T23:13:25.757Z,78.96
2023-02-22T23:15:57.610Z,79.00
2023-02-22T23:18:28.671Z,79.28
2023-02-22T23:21:04.378Z,79.39
2023-02-22T23:23:34.881Z,79.30
2023-02-22T23:26:15.708Z,79.62
2023-02-22T23:28:48.618Z,79.51
2023-02-22T23:31:19.591Z,79.83
2023-02-22T23:33:50.811Z,79.85
2023-02-22T23:36:21.613Z,79.97
2023-02-22T23:38:52.264Z,80.16
2023-02-22T23:41:24.649Z,80.22
2023-02-22T23:43:56.210Z,80.26
2023-02-22T23:46:27.540Z,80.38
2023-02-22T23:48:59.878Z,80.54
2023-02-22T23:51:33.483Z,80.57
2023-02-22T23:54:04.018Z,80.65
2023-02-22T23:56:35.467Z,80.79
2023-02-22T23:59:09.318Z,80.70
