createdAt,value
2023-03-17T00:01:09.815Z,1.20
2023-03-17T00:03:38.779Z,1.23
2023-03-17T00:06:06.204Z,1.10
2023-03-17T00:08:34.667Z,1.30
2023-03-17T00:11:02.217Z,1.00
2023-03-17T00:13:31.048Z,1.10
2023-03-17T00:16:02.295Z,1.00
2023-03-17T00:18:31.660Z,1.30
2023-03-17T00:20:59.873Z,1.20
2023-03-17T00:23:27.159Z,1.00
2023-03-17T00:25:54.342Z,1.10
2023-03-17T00:28:23.442Z,1.17
2023-03-17T00:30:54.687Z,1.17
2023-03-17T00:33:25.408Z,1.43
2023-03-17T00:35:52.856Z,1.00
2023-03-17T00:38:21.425Z,1.20
2023-03-17T00:40:49.023Z,1.20
2023-03-17T00:43:16.141Z,1.20
2023-03-17T00:45:44.114Z,1.23
2023-03-17T00:48:14.871Z,1.23
2023-03-17T00:50:42.582Z,1.40
2023-03-17T00:53:14.244Z,1.40
2023-03-17T00:55:42.413Z,1.10
2023-03-17T00:58:24.235Z,1.10
2023-03-17T01:00:52.178Z,1.10
2023-03-17T01:03:19.657Z,1.27
2023-03-17T01:05:47.686Z,1.30
2023-03-17T01:08:14.849Z,1.40
2023-03-17T01:10:42.677Z,1.20
2023-03-17T01:13:12.517Z,1.40
2023-03-17T01:15:41.587Z,1.20
2023-03-17T01:18:11.855Z,1.30
2023-03-17T01:20:39.588Z,1.40
2023-03-17T01:23:07.156Z,1.07
2023-03-17T01:25:34.322Z,1.20
2023-03-17T01:28:01.568Z,1.30
2023-03-17T01:30:39.287Z,1.40
2023-03-17T01:33:10.415Z,1.47
2023-03-17T01:35:38.443Z,1.43
2023-03-17T01:38:06.450Z,1.57
2023-03-17T01:40:38.912Z,1.27
2023-03-17T01:43:09.082Z,1.50
2023-03-17T01:45:54.724Z,1.43
2023-03-17T01:48:22.432Z,1.40
2023-03-17T01:50:50.063Z,1.40
2023-03-17T01:53:17.527Z,1.17
2023-03-17T01:55:45.828Z,1.40
2023-03-17T01:58:13.661Z,1.50
2023-03-17T02:00:40.929Z,1.67
2023-03-17T02:03:08.306Z,1.57
2023-03-17T02:05:36.615Z,1.70
2023-03-17T02:08:10.246Z,1.83
2023-03-17T02:10:37.622Z,1.87
2023-03-17T02:13:05.712Z,1.80
2023-03-17T02:15:43.130Z,2.03
2023-03-17T02:18:12.418Z,2.00
2023-03-17T02:20:39.517Z,1.80
2023-03-17T02:23:07.068Z,1.60
2023-03-17T02:25:35.468Z,1.80
2023-03-17T02:28:11.074Z,1.80
2023-03-17T02:30:38.273Z,1.97
2023-03-17T02:33:06.038Z,1.80
2023-03-17T02:35:34.542Z,1.57
2023-03-17T02:38:01.972Z,1.63
2023-03-17T02:40:30.096Z,1.80
2023-03-17T02:42:57.453Z,1.60
2023-03-17T02:45:24.642Z,1.70
2023-03-17T02:47:52.511Z,1.40
2023-03-17T02:50:22.990Z,1.80
2023-03-17T02:52:50.894Z,1.70
2023-03-17T02:55:18.547Z,1.90
2023-03-17T02:57:46.087Z,1.90
2023-03-17T03:00:14.235Z,1.90
2023-03-17T03:02:42.162Z,1.80
2023-03-17T03:05:09.613Z,1.90
2023-03-17T03:07:36.816Z,2.10
2023-03-17T03:10:04.135Z,2.03
2023-03-17T03:12:31.262Z,1.83
2023-03-17T03:14:58.833Z,1.90
2023-03-17T03:17:26.325Z,1.80
2023-03-17T03:19:53.556Z,1.83
2023-03-17T03:22:20.702Z,2.10
2023-03-17T03:24:47.833Z,1.90
2023-03-17T03:27:14.964Z,1.97
2023-03-17T03:29:42.087Z,1.80
2023-03-17T03:32:09.556Z,1.73
2023-03-17T03:34:36.801Z,1.87
2023-03-17T03:37:03.939Z,1.77
2023-03-17T03:39:31.097Z,1.60
2023-03-17T03:41:58.421Z,1.40
2023-03-17T03:44:25.923Z,1.40
2023-03-17T03:46:53.106Z,1.53
2023-03-17T03:49:21.050Z,1.57
2023-03-17T03:51:48.170Z,1.70
2023-03-17T03:54:15.473Z,1.87
2023-03-17T03:56:42.624Z,1.60
2023-03-17T03:59:09.953Z,1.40
2023-03-17T04:01:37.196Z,1.70
2023-03-17T04:04:04.484Z,1.60
2023-03-17T04:06:31.627Z,1.60
2023-03-17T04:08:58.733Z,1.60
2023-03-17T04:11:26.386Z,1.60
2023-03-17T04:13:53.533Z,1.70
2023-03-17T04:16:20.752Z,1.50
2023-03-17T04:18:48.027Z,1.50
2023-03-17T04:21:18.408Z,1.80
2023-03-17T04:23:46.095Z,1.60
2023-03-17T04:26:13.618Z,1.57
2023-03-17T04:28:41.131Z,2.00
2023-03-17T04:31:09.568Z,1.87
2023-03-17T04:33:36.727Z,1.97
2023-03-17T04:36:04.201Z,1.87
2023-03-17T04:38:31.403Z,1.87
2023-03-17T04:40:58.544Z,2.00
2023-03-17T04:43:25.795Z,1.80
2023-03-17T04:45:52.977Z,1.70
2023-03-17T04:48:20.410Z,2.00
2023-03-17T04:50:47.945Z,2.00
2023-03-17T04:53:15.102Z,2.07
2023-03-17T04:55:42.690Z,1.93
2023-03-17T04:58:13.359Z,1.97
2023-03-17T05:00:40.836Z,2.07
2023-03-17T05:03:23.927Z,2.07
2023-03-17T05:05:53.120Z,2.03
2023-03-17T05:08:20.284Z,2.10
2023-03-17T05:10:47.477Z,2.20
2023-03-17T05:13:14.647Z,2.20
2023-03-17T05:15:41.840Z,2.50
2023-03-17T05:18:08.969Z,2.50
2023-03-17T05:20:36.077Z,2.30
2023-03-17T05:23:03.185Z,2.80
2023-03-17T05:25:30.292Z,3.07
2023-03-17T05:27:58.620Z,3.03
2023-03-17T05:30:26.543Z,2.67
2023-03-17T05:32:53.901Z,2.77
2023-03-17T05:35:21.248Z,2.97
2023-03-17T05:37:48.381Z,2.80
2023-03-17T05:40:15.578Z,2.53
2023-03-17T05:42:42.694Z,2.40
2023-03-17T05:45:10.141Z,2.87
2023-03-17T05:47:37.747Z,2.90
2023-03-17T05:50:05.359Z,2.60
2023-03-17T05:52:32.506Z,3.00
2023-03-17T05:54:59.617Z,2.50
2023-03-17T05:57:26.742Z,2.77
2023-03-17T05:59:54.394Z,2.73
2023-03-17T06:02:21.961Z,2.83
2023-03-17T06:04:49.138Z,2.80
2023-03-17T06:07:16.250Z,2.93
2023-03-17T06:09:43.460Z,2.50
2023-03-17T06:12:10.956Z,2.93
2023-03-17T06:14:38.090Z,2.60
2023-03-17T06:17:05.541Z,2.70
2023-03-17T06:19:32.772Z,2.80
2023-03-17T06:21:59.934Z,2.77
2023-03-17T06:24:27.041Z,2.70
2023-03-17T06:26:54.206Z,2.70
2023-03-17T06:29:21.600Z,2.50
2023-03-17T06:31:51.243Z,2.70
2023-03-17T06:34:19.326Z,2.60
2023-03-17T06:36:46.493Z,2.40
2023-03-17T06:39:14.086Z,2.43
2023-03-17T06:41:41.325Z,3.03
2023-03-17T06:44:08.782Z,3.10
2023-03-17T06:46:36.843Z,2.63
2023-03-17T06:49:04.250Z,2.50
2023-03-17T06:51:32.454Z,2.97
2023-03-17T06:53:59.647Z,2.80
2023-03-17T06:56:30.231Z,2.70
2023-03-17T06:58:57.982Z,3.00
2023-03-17T07:01:26.099Z,3.03
2023-03-17T07:03:53.502Z,3.83
2023-03-17T07:06:20.690Z,2.90
2023-03-17T07:08:47.821Z,3.40
2023-03-17T07:11:15.781Z,3.73
2023-03-17T07:13:42.923Z,3.67
2023-03-17T07:16:12.104Z,3.40
2023-03-17T07:18:39.389Z,3.20
2023-03-17T07:21:07.240Z,3.93
2023-03-17T07:23:34.409Z,3.47
2023-03-17T07:26:03.539Z,3.90
2023-03-17T07:28:30.737Z,3.20
2023-03-17T07:30:58.032Z,3.20
2023-03-17T07:33:25.727Z,3.53
2023-03-17T07:35:54.225Z,3.30
2023-03-17T07:38:21.927Z,3.67
2023-03-17T07:40:49.496Z,3.97
2023-03-17T07:43:17.683Z,3.43
2023-03-17T07:45:45.196Z,3.70
2023-03-17T07:48:12.375Z,3.60
2023-03-17T07:50:39.785Z,3.80
2023-03-17T07:53:06.978Z,3.80
2023-03-17T07:55:34.325Z,3.30
2023-03-17T07:58:01.931Z,3.57
2023-03-17T08:00:29.610Z,3.70
2023-03-17T08:03:09.400Z,3.67
2023-03-17T08:05:38.037Z,3.77
2023-03-17T08:08:06.595Z,3.37
2023-03-17T08:10:34.322Z,4.00
2023-03-17T08:13:01.897Z,3.80
2023-03-17T08:15:30.810Z,3.80
2023-03-17T08:17:57.980Z,3.80
2023-03-17T08:20:25.186Z,3.53
2023-03-17T08:22:52.409Z,3.47
2023-03-17T08:25:19.541Z,3.40
2023-03-17T08:27:46.717Z,3.77
2023-03-17T08:30:14.031Z,4.03
2023-03-17T08:32:41.228Z,3.40
2023-03-17T08:35:08.809Z,3.70
2023-03-17T08:37:36.119Z,3.70
2023-03-17T08:40:03.677Z,3.87
2023-03-17T08:42:31.077Z,3.63
2023-03-17T08:44:58.234Z,4.50
2023-03-17T08:47:25.376Z,3.83
2023-03-17T08:49:53.295Z,4.00
2023-03-17T08:52:20.534Z,4.10
2023-03-17T08:54:48.783Z,3.90
2023-03-17T08:57:15.912Z,4.20
2023-03-17T08:59:43.029Z,4.17
2023-03-17T09:02:11.735Z,3.80
2023-03-17T09:04:40.202Z,3.97
2023-03-17T09:07:09.669Z,4.03
2023-03-17T09:09:37.483Z,4.00
2023-03-17T09:12:06.170Z,3.60
2023-03-17T09:14:43.482Z,3.90
2023-03-17T09:17:11.453Z,4.80
2023-03-17T09:19:38.909Z,4.37
2023-03-17T09:22:06.796Z,4.20
2023-03-17T09:24:34.001Z,4.13
2023-03-17T09:27:01.392Z,4.23
2023-03-17T09:29:28.519Z,4.60
2023-03-17T09:31:57.047Z,4.40
2023-03-17T09:34:25.546Z,4.00
2023-03-17T09:36:53.914Z,4.40
2023-03-17T09:39:24.763Z,4.60
2023-03-17T09:42:01.060Z,4.40
2023-03-17T09:44:34.408Z,4.50
2023-03-17T09:47:08.448Z,4.40
2023-03-17T09:49:54.493Z,4.30
2023-03-17T09:52:32.512Z,4.23
2023-03-17T09:54:59.725Z,4.43
2023-03-17T09:57:29.812Z,5.20
2023-03-17T10:00:17.950Z,4.80
2023-03-17T10:02:45.384Z,4.73
2023-03-17T10:05:28.004Z,4.77
2023-03-17T10:08:19.022Z,4.80
2023-03-17T10:10:54.386Z,4.57
2023-03-17T10:13:27.712Z,4.70
2023-03-17T10:15:57.736Z,4.83
2023-03-17T10:18:30.341Z,5.40
2023-03-17T10:21:02.660Z,5.10
2023-03-17T10:23:31.991Z,5.10
2023-03-17T10:26:02.671Z,4.70
2023-03-17T10:28:32.511Z,5.20
2023-03-17T10:31:03.037Z,4.80
2023-03-17T10:33:30.425Z,4.50
2023-03-17T10:35:57.583Z,5.47
2023-03-17T10:38:25.057Z,4.60
2023-03-17T10:40:57.165Z,5.00
2023-03-17T10:43:29.056Z,5.10
2023-03-17T10:46:00.082Z,5.30
2023-03-17T10:48:27.339Z,4.80
2023-03-17T10:50:57.058Z,5.13
2023-03-17T10:53:28.418Z,4.93
2023-03-17T10:56:01.008Z,5.13
2023-03-17T10:58:38.841Z,4.77
2023-03-17T11:01:08.367Z,4.60
2023-03-17T11:03:42.636Z,4.67
2023-03-17T11:06:11.585Z,4.87
2023-03-17T11:08:41.765Z,4.80
2023-03-17T11:11:29.761Z,4.70
2023-03-17T11:14:04.107Z,4.83
2023-03-17T11:16:33.009Z,4.73
2023-03-17T11:19:00.753Z,4.50
2023-03-17T11:21:30.400Z,4.60
2023-03-17T11:24:06.832Z,4.57
2023-03-17T11:26:40.003Z,4.70
2023-03-17T11:29:13.027Z,4.53
2023-03-17T11:31:57.467Z,4.80
2023-03-17T11:34:33.730Z,4.77
2023-03-17T11:37:13.256Z,4.50
2023-03-17T11:39:49.199Z,4.20
2023-03-17T11:42:48.932Z,4.27
2023-03-17T11:45:26.624Z,4.93
2023-03-17T11:48:09.048Z,4.57
2023-03-17T11:50:36.147Z,4.80
2023-03-17T11:53:06.395Z,4.70
2023-03-17T11:55:45.673Z,4.63
2023-03-17T11:58:31.576Z,4.30
2023-03-17T12:01:00.429Z,3.90
2023-03-17T12:03:48.651Z,4.47
2023-03-17T12:06:21.930Z,4.33
2023-03-17T12:09:00.138Z,4.40
2023-03-17T12:11:29.137Z,4.80
2023-03-17T12:14:02.217Z,4.70
2023-03-17T12:16:29.691Z,4.10
2023-03-17T12:19:12.187Z,4.77
2023-03-17T12:21:54.363Z,4.93
2023-03-17T12:24:34.992Z,4.80
2023-03-17T12:27:05.378Z,4.57
2023-03-17T12:29:49.847Z,4.40
2023-03-17T12:32:20.961Z,4.70
2023-03-17T12:34:58.774Z,7.83
2023-03-17T12:37:27.656Z,5.67
2023-03-17T12:40:15.074Z,4.87
2023-03-17T12:42:52.433Z,4.70
2023-03-17T12:45:20.036Z,5.10
2023-03-17T12:47:47.215Z,4.70
2023-03-17T12:50:33.185Z,5.20
2023-03-17T12:53:03.321Z,5.50
2023-03-17T12:55:32.913Z,5.10
2023-03-17T12:58:05.180Z,4.87
2023-03-17T13:00:33.793Z,4.70
2023-03-17T13:03:16.461Z,4.90
2023-03-17T13:05:48.154Z,4.77
2023-03-17T13:08:21.035Z,4.97
2023-03-17T13:10:49.082Z,5.50
2023-03-17T13:13:25.496Z,4.80
2023-03-17T13:15:58.207Z,4.73
2023-03-17T13:18:44.466Z,5.23
2023-03-17T13:21:16.185Z,4.73
2023-03-17T13:23:48.593Z,5.10
2023-03-17T13:26:19.362Z,5.50
2023-03-17T13:28:48.209Z,5.40
2023-03-17T13:31:27.648Z,4.87
2023-03-17T13:33:56.832Z,5.07
2023-03-17T13:36:30.218Z,5.17
2023-03-17T13:39:22.353Z,5.60
2023-03-17T13:41:50.721Z,5.23
2023-03-17T13:44:21.619Z,5.60
2023-03-17T13:46:49.060Z,5.13
2023-03-17T13:49:16.574Z,5.80
2023-03-17T13:51:56.433Z,5.63
2023-03-17T13:54:29.201Z,5.70
2023-03-17T13:57:14.968Z,5.70
2023-03-17T13:59:51.203Z,5.13
2023-03-17T14:02:20.685Z,5.20
2023-03-17T14:04:52.682Z,5.77
2023-03-17T14:07:22.186Z,5.57
2023-03-17T14:09:52.336Z,5.90
2023-03-17T14:12:29.242Z,5.90
2023-03-17T14:14:56.392Z,6.20
2023-03-17T14:17:25.906Z,5.40
2023-03-17T14:20:06.275Z,5.70
2023-03-17T14:22:33.445Z,6.23
2023-03-17T14:25:01.852Z,5.70
2023-03-17T14:27:31.047Z,5.87
2023-03-17T14:30:05.451Z,6.00
2023-03-17T14:32:32.825Z,6.82
2023-03-17T14:35:00.272Z,5.97
2023-03-17T14:37:28.477Z,5.70
2023-03-17T14:39:57.539Z,5.77
2023-03-17T14:42:28.721Z,6.20
2023-03-17T14:45:06.560Z,6.30
2023-03-17T14:47:39.530Z,6.30
2023-03-17T14:50:12.207Z,5.43
2023-03-17T14:52:41.186Z,6.03
2023-03-17T14:55:08.582Z,5.67
2023-03-17T14:57:38.711Z,5.83
2023-03-17T15:00:06.060Z,6.23
2023-03-17T15:02:37.727Z,6.17
2023-03-17T15:05:05.426Z,6.77
2023-03-17T15:07:36.873Z,5.80
2023-03-17T15:10:05.531Z,6.50
2023-03-17T15:12:32.990Z,6.40
2023-03-17T15:15:17.898Z,6.50
2023-03-17T15:17:45.014Z,6.20
2023-03-17T15:20:16.247Z,6.60
2023-03-17T15:23:03.632Z,6.77
2023-03-17T15:25:33.837Z,6.70
2023-03-17T15:28:01.409Z,6.70
2023-03-17T15:30:37.373Z,7.00
2023-03-17T15:33:27.395Z,6.73
2023-03-17T15:35:56.524Z,5.90
2023-03-17T15:38:24.182Z,6.60
2023-03-17T15:40:51.300Z,5.60
2023-03-17T15:43:19.096Z,6.70
2023-03-17T15:45:47.279Z,6.67
2023-03-17T15:48:20.592Z,7.47
2023-03-17T15:50:49.101Z,7.17
2023-03-17T15:53:16.574Z,7.20
2023-03-17T15:55:43.710Z,7.60
2023-03-17T15:58:10.940Z,7.17
2023-03-17T16:00:38.346Z,7.43
2023-03-17T16:03:21.879Z,7.20
2023-03-17T16:05:49.142Z,7.73
2023-03-17T16:08:17.858Z,8.00
2023-03-17T16:10:45.413Z,7.27
2023-03-17T16:13:12.843Z,8.67
2023-03-17T16:15:42.019Z,8.17
2023-03-17T16:18:18.096Z,8.77
2023-03-17T16:20:46.928Z,8.63
2023-03-17T16:23:30.853Z,8.50
2023-03-17T16:26:11.673Z,7.83
2023-03-17T16:28:41.779Z,9.30
2023-03-17T16:31:18.617Z,8.67
2023-03-17T16:33:46.199Z,8.47
2023-03-17T16:36:15.328Z,8.30
2023-03-17T16:38:42.773Z,9.00
2023-03-17T16:41:16.335Z,8.07
2023-03-17T16:43:44.560Z,8.50
2023-03-17T16:46:12.362Z,9.00
2023-03-17T16:48:40.144Z,8.73
2023-03-17T16:51:07.370Z,8.67
2023-03-17T16:53:34.581Z,8.93
2023-03-17T16:56:01.712Z,9.33
2023-03-17T16:58:40.150Z,9.10
2023-03-17T17:01:11.250Z,8.53
2023-03-17T17:03:38.564Z,9.30
2023-03-17T17:06:07.118Z,9.53
2023-03-17T17:08:34.329Z,9.73
2023-03-17T17:11:01.632Z,9.03
2023-03-17T17:13:28.832Z,9.27
2023-03-17T17:15:56.272Z,8.50
2023-03-17T17:18:24.663Z,8.20
2023-03-17T17:20:52.646Z,8.97
2023-03-17T17:23:21.215Z,9.27
2023-03-17T17:25:48.989Z,9.20
2023-03-17T17:28:16.829Z,9.30
2023-03-17T17:30:46.261Z,8.80
2023-03-17T17:33:13.441Z,7.10
2023-03-17T17:35:40.809Z,9.47
2023-03-17T17:38:14.145Z,9.33
2023-03-17T17:40:41.386Z,8.97
2023-03-17T17:43:09.561Z,8.87
2023-03-17T17:45:36.736Z,8.73
2023-03-17T17:48:03.960Z,9.30
2023-03-17T17:50:31.393Z,8.87
2023-03-17T17:53:04.930Z,8.63
2023-03-17T17:55:33.320Z,9.07
2023-03-17T17:58:00.749Z,8.63
2023-03-17T18:00:28.995Z,8.73
2023-03-17T18:02:56.849Z,8.93
2023-03-17T18:05:24.063Z,8.97
2023-03-17T18:07:51.353Z,7.90
2023-03-17T18:10:20.688Z,9.50
2023-03-17T18:12:47.853Z,9.17
2023-03-17T18:15:15.281Z,9.43
2023-03-17T18:17:43.258Z,9.23
2023-03-17T18:20:14.333Z,9.20
2023-03-17T18:22:41.797Z,8.67
2023-03-17T18:25:09.953Z,9.30
2023-03-17T18:27:37.681Z,9.43
2023-03-17T18:30:06.532Z,9.03
2023-03-17T18:32:33.997Z,8.63
2023-03-17T18:35:04.041Z,9.57
2023-03-17T18:37:32.427Z,8.67
2023-03-17T18:40:13.396Z,8.93
2023-03-17T18:42:45.275Z,8.27
2023-03-17T18:45:12.617Z,8.97
2023-03-17T18:47:41.835Z,9.07
2023-03-17T18:50:10.187Z,8.30
2023-03-17T18:52:38.369Z,8.53
2023-03-17T18:55:06.684Z,8.60
2023-03-17T18:57:33.991Z,8.70
2023-03-17T19:00:01.432Z,9.07
2023-03-17T19:02:28.563Z,8.60
2023-03-17T19:04:55.956Z,8.73
2023-03-17T19:07:23.113Z,8.03
2023-03-17T19:09:50.929Z,9.00
2023-03-17T19:12:18.668Z,8.40
2023-03-17T19:14:45.919Z,8.23
2023-03-17T19:17:13.054Z,8.47
2023-03-17T19:19:41.344Z,8.67
2023-03-17T19:22:09.501Z,8.53
2023-03-17T19:24:37.615Z,8.50
2023-03-17T19:27:05.130Z,8.83
2023-03-17T19:29:33.300Z,8.20
2023-03-17T19:32:00.510Z,8.63
2023-03-17T19:34:27.884Z,8.00
2023-03-17T19:36:55.600Z,7.20
2023-03-17T19:39:22.815Z,7.83
2023-03-17T19:41:53.214Z,8.30
2023-03-17T19:44:21.226Z,8.37
2023-03-17T19:46:48.649Z,8.67
2023-03-17T19:49:16.651Z,8.93
2023-03-17T19:51:43.853Z,8.13
2023-03-17T19:54:11.679Z,8.57
2023-03-17T19:56:39.209Z,8.00
2023-03-17T19:59:07.349Z,7.40
2023-03-17T20:01:34.699Z,8.07
2023-03-17T20:04:01.973Z,7.93
2023-03-17T20:06:31.859Z,8.30
2023-03-17T20:08:59.020Z,8.50
2023-03-17T20:11:27.171Z,8.37
2023-03-17T20:13:54.431Z,8.77
2023-03-17T20:16:22.036Z,8.27
2023-03-17T20:18:49.201Z,7.23
2023-03-17T20:21:16.575Z,8.50
2023-03-17T20:23:43.698Z,8.43
2023-03-17T20:26:10.949Z,8.20
2023-03-17T20:28:38.694Z,9.27
2023-03-17T20:31:07.967Z,8.53
2023-03-17T20:33:35.283Z,8.80
2023-03-17T20:36:03.554Z,9.07
2023-03-17T20:38:33.229Z,8.40
2023-03-17T20:41:07.933Z,8.43
2023-03-17T20:43:37.207Z,9.00
2023-03-17T20:46:09.067Z,8.27
2023-03-17T20:48:37.245Z,8.30
2023-03-17T20:51:06.230Z,8.67
2023-03-17T20:53:34.266Z,8.67
2023-03-17T20:56:01.453Z,8.70
2023-03-17T20:58:29.061Z,8.20
2023-03-17T21:00:58.289Z,8.47
2023-03-17T21:03:25.732Z,8.50
2023-03-17T21:05:53.420Z,8.60
2023-03-17T21:08:21.026Z,8.57
2023-03-17T21:10:48.202Z,8.27
2023-03-17T21:13:17.763Z,8.13
2023-03-17T21:15:45.441Z,8.87
2023-03-17T21:18:14.403Z,8.20
2023-03-17T21:20:42.227Z,7.77
2023-03-17T21:23:09.552Z,8.83
2023-03-17T21:25:37.125Z,7.90
2023-03-17T21:28:05.130Z,7.87
2023-03-17T21:30:32.689Z,7.60
2023-03-17T21:33:00.836Z,7.97
2023-03-17T21:35:30.456Z,8.53
2023-03-17T21:37:58.362Z,8.27
2023-03-17T21:40:31.020Z,8.20
2023-03-17T21:43:00.700Z,7.83
2023-03-17T21:45:28.514Z,7.77
2023-03-17T21:47:55.869Z,7.80
2023-03-17T21:50:23.501Z,7.90
2023-03-17T21:52:50.683Z,8.07
2023-03-17T21:55:18.213Z,7.93
2023-03-17T21:57:45.363Z,8.03
2023-03-17T22:00:13.193Z,7.93
2023-03-17T22:02:41.673Z,8.03
2023-03-17T22:05:10.489Z,7.80
2023-03-17T22:07:38.645Z,8.60
2023-03-17T22:10:07.255Z,8.03
2023-03-17T22:12:35.256Z,7.70
2023-03-17T22:15:02.574Z,8.53
2023-03-17T22:17:29.729Z,8.67
2023-03-17T22:19:57.763Z,8.30
2023-03-17T22:22:25.387Z,7.90
2023-03-17T22:24:52.578Z,8.53
2023-03-17T22:27:19.750Z,8.47
2023-03-17T22:29:47.517Z,8.50
2023-03-17T22:32:14.837Z,8.40
2023-03-17T22:34:42.572Z,8.60
2023-03-17T22:37:09.768Z,8.47
2023-03-17T22:39:37.090Z,8.77
2023-03-17T22:42:04.285Z,8.23
2023-03-17T22:44:31.431Z,8.40
2023-03-17T22:46:58.581Z,8.43
2023-03-17T22:49:25.856Z,8.77
2023-03-17T22:51:53.003Z,8.63
2023-03-17T22:54:20.350Z,8.77
2023-03-17T22:56:48.434Z,8.77
2023-03-17T22:59:15.931Z,8.70
2023-03-17T23:01:43.121Z,8.37
2023-03-17T23:04:10.293Z,8.47
2023-03-17T23:06:38.060Z,8.30
2023-03-17T23:09:05.531Z,8.90
2023-03-17T23:11:32.729Z,8.63
2023-03-17T23:13:59.852Z,8.80
2023-03-17T23:16:27.222Z,9.30
2023-03-17T23:18:54.522Z,9.27
2023-03-17T23:21:27.651Z,9.43
2023-03-17T23:23:54.850Z,9.00
2023-03-17T23:26:22.306Z,8.90
2023-03-17T23:28:49.592Z,8.77
2023-03-17T23:31:19.250Z,9.07
2023-03-17T23:33:50.596Z,9.17
2023-03-17T23:36:18.126Z,9.30
2023-03-17T23:38:45.916Z,9.47
2023-03-17T23:41:14.466Z,9.17
2023-03-17T23:43:41.974Z,9.67
2023-03-17T23:46:09.139Z,9.77
2023-03-17T23:48:36.321Z,9.53
2023-03-17T23:51:03.560Z,9.67
2023-03-17T23:53:31.420Z,9.80
2023-03-17T23:55:59.200Z,10.53
2023-03-17T23:58:27.497Z,9.63
