createdAt,value
2023-02-09T00:00:23.209Z,1018.1
2023-02-09T00:01:24.609Z,1018
2023-02-09T00:02:26.156Z,1018
2023-02-09T00:03:27.899Z,1018
2023-02-09T00:04:29.366Z,1018
2023-02-09T00:05:30.788Z,1018
2023-02-09T00:06:32.201Z,1018
2023-02-09T00:07:33.615Z,1017.9
2023-02-09T00:08:35.039Z,1017.9
2023-02-09T00:09:36.450Z,1017.9
2023-02-09T00:10:37.873Z,1017.9
2023-02-09T00:11:39.317Z,1017.9
2023-02-09T00:12:40.749Z,1017.9
2023-02-09T00:13:42.144Z,1017.9
2023-02-09T00:14:43.564Z,1017.9
2023-02-09T00:15:44.978Z,1017.9
2023-02-09T00:16:46.434Z,1017.9
2023-02-09T00:17:48.217Z,1017.9
2023-02-09T00:18:49.645Z,1017.9
2023-02-09T00:19:51.046Z,1017.9
2023-02-09T00:20:52.465Z,1017.9
2023-02-09T00:21:53.883Z,1017.9
2023-02-09T00:22:55.300Z,1017.9
2023-02-09T00:23:56.722Z,1017.9
2023-02-09T00:24:58.132Z,1017.8
2023-02-09T00:25:59.552Z,1017.9
2023-02-09T00:27:01.072Z,1017.8
2023-02-09T00:28:02.730Z,1017.8
2023-02-09T00:29:04.253Z,1017.8
2023-02-09T00:30:05.670Z,1017.8
2023-02-09T00:31:07.214Z,1017.8
2023-02-09T00:32:09.004Z,1017.8
2023-02-09T00:33:10.533Z,1017.8
2023-02-09T00:34:11.938Z,1017.8
2023-02-09T00:35:13.394Z,1017.8
2023-02-09T00:36:14.785Z,1017.7
2023-02-09T00:37:16.196Z,1017.8
2023-02-09T00:38:17.810Z,1017.8
2023-02-09T00:39:19.247Z,1017.8
2023-02-09T00:40:20.660Z,1017.7
2023-02-09T00:41:22.087Z,1017.7
2023-02-09T00:42:23.495Z,1017.7
2023-02-09T00:43:24.936Z,1017.7
2023-02-09T00:44:26.328Z,1017.7
2023-02-09T00:45:27.739Z,1017.7
2023-02-09T00:46:29.163Z,1017.7
2023-02-09T00:47:30.584Z,1017.6
2023-02-09T00:48:32.029Z,1017.6
2023-02-09T00:49:33.440Z,1017.6
2023-02-09T00:50:34.872Z,1017.5
2023-02-09T00:51:36.274Z,1017.5
2023-02-09T00:52:37.704Z,1017.6
2023-02-09T00:53:39.109Z,1017.6
2023-02-09T00:54:40.577Z,1017.5
2023-02-09T00:55:42.000Z,1017.5
2023-02-09T00:56:43.413Z,1017.5
2023-02-09T00:57:44.824Z,1017.5
2023-02-09T00:58:46.275Z,1017.5
2023-02-09T00:59:47.665Z,1017.5
2023-02-09T01:00:49.279Z,1017.5
2023-02-09T01:01:50.866Z,1017.5
2023-02-09T01:02:52.281Z,1017.5
2023-02-09T01:03:53.766Z,1017.5
2023-02-09T01:04:55.304Z,1017.4
2023-02-09T01:05:56.831Z,1017.4
2023-02-09T01:06:58.249Z,1017.4
2023-02-09T01:07:59.662Z,1017.4
2023-02-09T01:09:01.101Z,1017.4
2023-02-09T01:10:02.497Z,1017.4
2023-02-09T01:11:03.931Z,1017.4
2023-02-09T01:12:05.343Z,1017.4
2023-02-09T01:13:06.782Z,1017.4
2023-02-09T01:14:08.200Z,1017.4
2023-02-09T01:15:09.590Z,1017.3
2023-02-09T01:16:11.242Z,1017.3
2023-02-09T01:17:12.653Z,1017.3
2023-02-09T01:18:14.068Z,1017.3
2023-02-09T01:19:15.484Z,1017.3
2023-02-09T01:20:16.906Z,1017.3
2023-02-09T01:21:18.318Z,1017.3
2023-02-09T01:22:19.739Z,1017.3
2023-02-09T01:23:21.153Z,1017.4
2023-02-09T01:24:22.576Z,1017.4
2023-02-09T01:25:23.993Z,1017.4
2023-02-09T01:26:25.404Z,1017.4
2023-02-09T01:27:26.822Z,1017.4
2023-02-09T01:28:28.452Z,1017.4
2023-02-09T01:29:30.092Z,1017.4
2023-02-09T01:30:31.558Z,1017.4
2023-02-09T01:31:33.545Z,1017.4
2023-02-09T01:32:35.312Z,1017.4
2023-02-09T01:33:36.732Z,1017.4
2023-02-09T01:34:38.143Z,1017.4
2023-02-09T01:35:39.574Z,1017.3
2023-02-09T01:36:40.981Z,1017.3
2023-02-09T01:37:42.403Z,1017.3
2023-02-09T01:38:43.822Z,1017.3
2023-02-09T01:39:45.322Z,1017.3
2023-02-09T01:40:47.049Z,1017.3
2023-02-09T01:41:48.478Z,1017.3
2023-02-09T01:42:49.882Z,1017.3
2023-02-09T01:43:51.312Z,1017.3
2023-02-09T01:44:52.748Z,1017.3
2023-02-09T01:45:54.182Z,1017.2
2023-02-09T01:46:55.814Z,1017.3
2023-02-09T01:47:57.204Z,1017.3
2023-02-09T01:48:58.660Z,1017.3
2023-02-09T01:50:00.132Z,1017.3
2023-02-09T01:51:01.601Z,1017.3
2023-02-09T01:52:03.074Z,1017.3
2023-02-09T01:53:04.582Z,1017.3
2023-02-09T01:54:05.997Z,1017.3
2023-02-09T01:55:07.429Z,1017.3
2023-02-09T01:56:08.835Z,1017.3
2023-02-09T01:57:12.746Z,1017.3
2023-02-09T01:58:14.172Z,1017.3
2023-02-09T01:59:15.587Z,1017.2
2023-02-09T02:00:17.031Z,1017.2
2023-02-09T02:01:18.518Z,1017.2
2023-02-09T02:02:20.115Z,1017.2
2023-02-09T02:03:21.614Z,1017.2
2023-02-09T02:04:23.023Z,1017.2
2023-02-09T02:05:24.467Z,1017.2
2023-02-09T02:06:25.863Z,1017.2
2023-02-09T02:07:27.279Z,1017.2
2023-02-09T02:08:28.700Z,1017.2
2023-02-09T02:09:30.150Z,1017.2
2023-02-09T02:10:31.559Z,1017.2
2023-02-09T02:11:32.995Z,1017.2
2023-02-09T02:12:34.385Z,1017.2
2023-02-09T02:13:35.845Z,1017.2
2023-02-09T02:14:37.226Z,1017.1
2023-02-09T02:15:38.776Z,1017.1
2023-02-09T02:16:40.334Z,1017.1
2023-02-09T02:17:41.767Z,1017.1
2023-02-09T02:18:43.162Z,1017.1
2023-02-09T02:19:44.582Z,1017.1
2023-02-09T02:20:46.821Z,1017.1
2023-02-09T02:21:48.881Z,1017.1
2023-02-09T02:22:50.310Z,1017.1
2023-02-09T02:23:51.723Z,1017.1
2023-02-09T02:24:53.141Z,1017
2023-02-09T02:25:54.557Z,1017
2023-02-09T02:26:55.976Z,1017.1
2023-02-09T02:27:57.556Z,1017.1
2023-02-09T02:28:58.946Z,1017.1
2023-02-09T02:30:00.371Z,1017.1
2023-02-09T02:31:02.105Z,1017
2023-02-09T02:32:03.783Z,1017
2023-02-09T02:33:05.198Z,1017
2023-02-09T02:34:06.620Z,1017
2023-02-09T02:35:08.034Z,1017
2023-02-09T02:36:09.546Z,1017
2023-02-09T02:37:10.916Z,1017
2023-02-09T02:38:12.336Z,1017
2023-02-09T02:39:13.758Z,1017
2023-02-09T02:40:15.167Z,1017
2023-02-09T02:41:16.768Z,1016.9
2023-02-09T02:42:18.197Z,1017
2023-02-09T02:43:19.611Z,1017
2023-02-09T02:44:21.021Z,1017
2023-02-09T02:45:22.448Z,1017
2023-02-09T02:46:23.928Z,1017
2023-02-09T02:47:25.305Z,1017
2023-02-09T02:48:26.722Z,1017
2023-02-09T02:49:28.140Z,1016.9
2023-02-09T02:50:29.594Z,1016.9
2023-02-09T02:51:30.998Z,1016.9
2023-02-09T02:52:32.414Z,1016.9
2023-02-09T02:53:33.832Z,1016.8
2023-02-09T02:54:35.256Z,1016.8
2023-02-09T02:55:36.665Z,1016.8
2023-02-09T02:56:38.120Z,1016.8
2023-02-09T02:57:39.648Z,1016.8
2023-02-09T02:58:41.065Z,1016.9
2023-02-09T02:59:42.858Z,1016.8
2023-02-09T03:00:47.919Z,1016.8
2023-02-09T03:01:49.515Z,1016.8
2023-02-09T03:02:50.964Z,1016.8
2023-02-09T03:03:52.381Z,1016.8
2023-02-09T03:04:53.817Z,1016.8
2023-02-09T03:05:55.267Z,1016.8
2023-02-09T03:06:56.686Z,1016.8
2023-02-09T03:07:58.101Z,1016.8
2023-02-09T03:08:59.519Z,1016.7
2023-02-09T03:10:03.614Z,1016.7
2023-02-09T03:11:05.137Z,1016.7
2023-02-09T03:12:06.550Z,1016.7
2023-02-09T03:13:08.022Z,1016.7
2023-02-09T03:14:09.457Z,1016.7
2023-02-09T03:15:10.872Z,1016.7
2023-02-09T03:16:12.441Z,1016.7
2023-02-09T03:17:14.083Z,1016.6
2023-02-09T03:18:15.463Z,1016.6
2023-02-09T03:19:16.877Z,1016.5
2023-02-09T03:20:18.291Z,1016.5
2023-02-09T03:21:19.721Z,1016.5
2023-02-09T03:22:21.129Z,1016.5
2023-02-09T03:23:22.545Z,1016.5
2023-02-09T03:24:23.962Z,1016.5
2023-02-09T03:25:25.378Z,1016.4
2023-02-09T03:26:26.797Z,1016.4
2023-02-09T03:27:28.207Z,1016.4
2023-02-09T03:28:29.662Z,1016.4
2023-02-09T03:29:31.130Z,1016.4
2023-02-09T03:30:32.584Z,1016.4
2023-02-09T03:31:34.148Z,1016.4
2023-02-09T03:32:35.583Z,1016.3
2023-02-09T03:33:36.968Z,1016.3
2023-02-09T03:34:38.386Z,1016.3
2023-02-09T03:35:39.889Z,1016.3
2023-02-09T03:36:41.359Z,1016.3
2023-02-09T03:37:42.785Z,1016.3
2023-02-09T03:38:44.201Z,1016.3
2023-02-09T03:39:45.606Z,1016.3
2023-02-09T03:40:47.542Z,1016.3
2023-02-09T03:41:49.069Z,1016.3
2023-02-09T03:42:51.042Z,1016.3
2023-02-09T03:43:52.443Z,1016.3
2023-02-09T03:44:53.909Z,1016.3
2023-02-09T03:45:55.330Z,1016.3
2023-02-09T03:46:56.745Z,1016.3
2023-02-09T03:47:58.187Z,1016.2
2023-02-09T03:48:59.575Z,1016.3
2023-02-09T03:50:01.070Z,1016.3
2023-02-09T03:51:02.483Z,1016.2
2023-02-09T03:52:03.906Z,1016.2
2023-02-09T03:53:05.034Z,1016.2
2023-02-09T03:54:06.232Z,1016.2
2023-02-09T03:55:07.645Z,1016.2
2023-02-09T03:56:09.062Z,1016.2
2023-02-09T03:57:10.471Z,1016.2
2023-02-09T03:58:11.892Z,1016.2
2023-02-09T03:59:13.306Z,1016.2
2023-02-09T04:00:14.724Z,1016.2
2023-02-09T04:01:16.287Z,1016.2
2023-02-09T04:02:18.082Z,1016.2
2023-02-09T04:03:19.636Z,1016.2
2023-02-09T04:04:21.005Z,1016.2
2023-02-09T04:05:22.577Z,1016.2
2023-02-09T04:06:24.316Z,1016.2
2023-02-09T04:07:25.737Z,1016.1
2023-02-09T04:08:27.156Z,1016.1
2023-02-09T04:09:28.574Z,1016.1
2023-02-09T04:10:29.993Z,1016.1
2023-02-09T04:11:31.406Z,1016.1
2023-02-09T04:12:32.859Z,1016.1
2023-02-09T04:13:34.252Z,1016.1
2023-02-09T04:14:35.654Z,1016.1
2023-02-09T04:15:37.070Z,1016.1
2023-02-09T04:16:38.742Z,1016.1
2023-02-09T04:17:40.231Z,1016.2
2023-02-09T04:18:41.676Z,1016.2
2023-02-09T04:19:43.064Z,1016.2
2023-02-09T04:20:45.106Z,1016.2
2023-02-09T04:21:47.156Z,1016.2
2023-02-09T04:22:48.573Z,1016.2
2023-02-09T04:23:49.991Z,1016.2
2023-02-09T04:24:51.411Z,1016.2
2023-02-09T04:25:52.825Z,1016.2
2023-02-09T04:26:54.236Z,1016.3
2023-02-09T04:27:55.403Z,1016.3
2023-02-09T04:28:56.937Z,1016.3
2023-02-09T04:29:58.354Z,1016.3
2023-02-09T04:30:59.726Z,1016.3
2023-02-09T04:32:01.526Z,1016.3
2023-02-09T04:33:03.010Z,1016.3
2023-02-09T04:34:04.448Z,1016.2
2023-02-09T04:35:05.844Z,1016.2
2023-02-09T04:36:07.259Z,1016.2
2023-02-09T04:37:08.690Z,1016.2
2023-02-09T04:38:10.097Z,1016.2
2023-02-09T04:39:11.513Z,1016.2
2023-02-09T04:40:12.927Z,1016.2
2023-02-09T04:41:14.344Z,1016.2
2023-02-09T04:42:15.772Z,1016.2
2023-02-09T04:43:17.182Z,1016.2
2023-02-09T04:44:18.314Z,1016.3
2023-02-09T04:45:19.734Z,1016.3
2023-02-09T04:46:20.929Z,1016.3
2023-02-09T04:47:22.348Z,1016.3
2023-02-09T04:48:23.760Z,1016.3
2023-02-09T04:49:25.215Z,1016.3
2023-02-09T04:50:26.645Z,1016.3
2023-02-09T04:51:28.061Z,1016.3
2023-02-09T04:52:29.473Z,1016.3
2023-02-09T04:53:30.887Z,1016.4
2023-02-09T04:54:32.306Z,1016.4
2023-02-09T04:55:33.726Z,1016.4
2023-02-09T04:56:35.156Z,1016.4
2023-02-09T04:57:38.201Z,1016.4
2023-02-09T04:58:39.627Z,1016.4
2023-02-09T04:59:41.035Z,1016.4
2023-02-09T05:00:42.508Z,1016.4
2023-02-09T05:01:44.177Z,1016.3
2023-02-09T05:02:45.584Z,1016.3
2023-02-09T05:03:47.069Z,1016.3
2023-02-09T05:04:48.733Z,1016.3
2023-02-09T05:05:50.114Z,1016.3
2023-02-09T05:06:51.530Z,1016.3
2023-02-09T05:07:52.943Z,1016.3
2023-02-09T05:08:54.373Z,1016.3
2023-02-09T05:09:55.779Z,1016.2
2023-02-09T05:10:57.201Z,1016.2
2023-02-09T05:11:58.625Z,1016.2
2023-02-09T05:13:00.028Z,1016.2
2023-02-09T05:14:01.448Z,1016.2
2023-02-09T05:15:02.906Z,1016.2
2023-02-09T05:16:04.382Z,1016.1
2023-02-09T05:17:05.798Z,1016.1
2023-02-09T05:18:07.215Z,1016.1
2023-02-09T05:19:08.400Z,1016.1
2023-02-09T05:20:09.840Z,1016.1
2023-02-09T05:21:11.236Z,1016.1
2023-02-09T05:22:12.660Z,1016.1
2023-02-09T05:23:14.065Z,1016.1
2023-02-09T05:24:15.488Z,1016.1
2023-02-09T05:25:16.910Z,1016.1
2023-02-09T05:26:18.316Z,1016.1
2023-02-09T05:27:19.737Z,1016.1
2023-02-09T05:28:21.237Z,1016.1
2023-02-09T05:29:22.864Z,1016.1
2023-02-09T05:30:24.282Z,1016.1
2023-02-09T05:31:25.984Z,1016.1
2023-02-09T05:32:27.598Z,1016.1
2023-02-09T05:33:29.019Z,1016
2023-02-09T05:34:30.426Z,1016
2023-02-09T05:35:31.904Z,1016
2023-02-09T05:36:33.279Z,1016
2023-02-09T05:37:34.696Z,1016
2023-02-09T05:38:36.122Z,1015.9
2023-02-09T05:39:37.533Z,1015.9
2023-02-09T05:40:38.950Z,1015.9
2023-02-09T05:41:40.371Z,1015.9
2023-02-09T05:42:41.787Z,1016
2023-02-09T05:43:43.201Z,1016
2023-02-09T05:44:44.685Z,1016
2023-02-09T05:45:46.271Z,1015.9
2023-02-09T05:46:47.866Z,1015.9
2023-02-09T05:47:49.285Z,1015.9
2023-02-09T05:48:50.699Z,1015.9
2023-02-09T05:49:52.118Z,1015.9
2023-02-09T05:50:53.583Z,1015.9
2023-02-09T05:51:54.982Z,1015.9
2023-02-09T05:52:56.388Z,1015.9
2023-02-09T05:53:57.832Z,1015.8
2023-02-09T05:54:59.225Z,1015.8
2023-02-09T05:56:00.638Z,1015.8
2023-02-09T05:57:02.059Z,1015.8
2023-02-09T05:58:03.469Z,1015.8
2023-02-09T05:59:05.368Z,1015.8
2023-02-09T06:00:06.920Z,1015.7
2023-02-09T06:01:08.325Z,1015.8
2023-02-09T06:02:09.801Z,1015.8
2023-02-09T06:03:11.279Z,1015.8
2023-02-09T06:04:12.691Z,1015.8
2023-02-09T06:05:14.109Z,1015.8
2023-02-09T06:06:15.547Z,1015.8
2023-02-09T06:07:16.945Z,1015.8
2023-02-09T06:08:18.369Z,1015.8
2023-02-09T06:09:19.780Z,1015.9
2023-02-09T06:10:21.317Z,1015.9
2023-02-09T06:11:22.730Z,1015.9
2023-02-09T06:12:24.147Z,1015.8
2023-02-09T06:13:25.564Z,1015.8
2023-02-09T06:14:26.982Z,1015.8
2023-02-09T06:15:28.550Z,1015.8
2023-02-09T06:16:29.961Z,1015.9
2023-02-09T06:17:31.376Z,1015.9
2023-02-09T06:18:32.818Z,1015.9
2023-02-09T06:19:34.212Z,1015.9
2023-02-09T06:20:35.650Z,1015.9
2023-02-09T06:21:37.180Z,1015.9
2023-02-09T06:22:38.632Z,1016
2023-02-09T06:23:40.052Z,1016
2023-02-09T06:24:41.472Z,1016
2023-02-09T06:25:42.887Z,1016
2023-02-09T06:26:44.311Z,1016
2023-02-09T06:27:45.742Z,1015.9
2023-02-09T06:28:47.136Z,1015.9
2023-02-09T06:29:48.639Z,1015.9
2023-02-09T06:30:51.077Z,1015.9
2023-02-09T06:31:53.806Z,1015.9
2023-02-09T06:32:55.462Z,1015.8
2023-02-09T06:33:56.880Z,1015.8
2023-02-09T06:34:58.394Z,1015.8
2023-02-09T06:35:59.964Z,1015.8
2023-02-09T06:37:01.390Z,1015.9
2023-02-09T06:38:02.784Z,1015.9
2023-02-09T06:39:04.204Z,1015.9
2023-02-09T06:40:05.628Z,1015.9
2023-02-09T06:41:07.330Z,1015.9
2023-02-09T06:42:08.725Z,1015.9
2023-02-09T06:43:10.290Z,1015.9
2023-02-09T06:44:12.104Z,1015.9
2023-02-09T06:45:13.791Z,1015.9
2023-02-09T06:46:15.403Z,1016
2023-02-09T06:47:17.101Z,1016
2023-02-09T06:48:18.790Z,1016
2023-02-09T06:49:20.461Z,1016
2023-02-09T06:50:22.212Z,1016
2023-02-09T06:51:24.271Z,1016.1
2023-02-09T06:52:25.901Z,1016.1
2023-02-09T06:53:27.286Z,1016.1
2023-02-09T06:54:28.706Z,1016.1
2023-02-09T06:55:30.123Z,1016.1
2023-02-09T06:56:31.557Z,1016.1
2023-02-09T06:57:32.957Z,1016.1
2023-02-09T06:58:34.371Z,1016.1
2023-02-09T06:59:35.801Z,1016.1
2023-02-09T07:00:37.208Z,1016.1
2023-02-09T07:01:38.709Z,1016.1
2023-02-09T07:02:40.477Z,1016.1
2023-02-09T07:03:42.023Z,1016.1
2023-02-09T07:04:43.443Z,1016.1
2023-02-09T07:05:44.869Z,1016.1
2023-02-09T07:06:46.280Z,1016.1
2023-02-09T07:07:47.717Z,1016.1
2023-02-09T07:08:49.104Z,1016.1
2023-02-09T07:09:50.310Z,1016.1
2023-02-09T07:10:51.738Z,1016.1
2023-02-09T07:11:53.146Z,1016
2023-02-09T07:12:54.567Z,1016
2023-02-09T07:13:55.980Z,1016
2023-02-09T07:14:57.396Z,1016
2023-02-09T07:15:59.020Z,1016
2023-02-09T07:17:00.491Z,1016
2023-02-09T07:18:01.911Z,1016
2023-02-09T07:19:03.339Z,1016
2023-02-09T07:20:04.747Z,1016
2023-02-09T07:21:06.169Z,1016
2023-02-09T07:22:07.589Z,1016
2023-02-09T07:23:09.030Z,1016.1
2023-02-09T07:24:10.419Z,1016
2023-02-09T07:25:11.833Z,1016
2023-02-09T07:26:13.301Z,1016.1
2023-02-09T07:27:14.715Z,1016.1
2023-02-09T07:28:16.293Z,1016.1
2023-02-09T07:29:17.878Z,1016.1
2023-02-09T07:30:19.288Z,1016.1
2023-02-09T07:31:21.054Z,1016.1
2023-02-09T07:32:22.707Z,1016.1
2023-02-09T07:33:24.130Z,1016.1
2023-02-09T07:34:25.542Z,1016.1
2023-02-09T07:35:26.960Z,1016.1
2023-02-09T07:36:28.791Z,1016.1
2023-02-09T07:37:30.746Z,1016
2023-02-09T07:38:32.716Z,1016
2023-02-09T07:39:34.853Z,1016
2023-02-09T07:40:36.484Z,1016.1
2023-02-09T07:41:37.932Z,1016.1
2023-02-09T07:42:39.407Z,1016.1
2023-02-09T07:43:40.825Z,1016
2023-02-09T07:44:42.357Z,1016
2023-02-09T07:45:44.506Z,1016
2023-02-09T07:46:46.630Z,1016
2023-02-09T07:47:48.206Z,1016
2023-02-09T07:48:49.346Z,1016
2023-02-09T07:49:50.824Z,1016
2023-02-09T07:50:52.237Z,1015.9
2023-02-09T07:51:53.654Z,1015.9
2023-02-09T07:52:55.071Z,1015.9
2023-02-09T07:53:56.513Z,1016
2023-02-09T07:54:57.904Z,1016
2023-02-09T07:55:59.320Z,1016
2023-02-09T07:57:00.738Z,1016
2023-02-09T07:58:02.209Z,1015.9
2023-02-09T07:59:03.616Z,1016
2023-02-09T08:00:05.026Z,1015.9
2023-02-09T08:01:06.494Z,1015.9
2023-02-09T08:02:08.570Z,1016
2023-02-09T08:03:10.122Z,1015.9
2023-02-09T08:04:11.545Z,1016
2023-02-09T08:05:13.017Z,1016
2023-02-09T08:06:14.565Z,1015.9
2023-02-09T08:07:15.982Z,1015.9
2023-02-09T08:08:17.447Z,1015.9
2023-02-09T08:09:18.882Z,1015.8
2023-02-09T08:10:20.278Z,1015.8
2023-02-09T08:11:21.703Z,1015.8
2023-02-09T08:12:23.210Z,1015.8
2023-02-09T08:13:24.738Z,1015.8
2023-02-09T08:14:26.172Z,1015.8
2023-02-09T08:15:27.571Z,1015.7
2023-02-09T08:16:29.168Z,1015.7
2023-02-09T08:17:30.804Z,1015.7
2023-02-09T08:18:32.222Z,1015.7
2023-02-09T08:19:33.645Z,1015.6
2023-02-09T08:20:35.070Z,1015.6
2023-02-09T08:21:36.473Z,1015.7
2023-02-09T08:22:37.983Z,1015.6
2023-02-09T08:23:41.100Z,1015.6
2023-02-09T08:24:42.665Z,1015.6
2023-02-09T08:25:44.990Z,1015.7
2023-02-09T08:26:47.362Z,1015.7
2023-02-09T08:27:48.774Z,1015.7
2023-02-09T08:28:50.119Z,1015.7
2023-02-09T08:29:51.545Z,1015.7
2023-02-09T08:30:53.156Z,1015.7
2023-02-09T08:31:54.703Z,1015.7
2023-02-09T08:32:56.202Z,1015.8
2023-02-09T08:33:57.619Z,1015.8
2023-02-09T08:34:59.040Z,1015.8
2023-02-09T08:36:00.521Z,1015.8
2023-02-09T08:37:04.113Z,1015.8
2023-02-09T08:38:05.819Z,1015.8
2023-02-09T08:39:07.203Z,1015.8
2023-02-09T08:40:08.634Z,1015.8
2023-02-09T08:41:10.056Z,1015.9
2023-02-09T08:42:11.499Z,1015.8
2023-02-09T08:43:12.915Z,1015.8
2023-02-09T08:44:14.338Z,1015.8
2023-02-09T08:45:15.764Z,1015.8
2023-02-09T08:46:17.552Z,1015.7
2023-02-09T08:47:19.393Z,1015.7
2023-02-09T08:48:20.778Z,1015.7
2023-02-09T08:49:22.193Z,1015.6
2023-02-09T08:50:23.611Z,1015.6
2023-02-09T08:51:25.109Z,1015.5
2023-02-09T08:52:26.732Z,1015.5
2023-02-09T08:53:27.840Z,1015.4
2023-02-09T08:54:29.245Z,1015.4
2023-02-09T08:55:30.687Z,1015.4
2023-02-09T08:56:32.080Z,1015.3
2023-02-09T08:57:44.864Z,1015.3
2023-02-09T08:58:46.312Z,1015.3
2023-02-09T08:59:47.758Z,1015.3
2023-02-09T09:00:49.313Z,1015.3
2023-02-09T09:01:50.729Z,1015.3
2023-02-09T09:02:52.150Z,1015.4
2023-02-09T09:03:53.729Z,1015.4
2023-02-09T09:04:55.146Z,1015.5
2023-02-09T09:05:56.564Z,1015.5
2023-02-09T09:06:57.717Z,1015.5
2023-02-09T09:07:59.129Z,1015.6
2023-02-09T09:09:00.543Z,1015.6
2023-02-09T09:10:01.956Z,1015.6
2023-02-09T09:11:03.568Z,1015.6
2023-02-09T09:12:04.969Z,1015.6
2023-02-09T09:13:06.423Z,1015.6
2023-02-09T09:14:07.807Z,1015.7
2023-02-09T09:15:09.221Z,1015.6
2023-02-09T09:16:10.781Z,1015.6
2023-02-09T09:18:13.288Z,1015.5
2023-02-09T09:19:14.704Z,1015.5
2023-02-09T09:20:16.121Z,1015.5
2023-02-09T09:21:17.665Z,1015.6
2023-02-09T09:22:19.062Z,1015.6
2023-02-09T09:23:20.479Z,1015.6
2023-02-09T09:24:21.894Z,1015.5
2023-02-09T09:25:23.310Z,1015.6
2023-02-09T09:26:24.770Z,1015.6
2023-02-09T09:27:27.634Z,1015.6
2023-02-09T09:28:29.242Z,1015.6
2023-02-09T09:29:30.816Z,1015.6
2023-02-09T09:30:32.227Z,1015.6
2023-02-09T09:31:33.952Z,1015.6
2023-02-09T09:32:35.924Z,1015.6
2023-02-09T09:33:37.495Z,1015.7
2023-02-09T09:34:38.910Z,1015.7
2023-02-09T09:35:40.325Z,1015.7
2023-02-09T09:36:41.740Z,1015.7
2023-02-09T09:37:43.158Z,1015.6
2023-02-09T09:38:44.573Z,1015.6
2023-02-09T09:39:46.052Z,1015.6
2023-02-09T09:40:47.427Z,1015.6
2023-02-09T09:41:48.867Z,1015.6
2023-02-09T09:42:50.265Z,1015.6
2023-02-09T09:43:51.689Z,1015.6
2023-02-09T09:44:53.161Z,1015.6
2023-02-09T09:45:54.595Z,1015.6
2023-02-09T09:46:56.052Z,1015.6
2023-02-09T09:47:57.451Z,1015.6
2023-02-09T09:48:58.896Z,1015.6
2023-02-09T09:50:00.137Z,1015.6
2023-02-09T09:51:01.548Z,1015.6
2023-02-09T09:52:02.940Z,1015.6
2023-02-09T09:53:04.352Z,1015.6
2023-02-09T09:54:05.770Z,1015.6
2023-02-09T09:55:07.181Z,1015.6
2023-02-09T09:56:08.847Z,1015.6
2023-02-09T09:57:10.262Z,1015.6
2023-02-09T09:58:11.694Z,1015.6
2023-02-09T09:59:13.161Z,1015.6
2023-02-09T10:00:14.574Z,1015.6
2023-02-09T10:01:16.182Z,1015.6
2023-02-09T10:02:17.684Z,1015.6
2023-02-09T10:03:19.114Z,1015.6
2023-02-09T10:04:20.558Z,1015.6
2023-02-09T10:05:22.729Z,1015.6
2023-02-09T10:06:24.169Z,1015.6
2023-02-09T10:07:25.559Z,1015.6
2023-02-09T10:08:26.977Z,1015.6
2023-02-09T10:09:28.391Z,1015.6
2023-02-09T10:10:29.815Z,1015.7
2023-02-09T10:11:31.240Z,1015.7
2023-02-09T10:12:32.665Z,1015.7
2023-02-09T10:13:34.057Z,1015.7
2023-02-09T10:14:35.511Z,1015.7
2023-02-09T10:15:36.903Z,1015.7
2023-02-09T10:16:38.601Z,1015.7
2023-02-09T10:17:40.115Z,1015.7
2023-02-09T10:18:41.528Z,1015.7
2023-02-09T10:19:42.931Z,1015.8
2023-02-09T10:20:44.399Z,1015.8
2023-02-09T10:21:45.810Z,1015.8
2023-02-09T10:22:47.237Z,1015.8
2023-02-09T10:23:48.673Z,1015.9
2023-02-09T10:24:50.085Z,1015.9
2023-02-09T10:25:51.512Z,1015.9
2023-02-09T10:26:52.919Z,1015.9
2023-02-09T10:27:54.400Z,1015.9
2023-02-09T10:28:55.875Z,1015.9
2023-02-09T10:29:57.280Z,1015.9
2023-02-09T10:30:58.986Z,1015.9
2023-02-09T10:32:00.929Z,1015.9
2023-02-09T10:33:02.556Z,1015.9
2023-02-09T10:34:03.972Z,1015.9
2023-02-09T10:35:05.471Z,1015.9
2023-02-09T10:36:06.955Z,1015.9
2023-02-09T10:37:08.368Z,1015.9
2023-02-09T10:38:09.834Z,1015.8
2023-02-09T10:39:11.298Z,1015.8
2023-02-09T10:40:12.717Z,1015.8
2023-02-09T10:41:14.128Z,1015.8
2023-02-09T10:42:15.550Z,1015.8
2023-02-09T10:43:17.061Z,1015.9
2023-02-09T10:44:18.442Z,1015.9
2023-02-09T10:45:19.860Z,1015.9
2023-02-09T10:46:21.442Z,1015.8
2023-02-09T10:47:22.958Z,1015.9
2023-02-09T10:48:24.375Z,1015.9
2023-02-09T10:49:25.786Z,1015.9
2023-02-09T10:50:27.207Z,1015.9
2023-02-09T10:51:28.624Z,1015.9
2023-02-09T10:52:30.367Z,1015.9
2023-02-09T10:53:31.784Z,1015.9
2023-02-09T10:54:33.198Z,1015.9
2023-02-09T10:55:34.624Z,1015.8
2023-02-09T10:56:36.028Z,1015.8
2023-02-09T10:57:37.460Z,1015.8
2023-02-09T10:58:38.917Z,1015.8
2023-02-09T10:59:40.309Z,1015.8
2023-02-09T11:00:41.720Z,1015.8
2023-02-09T11:01:43.232Z,1015.8
2023-02-09T11:02:44.777Z,1015.8
2023-02-09T11:03:46.188Z,1015.8
2023-02-09T11:04:47.737Z,1015.8
2023-02-09T11:05:49.527Z,1015.8
2023-02-09T11:06:50.960Z,1015.9
2023-02-09T11:07:52.377Z,1015.9
2023-02-09T11:08:53.793Z,1015.8
2023-02-09T11:09:55.209Z,1015.9
2023-02-09T11:10:56.621Z,1015.9
2023-02-09T11:11:58.068Z,1015.8
2023-02-09T11:12:59.478Z,1015.8
2023-02-09T11:14:00.931Z,1015.8
2023-02-09T11:15:02.312Z,1015.8
2023-02-09T11:16:03.910Z,1015.8
2023-02-09T11:17:05.309Z,1015.7
2023-02-09T11:18:06.454Z,1015.7
2023-02-09T11:19:11.191Z,1015.7
2023-02-09T11:20:12.714Z,1015.7
2023-02-09T11:21:14.114Z,1015.6
2023-02-09T11:22:15.527Z,1015.6
2023-02-09T11:23:16.940Z,1015.6
2023-02-09T11:24:18.356Z,1015.6
2023-02-09T11:25:19.784Z,1015.6
2023-02-09T11:26:21.190Z,1015.6
2023-02-09T11:27:24.150Z,1015.6
2023-02-09T11:28:25.778Z,1015.6
2023-02-09T11:29:27.497Z,1015.6
2023-02-09T11:30:29.350Z,1015.6
2023-02-09T11:31:31.063Z,1015.7
2023-02-09T11:32:32.856Z,1015.6
2023-02-09T11:33:34.278Z,1015.6
2023-02-09T11:34:35.704Z,1015.6
2023-02-09T11:35:37.147Z,1015.6
2023-02-09T11:36:38.562Z,1015.6
2023-02-09T11:37:39.977Z,1015.6
2023-02-09T11:38:41.411Z,1015.6
2023-02-09T11:39:42.818Z,1015.6
2023-02-09T11:40:44.867Z,1015.6
2023-02-09T11:41:46.900Z,1015.6
2023-02-09T11:42:48.314Z,1015.6
2023-02-09T11:43:49.749Z,1015.6
2023-02-09T11:44:51.316Z,1015.5
2023-02-09T11:45:52.710Z,1015.5
2023-02-09T11:46:54.141Z,1015.5
2023-02-09T11:47:55.554Z,1015.5
2023-02-09T11:48:56.965Z,1015.5
2023-02-09T11:49:58.400Z,1015.5
2023-02-09T11:50:59.794Z,1015.5
2023-02-09T11:52:01.219Z,1015.5
2023-02-09T11:53:02.631Z,1015.4
2023-02-09T11:54:04.044Z,1015.4
2023-02-09T11:55:05.463Z,1015.4
2023-02-09T11:56:07.182Z,1015.4
2023-02-09T11:57:08.924Z,1015.4
2023-02-09T11:58:10.349Z,1015.4
2023-02-09T11:59:11.754Z,1015.4
2023-02-09T12:00:13.193Z,1015.4
2023-02-09T12:01:17.256Z,1015.4
2023-02-09T12:02:19.296Z,1015.4
2023-02-09T12:03:23.116Z,1015.4
2023-02-09T12:04:24.505Z,1015.4
2023-02-09T12:05:25.919Z,1015.4
2023-02-09T12:06:27.548Z,1015.3
2023-02-09T12:07:30.245Z,1015.4
2023-02-09T12:08:34.216Z,1015.4
2023-02-09T12:09:35.610Z,1015.4
2023-02-09T12:10:37.024Z,1015.4
2023-02-09T12:11:38.439Z,1015.4
2023-02-09T12:12:39.859Z,1015.4
2023-02-09T12:13:41.274Z,1015.4
2023-02-09T12:14:42.686Z,1015.4
2023-02-09T12:15:44.156Z,1015.4
2023-02-09T12:16:45.532Z,1015.3
2023-02-09T12:17:46.968Z,1015.3
2023-02-09T12:18:48.366Z,1015.3
2023-02-09T12:19:51.096Z,1015.3
2023-02-09T12:20:52.492Z,1015.2
2023-02-09T12:21:53.903Z,1015.3
2023-02-09T12:22:55.318Z,1015.3
2023-02-09T12:23:56.734Z,1015.3
2023-02-09T12:24:58.164Z,1015.3
2023-02-09T12:25:59.731Z,1015.3
2023-02-09T12:27:01.196Z,1015.3
2023-02-09T12:28:02.724Z,1015.3
2023-02-09T12:29:04.284Z,1015.2
2023-02-09T12:30:05.669Z,1015.2
2023-02-09T12:31:07.503Z,1015.2
2023-02-09T12:32:09.568Z,1015.3
2023-02-09T12:33:11.014Z,1015.3
2023-02-09T12:34:12.443Z,1015.3
2023-02-09T12:35:14.025Z,1015.3
2023-02-09T12:36:15.432Z,1015.3
2023-02-09T12:37:16.874Z,1015.3
2023-02-09T12:38:18.287Z,1015.3
2023-02-09T12:39:24.451Z,1015.3
2023-02-09T12:40:25.989Z,1015.3
2023-02-09T12:41:27.401Z,1015.3
2023-02-09T12:42:28.819Z,1015.3
2023-02-09T12:43:30.246Z,1015.3
2023-02-09T12:44:31.650Z,1015.3
2023-02-09T12:45:33.692Z,1015.2
2023-02-09T12:46:35.614Z,1015.2
2023-02-09T12:47:37.006Z,1015.1
2023-02-09T12:48:38.520Z,1015.1
2023-02-09T12:49:40.010Z,1015
2023-02-09T12:50:41.419Z,1015
2023-02-09T12:51:42.827Z,1014.9
2023-02-09T12:52:43.970Z,1014.9
2023-02-09T12:53:45.384Z,1014.9