createdAt,value
2019-01-19T00:02:20.107Z,0.00
2019-01-19T00:05:35.430Z,0.00
2019-01-19T00:09:00.894Z,0.00
2019-01-19T00:11:54.816Z,0.00
2019-01-19T00:14:29.175Z,0.00
2019-01-19T00:17:44.969Z,0.00
2019-01-19T00:20:56.141Z,-0.10
2019-01-19T00:24:13.283Z,-0.20
2019-01-19T00:27:16.537Z,-0.20
2019-01-19T00:30:29.244Z,-0.20
2019-01-19T00:33:29.361Z,-0.20
2019-01-19T00:36:24.891Z,-0.30
2019-01-19T00:40:05.867Z,-0.30
2019-01-19T00:43:21.953Z,-0.30
2019-01-19T00:46:38.755Z,-0.20
2019-01-19T00:49:28.831Z,-0.30
2019-01-19T00:52:35.530Z,-0.20
2019-01-19T00:56:04.787Z,-0.20
2019-01-19T00:58:57.215Z,-0.30
2019-01-19T01:02:23.033Z,-0.40
2019-01-19T01:05:25.864Z,-0.40
2019-01-19T01:08:33.740Z,-0.30
2019-01-19T01:11:45.830Z,-0.30
2019-01-19T01:14:40.949Z,-0.30
2019-01-19T01:17:47.899Z,-0.30
2019-01-19T01:21:06.564Z,-0.30
2019-01-19T01:24:09.363Z,-0.20
2019-01-19T01:27:26.073Z,-0.20
2019-01-19T01:30:50.586Z,-0.30
2019-01-19T01:33:45.931Z,-0.20
2019-01-19T01:36:44.915Z,-0.20
2019-01-19T01:39:40.718Z,-0.20
2019-01-19T01:42:39.307Z,-0.20
2019-01-19T01:45:51.107Z,-0.20
2019-01-19T01:48:40.768Z,-0.20
2019-01-19T01:51:34.660Z,-0.20
2019-01-19T01:54:41.774Z,-0.20
2019-01-19T01:57:41.496Z,-0.20
2019-01-19T02:00:57.910Z,-0.20
2019-01-19T02:04:03.288Z,-0.20
2019-01-19T02:07:19.490Z,-0.20
2019-01-19T02:10:23.325Z,-0.20
2019-01-19T02:13:33.118Z,-0.20
2019-01-19T02:16:32.187Z,-0.10
2019-01-19T02:19:31.754Z,-0.20
2019-01-19T02:22:42.572Z,-0.20
2019-01-19T02:26:01.933Z,-0.20
2019-01-19T02:28:54.917Z,-0.20
2019-01-19T02:31:55.747Z,-0.20
2019-01-19T02:35:15.353Z,-0.10
2019-01-19T02:38:19.896Z,-0.20
2019-01-19T02:41:33.150Z,-0.10
2019-01-19T02:44:44.808Z,-0.20
2019-01-19T02:47:43.818Z,-0.20
2019-01-19T02:50:41.033Z,-0.20
2019-01-19T02:53:33.859Z,-0.20
2019-01-19T02:56:36.927Z,-0.20
2019-01-19T02:59:19.287Z,-0.30
2019-01-19T03:02:17.354Z,-0.20
2019-01-19T03:05:12.559Z,-0.20
2019-01-19T03:08:23.454Z,-0.20
2019-01-19T03:11:26.777Z,-0.20
2019-01-19T03:14:46.453Z,-0.30
2019-01-19T03:17:50.998Z,-0.30
2019-01-19T03:21:02.646Z,-0.30
2019-01-19T03:24:04.710Z,-0.30
2019-01-19T03:27:27.892Z,-0.30
2019-01-19T03:30:37.233Z,-0.40
2019-01-19T03:33:57.228Z,-0.30
2019-01-19T03:37:02.618Z,-0.30
2019-01-19T03:40:16.494Z,-0.30
2019-01-19T03:43:16.134Z,-0.40
2019-01-19T03:46:10.435Z,-0.40
2019-01-19T03:49:30.382Z,-0.40
2019-01-19T03:52:45.958Z,-0.50
2019-01-19T03:56:11.899Z,-0.50
2019-01-19T03:59:06.294Z,-0.50
2019-01-19T04:01:56.998Z,-0.60
2019-01-19T04:04:57.873Z,-0.60
2019-01-19T04:08:07.057Z,-0.60
2019-01-19T04:11:20.782Z,-0.70
2019-01-19T04:14:21.041Z,-0.70
2019-01-19T04:17:13.786Z,-0.70
2019-01-19T04:20:22.984Z,-0.70
2019-01-19T04:22:55.957Z,-0.80
2019-01-19T04:26:19.941Z,-0.80
2019-01-19T04:28:50.088Z,-0.90
2019-01-19T04:31:19.773Z,-0.90
2019-01-19T04:33:49.403Z,-0.80
2019-01-19T04:36:21.613Z,-0.80
2019-01-19T04:38:50.296Z,-0.80
2019-01-19T04:41:19.593Z,-0.90
2019-01-19T04:43:48.798Z,-0.80
2019-01-19T04:46:21.517Z,-0.80
2019-01-19T04:48:50.858Z,-0.80
2019-01-19T04:51:21.986Z,-0.80
2019-01-19T04:53:51.305Z,-0.80
2019-01-19T04:56:20.802Z,-0.80
2019-01-19T04:58:50.273Z,-0.80
2019-01-19T05:01:20.041Z,-0.80
2019-01-19T05:03:49.427Z,-0.80
2019-01-19T05:06:20.418Z,-0.90
2019-01-19T05:08:49.831Z,-0.90
2019-01-19T05:11:19.261Z,-0.90
2019-01-19T05:13:48.663Z,-0.90
2019-01-19T05:16:18.326Z,-0.90
2019-01-19T05:18:47.948Z,-0.90
2019-01-19T05:21:18.031Z,-0.90
2019-01-19T05:23:47.587Z,-0.90
2019-01-19T05:26:16.904Z,-0.90
2019-01-19T05:28:46.290Z,-0.90
2019-01-19T05:31:15.574Z,-0.90
2019-01-19T05:33:45.942Z,-1.00
2019-01-19T05:36:15.349Z,-1.00
2019-01-19T05:38:45.161Z,-1.00
2019-01-19T05:41:15.248Z,-1.00
2019-01-19T05:43:44.530Z,-0.90
2019-01-19T05:46:21.419Z,-1.00
2019-01-19T05:48:45.431Z,-0.90
2019-01-19T05:51:14.712Z,-0.90
2019-01-19T05:53:44.314Z,-0.90
2019-01-19T05:56:13.639Z,-0.90
2019-01-19T05:58:43.542Z,-1.00
2019-01-19T06:01:13.117Z,-1.10
2019-01-19T06:03:42.505Z,-1.10
2019-01-19T06:06:12.073Z,-1.00
2019-01-19T06:08:41.856Z,-1.00
2019-01-19T06:11:11.141Z,-1.00
2019-01-19T06:13:40.434Z,-1.00
2019-01-19T06:16:09.783Z,-1.00
2019-01-19T06:18:39.622Z,-1.10
2019-01-19T06:21:09.438Z,-1.10
2019-01-19T06:23:38.755Z,-1.10
2019-01-19T06:26:08.034Z,-1.10
2019-01-19T06:28:37.266Z,-1.10
2019-01-19T06:31:07.164Z,-1.10
2019-01-19T06:33:36.504Z,-1.10
2019-01-19T06:36:06.185Z,-1.20
2019-01-19T06:38:35.519Z,-1.20
2019-01-19T06:41:05.174Z,-1.20
2019-01-19T06:43:34.909Z,-1.20
2019-01-19T06:46:04.601Z,-1.20
2019-01-19T06:48:34.170Z,-1.30
2019-01-19T06:51:03.458Z,-1.30
2019-01-19T06:53:32.777Z,-1.30
2019-01-19T06:56:02.616Z,-1.30
2019-01-19T06:58:33.592Z,-1.30
2019-01-19T07:01:02.925Z,-1.30
2019-01-19T07:03:32.109Z,-1.30
2019-01-19T07:06:01.554Z,-1.30
2019-01-19T07:08:31.389Z,-1.30
2019-01-19T07:11:01.139Z,-1.30
2019-01-19T07:13:30.510Z,-1.30
2019-01-19T07:16:00.569Z,-1.40
2019-01-19T07:18:29.791Z,-1.40
2019-01-19T07:20:59.139Z,-1.40
2019-01-19T07:23:28.538Z,-1.40
2019-01-19T07:25:58.708Z,-1.40
2019-01-19T07:28:27.988Z,-1.40
2019-01-19T07:30:57.317Z,-1.40
2019-01-19T07:33:26.572Z,-1.50
2019-01-19T07:35:55.902Z,-1.50
2019-01-19T07:38:25.349Z,-1.60
2019-01-19T07:40:54.768Z,-1.60
2019-01-19T07:43:25.474Z,-1.60
2019-01-19T07:45:55.305Z,-1.60
2019-01-19T07:48:24.554Z,-1.60
2019-01-19T07:50:53.904Z,-1.60
2019-01-19T07:53:23.229Z,-1.60
2019-01-19T07:55:52.572Z,-1.60
2019-01-19T07:58:21.776Z,-1.60
2019-01-19T08:00:51.134Z,-1.60
2019-01-19T08:03:20.479Z,-1.50
2019-01-19T08:05:49.786Z,-1.50
2019-01-19T08:08:19.955Z,-1.50
2019-01-19T08:10:49.191Z,-1.40
2019-01-19T08:13:18.926Z,-1.40
2019-01-19T08:15:48.254Z,-1.40
2019-01-19T08:18:18.976Z,-1.50
2019-01-19T08:20:48.337Z,-1.40
2019-01-19T08:23:17.694Z,-1.40
2019-01-19T08:25:47.030Z,-1.40
2019-01-19T08:28:17.463Z,-1.40
2019-01-19T08:30:46.802Z,-1.40
2019-01-19T08:33:16.061Z,-1.40
2019-01-19T08:35:46.948Z,-1.30
2019-01-19T08:38:16.393Z,-1.30
2019-01-19T08:40:45.695Z,-1.30
2019-01-19T08:43:20.006Z,-1.30
2019-01-19T08:45:49.254Z,-1.20
2019-01-19T08:48:18.818Z,-1.00
2019-01-19T08:50:48.137Z,-0.90
2019-01-19T08:53:17.465Z,-0.80
2019-01-19T08:55:46.771Z,-0.80
2019-01-19T08:58:16.175Z,-0.70
2019-01-19T09:00:45.510Z,-0.60
2019-01-19T09:03:15.401Z,-0.60
2019-01-19T09:05:44.697Z,-0.60
2019-01-19T09:08:14.046Z,-0.50
2019-01-19T09:10:43.442Z,-0.40
2019-01-19T09:13:12.802Z,-0.40
2019-01-19T09:15:42.137Z,-0.40
2019-01-19T09:18:11.412Z,-0.40
2019-01-19T09:20:41.724Z,-0.30
2019-01-19T09:23:19.623Z,-0.20
2019-01-19T09:25:49.380Z,-0.10
2019-01-19T09:28:18.697Z,0.00
2019-01-19T09:30:48.058Z,0.00
2019-01-19T09:33:17.329Z,0.10
2019-01-19T09:35:46.696Z,0.20
2019-01-19T09:38:15.974Z,0.40
2019-01-19T09:40:45.235Z,0.40
2019-01-19T09:43:14.455Z,0.50
2019-01-19T09:45:43.802Z,0.60
2019-01-19T09:48:13.073Z,0.70
2019-01-19T09:50:42.379Z,0.80
2019-01-19T09:53:11.751Z,0.90
2019-01-19T09:55:41.150Z,0.90
2019-01-19T09:58:10.412Z,1.00
2019-01-19T10:00:45.578Z,1.10
2019-01-19T10:03:11.152Z,1.20
2019-01-19T10:05:40.809Z,1.30
2019-01-19T10:08:10.053Z,1.40
2019-01-19T10:10:39.379Z,1.50
2019-01-19T10:13:08.808Z,1.50
2019-01-19T10:15:38.128Z,1.60
2019-01-19T10:18:07.570Z,1.70
2019-01-19T10:20:36.960Z,1.80
2019-01-19T10:23:06.360Z,1.90
2019-01-19T10:25:35.833Z,1.90
2019-01-19T10:28:05.216Z,2.00
2019-01-19T10:30:34.566Z,2.10
2019-01-19T10:33:03.965Z,2.20
2019-01-19T10:35:33.376Z,2.20
2019-01-19T10:38:02.731Z,2.30
2019-01-19T10:40:32.021Z,2.40
2019-01-19T10:43:01.381Z,2.40
2019-01-19T10:45:30.835Z,2.50
2019-01-19T10:48:00.228Z,2.50
2019-01-19T10:50:29.609Z,2.50
2019-01-19T10:52:58.972Z,2.60
2019-01-19T10:55:28.338Z,2.60
2019-01-19T10:57:58.121Z,2.60
2019-01-19T11:00:29.120Z,2.60
2019-01-19T11:02:59.137Z,2.70
2019-01-19T11:05:28.632Z,2.70
2019-01-19T11:08:03.641Z,2.80
2019-01-19T11:10:30.808Z,2.80
2019-01-19T11:13:00.129Z,2.80
2019-01-19T11:15:29.430Z,2.90
2019-01-19T11:17:58.850Z,2.90
2019-01-19T11:20:29.295Z,2.90
2019-01-19T11:22:59.772Z,3.00
2019-01-19T11:25:29.857Z,3.00
2019-01-19T11:27:59.338Z,3.10
2019-01-19T11:30:30.280Z,3.00
2019-01-19T11:32:59.627Z,3.00
2019-01-19T11:35:29.114Z,3.10
2019-01-19T11:37:58.517Z,3.10
2019-01-19T11:40:38.525Z,3.10
2019-01-19T11:43:09.479Z,3.10
2019-01-19T11:45:40.080Z,3.10
2019-01-19T11:48:09.462Z,3.20
2019-01-19T11:50:38.875Z,3.20
2019-01-19T11:53:08.197Z,3.20
2019-01-19T11:55:37.441Z,3.20
2019-01-19T11:58:07.301Z,3.30
2019-01-19T12:00:40.814Z,3.30
2019-01-19T12:03:10.121Z,3.30
2019-01-19T12:05:40.435Z,3.30
2019-01-19T12:08:11.062Z,3.30
2019-01-19T12:10:40.402Z,3.30
2019-01-19T12:13:09.755Z,3.30
2019-01-19T12:15:39.091Z,3.30
2019-01-19T12:18:08.494Z,3.30
2019-01-19T12:20:40.207Z,3.30
2019-01-19T12:23:09.805Z,3.30
2019-01-19T12:25:39.200Z,3.30
2019-01-19T12:28:08.509Z,3.40
2019-01-19T12:30:38.248Z,3.40
2019-01-19T12:33:07.615Z,3.40
2019-01-19T12:35:37.831Z,3.50
2019-01-19T12:38:07.142Z,3.50
2019-01-19T12:40:36.515Z,3.60
2019-01-19T12:43:11.738Z,3.60
2019-01-19T12:45:44.782Z,3.60
2019-01-19T12:48:14.054Z,3.50
2019-01-19T12:50:43.401Z,3.50
2019-01-19T12:53:12.740Z,3.50
2019-01-19T12:55:42.017Z,3.50
2019-01-19T12:58:11.473Z,3.50
2019-01-19T13:00:40.840Z,3.40
2019-01-19T13:03:10.615Z,3.40
2019-01-19T13:05:46.005Z,3.40
2019-01-19T13:08:17.705Z,3.40
2019-01-19T13:10:54.992Z,3.30
2019-01-19T13:13:42.396Z,3.30
2019-01-19T13:17:08.038Z,3.20
2019-01-19T13:20:08.194Z,3.20
2019-01-19T13:23:24.677Z,3.30
2019-01-19T13:26:16.166Z,3.30
2019-01-19T13:29:36.506Z,3.20
2019-01-19T13:32:31.750Z,3.20
2019-01-19T13:35:29.078Z,3.30
2019-01-19T13:38:22.575Z,3.20
2019-01-19T13:41:25.052Z,3.20
2019-01-19T13:44:30.375Z,3.10
2019-01-19T13:47:52.045Z,3.10
2019-01-19T13:51:00.974Z,3.10
2019-01-19T13:54:07.380Z,2.90
2019-01-19T13:57:05.593Z,2.90
2019-01-19T14:00:24.959Z,2.90
2019-01-19T14:03:15.324Z,2.80
2019-01-19T14:06:21.502Z,2.80
2019-01-19T14:09:27.155Z,2.80
2019-01-19T14:12:39.300Z,2.80
2019-01-19T14:15:52.210Z,2.70
2019-01-19T14:19:13.726Z,2.70
2019-01-19T14:22:32.928Z,2.70
2019-01-19T14:25:27.434Z,2.60
2019-01-19T14:28:33.553Z,2.60
2019-01-19T14:31:34.991Z,2.60
2019-01-19T14:34:36.421Z,2.60
2019-01-19T14:37:39.228Z,2.50
2019-01-19T14:40:40.673Z,2.50
2019-01-19T14:43:48.368Z,2.40
2019-01-19T14:46:26.879Z,2.30
2019-01-19T14:49:33.355Z,2.30
2019-01-19T14:52:24.911Z,2.30
2019-01-19T14:55:41.750Z,2.30
2019-01-19T14:58:43.012Z,2.30
2019-01-19T15:01:40.237Z,2.20
2019-01-19T15:04:36.068Z,2.10
2019-01-19T15:07:58.526Z,2.10
2019-01-19T15:11:12.212Z,2.00
2019-01-19T15:14:20.371Z,2.00
2019-01-19T15:17:08.249Z,2.00
2019-01-19T15:20:15.033Z,2.00
2019-01-19T15:23:21.705Z,1.90
2019-01-19T15:26:36.870Z,1.80
2019-01-19T15:29:40.245Z,1.80
2019-01-19T15:32:58.618Z,1.70
2019-01-19T15:36:01.794Z,1.60
2019-01-19T15:38:56.790Z,1.50
2019-01-19T15:41:57.585Z,1.40
2019-01-19T15:45:15.440Z,1.40
2019-01-19T15:48:26.585Z,1.20
2019-01-19T15:51:37.431Z,1.20
2019-01-19T15:54:35.458Z,1.10
2019-01-19T15:57:30.991Z,1.00
2019-01-19T16:00:44.566Z,0.90
2019-01-19T16:03:50.089Z,0.90
2019-01-19T16:06:50.993Z,0.80
2019-01-19T16:10:16.833Z,0.70
2019-01-19T16:13:33.222Z,0.70
2019-01-19T16:16:55.187Z,0.60
2019-01-19T16:19:57.046Z,0.50
2019-01-19T16:23:01.199Z,0.40
2019-01-19T16:26:08.096Z,0.40
2019-01-19T16:29:15.760Z,0.30
2019-01-19T16:32:25.959Z,0.30
2019-01-19T16:35:28.276Z,0.20
2019-01-19T16:38:47.441Z,0.20
2019-01-19T16:41:53.494Z,0.20
2019-01-19T16:44:56.424Z,0.10
2019-01-19T16:48:18.793Z,0.10
2019-01-19T16:51:01.530Z,0.00
2019-01-19T16:54:14.582Z,0.10
2019-01-19T16:57:40.736Z,0.00
2019-01-19T17:00:52.873Z,0.00
2019-01-19T17:04:12.418Z,-0.10
2019-01-19T17:07:30.003Z,-0.10
2019-01-19T17:10:14.904Z,-0.20
2019-01-19T17:13:32.244Z,-0.20
2019-01-19T17:16:42.453Z,-0.20
2019-01-19T17:20:08.077Z,-0.20
2019-01-19T17:23:24.695Z,-0.30
2019-01-19T17:26:29.949Z,-0.30
2019-01-19T17:29:46.533Z,-0.30
2019-01-19T17:32:48.438Z,-0.30
2019-01-19T17:35:50.118Z,-0.30
2019-01-19T17:38:54.614Z,-0.30
2019-01-19T17:42:21.760Z,-0.40
2019-01-19T17:45:20.341Z,-0.40
2019-01-19T17:48:10.102Z,-0.40
2019-01-19T17:51:20.966Z,-0.40
2019-01-19T17:54:35.842Z,-0.40
2019-01-19T17:57:37.802Z,-0.40
2019-01-19T18:00:56.383Z,-0.40
2019-01-19T18:04:01.075Z,-0.40
2019-01-19T18:06:42.579Z,-0.50
2019-01-19T18:09:47.513Z,-0.50
2019-01-19T18:13:03.005Z,-0.60
2019-01-19T18:15:51.095Z,-0.60
2019-01-19T18:18:48.887Z,-0.60
2019-01-19T18:22:01.331Z,-0.70
2019-01-19T18:25:13.383Z,-0.70
2019-01-19T18:28:18.855Z,-0.70
2019-01-19T18:31:13.206Z,-0.70
2019-01-19T18:34:09.689Z,-0.80
2019-01-19T18:37:17.306Z,-0.80
2019-01-19T18:40:25.633Z,-0.90
2019-01-19T18:43:22.324Z,-0.90
2019-01-19T18:46:28.975Z,-0.90
2019-01-19T18:49:16.106Z,-1.00
2019-01-19T18:52:32.657Z,-1.00
2019-01-19T18:55:33.570Z,-1.00
2019-01-19T18:58:55.090Z,-1.00
2019-01-19T19:02:09.740Z,-1.10
2019-01-19T19:04:53.375Z,-1.10
2019-01-19T19:08:01.246Z,-1.20
2019-01-19T19:11:33.305Z,-1.20
2019-01-19T19:14:29.765Z,-1.20
2019-01-19T19:17:44.394Z,-1.30
2019-01-19T19:20:53.077Z,-1.30
2019-01-19T19:23:49.976Z,-1.40
2019-01-19T19:27:18.319Z,-1.40
2019-01-19T19:30:25.068Z,-1.40
2019-01-19T19:33:21.137Z,-1.50
2019-01-19T19:36:29.402Z,-1.50
2019-01-19T19:40:01.156Z,-1.50
2019-01-19T19:43:00.338Z,-1.60
2019-01-19T19:46:01.140Z,-1.50
2019-01-19T19:48:59.085Z,-1.60
2019-01-19T19:52:27.753Z,-1.60
2019-01-19T19:54:51.546Z,-1.60
2019-01-19T19:57:21.268Z,-1.70
2019-01-19T19:59:55.999Z,-1.70
2019-01-19T20:02:25.505Z,-1.80
2019-01-19T20:04:55.178Z,-1.80
2019-01-19T20:07:24.632Z,-1.80
2019-01-19T20:09:55.183Z,-1.80
2019-01-19T20:12:25.031Z,-1.80
2019-01-19T20:14:54.870Z,-1.80
2019-01-19T20:17:24.206Z,-1.80
2019-01-19T20:19:53.531Z,-1.90
2019-01-19T20:22:22.898Z,-1.90
2019-01-19T20:24:52.845Z,-1.90
2019-01-19T20:27:22.269Z,-1.90
2019-01-19T20:29:51.743Z,-1.90
2019-01-19T20:32:20.989Z,-1.90
2019-01-19T20:34:51.554Z,-1.90
2019-01-19T20:37:20.871Z,-1.90
2019-01-19T20:39:50.297Z,-2.00
2019-01-19T20:42:21.240Z,-2.00
2019-01-19T20:44:51.307Z,-2.00
2019-01-19T20:47:21.016Z,-2.00
2019-01-19T20:49:51.436Z,-2.10
2019-01-19T20:52:20.781Z,-2.10
2019-01-19T20:54:50.703Z,-2.20
2019-01-19T20:57:20.059Z,-2.20
2019-01-19T20:59:49.554Z,-2.20
2019-01-19T21:02:18.884Z,-2.20
2019-01-19T21:04:48.389Z,-2.30
2019-01-19T21:07:17.663Z,-2.30
2019-01-19T21:09:47.062Z,-2.30
2019-01-19T21:12:16.567Z,-2.30
2019-01-19T21:14:45.876Z,-2.30
2019-01-19T21:17:15.190Z,-2.30
2019-01-19T21:19:44.618Z,-2.30
2019-01-19T21:22:13.952Z,-2.40
2019-01-19T21:24:43.356Z,-2.50
2019-01-19T21:27:12.701Z,-2.50
2019-01-19T21:29:41.949Z,-2.50
2019-01-19T21:32:11.388Z,-2.50
2019-01-19T21:34:41.986Z,-2.60
2019-01-19T21:37:11.417Z,-2.50
2019-01-19T21:39:40.714Z,-2.60
2019-01-19T21:42:10.527Z,-2.60
2019-01-19T21:44:39.984Z,-2.60
2019-01-19T21:47:09.326Z,-2.60
2019-01-19T21:49:38.673Z,-2.60
2019-01-19T21:52:08.289Z,-2.70
2019-01-19T21:54:37.646Z,-2.70
2019-01-19T21:57:06.920Z,-2.70
2019-01-19T21:59:36.220Z,-2.70
2019-01-19T22:02:05.670Z,-2.70
2019-01-19T22:04:34.975Z,-2.70
2019-01-19T22:07:04.248Z,-2.60
2019-01-19T22:09:34.272Z,-2.70
2019-01-19T22:12:03.570Z,-2.70
2019-01-19T22:14:32.920Z,-2.70
2019-01-19T22:17:02.390Z,-2.70
2019-01-19T22:19:31.760Z,-2.70
2019-01-19T22:22:01.046Z,-2.70
2019-01-19T22:24:31.578Z,-2.70
2019-01-19T22:27:01.221Z,-2.70
2019-01-19T22:29:30.554Z,-2.70
2019-01-19T22:32:02.240Z,-2.70
2019-01-19T22:34:31.700Z,-2.70
2019-01-19T22:37:01.722Z,-2.80
2019-01-19T22:39:31.038Z,-2.80
2019-01-19T22:42:00.391Z,-2.80
2019-01-19T22:44:30.130Z,-2.90
2019-01-19T22:46:59.953Z,-2.90
2019-01-19T22:49:29.408Z,-2.90
2019-01-19T22:51:59.129Z,-2.90
2019-01-19T22:54:29.347Z,-2.90
2019-01-19T22:56:58.728Z,-2.90
2019-01-19T22:59:28.043Z,-2.90
2019-01-19T23:02:00.705Z,-3.00
2019-01-19T23:04:30.386Z,-3.00
2019-01-19T23:06:59.854Z,-3.10
2019-01-19T23:09:29.266Z,-3.10
2019-01-19T23:11:58.689Z,-3.20
2019-01-19T23:14:28.517Z,-3.20
2019-01-19T23:16:57.994Z,-3.20
2019-01-19T23:19:27.329Z,-3.20
2019-01-19T23:21:56.709Z,-3.20
2019-01-19T23:24:26.094Z,-3.20
2019-01-19T23:27:00.585Z,-3.20
2019-01-19T23:29:31.916Z,-3.20
2019-01-19T23:32:01.233Z,-3.30
2019-01-19T23:34:30.587Z,-3.40
2019-01-19T23:37:00.339Z,-3.40
2019-01-19T23:39:29.590Z,-3.40
2019-01-19T23:41:58.849Z,-3.50
2019-01-19T23:44:28.680Z,-3.50
2019-01-19T23:46:57.998Z,-3.50
2019-01-19T23:49:27.741Z,-3.50
2019-01-19T23:51:57.393Z,-3.50
2019-01-19T23:54:26.781Z,-3.50
2019-01-19T23:56:56.145Z,-3.60
2019-01-19T23:59:25.528Z,-3.60
