createdAt,value
2023-01-15T00:02:18.271Z,18.00
2023-01-15T00:04:45.282Z,18.00
2023-01-15T00:07:12.123Z,18.00
2023-01-15T00:09:38.919Z,18.00
2023-01-15T00:12:05.935Z,18.00
2023-01-15T00:14:32.712Z,18.00
2023-01-15T00:16:59.539Z,18.00
2023-01-15T00:19:26.353Z,18.00
2023-01-15T00:21:53.972Z,18.00
2023-01-15T00:24:39.687Z,18.00
2023-01-15T00:27:25.179Z,18.00
2023-01-15T00:29:51.937Z,18.00
2023-01-15T00:32:18.744Z,18.00
2023-01-15T00:34:45.660Z,18.00
2023-01-15T00:37:12.404Z,18.00
2023-01-15T00:39:39.370Z,18.00
2023-01-15T00:42:06.130Z,18.00
2023-01-15T00:44:33.775Z,17.90
2023-01-15T00:47:00.696Z,17.90
2023-01-15T00:49:27.476Z,17.90
2023-01-15T00:51:54.382Z,18.00
2023-01-15T00:54:21.669Z,18.00
2023-01-15T00:56:48.446Z,18.00
2023-01-15T00:59:15.360Z,18.00
2023-01-15T01:01:42.862Z,17.90
2023-01-15T01:04:09.773Z,17.90
2023-01-15T01:06:36.631Z,17.90
2023-01-15T01:09:05.208Z,17.90
2023-01-15T01:11:34.464Z,17.90
2023-01-15T01:14:02.452Z,17.90
2023-01-15T01:16:32.160Z,17.90
2023-01-15T01:19:01.960Z,17.90
2023-01-15T01:21:29.296Z,17.90
2023-01-15T01:23:58.675Z,17.90
2023-01-15T01:26:25.925Z,17.90
2023-01-15T01:28:54.339Z,17.80
2023-01-15T01:31:22.337Z,17.90
2023-01-15T01:33:55.448Z,17.80
2023-01-15T01:36:28.678Z,17.80
2023-01-15T01:38:55.560Z,17.80
2023-01-15T01:41:22.472Z,17.80
2023-01-15T01:43:57.175Z,17.80
2023-01-15T01:46:25.364Z,17.80
2023-01-15T01:48:57.639Z,17.80
2023-01-15T01:51:31.887Z,17.80
2023-01-15T01:54:00.045Z,17.80
2023-01-15T01:56:27.529Z,17.80
2023-01-15T01:58:56.092Z,17.80
2023-01-15T02:01:26.140Z,17.80
2023-01-15T02:03:53.858Z,17.80
2023-01-15T02:06:24.298Z,17.80
2023-01-15T02:08:52.357Z,17.80
2023-01-15T02:11:25.322Z,17.80
2023-01-15T02:14:17.274Z,17.80
2023-01-15T02:16:57.312Z,17.80
2023-01-15T02:19:39.785Z,17.80
2023-01-15T02:22:31.934Z,17.80
2023-01-15T02:25:05.624Z,17.80
2023-01-15T02:27:34.154Z,17.80
2023-01-15T02:30:13.139Z,17.80
2023-01-15T02:33:06.662Z,17.80
2023-01-15T02:35:57.716Z,17.80
2023-01-15T02:38:28.578Z,17.80
2023-01-15T02:40:59.491Z,17.80
2023-01-15T02:43:29.567Z,17.80
2023-01-15T02:45:58.358Z,17.80
2023-01-15T02:48:29.886Z,17.80
2023-01-15T02:51:03.601Z,17.80
2023-01-15T02:53:31.558Z,17.80
2023-01-15T02:56:06.820Z,17.80
2023-01-15T02:58:43.729Z,17.80
2023-01-15T03:01:26.437Z,17.80
2023-01-15T03:04:09.854Z,17.80
2023-01-15T03:06:48.941Z,17.70
2023-01-15T03:09:17.492Z,17.70
2023-01-15T03:11:56.202Z,17.70
2023-01-15T03:14:57.271Z,17.70
2023-01-15T03:17:34.881Z,17.70
2023-01-15T03:20:23.182Z,17.70
2023-01-15T03:22:53.816Z,17.70
2023-01-15T03:25:26.039Z,17.70
2023-01-15T03:27:59.598Z,17.70
2023-01-15T03:30:27.846Z,17.70
2023-01-15T03:32:55.587Z,17.70
2023-01-15T03:35:42.248Z,17.70
2023-01-15T03:38:10.286Z,17.70
2023-01-15T03:40:43.855Z,17.70
2023-01-15T03:43:34.391Z,17.60
2023-01-15T03:46:06.707Z,17.60
2023-01-15T03:48:39.779Z,17.70
2023-01-15T03:51:17.640Z,17.60
2023-01-15T03:53:52.934Z,17.60
2023-01-15T03:56:32.623Z,17.60
2023-01-15T03:59:23.205Z,17.60
2023-01-15T04:01:56.751Z,17.60
2023-01-15T04:04:27.393Z,17.60
2023-01-15T04:06:55.691Z,17.60
2023-01-15T04:09:23.353Z,17.60
2023-01-15T04:11:53.470Z,17.60
2023-01-15T04:14:20.294Z,17.60
2023-01-15T04:16:50.916Z,17.60
2023-01-15T04:19:17.790Z,17.60
2023-01-15T04:21:52.071Z,17.60
2023-01-15T04:24:18.844Z,17.60
2023-01-15T04:26:45.602Z,17.60
2023-01-15T04:29:12.363Z,17.50
2023-01-15T04:31:39.127Z,17.60
2023-01-15T04:34:05.939Z,17.60
2023-01-15T04:36:35.430Z,17.50
2023-01-15T04:39:05.984Z,17.50
2023-01-15T04:41:51.471Z,17.50
2023-01-15T04:44:18.391Z,17.50
2023-01-15T04:46:47.843Z,17.50
2023-01-15T04:49:18.412Z,17.50
2023-01-15T04:51:46.041Z,17.60
2023-01-15T04:54:14.538Z,17.50
2023-01-15T04:56:47.119Z,17.50
2023-01-15T04:59:15.247Z,17.50
2023-01-15T05:01:51.294Z,17.50
2023-01-15T05:04:25.273Z,17.50
2023-01-15T05:06:53.318Z,17.50
2023-01-15T05:09:20.127Z,17.50
2023-01-15T05:11:46.971Z,17.50
2023-01-15T05:14:13.842Z,17.50
2023-01-15T05:16:40.666Z,17.50
2023-01-15T05:19:08.071Z,17.50
2023-01-15T05:21:37.627Z,17.50
2023-01-15T05:24:08.731Z,17.50
2023-01-15T05:26:36.176Z,17.50
2023-01-15T05:29:03.634Z,17.50
2023-01-15T05:31:31.543Z,17.50
2023-01-15T05:33:58.455Z,17.50
2023-01-15T05:36:28.262Z,17.50
2023-01-15T05:38:57.957Z,17.50
2023-01-15T05:41:47.843Z,17.50
2023-01-15T05:44:25.180Z,17.50
2023-01-15T05:46:57.734Z,17.50
2023-01-15T05:49:27.099Z,17.50
2023-01-15T05:51:54.899Z,17.50
2023-01-15T05:54:24.208Z,17.50
2023-01-15T05:56:51.865Z,17.50
2023-01-15T05:59:21.290Z,17.50
2023-01-15T06:01:48.306Z,17.50
2023-01-15T06:04:15.377Z,17.50
2023-01-15T06:06:43.181Z,17.50
2023-01-15T06:09:10.072Z,17.50
2023-01-15T06:11:36.949Z,17.50
2023-01-15T06:14:03.815Z,17.50
2023-01-15T06:16:30.856Z,17.50
2023-01-15T06:19:05.448Z,17.50
2023-01-15T06:21:34.109Z,17.50
2023-01-15T06:24:01.251Z,17.50
2023-01-15T06:26:28.337Z,17.50
2023-01-15T06:28:55.106Z,17.40
2023-01-15T06:31:24.315Z,17.40
2023-01-15T06:33:51.181Z,17.40
2023-01-15T06:36:23.422Z,17.40
2023-01-15T06:38:50.351Z,17.40
2023-01-15T06:41:38.737Z,17.40
2023-01-15T06:44:24.891Z,17.40
2023-01-15T06:47:11.241Z,17.40
2023-01-15T06:49:39.531Z,17.40
2023-01-15T06:52:06.762Z,17.40
2023-01-15T06:54:34.292Z,17.40
2023-01-15T06:57:01.304Z,17.40
2023-01-15T06:59:28.191Z,17.40
2023-01-15T07:01:55.095Z,17.40
2023-01-15T07:04:21.958Z,17.40
2023-01-15T07:06:48.744Z,17.40
2023-01-15T07:09:15.617Z,17.40
2023-01-15T07:11:51.568Z,17.40
2023-01-15T07:14:27.962Z,17.40
2023-01-15T07:16:55.706Z,17.30
2023-01-15T07:19:22.489Z,17.40
2023-01-15T07:21:49.301Z,17.30
2023-01-15T07:24:17.089Z,17.30
2023-01-15T07:26:45.551Z,17.30
2023-01-15T07:29:12.657Z,17.30
2023-01-15T07:31:40.786Z,17.30
2023-01-15T07:34:07.778Z,17.30
2023-01-15T07:36:34.721Z,17.30
2023-01-15T07:39:04.455Z,17.30
2023-01-15T07:41:49.736Z,17.30
2023-01-15T07:44:35.216Z,17.30
2023-01-15T07:47:20.939Z,17.20
2023-01-15T07:49:49.133Z,17.30
2023-01-15T07:52:18.414Z,17.20
2023-01-15T07:54:46.494Z,17.20
2023-01-15T07:57:16.491Z,17.30
2023-01-15T07:59:43.418Z,17.20
2023-01-15T08:02:10.509Z,17.30
2023-01-15T08:04:37.290Z,17.30
2023-01-15T08:07:05.564Z,17.30
2023-01-15T08:09:32.776Z,17.30
2023-01-15T08:12:21.414Z,17.20
2023-01-15T08:15:06.996Z,17.30
2023-01-15T08:17:35.268Z,17.30
2023-01-15T08:20:03.780Z,17.30
2023-01-15T08:22:30.635Z,17.30
2023-01-15T08:24:57.555Z,17.30
2023-01-15T08:27:24.353Z,17.30
2023-01-15T08:29:51.408Z,17.30
2023-01-15T08:32:18.348Z,17.30
2023-01-15T08:34:45.232Z,17.30
2023-01-15T08:37:11.923Z,17.40
2023-01-15T08:39:38.751Z,17.40
2023-01-15T08:42:05.579Z,17.40
2023-01-15T08:44:33.112Z,17.40
2023-01-15T08:46:59.976Z,17.40
2023-01-15T08:49:27.006Z,17.40
2023-01-15T08:51:53.796Z,17.40
2023-01-15T08:54:22.321Z,17.40
2023-01-15T08:56:49.968Z,17.40
2023-01-15T08:59:17.151Z,17.40
2023-01-15T09:01:45.401Z,17.40
2023-01-15T09:04:17.356Z,17.40
2023-01-15T09:06:45.342Z,17.50
2023-01-15T09:09:12.796Z,17.50
2023-01-15T09:11:41.777Z,17.50
2023-01-15T09:14:56.787Z,17.50
2023-01-15T09:16:57.821Z,17.50
2023-01-15T09:19:24.637Z,17.50
2023-01-15T09:21:51.453Z,17.50
2023-01-15T09:24:18.164Z,17.50
2023-01-15T09:26:45.014Z,17.50
2023-01-15T09:29:12.064Z,17.50
2023-01-15T09:31:38.850Z,17.50
2023-01-15T09:34:05.754Z,17.50
2023-01-15T09:36:34.921Z,17.50
2023-01-15T09:39:04.373Z,17.50
2023-01-15T09:42:13.401Z,17.50
2023-01-15T09:44:46.512Z,17.50
2023-01-15T09:47:19.455Z,17.50
2023-01-15T09:50:21.608Z,17.50
2023-01-15T09:52:59.533Z,17.50
2023-01-15T09:55:32.062Z,17.50
2023-01-15T09:58:02.128Z,17.50
2023-01-15T10:00:35.688Z,17.50
2023-01-15T10:03:23.561Z,17.50
2023-01-15T10:05:56.498Z,17.50
2023-01-15T10:08:26.066Z,17.50
2023-01-15T10:11:18.994Z,17.60
2023-01-15T10:14:10.528Z,17.70
2023-01-15T10:16:37.462Z,17.80
2023-01-15T10:19:17.799Z,17.80
2023-01-15T10:25:49.148Z,17.80
2023-01-15T10:28:27.116Z,17.70
2023-01-15T10:30:56.031Z,17.60
2023-01-15T10:33:53.711Z,17.60
2023-01-15T10:36:27.078Z,17.60
2023-01-15T10:39:21.251Z,17.70
2023-01-15T10:41:53.918Z,17.70
2023-01-15T10:44:38.024Z,17.80
2023-01-15T10:47:16.276Z,17.70
2023-01-15T10:49:55.823Z,17.70
2023-01-15T10:52:35.872Z,17.60
2023-01-15T10:55:14.477Z,17.70
2023-01-15T10:58:09.324Z,17.80
2023-01-15T11:00:49.756Z,17.80
2023-01-15T11:03:25.675Z,17.80
2023-01-15T11:05:52.927Z,17.70
2023-01-15T11:09:07.327Z,17.70
2023-01-15T11:12:00.621Z,17.70
2023-01-15T11:14:55.153Z,17.60
2023-01-15T11:17:43.037Z,17.60
2023-01-15T11:20:23.409Z,17.60
2023-01-15T11:22:50.551Z,17.60
2023-01-15T11:25:29.787Z,17.60
2023-01-15T11:28:00.042Z,17.60
2023-01-15T11:30:33.043Z,17.60
2023-01-15T11:33:05.098Z,17.60
2023-01-15T11:35:34.093Z,17.60
2023-01-15T11:38:11.200Z,17.60
2023-01-15T11:40:38.093Z,17.60
2023-01-15T11:43:39.058Z,17.60
2023-01-15T11:46:24.542Z,17.60
2023-01-15T11:49:10.003Z,17.60
2023-01-15T11:52:05.196Z,17.70
2023-01-15T11:54:37.366Z,17.60
2023-01-15T11:57:05.136Z,17.70
2023-01-15T11:59:32.465Z,17.70
2023-01-15T12:02:04.202Z,17.80
2023-01-15T12:04:57.244Z,17.70
2023-01-15T12:07:26.507Z,17.70
2023-01-15T12:10:35.392Z,17.70
2023-01-15T12:13:30.517Z,17.70
2023-01-15T12:16:24.927Z,17.80
2023-01-15T12:19:13.875Z,17.80
2023-01-15T12:21:52.306Z,17.80
2023-01-15T12:24:49.445Z,17.90
2023-01-15T12:27:49.405Z,18.00
2023-01-15T12:30:41.329Z,18.00
2023-01-15T12:33:11.057Z,18.00
2023-01-15T12:35:43.304Z,18.00
2023-01-15T12:38:15.801Z,18.00
2023-01-15T12:41:01.869Z,18.10
2023-01-15T12:43:47.716Z,18.10
2023-01-15T12:46:31.058Z,18.10
2023-01-15T12:49:03.301Z,18.20
2023-01-15T12:51:54.325Z,18.30
2023-01-15T12:54:31.906Z,18.30
2023-01-15T12:57:05.481Z,18.30
2023-01-15T12:59:40.981Z,18.40
2023-01-15T13:02:32.961Z,18.40
2023-01-15T13:05:16.576Z,18.50
2023-01-15T13:07:51.225Z,18.50
2023-01-15T13:10:39.960Z,18.60
2023-01-15T13:13:32.732Z,18.70
2023-01-15T13:16:23.776Z,18.70
2023-01-15T13:19:16.590Z,18.80
2023-01-15T13:21:45.935Z,18.80
2023-01-15T13:24:33.063Z,18.80
2023-01-15T13:27:24.284Z,18.90
2023-01-15T13:30:26.359Z,18.90
2023-01-15T13:32:56.912Z,19.00
2023-01-15T13:35:37.784Z,19.00
2023-01-15T13:38:11.473Z,19.00
2023-01-15T13:40:50.176Z,19.00
2023-01-15T13:43:28.637Z,19.10
2023-01-15T13:45:56.864Z,19.10
2023-01-15T13:48:49.479Z,19.20
2023-01-15T13:51:37.363Z,19.20
2023-01-15T13:54:05.119Z,19.20
2023-01-15T13:56:54.091Z,19.30
2023-01-15T13:59:43.980Z,19.30
2023-01-15T14:02:38.817Z,19.30
2023-01-15T14:08:44.428Z,19.40
2023-01-15T14:11:35.662Z,19.40
2023-01-15T14:14:12.580Z,19.40
2023-01-15T14:17:14.964Z,19.40
2023-01-15T14:20:03.748Z,19.40
2023-01-15T14:22:57.783Z,19.40
2023-01-15T14:25:56.856Z,19.40
2023-01-15T14:28:35.556Z,19.40
2023-01-15T14:31:05.394Z,19.40
2023-01-15T14:33:56.607Z,19.40
2023-01-15T14:36:34.556Z,19.30
2023-01-15T14:39:34.155Z,19.30
2023-01-15T14:42:25.194Z,19.20
2023-01-15T14:45:23.940Z,19.20
2023-01-15T14:47:53.718Z,19.20
2023-01-15T14:50:27.666Z,19.10
2023-01-15T14:52:59.999Z,19.10
2023-01-15T14:55:27.232Z,19.10
2023-01-15T14:58:36.603Z,19.10
2023-01-15T15:01:15.304Z,19.10
2023-01-15T15:04:03.835Z,19.00
2023-01-15T15:06:31.055Z,19.00
2023-01-15T15:09:03.526Z,19.00
2023-01-15T15:12:00.275Z,19.00
2023-01-15T15:14:39.587Z,19.00
2023-01-15T15:17:14.045Z,19.00
2023-01-15T15:19:47.895Z,18.90
2023-01-15T15:23:07.554Z,18.90
2023-01-15T15:25:39.695Z,18.90
2023-01-15T15:28:11.154Z,18.90
2023-01-15T15:30:45.923Z,18.90
2023-01-15T15:33:22.708Z,18.90
2023-01-15T15:35:54.800Z,18.90
2023-01-15T15:38:27.509Z,18.90
2023-01-15T15:41:01.664Z,18.80
2023-01-15T15:44:14.315Z,18.80
2023-01-15T15:47:10.643Z,18.80
2023-01-15T15:50:07.530Z,18.90
2023-01-15T15:52:35.654Z,18.80
2023-01-15T15:55:07.315Z,18.90
2023-01-15T15:57:35.450Z,18.80
2023-01-15T16:00:03.508Z,18.90
2023-01-15T16:02:36.372Z,18.90
2023-01-15T16:05:20.539Z,18.90
2023-01-15T16:07:47.914Z,18.80
2023-01-15T16:10:18.900Z,18.90
2023-01-15T16:12:54.080Z,18.90
2023-01-15T16:15:26.941Z,18.90
2023-01-15T16:17:54.451Z,18.80
2023-01-15T16:20:21.946Z,18.80
2023-01-15T16:23:00.087Z,18.80
2023-01-15T16:25:34.748Z,18.80
2023-01-15T16:28:02.394Z,18.80
2023-01-15T16:30:32.266Z,18.80
2023-01-15T16:33:06.457Z,18.80
2023-01-15T16:35:37.335Z,18.80
2023-01-15T16:38:05.341Z,18.80
2023-01-15T16:40:39.886Z,18.80
2023-01-15T16:43:11.402Z,18.70
2023-01-15T16:45:42.238Z,18.80
2023-01-15T16:48:11.198Z,18.80
2023-01-15T16:50:42.623Z,18.80
2023-01-15T16:53:39.602Z,18.80
2023-01-15T16:56:37.293Z,18.80
2023-01-15T16:59:14.569Z,18.80
2023-01-15T17:01:44.333Z,18.80
2023-01-15T17:04:40.076Z,18.80
2023-01-15T17:07:29.552Z,18.80
2023-01-15T17:09:59.255Z,18.80
2023-01-15T17:12:34.376Z,18.80
2023-01-15T17:15:16.569Z,18.80
2023-01-15T17:17:51.562Z,18.80
2023-01-15T17:20:19.736Z,18.80
2023-01-15T17:22:49.498Z,18.80
2023-01-15T17:25:28.141Z,18.80
2023-01-15T17:27:55.965Z,18.90
2023-01-15T17:30:30.695Z,18.90
2023-01-15T17:32:58.539Z,18.90
2023-01-15T17:35:36.584Z,18.90
2023-01-15T17:38:04.910Z,19.00
2023-01-15T17:40:32.718Z,19.00
2023-01-15T17:43:00.188Z,19.00
2023-01-15T17:45:30.423Z,19.00
2023-01-15T17:47:57.684Z,19.00
2023-01-15T17:50:24.545Z,19.00
2023-01-15T17:52:51.759Z,19.00
2023-01-15T17:55:40.101Z,19.00
2023-01-15T17:58:27.175Z,19.10
2023-01-15T18:01:13.073Z,19.10
2023-01-15T18:04:04.484Z,19.10
2023-01-15T18:06:31.860Z,19.10
2023-01-15T18:09:02.761Z,19.10
2023-01-15T18:11:29.784Z,19.20
2023-01-15T18:13:57.152Z,19.20
2023-01-15T18:16:26.189Z,19.20
2023-01-15T18:18:54.073Z,19.20
2023-01-15T18:21:21.693Z,19.20
2023-01-15T18:23:48.709Z,19.20
2023-01-15T18:26:15.787Z,19.20
2023-01-15T18:28:42.581Z,19.20
2023-01-15T18:31:11.403Z,19.20
2023-01-15T18:33:38.308Z,19.20
2023-01-15T18:36:10.899Z,19.20
2023-01-15T18:38:40.340Z,19.20
2023-01-15T18:41:11.978Z,19.20
2023-01-15T18:43:57.566Z,19.20
2023-01-15T18:46:42.932Z,19.20
2023-01-15T18:49:09.808Z,19.20
2023-01-15T18:51:36.614Z,19.10
2023-01-15T18:54:05.278Z,19.10
2023-01-15T18:56:47.992Z,19.10
2023-01-15T18:59:15.347Z,19.10
2023-01-15T19:01:42.628Z,19.10
2023-01-15T19:04:11.156Z,19.00
2023-01-15T19:06:39.209Z,19.10
2023-01-15T19:09:06.508Z,19.00
2023-01-15T19:11:33.510Z,19.00
2023-01-15T19:14:19.202Z,19.00
2023-01-15T19:17:04.605Z,19.00
2023-01-15T19:19:31.472Z,19.00
2023-01-15T19:22:16.833Z,19.00
2023-01-15T19:24:43.698Z,19.00
2023-01-15T19:27:10.451Z,18.90
2023-01-15T19:29:37.301Z,18.90
2023-01-15T19:32:04.722Z,18.80
2023-01-15T19:34:34.432Z,18.80
2023-01-15T19:37:01.713Z,18.80
2023-01-15T19:39:29.767Z,18.80
2023-01-15T19:42:17.309Z,18.80
2023-01-15T19:45:02.836Z,18.80
2023-01-15T19:47:58.405Z,18.70
2023-01-15T19:50:33.239Z,18.70
2023-01-15T19:53:00.543Z,18.70
2023-01-15T19:55:30.544Z,18.70
2023-01-15T19:58:03.349Z,18.70
2023-01-15T20:00:32.158Z,18.70
2023-01-15T20:02:59.345Z,18.70
2023-01-15T20:05:28.748Z,18.70
2023-01-15T20:07:55.861Z,18.70
2023-01-15T20:10:24.673Z,18.70
2023-01-15T20:13:10.456Z,18.70
2023-01-15T20:15:39.855Z,18.70
2023-01-15T20:18:07.162Z,18.70
2023-01-15T20:20:34.556Z,18.70
2023-01-15T20:23:01.855Z,18.70
2023-01-15T20:25:30.252Z,18.70
2023-01-15T20:27:59.967Z,18.70
2023-01-15T20:30:27.333Z,18.70
2023-01-15T20:32:55.566Z,18.70
2023-01-15T20:35:25.066Z,18.70
2023-01-15T20:37:52.243Z,18.70
2023-01-15T20:40:22.748Z,18.70
2023-01-15T20:43:08.012Z,18.70
2023-01-15T20:45:34.989Z,18.70
2023-01-15T20:48:14.347Z,18.70
2023-01-15T20:51:00.482Z,18.70
2023-01-15T20:53:35.940Z,18.70
2023-01-15T20:56:10.586Z,18.70
2023-01-15T20:58:37.602Z,18.70
2023-01-15T21:01:08.876Z,18.70
2023-01-15T21:03:37.126Z,18.70
2023-01-15T21:06:05.186Z,18.70
2023-01-15T21:08:33.563Z,18.80
2023-01-15T21:11:00.698Z,18.80
2023-01-15T21:13:27.657Z,18.80
2023-01-15T21:16:00.782Z,18.80
2023-01-15T21:18:29.174Z,18.90
2023-01-15T21:20:56.181Z,18.90
2023-01-15T21:23:23.981Z,18.90
2023-01-15T21:25:51.034Z,18.90
2023-01-15T21:28:18.076Z,18.90
2023-01-15T21:30:45.052Z,18.90
2023-01-15T21:33:11.844Z,18.90
2023-01-15T21:35:40.481Z,19.00
2023-01-15T21:38:08.616Z,19.00
2023-01-15T21:40:38.823Z,19.00
2023-01-15T21:43:24.637Z,19.00
2023-01-15T21:45:51.851Z,19.00
2023-01-15T21:48:19.138Z,19.00
2023-01-15T21:50:46.164Z,19.00
2023-01-15T21:53:13.122Z,19.00
2023-01-15T21:55:39.902Z,19.00
2023-01-15T21:58:09.143Z,19.00
2023-01-15T22:00:38.818Z,19.00
2023-01-15T22:03:05.593Z,19.00
2023-01-15T22:05:33.771Z,19.00
2023-01-15T22:08:03.068Z,19.00
2023-01-15T22:10:30.187Z,19.00
2023-01-15T22:12:57.530Z,19.00
2023-01-15T22:15:24.586Z,19.00
2023-01-15T22:17:54.337Z,19.00
2023-01-15T22:20:21.093Z,19.00
2023-01-15T22:22:48.780Z,19.10
2023-01-15T22:25:15.793Z,19.10
2023-01-15T22:27:43.524Z,19.10
2023-01-15T22:30:12.581Z,19.10
2023-01-15T22:32:39.491Z,19.10
2023-01-15T22:35:07.530Z,19.10
2023-01-15T22:37:34.419Z,19.10
2023-01-15T22:40:01.282Z,19.10
2023-01-15T22:42:37.398Z,19.10
2023-01-15T22:45:04.623Z,19.10
2023-01-15T22:47:31.717Z,19.10
2023-01-15T22:49:58.578Z,19.10
2023-01-15T22:52:25.854Z,19.10
2023-01-15T22:54:53.049Z,19.10
2023-01-15T22:57:20.353Z,19.10
2023-01-15T22:59:47.113Z,19.00
2023-01-15T23:02:14.154Z,19.00
2023-01-15T23:04:41.026Z,19.10
2023-01-15T23:07:08.131Z,19.10
2023-01-15T23:09:35.158Z,19.20
2023-01-15T23:12:02.014Z,19.10
2023-01-15T23:14:28.888Z,19.20
2023-01-15T23:16:55.724Z,19.10
2023-01-15T23:19:22.800Z,19.00
2023-01-15T23:21:49.628Z,19.00
2023-01-15T23:24:16.403Z,18.90
2023-01-15T23:26:43.368Z,18.90
2023-01-15T23:29:10.501Z,18.90
2023-01-15T23:31:37.255Z,18.80
2023-01-15T23:34:03.982Z,18.80
2023-01-15T23:36:30.740Z,18.80
2023-01-15T23:38:57.472Z,18.70
2023-01-15T23:41:44.335Z,18.70
2023-01-15T23:44:35.355Z,18.60
2023-01-15T23:47:02.319Z,18.60
2023-01-15T23:49:29.282Z,18.50
2023-01-15T23:51:56.128Z,18.50
2023-01-15T23:54:25.457Z,18.40
2023-01-15T23:56:52.333Z,18.40
2023-01-15T23:59:19.230Z,18.30
