createdAt,value
2019-03-25T00:00:45.809Z,95814.9
2019-03-25T00:01:48.245Z,95817.8
2019-03-25T00:02:50.679Z,95814.7
2019-03-25T00:03:52.832Z,95815.2
2019-03-25T00:04:55.256Z,95807
2019-03-25T00:05:57.675Z,95808.7
2019-03-25T00:07:00.127Z,95805.4
2019-03-25T00:08:02.314Z,95804.6
2019-03-25T00:09:06.842Z,95802
2019-03-25T00:10:09.280Z,95803.9
2019-03-25T00:11:11.714Z,95801.6
2019-03-25T00:12:14.165Z,95795.4
2019-03-25T00:13:16.600Z,95797.4
2019-03-25T00:14:18.778Z,95796.9
2019-03-25T00:15:20.964Z,95798.9
2019-03-25T00:16:23.110Z,95793.5
2019-03-25T00:17:25.538Z,95790.1
2019-03-25T00:18:27.965Z,95791.4
2019-03-25T00:19:30.397Z,95794
2019-03-25T00:20:32.829Z,95793.6
2019-03-25T00:21:35.259Z,95793.8
2019-03-25T00:22:37.389Z,95791.4
2019-03-25T00:23:39.831Z,95792
2019-03-25T00:24:41.990Z,95784.1
2019-03-25T00:25:44.149Z,95786
2019-03-25T00:26:46.277Z,95786.1
2019-03-25T00:27:48.706Z,95786.8
2019-03-25T00:28:51.135Z,95780.6
2019-03-25T00:29:53.567Z,95785.6
2019-03-25T00:30:55.995Z,95784.5
2019-03-25T00:31:57.873Z,95780.8
2019-03-25T00:33:00.017Z,95780.4
2019-03-25T00:34:02.469Z,95778.2
2019-03-25T00:35:04.630Z,95777.8
2019-03-25T00:36:07.058Z,95775.3
2019-03-25T00:37:09.538Z,95774.6
2019-03-25T00:38:11.974Z,95773.2
2019-03-25T00:39:14.401Z,95772.8
2019-03-25T00:40:16.553Z,95776
2019-03-25T00:41:18.988Z,95773.9
2019-03-25T00:42:21.423Z,95770.5
2019-03-25T00:43:23.846Z,95767.5
2019-03-25T00:44:26.269Z,95767.4
2019-03-25T00:45:28.686Z,95765
2019-03-25T00:46:31.110Z,95767
2019-03-25T00:47:33.320Z,95762
2019-03-25T00:48:35.455Z,95756.8
2019-03-25T00:49:37.631Z,95754.8
2019-03-25T00:50:40.056Z,95759
2019-03-25T00:51:42.488Z,95754.4
2019-03-25T00:52:44.972Z,95754.6
2019-03-25T00:53:47.399Z,95754.6
2019-03-25T00:54:51.785Z,95753.7
2019-03-25T00:55:54.215Z,95750.1
2019-03-25T00:56:56.361Z,95751.4
2019-03-25T00:57:58.804Z,95751.2
2019-03-25T00:59:01.235Z,95747.5
2019-03-25T01:00:03.666Z,95746.8
2019-03-25T01:01:05.829Z,95746.7
2019-03-25T01:02:08.259Z,95743.2
2019-03-25T01:03:10.683Z,95742.8
2019-03-25T01:04:12.810Z,95740.4
2019-03-25T01:05:15.239Z,95740.7
2019-03-25T01:06:17.396Z,95739.7
2019-03-25T01:07:19.968Z,95738
2019-03-25T01:08:22.444Z,95737.7
2019-03-25T01:09:24.887Z,95732.9
2019-03-25T01:10:27.324Z,95734.6
2019-03-25T01:11:29.750Z,95733
2019-03-25T01:12:31.647Z,95729.1
2019-03-25T01:13:34.069Z,95732
2019-03-25T01:14:36.501Z,95731.2
2019-03-25T01:15:38.922Z,95726.8
2019-03-25T01:16:41.359Z,95726.5
2019-03-25T01:17:43.784Z,95725.8
2019-03-25T01:18:45.992Z,95729.4
2019-03-25T01:19:48.433Z,95729.6
2019-03-25T01:20:50.883Z,95731.6
2019-03-25T01:21:53.299Z,95727.4
2019-03-25T01:22:55.452Z,95729.8
2019-03-25T01:23:57.596Z,95732.6
2019-03-25T01:26:04.715Z,95730.2
2019-03-25T01:27:06.588Z,95729.3
2019-03-25T01:28:09.016Z,95730.8
2019-03-25T01:29:11.460Z,95731.8
2019-03-25T01:30:13.614Z,95729.3
2019-03-25T01:31:16.070Z,95729.1
2019-03-25T01:32:18.498Z,95728.7
2019-03-25T01:33:20.362Z,95730.9
2019-03-25T01:34:22.784Z,95730.4
2019-03-25T01:35:25.248Z,95724.4
2019-03-25T01:36:27.651Z,95727.2
2019-03-25T01:37:30.077Z,95724.6
2019-03-25T01:38:32.514Z,95716.5
2019-03-25T01:39:34.416Z,95715.7
2019-03-25T01:40:36.838Z,95716.3
2019-03-25T01:41:38.990Z,95712.8
2019-03-25T01:42:41.435Z,95710.4
2019-03-25T01:43:43.857Z,95711.3
2019-03-25T01:44:46.298Z,95716.9
2019-03-25T01:45:48.439Z,95713.6
2019-03-25T01:46:50.874Z,95709.5
2019-03-25T01:47:53.307Z,95712.3
2019-03-25T01:48:55.728Z,95712
2019-03-25T01:49:57.883Z,95709.3
2019-03-25T01:51:00.038Z,95707.8
2019-03-25T01:52:01.923Z,95701.8
2019-03-25T01:53:04.070Z,95702.8
2019-03-25T01:54:06.220Z,95705.1
2019-03-25T01:56:13.082Z,95702.5
2019-03-25T01:57:15.520Z,95701.9
2019-03-25T01:58:17.941Z,95700.5
2019-03-25T01:59:20.129Z,95700.7
2019-03-25T02:00:22.563Z,95701.4
2019-03-25T02:01:24.718Z,95704.3
2019-03-25T02:02:27.160Z,95699.6
2019-03-25T02:03:29.589Z,95697.5
2019-03-25T02:04:32.068Z,95703.5
2019-03-25T02:05:34.499Z,95696.7
2019-03-25T02:06:36.696Z,95698.6
2019-03-25T02:07:39.122Z,95702
2019-03-25T02:08:41.544Z,95699.3
2019-03-25T02:09:43.984Z,95697.3
2019-03-25T02:10:46.115Z,95695.9
2019-03-25T02:11:48.288Z,95694.5
2019-03-25T02:12:50.715Z,95689.1
2019-03-25T02:13:53.136Z,95690.1
2019-03-25T02:14:55.274Z,95683.9
2019-03-25T02:15:57.711Z,95687.5
2019-03-25T02:17:00.139Z,95692.1
2019-03-25T02:18:02.581Z,95695
2019-03-25T02:19:05.005Z,95690.1
2019-03-25T02:20:07.447Z,95691.4
2019-03-25T02:21:09.597Z,95690.8
2019-03-25T02:22:12.037Z,95688.7
2019-03-25T02:23:14.940Z,95685.6
2019-03-25T02:24:17.538Z,95682.3
2019-03-25T02:26:24.698Z,95683.3
2019-03-25T02:27:27.126Z,95687.2
2019-03-25T02:28:29.578Z,95689.8
2019-03-25T02:29:32.000Z,95689.5
2019-03-25T02:30:34.448Z,95685.2
2019-03-25T02:31:36.878Z,95687.2
2019-03-25T02:32:39.311Z,95691.2
2019-03-25T02:33:41.737Z,95688.7
2019-03-25T02:34:44.162Z,95688.1
2019-03-25T02:35:46.589Z,95692.1
2019-03-25T02:36:48.714Z,95689.3
2019-03-25T02:37:51.144Z,95688.7
2019-03-25T02:38:53.571Z,95693.9
2019-03-25T02:39:55.995Z,95696.3
2019-03-25T02:40:58.427Z,95697.3
2019-03-25T02:42:00.597Z,95698
2019-03-25T02:43:02.748Z,95699.6
2019-03-25T02:44:05.174Z,95697.3
2019-03-25T02:45:07.597Z,95699.7
2019-03-25T02:46:10.029Z,95700.5
2019-03-25T02:47:12.168Z,95696.2
2019-03-25T02:48:14.591Z,95696.4
2019-03-25T02:49:17.013Z,95700.1
2019-03-25T02:50:19.179Z,95696.6
2019-03-25T02:51:21.608Z,95693.3
2019-03-25T02:52:23.765Z,95693.8
2019-03-25T02:53:26.256Z,95682.2
2019-03-25T02:54:28.677Z,95671.4
2019-03-25T02:56:36.089Z,95666
2019-03-25T02:57:38.255Z,95669.3
2019-03-25T02:58:40.718Z,95669.7
2019-03-25T02:59:42.860Z,95666.5
2019-03-25T03:00:45.272Z,95665.9
2019-03-25T03:01:47.706Z,95667.9
2019-03-25T03:02:50.138Z,95666.2
2019-03-25T03:03:52.571Z,95667.4
2019-03-25T03:04:55.003Z,95668.8
2019-03-25T03:05:57.473Z,95671.4
2019-03-25T03:06:59.918Z,95673.7
2019-03-25T03:08:02.366Z,95675.4
2019-03-25T03:09:04.797Z,95672.6
2019-03-25T03:10:06.971Z,95676.5
2019-03-25T03:11:09.137Z,95680.6
2019-03-25T03:12:11.291Z,95677.9
2019-03-25T03:13:13.727Z,95678.8
2019-03-25T03:14:17.007Z,95676
2019-03-25T03:15:19.431Z,95672.6
2019-03-25T03:16:21.569Z,95673.7
2019-03-25T03:17:24.024Z,95675.6
2019-03-25T03:18:26.194Z,95676.2
2019-03-25T03:19:28.640Z,95675
2019-03-25T03:20:31.069Z,95672.7
2019-03-25T03:21:33.222Z,95673.2
2019-03-25T03:22:35.439Z,95674.4
2019-03-25T03:23:37.859Z,95677.1
2019-03-25T03:24:40.020Z,95673.5
2019-03-25T03:26:47.442Z,95671.5
2019-03-25T03:27:49.641Z,95673
2019-03-25T03:28:51.638Z,95673.2
2019-03-25T03:29:54.044Z,95672.7
2019-03-25T03:30:56.244Z,95674.7
2019-03-25T03:31:58.677Z,95672.3
2019-03-25T03:33:01.166Z,95677.3
2019-03-25T03:34:03.434Z,95676.9
2019-03-25T03:35:05.882Z,95679.6
2019-03-25T03:36:08.311Z,95679.6
2019-03-25T03:37:10.768Z,95674.5
2019-03-25T03:38:12.927Z,95675.5
2019-03-25T03:39:15.364Z,95672.8
2019-03-25T03:40:17.600Z,95672.8
2019-03-25T03:41:20.032Z,95673.9
2019-03-25T03:42:22.462Z,95670.3
2019-03-25T03:43:24.902Z,95668.8
2019-03-25T03:44:26.805Z,95668.9
2019-03-25T03:45:29.247Z,95671.1
2019-03-25T03:46:31.424Z,95673.8
2019-03-25T03:47:33.587Z,95669.7
2019-03-25T03:48:36.033Z,95666.7
2019-03-25T03:49:38.460Z,95668
2019-03-25T03:50:40.891Z,95666.2
2019-03-25T03:51:42.809Z,95667
2019-03-25T03:52:45.251Z,95668.7
2019-03-25T03:53:47.690Z,95670.6
2019-03-25T03:54:49.850Z,95670.8
2019-03-25T03:55:52.309Z,95671.5
2019-03-25T03:56:54.743Z,95672.3
2019-03-25T03:57:57.190Z,95664.8
2019-03-25T03:58:59.632Z,95664
2019-03-25T04:00:02.245Z,95669.9
2019-03-25T04:01:04.792Z,95669.6
2019-03-25T04:02:07.268Z,95671.8
2019-03-25T04:03:09.703Z,95668.9
2019-03-25T04:04:12.144Z,95666.4
2019-03-25T04:05:14.574Z,95664.3
2019-03-25T04:06:17.008Z,95667.2
2019-03-25T04:07:19.436Z,95670.1
2019-03-25T04:08:21.856Z,95667.7
2019-03-25T04:09:24.019Z,95666.3
2019-03-25T04:10:26.461Z,95664
2019-03-25T04:11:28.614Z,95666
2019-03-25T04:12:31.041Z,95663
2019-03-25T04:13:33.476Z,95669.8
2019-03-25T04:14:35.619Z,95671.4
2019-03-25T04:15:38.079Z,95665.6
2019-03-25T04:16:40.240Z,95665.6
2019-03-25T04:17:42.668Z,95659.3
2019-03-25T04:18:44.820Z,95659.6
2019-03-25T04:19:47.241Z,95658.2
2019-03-25T04:20:49.402Z,95658.8
2019-03-25T04:21:51.559Z,95663
2019-03-25T04:22:54.031Z,95666.2
2019-03-25T04:23:56.478Z,95668.4
2019-03-25T04:24:58.357Z,95665.3
2019-03-25T04:26:00.780Z,95663.9
2019-03-25T04:27:03.236Z,95665.8
2019-03-25T04:28:05.710Z,95664.8
2019-03-25T04:29:07.909Z,95661.9
2019-03-25T04:30:10.362Z,95664.8
2019-03-25T04:31:12.522Z,95669.3
2019-03-25T04:32:14.952Z,95663.2
2019-03-25T04:33:16.816Z,95666.9
2019-03-25T04:34:19.246Z,95663.3
2019-03-25T04:35:21.660Z,95666.8
2019-03-25T04:36:23.872Z,95669.4
2019-03-25T04:37:26.139Z,95671.6
2019-03-25T04:38:28.571Z,95666.3
2019-03-25T04:39:30.990Z,95664.2
2019-03-25T04:40:33.417Z,95663.8
2019-03-25T04:41:35.840Z,95667.9
2019-03-25T04:42:38.267Z,95666.6
2019-03-25T04:43:40.418Z,95669
2019-03-25T04:44:42.298Z,95662.2
2019-03-25T04:45:44.432Z,95659.1
2019-03-25T04:46:46.300Z,95659.5
2019-03-25T04:47:48.724Z,95658.5
2019-03-25T04:48:50.894Z,95657.4
2019-03-25T04:49:53.037Z,95654.7
2019-03-25T04:50:55.197Z,95653.7
2019-03-25T04:51:57.360Z,95653.9
2019-03-25T04:52:59.779Z,95656.4
2019-03-25T04:54:02.198Z,95651.5
2019-03-25T04:55:04.632Z,95652.8
2019-03-25T04:56:06.792Z,95652
2019-03-25T04:57:08.936Z,95647.1
2019-03-25T04:58:11.370Z,95648.9
2019-03-25T04:59:13.309Z,95653.1
2019-03-25T05:00:15.182Z,95653.4
2019-03-25T05:01:17.619Z,95656.8
2019-03-25T05:02:20.056Z,95652.4
2019-03-25T05:03:22.474Z,95653.6
2019-03-25T05:04:24.921Z,95651.5
2019-03-25T05:05:27.388Z,95656.3
2019-03-25T05:06:29.809Z,95650
2019-03-25T05:07:32.233Z,95655
2019-03-25T05:08:34.658Z,95657
2019-03-25T05:09:36.524Z,95657.4
2019-03-25T05:10:38.956Z,95652.8
2019-03-25T05:11:40.836Z,95653.2
2019-03-25T05:12:43.268Z,95656.6
2019-03-25T05:13:45.437Z,95660.2
2019-03-25T05:14:47.578Z,95660.1
2019-03-25T05:15:49.749Z,95656.2
2019-03-25T05:16:52.192Z,95658.8
2019-03-25T05:17:54.614Z,95662.3
2019-03-25T05:18:56.767Z,95664.5
2019-03-25T05:19:58.920Z,95667.9
2019-03-25T05:21:01.090Z,95668.6
2019-03-25T05:22:03.529Z,95666.9
2019-03-25T05:23:05.704Z,95667.6
2019-03-25T05:24:07.867Z,95661.7
2019-03-25T05:25:10.287Z,95666.8
2019-03-25T05:26:12.459Z,95668
2019-03-25T05:27:14.888Z,95667.4
2019-03-25T05:28:17.320Z,95666.4
2019-03-25T05:29:19.778Z,95670.1
2019-03-25T05:30:24.418Z,95666.7
2019-03-25T05:31:26.546Z,95670.1
2019-03-25T05:32:28.978Z,95667.5
2019-03-25T05:33:31.450Z,95669
2019-03-25T05:34:33.893Z,95663.5
2019-03-25T05:35:36.334Z,95667.6
2019-03-25T05:36:38.760Z,95665.2
2019-03-25T05:37:41.190Z,95667
2019-03-25T05:38:43.364Z,95669
2019-03-25T05:39:45.790Z,95670.2
2019-03-25T05:40:48.205Z,95663.2
2019-03-25T05:41:50.363Z,95671.2
2019-03-25T05:42:52.805Z,95668.7
2019-03-25T05:43:55.255Z,95666.9
2019-03-25T05:44:57.424Z,95663.1
2019-03-25T05:45:59.312Z,95659.3
2019-03-25T05:47:01.176Z,95671.9
2019-03-25T05:48:03.598Z,95663.3
2019-03-25T05:49:05.760Z,95661.5
2019-03-25T05:51:12.364Z,95668.3
2019-03-25T05:52:13.980Z,95658.6
2019-03-25T05:53:16.130Z,95660.4
2019-03-25T05:54:18.300Z,95664.7
2019-03-25T05:55:20.453Z,95666.5
2019-03-25T05:56:22.608Z,95669
2019-03-25T05:57:25.033Z,95671.9
2019-03-25T05:58:27.177Z,95671.9
2019-03-25T05:59:29.713Z,95675.2
2019-03-25T06:00:32.162Z,95675
2019-03-25T06:01:34.588Z,95679.5
2019-03-25T06:02:37.018Z,95673.7
2019-03-25T06:03:39.440Z,95683.5
2019-03-25T06:04:41.882Z,95678.3
2019-03-25T06:05:44.316Z,95676.6
2019-03-25T06:06:46.488Z,95683
2019-03-25T06:07:48.696Z,95681.4
2019-03-25T06:08:51.127Z,95679.9
2019-03-25T06:09:53.296Z,95678
2019-03-25T06:10:55.460Z,95679.9
2019-03-25T06:11:57.934Z,95683
2019-03-25T06:13:00.124Z,95677.3
2019-03-25T06:14:02.010Z,95674.5
2019-03-25T06:15:04.190Z,95679.2
2019-03-25T06:16:06.646Z,95672.9
2019-03-25T06:17:09.096Z,95671.5
2019-03-25T06:18:11.544Z,95671.7
2019-03-25T06:19:13.990Z,95676
2019-03-25T06:20:16.415Z,95674.7
2019-03-25T06:21:18.596Z,95678.9
2019-03-25T06:22:21.065Z,95679.9
2019-03-25T06:23:23.510Z,95684.4
2019-03-25T06:24:25.704Z,95686.1
2019-03-25T06:25:28.179Z,95685.1
2019-03-25T06:26:30.641Z,95691.1
2019-03-25T06:27:32.814Z,95689.7
2019-03-25T06:28:34.959Z,95691.8
2019-03-25T06:29:37.108Z,95692
2019-03-25T06:30:39.258Z,95694.7
2019-03-25T06:31:41.709Z,95703
2019-03-25T06:32:44.161Z,95707.3
2019-03-25T06:33:46.616Z,95702.9
2019-03-25T06:34:49.072Z,95706.6
2019-03-25T06:35:51.239Z,95701.9
2019-03-25T06:36:53.170Z,95703.5
2019-03-25T06:37:55.614Z,95699.8
2019-03-25T06:38:57.822Z,95702.6
2019-03-25T06:39:59.979Z,95707.8
2019-03-25T06:41:02.431Z,95700.8
2019-03-25T06:42:04.574Z,95710.7
2019-03-25T06:43:07.009Z,95703.2
2019-03-25T06:44:09.440Z,95711
2019-03-25T06:45:11.330Z,95707.1
2019-03-25T06:46:13.756Z,95708.7
2019-03-25T06:47:15.917Z,95704.6
2019-03-25T06:48:18.089Z,95711.2
2019-03-25T06:49:20.526Z,95707.6
2019-03-25T06:50:22.962Z,95698.8
2019-03-25T06:51:25.132Z,95702.7
2019-03-25T06:52:27.569Z,95702.5
2019-03-25T06:53:30.002Z,95702.7
2019-03-25T06:54:32.167Z,95702
2019-03-25T06:55:34.598Z,95701.5
2019-03-25T06:56:36.498Z,95698.9
2019-03-25T06:57:40.300Z,95701.5
2019-03-25T06:58:42.743Z,95699.3
2019-03-25T06:59:44.907Z,95700.7
2019-03-25T07:00:47.070Z,95695
2019-03-25T07:01:49.505Z,95696.3
2019-03-25T07:02:51.930Z,95697.1
2019-03-25T07:03:54.370Z,95698
2019-03-25T07:04:56.528Z,95696
2019-03-25T07:05:58.949Z,95698.9
2019-03-25T07:07:00.845Z,95696.1
2019-03-25T07:08:02.430Z,95696.7
2019-03-25T07:09:04.612Z,95700.1
2019-03-25T07:10:06.818Z,95702.7
2019-03-25T07:11:09.250Z,95700.6
2019-03-25T07:12:11.498Z,95697.8
2019-03-25T07:13:13.653Z,95693.5
2019-03-25T07:14:16.100Z,95691.8
2019-03-25T07:15:18.526Z,95693.2
2019-03-25T07:16:20.947Z,95693.2
2019-03-25T07:17:23.132Z,95692.1
2019-03-25T07:18:25.288Z,95693.5
2019-03-25T07:19:27.199Z,95687.8
2019-03-25T07:20:29.638Z,95693.1
2019-03-25T07:21:32.092Z,95692.1
2019-03-25T07:22:34.529Z,95694.4
2019-03-25T07:23:36.439Z,95696.2
2019-03-25T07:24:38.878Z,95694.8
2019-03-25T07:25:41.049Z,95696.8
2019-03-25T07:26:43.494Z,95703.2
2019-03-25T07:27:45.648Z,95700.2
2019-03-25T07:28:48.072Z,95703.1
2019-03-25T07:29:50.256Z,95703.5
2019-03-25T07:30:52.694Z,95699.6
2019-03-25T07:31:54.855Z,95698.6
2019-03-25T07:32:56.995Z,95703.4
2019-03-25T07:33:58.920Z,95701.6
2019-03-25T07:35:01.360Z,95700.7
2019-03-25T07:36:03.512Z,95703.1
2019-03-25T07:37:05.956Z,95701.1
2019-03-25T07:38:08.386Z,95700.1
2019-03-25T07:39:10.527Z,95702.3
2019-03-25T07:40:12.950Z,95704
2019-03-25T07:42:20.589Z,95699.8
2019-03-25T07:43:23.020Z,95700.5
2019-03-25T07:44:25.178Z,95700.5
2019-03-25T07:45:27.604Z,95703.2
2019-03-25T07:46:30.024Z,95704.7
2019-03-25T07:47:32.453Z,95703.2
2019-03-25T07:48:34.886Z,95706.1
2019-03-25T07:49:37.312Z,95703.2
2019-03-25T07:50:39.744Z,95704.6
2019-03-25T07:51:42.176Z,95703.4
2019-03-25T07:52:44.328Z,95702.5
2019-03-25T07:53:46.474Z,95698.6
2019-03-25T07:54:48.927Z,95699
2019-03-25T07:55:51.078Z,95701
2019-03-25T07:56:53.532Z,95702.1
2019-03-25T07:57:55.956Z,95704.8
2019-03-25T07:58:58.123Z,95704.5
2019-03-25T08:00:00.399Z,95702.6
2019-03-25T08:01:02.644Z,95705.9
2019-03-25T08:02:04.824Z,95706.9
2019-03-25T08:03:06.692Z,95704.8
2019-03-25T08:04:09.118Z,95699.5
2019-03-25T08:05:11.581Z,95697.4
2019-03-25T08:06:14.007Z,95696.6
2019-03-25T08:07:16.478Z,95700.8
2019-03-25T08:08:18.910Z,95699.7
2019-03-25T08:09:21.336Z,95706.2
2019-03-25T08:10:23.842Z,95710.7
2019-03-25T08:11:25.516Z,95696.9
2019-03-25T08:12:27.714Z,95698.7
2019-03-25T08:13:30.158Z,95691.2
2019-03-25T08:14:32.598Z,95703.8
2019-03-25T08:15:35.145Z,95700.5
2019-03-25T08:16:37.655Z,95699.3
2019-03-25T08:17:40.118Z,95696.1
2019-03-25T08:18:42.597Z,95699.7
2019-03-25T08:19:45.069Z,95701.8
2019-03-25T08:20:47.546Z,95695.1
2019-03-25T08:21:50.028Z,95690.4
2019-03-25T08:22:52.215Z,95690.8
2019-03-25T08:23:54.404Z,95698.4
2019-03-25T08:24:56.883Z,95697
2019-03-25T08:25:59.363Z,95694.5
2019-03-25T08:27:01.847Z,95693
2019-03-25T08:28:03.557Z,95696.8
2019-03-25T08:29:06.054Z,95698.9
2019-03-25T08:30:08.530Z,95701.4
2019-03-25T08:31:10.993Z,95702.5
2019-03-25T08:32:13.151Z,95705
2019-03-25T08:33:15.629Z,95711.2
2019-03-25T08:34:18.323Z,95712.8
2019-03-25T08:35:20.437Z,95711.2
2019-03-25T08:36:22.665Z,95710.3
2019-03-25T08:37:25.136Z,95702.3
2019-03-25T08:38:27.366Z,95710.5
2019-03-25T08:39:29.841Z,95703.2
2019-03-25T08:40:32.318Z,95702.2
2019-03-25T08:41:34.843Z,95711.6
2019-03-25T08:42:36.817Z,95704.5
2019-03-25T08:43:39.289Z,95703.7
2019-03-25T08:44:41.226Z,95709.8
2019-03-25T08:45:43.447Z,95713
2019-03-25T08:46:45.982Z,95707.1
2019-03-25T08:47:48.222Z,95704.9
2019-03-25T08:48:50.709Z,95703.9
2019-03-25T08:49:53.182Z,95702.5
2019-03-25T08:50:55.651Z,95705
2019-03-25T08:51:58.133Z,95699.5
2019-03-25T08:53:00.306Z,95706.3
2019-03-25T08:54:02.532Z,95702.8
2019-03-25T08:55:04.998Z,95701.5
2019-03-25T08:56:07.471Z,95700.3
2019-03-25T08:57:09.397Z,95702.5
2019-03-25T08:58:13.833Z,95703.7
2019-03-25T08:59:16.018Z,95699.5
2019-03-25T09:00:17.669Z,95707.2
2019-03-25T09:01:19.882Z,95696.8
2019-03-25T09:02:21.786Z,95704.9
2019-03-25T09:03:23.978Z,95699.3
2019-03-25T09:04:26.445Z,95697.8
2019-03-25T09:05:28.919Z,95704
2019-03-25T09:06:31.389Z,95701.2
2019-03-25T09:07:33.872Z,95710.1
2019-03-25T09:08:36.343Z,95705.7
2019-03-25T09:09:38.833Z,95708.5
2019-03-25T09:10:41.054Z,95707.9
2019-03-25T09:11:43.514Z,95707.9
2019-03-25T09:12:45.716Z,95706.3
2019-03-25T09:13:48.293Z,95707.5
2019-03-25T09:14:50.848Z,95708
2019-03-25T09:15:53.370Z,95707.8
2019-03-25T09:16:55.626Z,95705.4
2019-03-25T09:17:58.127Z,95704.1
2019-03-25T09:19:00.657Z,95707
2019-03-25T09:20:02.860Z,95701.3
2019-03-25T09:21:05.067Z,95703
2019-03-25T09:22:07.563Z,95704.7
2019-03-25T09:23:10.033Z,95705.3
2019-03-25T09:24:12.243Z,95705.5
2019-03-25T09:25:14.717Z,95708.6
2019-03-25T09:26:16.653Z,95708
2019-03-25T09:27:19.117Z,95703.2
2019-03-25T09:29:26.326Z,95707.5
2019-03-25T09:30:28.793Z,95702.6
2019-03-25T09:32:36.266Z,95707
2019-03-25T09:33:38.749Z,95709.4
2019-03-25T09:34:41.295Z,95701.5
2019-03-25T09:35:43.637Z,95710.6
2019-03-25T09:36:46.170Z,95699.2
2019-03-25T09:37:48.640Z,95703.2
2019-03-25T09:38:50.832Z,95716.6
2019-03-25T09:39:53.033Z,95708.3
2019-03-25T09:40:55.496Z,95712.2
2019-03-25T09:41:57.716Z,95705.5
2019-03-25T09:42:59.644Z,95709
2019-03-25T09:44:01.834Z,95704
2019-03-25T09:45:04.315Z,95712.1
2019-03-25T09:46:06.503Z,95713.4
2019-03-25T09:47:08.700Z,95721
2019-03-25T09:48:11.178Z,95707.7
2019-03-25T09:49:13.357Z,95704.8
2019-03-25T09:50:15.831Z,95704.1
2019-03-25T09:51:18.035Z,95707.7
2019-03-25T09:52:20.511Z,95714.4
2019-03-25T09:53:22.711Z,95712.1
2019-03-25T09:54:25.175Z,95713.1
2019-03-25T09:55:27.383Z,95717.1
2019-03-25T09:56:29.586Z,95726
2019-03-25T09:57:31.521Z,95724.1
2019-03-25T09:59:38.975Z,95731.6
2019-03-25T10:00:40.865Z,95722.4
2019-03-25T10:01:43.359Z,95720.6
2019-03-25T10:02:45.869Z,95721.3
2019-03-25T10:03:48.344Z,95727.9
2019-03-25T10:04:50.836Z,95717
2019-03-25T10:05:53.298Z,95727.1
2019-03-25T10:06:55.471Z,95729.3
2019-03-25T10:07:57.935Z,95723.7
2019-03-25T10:09:00.207Z,95735.3
2019-03-25T10:10:02.677Z,95724.8
2019-03-25T10:11:04.877Z,95729
2019-03-25T10:12:07.339Z,95725.3
2019-03-25T10:13:09.802Z,95727.7
2019-03-25T10:14:12.270Z,95723.6
2019-03-25T10:15:14.462Z,95731
2019-03-25T10:16:16.925Z,95732.1
2019-03-25T10:17:19.145Z,95729.6
2019-03-25T10:18:21.599Z,95729.7
2019-03-25T10:19:23.815Z,95726.9
2019-03-25T10:20:25.999Z,95720.2
2019-03-25T10:21:28.110Z,95714.2
2019-03-25T10:22:30.726Z,95702.6
2019-03-25T10:23:33.206Z,95712.8
2019-03-25T10:24:35.695Z,95710.5
2019-03-25T10:25:38.164Z,95705.9
2019-03-25T10:26:40.370Z,95706.6
2019-03-25T10:27:42.554Z,95707.2
2019-03-25T10:29:50.024Z,95697.7
2019-03-25T10:30:52.507Z,95690.1
2019-03-25T10:31:54.548Z,95696.6
2019-03-25T10:32:57.034Z,95687.5
2019-03-25T10:33:59.247Z,95683.7
2019-03-25T10:35:01.625Z,95682.8
2019-03-25T10:36:03.788Z,95684.4
2019-03-25T10:37:06.252Z,95689.8
2019-03-25T10:39:13.713Z,95681.1
2019-03-25T10:40:16.191Z,95679.2
2019-03-25T10:41:18.722Z,95688
2019-03-25T10:42:21.196Z,95686.4
2019-03-25T10:43:23.395Z,95686.8
2019-03-25T10:44:25.601Z,95683.5
2019-03-25T10:45:27.788Z,95683.7
2019-03-25T10:46:29.979Z,95687.1
2019-03-25T10:47:32.456Z,95689
2019-03-25T10:48:34.914Z,95691.2
2019-03-25T10:49:37.381Z,95689.9
2019-03-25T10:50:39.597Z,95687.1
2019-03-25T10:51:42.073Z,95686.7
2019-03-25T10:52:44.576Z,95677.9
2019-03-25T10:53:46.747Z,95682.5
2019-03-25T10:54:49.470Z,95680.8
2019-03-25T10:55:52.275Z,95682.5
2019-03-25T10:56:54.474Z,95687.4
2019-03-25T10:57:56.951Z,95676
2019-03-25T10:59:00.106Z,95685.1
2019-03-25T11:00:02.313Z,95680
2019-03-25T11:01:04.794Z,95685.4
2019-03-25T11:02:07.277Z,95681
2019-03-25T11:03:09.741Z,95680
2019-03-25T11:04:12.215Z,95674.8
2019-03-25T11:05:14.685Z,95676.4
2019-03-25T11:06:16.902Z,95676
2019-03-25T11:07:19.089Z,95670.6
2019-03-25T11:08:21.040Z,95673.9
2019-03-25T11:09:23.304Z,95676.3
2019-03-25T11:10:25.785Z,95674.5
2019-03-25T11:11:27.713Z,95669.7
2019-03-25T11:12:30.232Z,95668.7
2019-03-25T11:13:32.440Z,95666.3
2019-03-25T11:14:34.644Z,95660.2
2019-03-25T11:15:37.116Z,95652.1
2019-03-25T11:16:39.292Z,95655.4
2019-03-25T11:17:41.764Z,95656.1
2019-03-25T11:18:44.233Z,95668.8
2019-03-25T11:19:46.433Z,95670.9
2019-03-25T11:20:48.899Z,95665.4
2019-03-25T11:21:51.079Z,95665.5
2019-03-25T11:22:53.566Z,95666.2
2019-03-25T11:23:55.793Z,95677.8
2019-03-25T11:24:58.279Z,95666.2
2019-03-25T11:26:00.464Z,95674.8
2019-03-25T11:27:02.932Z,95661
2019-03-25T11:28:05.116Z,95662.3
2019-03-25T11:30:12.351Z,95662.7
2019-03-25T11:31:14.855Z,95671.8
2019-03-25T11:32:17.072Z,95650.8
2019-03-25T11:33:19.604Z,95652.1
2019-03-25T11:34:22.110Z,95661
2019-03-25T11:35:24.596Z,95658.5
2019-03-25T11:36:27.089Z,95644.1
2019-03-25T11:37:29.015Z,95652.3
2019-03-25T11:38:30.952Z,95651.4
2019-03-25T11:39:33.167Z,95650.7
2019-03-25T11:40:35.654Z,95653.8
2019-03-25T11:41:38.130Z,95660.1
2019-03-25T11:42:40.305Z,95661.1
2019-03-25T11:43:42.769Z,95664.9
2019-03-25T11:44:44.969Z,95660.8
2019-03-25T11:45:47.161Z,95660.9
2019-03-25T11:46:49.052Z,95660.3
2019-03-25T11:47:51.254Z,95659
2019-03-25T11:48:53.767Z,95658.1
2019-03-25T11:49:56.244Z,95667.4
2019-03-25T11:50:58.725Z,95652.4
2019-03-25T11:52:01.203Z,95648.3
2019-03-25T11:53:03.683Z,95657.4
2019-03-25T11:54:05.886Z,95653
2019-03-25T11:55:08.342Z,95653.5
2019-03-25T11:56:10.544Z,95653.9
2019-03-25T11:57:13.008Z,95652.3
2019-03-25T11:58:15.203Z,95649.5
2019-03-25T12:00:24.802Z,95646
2019-03-25T12:01:27.282Z,95653.7
2019-03-25T12:02:29.744Z,95651
2019-03-25T12:03:31.714Z,95655
2019-03-25T12:04:34.203Z,95659.3
2019-03-25T12:05:36.664Z,95668.2
2019-03-25T12:06:39.144Z,95651.7
2019-03-25T12:07:41.620Z,95657.6
2019-03-25T12:08:44.090Z,95660.5
2019-03-25T12:09:46.549Z,95665.6
2019-03-25T12:10:49.022Z,95658.8
2019-03-25T12:11:51.495Z,95652
2019-03-25T12:12:53.971Z,95647.7
2019-03-25T12:13:56.445Z,95647.2
2019-03-25T12:14:58.645Z,95652
2019-03-25T12:16:05.588Z,95646.3
2019-03-25T12:17:08.053Z,95638.6
2019-03-25T12:18:10.256Z,95639.5
2019-03-25T12:19:12.719Z,95636.3
2019-03-25T12:20:14.934Z,95637
2019-03-25T12:21:17.414Z,95631.5
2019-03-25T12:22:19.625Z,95628.9
2019-03-25T12:24:26.825Z,95624.8
2019-03-25T12:25:29.317Z,95630.8
2019-03-25T12:26:31.795Z,95639.3
2019-03-25T12:27:34.382Z,95634
2019-03-25T12:28:36.635Z,95628.3
2019-03-25T12:29:39.121Z,95631.5
2019-03-25T12:30:41.587Z,95622.5
2019-03-25T12:31:44.066Z,95629.7
2019-03-25T12:32:46.283Z,95630.9
2019-03-25T12:33:48.748Z,95630.4
2019-03-25T12:34:51.220Z,95632
2019-03-25T12:35:53.693Z,95626.3
2019-03-25T12:36:56.223Z,95617.6
2019-03-25T12:37:58.704Z,95630.9
2019-03-25T12:39:01.183Z,95630.5
2019-03-25T12:40:03.648Z,95630
2019-03-25T12:41:06.114Z,95633.8
2019-03-25T12:42:08.586Z,95632
2019-03-25T12:43:11.060Z,95633.5
2019-03-25T12:44:13.244Z,95630.2
2019-03-25T12:45:15.724Z,95632.9
2019-03-25T12:46:18.205Z,95628
2019-03-25T12:47:20.408Z,95627.7
2019-03-25T12:48:22.311Z,95629.6
2019-03-25T12:49:24.544Z,95625
2019-03-25T12:50:26.753Z,95627.7
2019-03-25T12:51:29.294Z,95623.3
2019-03-25T12:52:31.544Z,95623.6
2019-03-25T12:53:34.018Z,95624.7
2019-03-25T12:54:36.500Z,95627.5
2019-03-25T12:55:38.706Z,95630.1
2019-03-25T12:56:40.962Z,95636.6