createdAt,value
2018-12-01T00:00:24.600Z,93.22
2018-12-01T00:02:51.541Z,93.51
2018-12-01T00:05:18.466Z,93.09
2018-12-01T00:07:45.430Z,93.08
2018-12-01T00:10:12.307Z,93.78
2018-12-01T00:12:39.227Z,92.51
2018-12-01T00:15:09.071Z,93.10
2018-12-01T00:17:35.980Z,94.27
2018-12-01T00:20:03.786Z,93.45
2018-12-01T00:22:30.687Z,93.78
2018-12-01T00:24:57.597Z,94.03
2018-12-01T00:27:24.531Z,93.03
2018-12-01T00:29:51.435Z,94.20
2018-12-01T00:32:18.363Z,94.12
2018-12-01T00:34:45.270Z,93.87
2018-12-01T00:37:12.154Z,93.70
2018-12-01T00:39:39.042Z,93.64
2018-12-01T00:42:06.054Z,94.25
2018-12-01T00:44:34.161Z,93.78
2018-12-01T00:47:01.670Z,93.21
2018-12-01T00:49:30.115Z,93.12
2018-12-01T00:51:57.130Z,94.30
2018-12-01T00:54:24.038Z,93.33
2018-12-01T00:56:52.918Z,93.92
2018-12-01T00:59:20.096Z,93.73
2018-12-01T01:01:47.107Z,93.78
2018-12-01T01:04:14.042Z,94.32
2018-12-01T01:06:42.352Z,94.31
2018-12-01T01:09:09.337Z,93.84
2018-12-01T01:11:36.240Z,94.38
2018-12-01T01:14:03.200Z,94.84
2018-12-01T01:16:30.098Z,93.79
2018-12-01T01:18:57.218Z,94.62
2018-12-01T01:21:24.238Z,93.87
2018-12-01T01:23:51.743Z,93.30
2018-12-01T01:26:18.658Z,93.61
2018-12-01T01:28:46.095Z,93.80
2018-12-01T01:31:13.074Z,94.63
2018-12-01T01:33:40.003Z,94.29
2018-12-01T01:36:06.934Z,93.30
2018-12-01T01:38:33.835Z,94.20
2018-12-01T01:41:07.252Z,94.18
2018-12-01T01:43:34.968Z,94.40
2018-12-01T01:46:01.893Z,94.54
2018-12-01T01:48:28.826Z,94.45
2018-12-01T01:50:55.759Z,94.68
2018-12-01T01:53:22.687Z,94.24
2018-12-01T01:55:49.628Z,94.20
2018-12-01T01:58:16.537Z,94.19
2018-12-01T02:00:43.462Z,94.49
2018-12-01T02:03:10.403Z,94.68
2018-12-01T02:05:37.344Z,94.24
2018-12-01T02:08:04.263Z,93.82
2018-12-01T02:10:31.186Z,93.99
2018-12-01T02:12:58.082Z,94.64
2018-12-01T02:15:24.992Z,94.84
2018-12-01T02:17:51.927Z,94.19
2018-12-01T02:20:18.870Z,94.93
2018-12-01T02:22:45.855Z,94.85
2018-12-01T02:25:14.566Z,94.80
2018-12-01T02:27:41.521Z,95.68
2018-12-01T02:30:10.516Z,95.51
2018-12-01T02:32:37.454Z,95.30
2018-12-01T02:35:08.082Z,95.08
2018-12-01T02:37:35.027Z,95.05
2018-12-01T02:40:02.063Z,95.47
2018-12-01T02:42:28.975Z,94.85
2018-12-01T02:45:07.625Z,94.31
2018-12-01T02:47:34.606Z,94.49
2018-12-01T02:50:02.177Z,94.71
2018-12-01T02:52:29.103Z,94.72
2018-12-01T02:54:56.006Z,95.34
2018-12-01T02:57:22.963Z,94.27
2018-12-01T02:59:50.213Z,94.11
2018-12-01T03:02:18.653Z,94.51
2018-12-01T03:04:46.825Z,94.98
2018-12-01T03:07:14.683Z,95.34
2018-12-01T03:09:42.764Z,95.55
2018-12-01T03:12:10.538Z,95.38
2018-12-01T03:14:37.927Z,94.80
2018-12-01T03:17:04.894Z,95.30
2018-12-01T03:19:32.386Z,95.74
2018-12-01T03:21:59.312Z,94.81
2018-12-01T03:24:26.247Z,95.17
2018-12-01T03:26:53.182Z,95.73
2018-12-01T03:29:20.106Z,95.66
2018-12-01T03:31:47.012Z,95.57
2018-12-01T03:34:13.933Z,95.68
2018-12-01T03:36:40.935Z,95.53
2018-12-01T03:39:08.850Z,96.02
2018-12-01T03:41:36.250Z,94.99
2018-12-01T03:44:04.335Z,95.58
2018-12-01T03:46:31.259Z,95.08
2018-12-01T03:48:58.222Z,95.49
2018-12-01T03:51:25.127Z,95.81
2018-12-01T03:53:52.039Z,95.85
2018-12-01T03:56:18.966Z,95.83
2018-12-01T03:58:46.003Z,95.34
2018-12-01T04:01:13.730Z,95.64
2018-12-01T04:03:40.650Z,95.20
2018-12-01T04:06:07.567Z,95.51
2018-12-01T04:08:34.775Z,95.71
2018-12-01T04:11:01.720Z,95.71
2018-12-01T04:13:29.262Z,95.21
2018-12-01T04:15:56.224Z,95.09
2018-12-01T04:18:23.198Z,95.11
2018-12-01T04:20:50.130Z,95.13
2018-12-01T04:23:17.050Z,96.02
2018-12-01T04:25:43.989Z,95.15
2018-12-01T04:28:10.895Z,95.36
2018-12-01T04:30:37.783Z,95.61
2018-12-01T04:33:05.004Z,94.96
2018-12-01T04:35:31.927Z,95.56
2018-12-01T04:37:58.819Z,95.77
2018-12-01T04:40:25.727Z,95.91
2018-12-01T04:42:52.611Z,95.70
2018-12-01T04:45:19.550Z,95.60
2018-12-01T04:47:46.457Z,94.97
2018-12-01T04:50:14.227Z,95.57
2018-12-01T04:52:41.249Z,94.56
2018-12-01T04:55:10.215Z,94.70
2018-12-01T04:57:37.098Z,95.12
2018-12-01T05:00:05.920Z,94.83
2018-12-01T05:02:32.817Z,94.87
2018-12-01T05:04:59.694Z,95.41
2018-12-01T05:07:26.580Z,94.67
2018-12-01T05:09:53.471Z,95.67
2018-12-01T05:12:20.378Z,95.38
2018-12-01T05:14:47.272Z,95.55
2018-12-01T05:17:14.162Z,95.32
2018-12-01T05:19:41.042Z,95.12
2018-12-01T05:22:07.970Z,94.93
2018-12-01T05:24:34.892Z,95.51
2018-12-01T05:27:01.796Z,94.92
2018-12-01T05:29:28.715Z,95.55
2018-12-01T05:31:55.634Z,95.56
2018-12-01T05:34:22.549Z,95.44
2018-12-01T05:36:49.459Z,95.35
2018-12-01T05:39:16.371Z,95.53
2018-12-01T05:41:43.319Z,95.26
2018-12-01T05:44:10.222Z,95.29
2018-12-01T05:46:37.150Z,95.29
2018-12-01T05:49:04.251Z,95.74
2018-12-01T05:51:31.166Z,94.58
2018-12-01T05:53:58.074Z,95.49
2018-12-01T05:56:24.979Z,95.88
2018-12-01T05:58:51.894Z,96.00
2018-12-01T06:01:18.824Z,95.87
2018-12-01T06:03:45.730Z,95.14
2018-12-01T06:06:12.625Z,95.45
2018-12-01T06:08:39.551Z,94.87
2018-12-01T06:11:06.451Z,94.74
2018-12-01T06:13:33.367Z,95.53
2018-12-01T06:16:00.298Z,95.83
2018-12-01T06:18:27.219Z,95.92
2018-12-01T06:20:54.120Z,95.86
2018-12-01T06:23:21.032Z,95.40
2018-12-01T06:25:47.971Z,95.59
2018-12-01T06:28:14.870Z,95.66
2018-12-01T06:30:41.750Z,95.48
2018-12-01T06:33:08.663Z,94.97
2018-12-01T06:35:35.559Z,95.99
2018-12-01T06:38:02.459Z,96.05
2018-12-01T06:40:29.355Z,96.30
2018-12-01T06:42:56.270Z,95.97
2018-12-01T06:45:23.166Z,95.31
2018-12-01T06:47:50.063Z,95.49
2018-12-01T06:50:19.662Z,96.29
2018-12-01T06:52:46.576Z,96.21
2018-12-01T06:55:13.810Z,95.55
2018-12-01T06:57:41.324Z,96.37
2018-12-01T07:00:14.227Z,96.23
2018-12-01T07:02:41.664Z,95.91
2018-12-01T07:05:09.622Z,95.99
2018-12-01T07:07:36.539Z,95.50
2018-12-01T07:10:05.922Z,96.43
2018-12-01T07:12:32.826Z,95.91
2018-12-01T07:14:59.729Z,95.85
2018-12-01T07:17:26.654Z,95.74
2018-12-01T07:19:53.543Z,96.15
2018-12-01T07:22:20.454Z,96.88
2018-12-01T07:24:47.370Z,96.12
2018-12-01T07:27:14.314Z,96.83
2018-12-01T07:29:41.216Z,97.09
2018-12-01T07:32:08.122Z,97.08
2018-12-01T07:34:35.049Z,97.16
2018-12-01T07:37:01.942Z,97.35
2018-12-01T07:39:28.886Z,96.37
2018-12-01T07:41:55.792Z,97.18
2018-12-01T07:44:22.725Z,96.50
2018-12-01T07:46:49.634Z,96.41
2018-12-01T07:49:16.559Z,97.04
2018-12-01T07:51:43.479Z,97.18
2018-12-01T07:54:10.393Z,96.56
2018-12-01T07:56:37.319Z,96.45
2018-12-01T07:59:04.730Z,97.53
2018-12-01T08:01:31.626Z,97.52
2018-12-01T08:03:58.546Z,97.30
2018-12-01T08:06:25.438Z,96.67
2018-12-01T08:08:52.360Z,96.53
2018-12-01T08:11:19.254Z,97.33
2018-12-01T08:13:46.186Z,97.59
2018-12-01T08:16:13.099Z,97.68
2018-12-01T08:18:40.014Z,96.98
2018-12-01T08:21:06.934Z,97.53
2018-12-01T08:23:33.834Z,97.41
2018-12-01T08:26:00.767Z,97.52
2018-12-01T08:28:27.659Z,96.67
2018-12-01T08:30:54.562Z,97.01
2018-12-01T08:33:21.442Z,96.67
2018-12-01T08:35:48.368Z,96.40
2018-12-01T08:38:15.258Z,96.30
2018-12-01T08:40:42.220Z,97.21
2018-12-01T08:43:09.123Z,96.78
2018-12-01T08:45:36.076Z,97.05
2018-12-01T08:48:03.011Z,96.81
2018-12-01T08:50:29.914Z,96.73
2018-12-01T08:52:56.822Z,96.25
2018-12-01T08:55:24.086Z,96.48
2018-12-01T08:57:51.671Z,95.44
2018-12-01T09:00:23.728Z,95.54
2018-12-01T09:02:59.922Z,95.62
2018-12-01T09:05:26.827Z,95.18
2018-12-01T09:07:53.716Z,95.31
2018-12-01T09:10:20.666Z,95.89
2018-12-01T09:12:47.551Z,95.82
2018-12-01T09:15:14.525Z,95.37
2018-12-01T09:17:41.421Z,95.05
2018-12-01T09:20:10.328Z,95.64
2018-12-01T09:22:37.605Z,95.41
2018-12-01T09:25:06.302Z,95.05
2018-12-01T09:27:33.195Z,94.40
2018-12-01T09:30:00.095Z,95.05
2018-12-01T09:32:26.999Z,94.34
2018-12-01T09:34:53.913Z,94.90
2018-12-01T09:37:20.801Z,94.85
2018-12-01T09:39:47.710Z,93.91
2018-12-01T09:42:14.607Z,93.87
2018-12-01T09:44:41.523Z,94.70
2018-12-01T09:47:08.431Z,93.66
2018-12-01T09:49:35.315Z,94.29
2018-12-01T09:52:02.224Z,93.36
2018-12-01T09:54:29.117Z,94.11
2018-12-01T09:56:56.027Z,93.14
2018-12-01T09:59:22.963Z,93.70
2018-12-01T10:01:49.863Z,92.91
2018-12-01T10:04:16.750Z,93.54
2018-12-01T10:06:43.654Z,92.67
2018-12-01T10:09:10.551Z,92.58
2018-12-01T10:11:37.455Z,92.66
2018-12-01T10:14:04.631Z,93.07
2018-12-01T10:16:31.953Z,93.03
2018-12-01T10:18:58.831Z,92.33
2018-12-01T10:21:25.745Z,92.26
2018-12-01T10:23:52.638Z,92.44
2018-12-01T10:26:19.584Z,92.68
2018-12-01T10:28:46.445Z,91.93
2018-12-01T10:31:13.356Z,92.18
2018-12-01T10:33:40.255Z,91.20
2018-12-01T10:36:07.171Z,91.86
2018-12-01T10:38:34.136Z,91.07
2018-12-01T10:41:01.052Z,90.88
2018-12-01T10:43:28.196Z,91.08
2018-12-01T10:45:55.087Z,90.33
2018-12-01T10:48:22.027Z,90.41
2018-12-01T10:50:48.943Z,90.91
2018-12-01T10:53:15.898Z,89.88
2018-12-01T10:55:42.814Z,89.96
2018-12-01T10:58:12.343Z,90.33
2018-12-01T11:00:45.709Z,90.02
2018-12-01T11:03:18.331Z,89.83
2018-12-01T11:05:45.411Z,89.00
2018-12-01T11:08:13.539Z,88.84
2018-12-01T11:10:40.435Z,88.74
2018-12-01T11:13:07.372Z,89.41
2018-12-01T11:15:34.298Z,89.34
2018-12-01T11:18:01.236Z,88.93
2018-12-01T11:20:28.726Z,89.20
2018-12-01T11:22:58.049Z,88.44
2018-12-01T11:25:23.120Z,89.00
2018-12-01T11:27:50.107Z,88.84
2018-12-01T11:30:19.364Z,88.61
2018-12-01T11:32:47.085Z,87.57
2018-12-01T11:35:14.772Z,87.45
2018-12-01T11:37:41.699Z,87.26
2018-12-01T11:40:13.684Z,87.63
2018-12-01T11:42:40.685Z,87.06
2018-12-01T11:45:09.830Z,87.46
2018-12-01T11:47:37.022Z,86.93
2018-12-01T11:50:08.481Z,87.10
2018-12-01T11:52:36.516Z,86.78
2018-12-01T11:55:06.738Z,86.72
2018-12-01T11:57:34.994Z,87.57
2018-12-01T12:00:02.912Z,87.45
2018-12-01T12:02:31.296Z,87.45
2018-12-01T12:04:59.577Z,87.06
2018-12-01T12:07:38.840Z,87.21
2018-12-01T12:10:05.863Z,86.96
2018-12-01T12:12:33.025Z,87.00
2018-12-01T12:15:01.134Z,87.72
2018-12-01T12:17:28.784Z,87.64
2018-12-01T12:19:55.730Z,86.57
2018-12-01T12:22:22.645Z,86.41
2018-12-01T12:24:49.535Z,86.92
2018-12-01T12:27:16.442Z,87.07
2018-12-01T12:29:43.368Z,86.29
2018-12-01T12:32:10.298Z,86.32
2018-12-01T12:34:37.232Z,87.43
2018-12-01T12:37:04.258Z,86.97
2018-12-01T12:39:31.166Z,87.48
2018-12-01T12:41:58.054Z,86.60
2018-12-01T12:44:24.971Z,87.06
2018-12-01T12:46:51.871Z,86.83
2018-12-01T12:49:18.783Z,87.06
2018-12-01T12:51:45.722Z,87.35
2018-12-01T12:54:12.647Z,87.92
2018-12-01T12:56:39.560Z,86.73
2018-12-01T12:59:06.455Z,87.10
2018-12-01T13:01:33.534Z,86.75
2018-12-01T13:04:00.532Z,86.48
2018-12-01T13:06:27.446Z,86.65
2018-12-01T13:08:54.338Z,86.95
2018-12-01T13:11:21.247Z,86.70
2018-12-01T13:13:48.146Z,86.60
2018-12-01T13:16:15.039Z,86.45
2018-12-01T13:18:41.926Z,86.98
2018-12-01T13:21:08.836Z,86.69
2018-12-01T13:23:35.731Z,87.22
2018-12-01T13:26:02.663Z,87.22
2018-12-01T13:28:29.567Z,86.39
2018-12-01T13:30:57.755Z,85.80
2018-12-01T13:33:31.550Z,86.75
2018-12-01T13:35:58.477Z,86.72
2018-12-01T13:38:25.828Z,85.86
2018-12-01T13:40:52.739Z,86.68
2018-12-01T13:43:19.659Z,86.77
2018-12-01T13:45:46.582Z,86.30
2018-12-01T13:48:13.486Z,86.86
2018-12-01T13:50:40.398Z,87.01
2018-12-01T13:53:09.163Z,86.50
2018-12-01T13:55:36.051Z,86.64
2018-12-01T13:58:02.980Z,86.57
2018-12-01T14:00:29.875Z,86.59
2018-12-01T14:02:56.795Z,86.95
2018-12-01T14:05:23.699Z,86.30
2018-12-01T14:07:50.617Z,86.24
2018-12-01T14:10:19.331Z,86.24
2018-12-01T14:12:47.491Z,86.97
2018-12-01T14:15:17.408Z,87.01
2018-12-01T14:17:44.350Z,87.13
2018-12-01T14:20:14.804Z,86.51
2018-12-01T14:22:42.159Z,86.60
2018-12-01T14:25:10.020Z,86.78
2018-12-01T14:27:37.379Z,86.97
2018-12-01T14:30:07.902Z,87.55
2018-12-01T14:32:34.902Z,87.42
2018-12-01T14:35:02.132Z,87.11
2018-12-01T14:37:29.049Z,86.97
2018-12-01T14:39:55.948Z,87.56
2018-12-01T14:42:22.831Z,87.02
2018-12-01T14:44:49.741Z,87.01
2018-12-01T14:47:16.632Z,87.18
2018-12-01T14:49:43.523Z,86.92
2018-12-01T14:52:10.437Z,87.66
2018-12-01T14:54:37.354Z,88.09
2018-12-01T14:57:04.726Z,87.17
2018-12-01T14:59:31.655Z,87.79
2018-12-01T15:01:58.583Z,87.49
2018-12-01T15:04:25.495Z,87.62
2018-12-01T15:06:52.395Z,87.37
2018-12-01T15:09:19.307Z,87.90
2018-12-01T15:11:46.212Z,88.32
2018-12-01T15:14:13.118Z,87.68
2018-12-01T15:16:40.039Z,88.01
2018-12-01T15:19:07.050Z,88.83
2018-12-01T15:21:33.922Z,88.58
2018-12-01T15:24:00.840Z,87.90
2018-12-01T15:26:27.764Z,88.06
2018-12-01T15:28:54.776Z,88.49
2018-12-01T15:31:21.761Z,88.68
2018-12-01T15:33:48.787Z,89.25
2018-12-01T15:36:15.708Z,89.24
2018-12-01T15:38:42.695Z,89.01
2018-12-01T15:41:09.630Z,89.67
2018-12-01T15:43:36.570Z,89.11
2018-12-01T15:46:03.497Z,89.90
2018-12-01T15:48:30.402Z,89.91
2018-12-01T15:50:57.332Z,89.31
2018-12-01T15:53:24.239Z,89.36
2018-12-01T15:55:51.160Z,90.11
2018-12-01T15:58:18.065Z,89.79
2018-12-01T16:00:44.994Z,90.36
2018-12-01T16:03:11.900Z,90.45
2018-12-01T16:05:38.835Z,90.39
2018-12-01T16:08:07.117Z,89.66
2018-12-01T16:10:34.037Z,89.59
2018-12-01T16:13:33.056Z,90.53
2018-12-01T16:16:01.355Z,90.19
2018-12-01T16:18:28.283Z,90.63
2018-12-01T16:20:55.219Z,90.06
2018-12-01T16:23:22.136Z,90.13
2018-12-01T16:25:49.047Z,90.85
2018-12-01T16:28:15.931Z,90.17
2018-12-01T16:30:43.955Z,90.55
2018-12-01T16:33:12.528Z,89.87
2018-12-01T16:35:39.430Z,89.12
2018-12-01T16:38:08.069Z,89.93
2018-12-01T16:41:25.348Z,89.88
2018-12-01T16:43:52.241Z,89.63
2018-12-01T16:46:19.161Z,89.78
2018-12-01T16:48:46.075Z,89.72
2018-12-01T16:51:13.006Z,90.71
2018-12-01T16:53:39.908Z,89.73
2018-12-01T16:56:06.806Z,89.95
2018-12-01T16:58:33.734Z,90.03
2018-12-01T17:01:00.633Z,89.88
2018-12-01T17:03:27.546Z,90.63
2018-12-01T17:05:56.015Z,90.62
2018-12-01T17:08:22.914Z,90.46
2018-12-01T17:10:49.848Z,90.55
2018-12-01T17:13:16.750Z,89.68
2018-12-01T17:15:43.682Z,89.72
2018-12-01T17:18:10.587Z,90.50
2018-12-01T17:20:37.476Z,90.51
2018-12-01T17:23:08.004Z,89.79
2018-12-01T17:25:34.923Z,90.43
2018-12-01T17:28:01.856Z,89.72
2018-12-01T17:30:29.143Z,90.45
2018-12-01T17:32:57.231Z,89.35
2018-12-01T17:35:26.116Z,90.18
2018-12-01T17:37:54.205Z,89.56
2018-12-01T17:40:23.997Z,89.42
2018-12-01T17:42:52.703Z,89.19
2018-12-01T17:45:19.629Z,89.95
2018-12-01T17:47:46.559Z,89.88
2018-12-01T17:50:14.568Z,88.86
2018-12-01T17:52:44.079Z,88.75
2018-12-01T17:55:12.343Z,89.44
2018-12-01T17:57:39.286Z,89.20
2018-12-01T18:00:10.142Z,89.07
2018-12-01T18:02:37.059Z,89.01
2018-12-01T18:05:05.483Z,88.26
2018-12-01T18:07:32.387Z,88.65
2018-12-01T18:12:43.872Z,87.13
2018-12-01T18:15:13.935Z,86.67
2018-12-01T18:17:40.867Z,86.71
2018-12-01T18:20:14.872Z,86.81
2018-12-01T18:22:41.875Z,87.33
2018-12-01T18:25:08.967Z,86.59
2018-12-01T18:27:36.233Z,86.57
2018-12-01T18:30:03.738Z,86.78
2018-12-01T18:32:30.653Z,86.57
2018-12-01T18:34:57.557Z,86.03
2018-12-01T18:37:24.427Z,87.03
2018-12-01T18:39:51.334Z,86.27
2018-12-01T18:42:18.218Z,86.47
2018-12-01T18:44:45.115Z,86.46
2018-12-01T18:47:12.010Z,85.89
2018-12-01T18:49:38.910Z,86.00
2018-12-01T18:52:05.839Z,86.42
2018-12-01T18:54:33.093Z,85.62
2018-12-01T18:56:59.992Z,86.52
2018-12-01T18:59:26.898Z,85.70
2018-12-01T19:01:53.789Z,86.23
2018-12-01T19:04:20.695Z,86.04
2018-12-01T19:06:47.748Z,86.80
2018-12-01T19:09:14.660Z,86.79
2018-12-01T19:11:41.572Z,86.07
2018-12-01T19:14:08.462Z,86.99
2018-12-01T19:16:35.362Z,86.03
2018-12-01T19:19:02.254Z,86.01
2018-12-01T19:21:29.155Z,85.66
2018-12-01T19:23:56.086Z,86.61
2018-12-01T19:26:22.984Z,85.71
2018-12-01T19:28:50.245Z,86.25
2018-12-01T19:31:17.179Z,85.61
2018-12-01T19:33:44.090Z,85.49
2018-12-01T19:36:11.036Z,85.89
2018-12-01T19:38:37.959Z,85.00
2018-12-01T19:41:04.979Z,84.96
2018-12-01T19:43:31.899Z,85.79
2018-12-01T19:45:58.815Z,86.11
2018-12-01T19:48:25.744Z,86.68
2018-12-01T19:50:52.688Z,86.05
2018-12-01T19:53:19.618Z,87.27
2018-12-01T19:55:47.871Z,87.30
2018-12-01T19:58:18.284Z,87.52
2018-12-01T20:00:49.751Z,87.46
2018-12-01T20:03:18.027Z,87.59
2018-12-01T20:05:44.954Z,87.44
2018-12-01T20:08:12.963Z,86.85
2018-12-01T20:10:48.611Z,87.09
2018-12-01T20:13:46.562Z,86.38
2018-12-01T20:16:20.903Z,86.41
2018-12-01T20:18:47.854Z,87.03
2018-12-01T20:21:14.767Z,86.65
2018-12-01T20:23:41.683Z,86.57
2018-12-01T20:26:08.590Z,86.29
2018-12-01T20:28:35.502Z,85.61
2018-12-01T20:31:02.419Z,86.22
2018-12-01T20:33:29.335Z,85.23
2018-12-01T20:36:08.611Z,86.13
2018-12-01T20:38:40.938Z,85.68
2018-12-01T20:41:07.838Z,86.50
2018-12-01T20:43:34.758Z,86.65
2018-12-01T20:46:01.671Z,86.55
2018-12-01T20:48:29.179Z,86.85
2018-12-01T20:50:56.217Z,86.25
2018-12-01T20:53:23.143Z,87.24
2018-12-01T20:55:52.664Z,86.56
2018-12-01T21:00:53.844Z,87.63
2018-12-01T21:03:20.758Z,87.39
2018-12-01T21:05:47.725Z,87.61
2018-12-01T21:08:14.655Z,87.16
2018-12-01T21:10:46.495Z,87.68
2018-12-01T21:13:13.397Z,87.68
2018-12-01T21:15:40.317Z,87.57
2018-12-01T21:18:07.246Z,87.26
2018-12-01T21:20:34.162Z,86.79
2018-12-01T21:23:01.085Z,87.24
2018-12-01T21:25:28.226Z,87.07
2018-12-01T21:27:56.959Z,87.24
2018-12-01T21:30:24.935Z,87.19
2018-12-01T21:32:53.958Z,86.35
2018-12-01T21:35:20.906Z,86.86
2018-12-01T21:37:47.819Z,86.07
2018-12-01T21:40:17.035Z,85.92
2018-12-01T21:42:44.070Z,86.12
2018-12-01T21:45:12.077Z,85.76
2018-12-01T21:47:38.994Z,86.50
2018-12-01T21:50:12.255Z,86.53
2018-12-01T21:52:39.202Z,85.93
2018-12-01T21:55:08.031Z,85.76
2018-12-01T21:57:34.940Z,86.75
2018-12-01T22:00:01.935Z,86.68
2018-12-01T22:02:28.833Z,86.55
2018-12-01T22:04:55.760Z,86.92
2018-12-01T22:07:22.672Z,86.84
2018-12-01T22:09:49.590Z,86.77
2018-12-01T22:12:16.549Z,87.06
2018-12-01T22:14:43.468Z,87.18
2018-12-01T22:17:10.379Z,86.77
2018-12-01T22:22:11.088Z,87.11
2018-12-01T22:24:38.021Z,86.33
2018-12-01T22:27:04.936Z,86.50
2018-12-01T22:29:31.844Z,87.37
2018-12-01T22:31:58.775Z,87.32
2018-12-01T22:34:26.607Z,86.92
2018-12-01T22:36:52.662Z,87.39
2018-12-01T22:39:19.576Z,87.54
2018-12-01T22:41:46.506Z,87.71
2018-12-01T22:44:13.414Z,87.50
2018-12-01T22:46:40.374Z,87.51
2018-12-01T22:49:07.304Z,87.51
2018-12-01T22:51:34.257Z,87.23
2018-12-01T22:54:01.156Z,87.12
2018-12-01T22:56:28.938Z,87.78
2018-12-01T22:58:55.022Z,87.46
2018-12-01T23:01:21.999Z,87.39
2018-12-01T23:03:48.975Z,87.62
2018-12-01T23:06:15.895Z,87.51
2018-12-01T23:08:42.802Z,86.68
2018-12-01T23:11:09.756Z,87.82
2018-12-01T23:13:36.676Z,87.95
2018-12-01T23:16:03.633Z,89.12
2018-12-01T23:18:30.550Z,89.57
2018-12-01T23:20:57.459Z,90.31
2018-12-01T23:23:24.374Z,91.08
2018-12-01T23:25:51.271Z,91.03
2018-12-01T23:28:18.204Z,91.75
2018-12-01T23:30:49.512Z,91.25
2018-12-01T23:33:19.038Z,91.85
2018-12-01T23:35:45.973Z,92.27
2018-12-01T23:38:12.929Z,92.42
2018-12-01T23:40:40.359Z,92.75
2018-12-01T23:43:07.381Z,93.11
2018-12-01T23:45:34.727Z,93.62
2018-12-01T23:48:01.685Z,93.73
2018-12-01T23:50:28.599Z,93.87
2018-12-01T23:52:58.899Z,94.07
2018-12-01T23:55:25.825Z,94.46
2018-12-01T23:57:52.750Z,94.09
