createdAt,value
2018-06-02T04:30:58.202Z,1412.00
2018-06-02T04:31:58.063Z,1412.00
2018-06-02T04:33:50.754Z,1412.00
2018-06-02T04:34:50.654Z,1412.00
2018-06-02T04:36:43.355Z,1412.00
2018-06-02T04:37:43.236Z,1412.00
2018-06-02T04:39:35.935Z,1412.00
2018-06-02T04:40:35.816Z,1412.00
2018-06-02T04:42:28.507Z,1412.00
2018-06-02T04:43:28.407Z,1412.00
2018-06-02T04:45:21.266Z,1412.00
2018-06-02T04:46:20.982Z,1412.00
2018-06-02T04:48:13.665Z,1412.00
2018-06-02T04:49:13.565Z,1412.00
2018-06-02T04:51:06.287Z,1412.00
2018-06-02T04:52:06.151Z,1412.00
2018-06-02T04:53:58.835Z,1412.00
2018-06-02T04:54:59.486Z,1412.00
2018-06-02T04:56:51.473Z,1412.00
2018-06-02T04:57:51.313Z,1412.00
2018-06-02T04:59:44.001Z,1412.00
2018-06-02T05:00:43.896Z,1412.00
2018-06-02T05:02:36.599Z,1412.00
2018-06-02T05:03:36.479Z,1412.00
2018-06-02T05:05:29.157Z,1412.00
2018-06-02T05:06:29.058Z,1412.00
2018-06-02T05:08:21.760Z,1412.00
2018-06-02T05:09:21.638Z,1412.00
2018-06-02T05:11:14.319Z,1412.00
2018-06-02T05:12:14.221Z,1412.00
2018-06-02T05:14:06.920Z,1412.00
2018-06-02T05:15:06.835Z,1412.00
2018-06-02T05:16:59.485Z,1412.00
2018-06-02T05:17:59.381Z,1412.00
2018-06-02T05:19:52.080Z,1412.00
2018-06-02T05:20:51.964Z,1412.00
2018-06-02T05:22:44.654Z,1412.00
2018-06-02T05:23:44.553Z,1412.00
2018-06-02T05:25:37.248Z,1412.00
2018-06-02T05:26:37.131Z,1412.00
2018-06-02T05:28:29.810Z,1412.00
2018-06-02T05:29:29.707Z,1412.00
2018-06-02T05:31:22.411Z,1412.00
2018-06-02T05:32:22.289Z,1412.00
2018-06-02T05:34:14.972Z,1412.00
2018-06-02T05:35:14.875Z,1412.00
2018-06-02T05:37:07.575Z,1412.00
2018-06-02T05:38:07.467Z,1412.00
2018-06-02T05:40:00.140Z,1412.00
2018-06-02T05:41:00.041Z,1412.00
2018-06-02T05:42:52.741Z,1412.00
2018-06-02T05:43:52.622Z,1412.00
2018-06-02T05:45:45.305Z,1412.00
2018-06-02T05:46:45.206Z,1412.00
2018-06-02T05:48:37.924Z,1412.00
2018-06-02T05:49:37.788Z,1412.00
2018-06-02T05:51:30.472Z,1412.00
2018-06-02T05:52:30.366Z,1412.00
2018-06-02T05:54:23.068Z,1412.00
2018-06-02T05:55:22.950Z,1412.00
2018-06-02T05:57:15.781Z,1412.00
2018-06-02T05:58:15.532Z,1412.00
2018-06-02T06:00:08.231Z,1412.00
2018-06-02T06:01:08.107Z,1412.00
2018-06-02T06:03:00.793Z,1412.00
2018-06-02T06:04:00.692Z,1412.00
2018-06-02T06:05:53.545Z,1412.00
2018-06-02T06:06:53.271Z,1412.00
2018-06-02T06:08:45.958Z,1412.00
2018-06-02T06:09:45.853Z,1412.00
2018-06-02T06:11:38.558Z,1412.00
2018-06-02T06:12:38.439Z,1412.00
2018-06-02T06:14:31.127Z,1412.00
2018-06-02T06:15:31.029Z,1412.00
2018-06-02T06:17:23.723Z,1412.00
2018-06-02T06:18:23.616Z,1412.00
2018-06-02T06:20:16.292Z,1412.00
2018-06-02T06:21:16.193Z,1412.00
2018-06-02T06:23:08.898Z,1412.00
2018-06-02T06:24:08.777Z,1412.00
2018-06-02T06:26:01.462Z,1412.00
2018-06-02T06:27:01.358Z,1412.00
2018-06-02T06:28:54.077Z,1412.00
2018-06-02T06:29:53.948Z,1412.00
2018-06-02T06:31:46.631Z,1412.00
2018-06-02T06:32:46.535Z,1412.00
2018-06-02T06:34:39.234Z,1412.00
2018-06-02T06:35:39.119Z,1412.00
2018-06-02T06:37:31.806Z,1412.00
2018-06-02T06:38:31.702Z,1412.00
2018-06-02T06:40:24.401Z,1412.00
2018-06-02T06:41:24.282Z,1412.00
2018-06-02T06:43:16.964Z,1412.00
2018-06-02T06:44:16.865Z,1412.00
2018-06-02T06:46:09.569Z,1412.00
2018-06-02T06:47:09.447Z,1412.00
2018-06-02T06:49:02.142Z,1412.00
2018-06-02T06:50:02.034Z,1412.00
2018-06-02T06:51:54.736Z,1412.00
2018-06-02T06:52:54.609Z,1412.00
2018-06-02T06:54:47.307Z,1412.00
2018-06-02T06:55:47.187Z,1412.00
2018-06-02T06:57:39.883Z,1412.00
2018-06-02T06:58:39.768Z,1412.00
2018-06-02T07:00:32.477Z,1412.00
2018-06-02T07:01:32.359Z,1412.00
2018-06-02T07:03:25.048Z,1412.00
2018-06-02T07:04:24.942Z,1412.00
2018-06-02T07:06:17.640Z,1412.00
2018-06-02T07:07:17.525Z,1412.00
2018-06-02T07:09:10.225Z,1412.00
2018-06-02T07:10:10.114Z,1412.00
2018-06-02T07:12:02.855Z,1412.00
2018-06-02T07:13:02.697Z,1412.00
2018-06-02T07:14:55.393Z,1412.00
2018-06-02T07:15:55.271Z,1412.00
2018-06-02T07:17:48.005Z,1412.00
2018-06-02T07:18:47.858Z,1412.00
2018-06-02T07:20:40.560Z,1412.00
2018-06-02T07:21:40.483Z,1412.00
2018-06-02T07:23:33.132Z,1412.00
2018-06-02T07:24:33.035Z,1412.00
2018-06-02T07:26:25.744Z,1412.00
2018-06-02T07:27:25.645Z,1412.00
2018-06-02T07:29:18.330Z,1412.00
2018-06-02T07:30:18.216Z,1412.00
2018-06-02T07:32:10.885Z,1412.00
2018-06-02T07:33:10.790Z,1412.00
2018-06-02T07:35:03.496Z,1412.00
2018-06-02T07:36:03.436Z,1412.00
2018-06-02T07:37:56.057Z,1412.00
2018-06-02T07:38:55.953Z,1412.00
2018-06-02T07:40:48.695Z,1412.00
2018-06-02T07:41:48.570Z,1412.00
2018-06-02T07:43:41.253Z,1412.00
2018-06-02T07:44:41.162Z,1412.00
2018-06-02T07:46:33.863Z,1412.00
2018-06-02T07:47:33.738Z,1412.00
2018-06-02T07:49:26.426Z,1412.00
2018-06-02T07:50:26.325Z,1412.00
2018-06-02T07:52:19.026Z,1412.00
2018-06-02T07:53:18.908Z,1412.00
2018-06-02T07:55:11.597Z,1412.00
2018-06-02T07:56:11.504Z,1412.00
2018-06-02T07:58:04.207Z,1412.00
2018-06-02T07:59:04.086Z,1412.00
2018-06-02T08:00:56.773Z,1412.00
2018-06-02T08:01:56.677Z,1412.00
2018-06-02T08:03:49.377Z,1412.00
2018-06-02T08:04:49.264Z,1412.00
2018-06-02T08:06:41.944Z,1412.00
2018-06-02T08:07:41.847Z,1412.00
2018-06-02T08:09:34.554Z,1412.00
2018-06-02T08:10:34.441Z,1412.00
2018-06-02T08:12:27.123Z,1412.00
2018-06-02T08:13:27.018Z,1412.00
2018-06-02T08:15:19.729Z,1412.00
2018-06-02T08:16:19.615Z,1412.00
2018-06-02T08:18:12.331Z,1412.00
2018-06-02T08:19:12.192Z,1412.00
2018-06-02T08:21:04.910Z,1412.00
2018-06-02T08:22:04.784Z,1412.00
2018-06-02T08:23:57.498Z,1412.00
2018-06-02T08:24:57.375Z,1412.00
2018-06-02T08:26:50.059Z,1412.00
2018-06-02T08:27:49.958Z,1412.00
2018-06-02T08:29:42.667Z,1412.00
2018-06-02T08:30:42.551Z,1412.00
2018-06-02T08:32:35.243Z,1412.00
2018-06-02T08:33:35.174Z,1412.00
2018-06-02T08:35:27.846Z,1412.00
2018-06-02T08:36:27.718Z,1412.00
2018-06-02T08:38:20.418Z,1412.00
2018-06-02T08:39:20.318Z,1412.00
2018-06-02T08:41:13.015Z,1412.00
2018-06-02T08:42:12.899Z,1412.00
2018-06-02T08:44:06.104Z,1412.00
2018-06-02T08:45:05.985Z,1412.00
2018-06-02T08:46:58.671Z,1412.00
2018-06-02T08:47:58.565Z,1412.00
2018-06-02T08:49:51.279Z,1412.00
2018-06-02T08:50:51.161Z,1412.00
2018-06-02T08:52:43.844Z,1412.00
2018-06-02T08:53:43.746Z,1412.00
2018-06-02T08:55:36.458Z,1412.00
2018-06-02T08:56:36.330Z,1412.00
2018-06-02T08:58:29.023Z,1412.00
2018-06-02T08:59:28.929Z,1412.00
2018-06-02T09:01:21.632Z,1412.00
2018-06-02T09:02:21.512Z,1412.00
2018-06-02T09:04:14.222Z,1412.00
2018-06-02T09:05:14.105Z,1412.00
2018-06-02T09:07:06.792Z,1412.00
2018-06-02T09:08:06.696Z,1412.00
2018-06-02T09:09:59.404Z,1412.00
2018-06-02T09:10:59.277Z,1412.00
2018-06-02T09:12:51.970Z,1412.00
2018-06-02T09:13:51.864Z,1412.00
2018-06-02T09:15:44.577Z,1412.00
2018-06-02T09:16:44.456Z,1412.00
2018-06-02T09:18:37.150Z,1412.00
2018-06-02T09:19:37.046Z,1412.00
2018-06-02T09:21:29.752Z,1412.00
2018-06-02T09:22:29.634Z,1412.00
2018-06-02T09:24:22.322Z,1412.00
2018-06-02T09:25:22.226Z,1412.00
2018-06-02T09:27:15.091Z,1412.00
2018-06-02T09:28:14.819Z,1412.00
2018-06-02T09:30:07.507Z,1412.00
2018-06-02T09:31:07.408Z,1412.00
2018-06-02T09:33:00.116Z,1412.00
2018-06-02T09:33:59.996Z,1412.00
2018-06-02T09:35:52.685Z,1412.00
2018-06-02T09:36:52.590Z,1412.00
2018-06-02T09:38:45.301Z,1412.00
2018-06-02T09:39:45.180Z,1412.00
2018-06-02T09:41:37.902Z,1412.00
2018-06-02T09:42:37.765Z,1412.00
2018-06-02T09:44:30.464Z,1412.00
2018-06-02T09:45:30.364Z,1412.00
2018-06-02T09:47:23.082Z,1412.00
2018-06-02T09:48:22.956Z,1412.00
2018-06-02T09:50:15.832Z,1412.00
2018-06-02T09:51:15.556Z,1412.00
2018-06-02T09:53:08.276Z,1412.00
2018-06-02T09:54:08.157Z,1412.00
2018-06-02T09:56:00.851Z,1412.00
2018-06-02T09:57:00.748Z,1412.00
2018-06-02T09:58:53.482Z,1412.00
2018-06-02T09:59:53.356Z,1412.00
2018-06-02T10:01:46.053Z,1412.00
2018-06-02T10:02:45.959Z,1412.00
2018-06-02T10:04:38.716Z,1412.00
2018-06-02T10:05:38.552Z,1412.00
2018-06-02T10:07:31.247Z,1412.00
2018-06-02T10:08:31.145Z,1412.00
2018-06-02T10:10:23.854Z,1412.00
2018-06-02T10:11:23.743Z,1412.00
2018-06-02T10:13:16.435Z,1412.00
2018-06-02T10:14:16.345Z,1412.00
2018-06-02T10:16:09.055Z,1412.00
2018-06-02T10:17:08.937Z,1412.00
2018-06-02T10:19:01.632Z,1412.00
2018-06-02T10:20:01.531Z,1412.00
2018-06-02T10:21:54.239Z,1412.00
2018-06-02T10:22:54.122Z,1412.00
2018-06-02T10:24:46.840Z,1412.00
2018-06-02T10:25:46.735Z,1412.00
2018-06-02T10:27:39.466Z,1412.00
2018-06-02T10:28:39.332Z,1412.00
2018-06-02T10:30:32.033Z,21248.00
2018-06-02T10:31:31.930Z,23328.00
2018-06-02T10:33:24.637Z,24064.00
2018-06-02T10:34:24.526Z,24064.00
2018-06-02T10:36:17.218Z,19232.00
2018-06-02T10:37:17.128Z,18496.00
2018-06-02T10:39:09.840Z,17856.00
2018-06-02T10:40:09.721Z,17024.00
2018-06-02T10:42:02.417Z,14476.00
2018-06-02T10:43:02.316Z,14476.00
2018-06-02T10:44:55.033Z,14476.00
2018-06-02T10:45:54.921Z,14476.00
2018-06-02T10:47:47.613Z,14476.00
2018-06-02T10:48:47.511Z,14476.00
2018-06-02T10:50:40.235Z,14476.00
2018-06-02T10:51:40.114Z,14476.00
2018-06-02T10:53:32.815Z,20064.00
2018-06-02T10:54:32.706Z,20704.00
2018-06-02T10:56:25.432Z,20704.00
2018-06-02T10:57:25.316Z,20704.00
2018-06-02T10:59:18.028Z,21504.00
2018-06-02T11:00:17.913Z,17568.00
2018-06-02T11:02:10.610Z,13624.00
2018-06-02T11:03:10.515Z,13624.00
2018-06-02T11:05:03.232Z,18304.00
2018-06-02T11:06:03.110Z,18944.00
2018-06-02T11:07:55.807Z,21664.00
2018-06-02T11:08:55.718Z,21664.00
2018-06-02T11:10:48.432Z,21632.00
2018-06-02T11:11:48.315Z,19616.00
2018-06-02T11:13:41.014Z,16992.00
2018-06-02T11:14:40.913Z,16992.00
2018-06-02T11:16:33.649Z,12848.00
2018-06-02T11:17:33.524Z,13056.00
2018-06-02T11:19:26.225Z,11484.00
2018-06-02T11:20:26.126Z,11484.00
2018-06-02T11:22:18.842Z,11336.00
2018-06-02T11:23:18.732Z,8636.00
2018-06-02T11:25:11.422Z,6384.00
2018-06-02T11:26:11.319Z,6384.00
2018-06-02T11:28:04.037Z,6384.00
2018-06-02T11:29:03.916Z,6384.00
2018-06-02T11:30:56.764Z,6384.00
2018-06-02T11:31:56.514Z,6384.00
2018-06-02T11:33:49.229Z,6384.00
2018-06-02T11:34:49.106Z,6384.00
2018-06-02T11:36:42.302Z,6384.00
2018-06-02T11:37:42.216Z,6384.00
2018-06-02T11:39:34.917Z,6384.00
2018-06-02T11:40:34.798Z,6384.00
2018-06-02T11:42:27.492Z,6384.00
2018-06-02T11:43:27.388Z,6384.00
2018-06-02T11:45:20.102Z,6384.00
2018-06-02T11:46:19.996Z,6384.00
2018-06-02T11:48:12.687Z,6384.00
2018-06-02T11:49:12.580Z,6384.00
2018-06-02T11:51:05.295Z,6384.00
2018-06-02T11:52:05.179Z,6384.00
2018-06-02T11:53:57.888Z,6384.00
2018-06-02T11:54:57.774Z,6384.00
2018-06-02T11:56:50.479Z,6384.00
2018-06-02T11:57:50.380Z,6384.00
2018-06-02T11:59:43.139Z,6384.00
2018-06-02T12:00:42.977Z,6384.00
2018-06-02T12:02:35.669Z,6384.00
2018-06-02T12:03:35.569Z,6384.00
2018-06-02T12:05:28.278Z,18848.00
2018-06-02T12:06:28.163Z,19488.00
2018-06-02T12:08:20.859Z,20896.00
2018-06-02T12:09:20.760Z,20896.00
2018-06-02T12:11:13.481Z,20960.00
2018-06-02T12:12:13.367Z,19648.00
2018-06-02T12:14:06.079Z,16640.00
2018-06-02T12:15:05.968Z,15392.00
2018-06-02T12:16:58.659Z,14596.00
2018-06-02T12:17:58.560Z,14596.00
2018-06-02T12:19:51.293Z,14308.00
2018-06-02T12:20:51.160Z,14912.00
2018-06-02T12:22:43.857Z,16000.00
2018-06-02T12:23:43.757Z,16000.00
2018-06-02T12:25:36.481Z,15520.00
2018-06-02T12:26:36.359Z,15136.00
2018-06-02T12:28:29.098Z,14036.00
2018-06-02T12:29:28.960Z,14036.00
2018-06-02T12:31:21.691Z,11956.00
2018-06-02T12:32:21.580Z,11552.00
2018-06-02T12:34:14.270Z,11404.00
2018-06-02T12:35:14.181Z,11404.00
2018-06-02T12:37:06.888Z,12376.00
2018-06-02T12:38:06.779Z,12136.00
2018-06-02T12:39:59.468Z,11972.00
2018-06-02T12:40:59.375Z,11972.00
2018-06-02T12:42:52.086Z,12996.00
2018-06-02T12:43:51.969Z,12412.00
2018-06-02T12:45:44.664Z,12644.00
2018-06-02T12:46:44.606Z,12644.00
2018-06-02T12:48:37.272Z,13208.00
2018-06-02T12:49:37.156Z,13280.00
2018-06-02T12:51:29.853Z,13640.00
2018-06-02T12:52:29.757Z,13640.00
2018-06-02T12:54:22.463Z,16512.00
2018-06-02T12:55:22.346Z,16960.00
2018-06-02T12:57:15.042Z,18624.00
2018-06-02T12:58:14.949Z,18624.00
2018-06-02T13:00:08.651Z,18912.00
2018-06-02T13:01:08.537Z,18624.00
2018-06-02T13:03:01.232Z,18400.00
2018-06-02T13:04:01.134Z,18400.00
2018-06-02T13:05:53.851Z,15328.00
2018-06-02T13:06:53.736Z,13792.00
2018-06-02T13:08:46.428Z,12872.00
2018-06-02T13:09:46.328Z,12872.00
2018-06-02T13:11:39.042Z,13104.00
2018-06-02T13:12:38.933Z,12024.00
2018-06-02T13:14:31.634Z,10252.00
2018-06-02T13:15:31.529Z,10252.00
2018-06-02T13:17:24.251Z,8340.00
2018-06-02T13:18:24.132Z,8324.00
2018-06-02T13:20:16.838Z,10044.00
2018-06-02T13:21:16.758Z,10044.00
2018-06-02T13:23:09.461Z,13596.00
2018-06-02T13:24:09.323Z,14080.00
2018-06-02T13:26:02.017Z,13788.00
2018-06-02T13:27:01.922Z,13788.00
2018-06-02T13:28:54.778Z,14196.00
2018-06-02T13:29:54.519Z,15456.00
2018-06-02T13:31:47.218Z,15904.00
2018-06-02T13:32:47.119Z,15904.00
2018-06-02T13:34:39.828Z,13992.00
2018-06-02T13:35:39.711Z,13312.00
2018-06-02T13:37:32.421Z,14208.00
2018-06-02T13:38:32.321Z,14208.00
2018-06-02T13:40:25.037Z,14448.00
2018-06-02T13:41:24.926Z,14748.00
2018-06-02T13:43:17.635Z,15520.00
2018-06-02T13:44:17.516Z,15680.00
2018-06-02T13:46:10.213Z,12976.00
2018-06-02T13:47:10.111Z,12976.00
2018-06-02T13:49:02.832Z,9956.00
2018-06-02T13:50:02.720Z,9684.00
2018-06-02T13:51:55.438Z,8676.00
2018-06-02T13:52:55.314Z,8676.00
2018-06-02T13:54:48.021Z,9896.00
2018-06-02T13:55:47.906Z,11316.00
2018-06-02T13:57:40.616Z,13560.00
2018-06-02T13:58:40.524Z,13560.00
2018-06-02T14:00:33.239Z,15488.00
2018-06-02T14:01:33.117Z,15520.00
2018-06-02T14:03:25.851Z,16224.00
2018-06-02T14:04:25.715Z,16224.00
2018-06-02T14:06:18.422Z,15648.00
2018-06-02T14:07:18.322Z,15072.00
2018-06-02T14:09:11.032Z,14040.00
2018-06-02T14:10:10.920Z,14040.00
2018-06-02T14:12:03.614Z,12708.00
2018-06-02T14:13:03.515Z,12332.00
2018-06-02T14:14:56.236Z,11360.00
2018-06-02T14:15:56.121Z,11360.00
2018-06-02T14:17:48.807Z,9860.00
2018-06-02T14:18:48.721Z,9380.00
2018-06-02T14:20:41.424Z,8632.00
2018-06-02T14:21:41.320Z,8632.00
2018-06-02T14:23:34.023Z,9088.00
2018-06-02T14:24:33.913Z,10092.00
2018-06-02T14:26:26.609Z,11472.00
2018-06-02T14:27:26.514Z,11472.00
2018-06-02T14:29:19.215Z,14232.00
2018-06-02T14:30:19.100Z,15200.00
2018-06-02T14:32:11.793Z,15456.00
2018-06-02T14:33:11.700Z,15456.00
2018-06-02T14:35:04.421Z,15200.00
2018-06-02T14:36:04.295Z,15264.00
2018-06-02T14:37:57.022Z,14260.00
2018-06-02T14:38:56.899Z,14260.00
2018-06-02T14:40:49.609Z,12984.00
2018-06-02T14:41:49.488Z,13132.00
2018-06-02T14:43:42.231Z,13776.00
2018-06-02T14:44:42.090Z,13776.00
2018-06-02T14:46:34.785Z,13940.00
2018-06-02T14:47:34.683Z,13852.00
2018-06-02T14:49:27.458Z,13960.00
2018-06-02T14:50:27.286Z,14320.00
2018-06-02T14:52:19.978Z,14012.00
2018-06-02T14:53:19.884Z,13912.00
2018-06-02T14:55:12.704Z,13836.00
2018-06-02T14:56:12.481Z,13836.00
2018-06-02T14:58:05.189Z,12156.00
2018-06-02T14:59:05.095Z,11728.00
2018-06-02T15:00:57.968Z,10792.00
2018-06-02T15:01:57.693Z,10792.00
2018-06-02T15:03:50.387Z,7772.00
2018-06-02T15:04:50.295Z,8644.00
2018-06-02T15:06:43.006Z,9708.00
2018-06-02T15:07:42.889Z,9708.00
2018-06-02T15:09:35.581Z,11684.00
2018-06-02T15:10:35.490Z,12140.00
2018-06-02T15:12:28.207Z,11876.00
2018-06-02T15:13:28.098Z,11876.00
2018-06-02T15:15:20.782Z,11352.00
2018-06-02T15:16:20.690Z,11480.00
2018-06-02T15:18:13.397Z,11272.00
2018-06-02T15:19:13.280Z,11272.00
2018-06-02T15:21:06.145Z,9296.00
2018-06-02T15:22:05.884Z,9396.00
2018-06-02T15:23:58.589Z,10304.00
2018-06-02T15:24:58.528Z,10304.00
2018-06-02T15:26:51.195Z,9956.00
2018-06-02T15:27:51.075Z,9176.00
2018-06-02T15:29:43.776Z,8660.00
2018-06-02T15:30:43.678Z,8660.00
2018-06-02T15:32:36.398Z,8848.00
2018-06-02T15:33:36.284Z,9224.00
2018-06-02T15:35:28.977Z,8560.00
2018-06-02T15:36:28.876Z,8560.00
2018-06-02T15:38:21.593Z,7924.00
2018-06-02T15:39:21.474Z,8060.00
2018-06-02T15:41:14.371Z,8840.00
2018-06-02T15:42:14.198Z,8840.00
2018-06-02T15:44:06.773Z,6764.00
2018-06-02T15:45:06.675Z,5744.00
2018-06-02T15:46:59.391Z,5100.00
2018-06-02T15:47:59.444Z,5100.00
2018-06-02T15:49:52.003Z,5716.00
2018-06-02T15:50:51.900Z,5836.00
2018-06-02T15:52:44.750Z,5780.00
2018-06-02T15:53:44.568Z,5812.00
2018-06-02T15:55:37.261Z,6296.00
2018-06-02T15:56:37.155Z,6296.00
2018-06-02T15:58:30.100Z,6296.00
2018-06-02T15:59:29.908Z,6296.00
2018-06-02T16:01:22.639Z,6296.00
2018-06-02T16:02:22.417Z,6296.00
2018-06-02T16:04:15.097Z,6296.00
2018-06-02T16:05:14.985Z,6296.00
2018-06-02T16:07:07.678Z,6296.00
2018-06-02T16:08:07.578Z,6296.00
2018-06-02T16:10:00.570Z,6296.00
2018-06-02T16:11:00.401Z,6296.00
2018-06-02T16:12:52.997Z,6296.00
2018-06-02T16:13:52.775Z,6296.00
2018-06-02T16:15:45.492Z,6296.00
2018-06-02T16:16:45.377Z,6296.00
2018-06-02T16:18:38.069Z,6296.00
2018-06-02T16:19:37.964Z,6296.00
2018-06-02T16:21:30.682Z,6296.00
2018-06-02T16:22:30.563Z,6296.00
2018-06-02T16:24:23.250Z,6296.00
2018-06-02T16:25:23.155Z,6296.00
2018-06-02T16:27:15.880Z,6296.00
2018-06-02T16:28:15.762Z,6296.00
2018-06-02T16:30:08.449Z,6296.00
2018-06-02T16:31:08.350Z,6296.00
2018-06-02T16:33:01.059Z,6296.00
2018-06-02T16:34:00.947Z,6296.00
2018-06-02T16:35:53.797Z,6296.00
2018-06-02T16:36:53.534Z,6296.00
2018-06-02T16:38:46.255Z,6296.00
2018-06-02T16:39:46.332Z,6296.00
2018-06-02T16:41:38.837Z,6296.00
2018-06-02T16:42:38.740Z,6296.00
2018-06-02T16:44:31.445Z,6296.00
2018-06-02T16:45:31.333Z,6296.00
2018-06-02T16:47:24.058Z,6296.00
2018-06-02T16:48:23.929Z,6296.00
2018-06-02T16:50:16.624Z,6296.00
2018-06-02T16:51:16.527Z,6296.00
2018-06-02T16:53:09.243Z,6296.00
2018-06-02T16:54:09.116Z,6296.00
2018-06-02T16:56:01.821Z,6296.00
2018-06-02T16:57:01.723Z,6296.00
2018-06-02T16:58:54.420Z,6296.00
2018-06-02T16:59:54.326Z,6296.00
2018-06-02T17:01:47.002Z,6296.00
2018-06-02T17:02:46.904Z,6296.00
2018-06-02T17:04:39.608Z,6296.00
2018-06-02T17:05:39.496Z,6296.00
2018-06-02T17:07:32.184Z,6296.00
2018-06-02T17:08:32.100Z,6296.00
2018-06-02T17:10:24.799Z,6296.00
2018-06-02T17:11:24.685Z,6296.00
2018-06-02T17:13:17.377Z,6296.00
2018-06-02T17:14:17.276Z,6296.00
2018-06-02T17:16:09.991Z,6296.00
2018-06-02T17:17:09.871Z,6296.00
2018-06-02T17:19:02.569Z,6296.00
2018-06-02T17:20:02.489Z,6296.00
2018-06-02T17:21:55.195Z,6296.00
2018-06-02T17:22:55.067Z,6296.00
2018-06-02T17:24:47.760Z,6296.00
2018-06-02T17:25:47.659Z,6296.00
2018-06-02T17:27:40.394Z,6296.00
2018-06-02T17:28:40.251Z,6296.00
2018-06-02T17:30:32.950Z,6296.00
2018-06-02T17:31:32.846Z,6296.00
2018-06-02T17:33:25.558Z,6296.00
2018-06-02T17:34:25.437Z,6296.00
2018-06-02T17:36:18.138Z,6296.00
2018-06-02T17:37:18.041Z,6296.00
2018-06-02T17:39:10.756Z,6296.00
2018-06-02T17:40:10.638Z,6296.00
2018-06-02T17:42:03.320Z,6296.00
2018-06-02T17:43:03.220Z,6296.00
2018-06-02T17:44:55.924Z,6296.00
2018-06-02T17:45:55.811Z,6296.00
2018-06-02T17:47:48.500Z,6296.00
2018-06-02T17:48:48.404Z,6296.00
2018-06-02T17:50:41.262Z,6296.00
2018-06-02T17:51:40.993Z,6296.00
2018-06-02T17:53:33.678Z,6296.00
2018-06-02T17:54:33.581Z,6296.00
2018-06-02T17:56:26.296Z,6296.00
2018-06-02T17:57:26.173Z,6296.00
2018-06-02T17:59:18.866Z,6296.00
2018-06-02T18:00:18.770Z,6296.00
2018-06-02T18:02:11.475Z,6296.00
2018-06-02T18:03:11.360Z,6296.00
2018-06-02T18:05:04.047Z,6296.00
2018-06-02T18:06:03.951Z,6296.00
2018-06-02T18:07:56.667Z,6296.00
2018-06-02T18:08:56.546Z,6296.00
2018-06-02T18:10:49.245Z,6296.00
2018-06-02T18:11:49.142Z,6296.00
2018-06-02T18:13:41.864Z,6296.00
2018-06-02T18:14:41.733Z,6296.00
2018-06-02T18:16:34.421Z,6296.00
2018-06-02T18:17:34.319Z,6296.00
2018-06-02T18:19:27.034Z,6296.00
2018-06-02T18:20:26.912Z,6296.00
2018-06-02T18:22:19.603Z,6296.00
2018-06-02T18:23:19.504Z,6296.00
2018-06-02T18:25:12.214Z,6296.00
2018-06-02T18:26:12.093Z,6296.00
2018-06-02T18:28:04.784Z,6296.00
2018-06-02T18:29:04.681Z,6296.00
2018-06-02T18:30:57.414Z,6296.00
2018-06-02T18:31:57.288Z,6296.00
2018-06-02T18:33:49.980Z,6296.00
2018-06-02T18:34:49.883Z,6296.00
2018-06-02T18:36:42.593Z,6296.00
2018-06-02T18:37:42.473Z,6296.00
2018-06-02T18:39:35.156Z,6296.00
2018-06-02T18:40:35.063Z,6296.00
2018-06-02T18:42:27.839Z,6296.00
2018-06-02T18:43:27.723Z,6296.00
2018-06-02T18:45:20.407Z,6296.00
2018-06-02T18:46:20.311Z,6296.00
2018-06-02T18:48:13.011Z,6296.00
2018-06-02T18:49:12.906Z,6296.00
2018-06-02T18:51:05.582Z,6296.00
2018-06-02T18:52:05.485Z,6296.00
2018-06-02T18:53:58.208Z,6296.00
2018-06-02T18:54:58.072Z,6296.00
2018-06-02T18:56:50.763Z,6296.00
2018-06-02T18:57:50.663Z,6296.00
2018-06-02T18:59:43.373Z,6296.00
2018-06-02T19:00:43.252Z,6296.00
2018-06-02T19:02:35.936Z,6296.00
2018-06-02T19:03:35.838Z,6296.00
2018-06-02T19:05:28.544Z,6296.00
2018-06-02T19:06:28.438Z,6296.00
2018-06-02T19:08:21.116Z,6296.00
2018-06-02T19:09:21.015Z,6296.00
2018-06-02T19:11:13.752Z,6296.00
2018-06-02T19:12:13.629Z,6296.00
2018-06-02T19:14:06.314Z,6296.00
2018-06-02T19:15:06.215Z,6296.00
2018-06-02T19:16:58.921Z,6296.00
2018-06-02T19:17:58.797Z,6296.00
2018-06-02T19:19:51.526Z,6296.00
2018-06-02T19:20:51.422Z,6296.00
2018-06-02T19:22:44.125Z,6296.00
2018-06-02T19:23:44.014Z,6296.00
2018-06-02T19:25:36.693Z,6296.00
2018-06-02T19:26:36.597Z,6296.00
2018-06-02T19:28:29.304Z,6296.00
2018-06-02T19:29:29.183Z,6296.00
2018-06-02T19:31:21.875Z,6296.00
2018-06-02T19:32:21.793Z,6296.00
2018-06-02T19:34:14.475Z,6296.00
2018-06-02T19:35:14.361Z,6296.00
2018-06-02T19:37:07.061Z,6296.00
2018-06-02T19:38:07.081Z,6296.00
2018-06-02T19:39:59.627Z,6296.00
2018-06-02T19:40:59.568Z,6296.00
2018-06-02T19:42:52.548Z,6296.00
2018-06-02T19:43:52.116Z,6296.00
2018-06-02T19:45:44.793Z,6296.00
2018-06-02T19:46:44.692Z,6296.00
2018-06-02T19:48:37.400Z,6296.00
2018-06-02T19:49:37.281Z,6296.00
2018-06-02T19:51:29.968Z,6296.00
2018-06-02T19:52:29.873Z,6296.00
2018-06-02T19:54:22.583Z,6296.00
2018-06-02T19:55:22.511Z,6296.00
2018-06-02T19:57:15.139Z,6296.00
2018-06-02T19:58:15.043Z,6296.00
2018-06-02T20:00:07.769Z,6296.00
2018-06-02T20:01:07.642Z,6296.00
2018-06-02T20:03:00.329Z,6296.00
2018-06-02T20:04:00.231Z,6296.00
2018-06-02T20:05:53.941Z,6296.00
2018-06-02T20:06:53.843Z,6296.00
2018-06-02T20:08:46.496Z,6296.00
2018-06-02T20:09:46.395Z,6296.00
2018-06-02T20:11:39.125Z,6296.00
2018-06-02T20:12:39.053Z,6296.00
2018-06-02T20:14:31.672Z,6296.00
2018-06-02T20:15:31.569Z,6296.00
2018-06-02T20:17:24.273Z,6296.00
2018-06-02T20:18:24.152Z,6296.00
2018-06-02T20:20:16.844Z,6296.00
2018-06-02T20:21:16.792Z,6296.00
2018-06-02T20:23:09.510Z,6296.00
2018-06-02T20:24:09.348Z,6296.00
2018-06-02T20:26:02.014Z,6296.00
2018-06-02T20:27:01.917Z,6296.00
2018-06-02T20:28:54.613Z,6296.00
2018-06-02T20:29:54.497Z,6296.00
2018-06-02T20:31:47.180Z,6296.00
2018-06-02T20:32:47.083Z,6296.00
2018-06-02T20:34:39.783Z,6296.00
2018-06-02T20:35:39.668Z,6296.00
2018-06-02T20:37:32.347Z,6296.00
2018-06-02T20:38:32.249Z,6296.00
2018-06-02T20:40:24.973Z,6296.00
2018-06-02T20:41:24.851Z,6296.00
2018-06-02T20:43:17.521Z,6296.00
2018-06-02T20:44:17.421Z,6296.00
2018-06-02T20:46:10.124Z,6296.00
2018-06-02T20:47:10.003Z,6296.00
2018-06-02T20:49:02.719Z,6296.00
2018-06-02T20:50:02.585Z,6296.00
2018-06-02T20:51:55.271Z,6296.00
2018-06-02T20:52:55.173Z,6296.00
2018-06-02T20:54:47.881Z,6296.00
2018-06-02T20:55:47.755Z,6296.00
2018-06-02T20:57:40.449Z,6296.00
2018-06-02T20:58:40.349Z,6296.00
2018-06-02T21:00:33.041Z,6296.00
2018-06-02T21:01:32.923Z,6296.00
2018-06-02T21:03:25.626Z,6296.00
2018-06-02T21:04:25.536Z,6296.00
2018-06-02T21:06:18.269Z,6296.00
2018-06-02T21:07:18.148Z,6296.00
2018-06-02T21:09:10.837Z,6296.00
2018-06-02T21:10:10.730Z,6296.00
2018-06-02T21:12:03.435Z,6296.00
2018-06-02T21:13:03.512Z,6296.00
2018-06-02T21:14:56.009Z,6296.00
2018-06-02T21:15:55.902Z,6296.00
2018-06-02T21:17:48.609Z,6296.00
2018-06-02T21:18:48.494Z,6296.00
2018-06-02T21:20:41.185Z,6296.00
2018-06-02T21:21:41.077Z,6296.00
2018-06-02T21:23:33.778Z,6296.00
2018-06-02T21:24:33.655Z,6296.00
2018-06-02T21:26:26.342Z,6296.00
2018-06-02T21:27:26.238Z,6296.00
2018-06-02T21:29:18.934Z,6296.00
2018-06-02T21:30:18.813Z,6296.00
2018-06-02T21:32:11.502Z,6296.00
2018-06-02T21:33:11.449Z,6296.00
2018-06-02T21:35:04.100Z,6296.00
2018-06-02T21:36:03.979Z,6296.00
2018-06-02T21:37:56.659Z,6296.00
2018-06-02T21:38:56.561Z,6296.00
2018-06-02T21:40:49.271Z,6296.00
2018-06-02T21:41:49.141Z,6296.00
2018-06-02T21:43:41.821Z,6296.00
2018-06-02T21:44:41.746Z,6296.00
2018-06-02T21:46:34.428Z,6296.00