createdAt,value
2019-06-27T00:01:22.009Z,56.20
2019-06-27T00:03:51.797Z,56.50
2019-06-27T00:06:21.708Z,56.70
2019-06-27T00:08:51.625Z,56.60
2019-06-27T00:11:21.468Z,56.60
2019-06-27T00:13:51.373Z,56.60
2019-06-27T00:16:21.410Z,56.80
2019-06-27T00:18:51.288Z,57.00
2019-06-27T00:21:21.245Z,57.20
2019-06-27T00:23:51.360Z,57.60
2019-06-27T00:26:21.024Z,57.80
2019-06-27T00:28:51.023Z,58.00
2019-06-27T00:31:20.861Z,58.60
2019-06-27T00:33:50.876Z,58.00
2019-06-27T00:36:20.928Z,58.10
2019-06-27T00:38:50.712Z,58.00
2019-06-27T00:41:20.660Z,58.10
2019-06-27T00:43:50.637Z,58.10
2019-06-27T00:46:20.671Z,58.60
2019-06-27T00:48:50.498Z,58.50
2019-06-27T00:51:20.471Z,58.60
2019-06-27T00:53:50.354Z,58.90
2019-06-27T00:56:20.128Z,58.80
2019-06-27T00:58:49.943Z,58.70
2019-06-27T01:01:19.876Z,58.60
2019-06-27T01:03:49.785Z,58.80
2019-06-27T01:06:19.603Z,58.80
2019-06-27T01:08:49.506Z,58.90
2019-06-27T01:11:19.291Z,58.90
2019-06-27T01:13:49.131Z,59.00
2019-06-27T01:16:18.913Z,59.00
2019-06-27T01:18:48.948Z,59.10
2019-06-27T01:21:18.851Z,59.20
2019-06-27T01:23:49.134Z,59.20
2019-06-27T01:26:19.180Z,59.20
2019-06-27T01:28:48.976Z,59.10
2019-06-27T01:31:18.816Z,59.40
2019-06-27T01:33:48.620Z,59.60
2019-06-27T01:36:18.402Z,59.90
2019-06-27T01:38:48.190Z,59.90
2019-06-27T01:41:17.821Z,60.00
2019-06-27T01:43:47.569Z,59.80
2019-06-27T01:46:17.464Z,59.70
2019-06-27T01:48:47.278Z,59.70
2019-06-27T01:51:17.136Z,59.60
2019-06-27T01:53:47.116Z,59.80
2019-06-27T01:56:17.158Z,59.80
2019-06-27T01:58:46.940Z,60.10
2019-06-27T02:01:16.967Z,60.20
2019-06-27T02:03:46.976Z,60.10
2019-06-27T02:06:16.817Z,60.60
2019-06-27T02:08:46.710Z,60.20
2019-06-27T02:11:16.506Z,60.00
2019-06-27T02:13:46.437Z,60.00
2019-06-27T02:16:16.268Z,59.80
2019-06-27T02:18:46.156Z,59.40
2019-06-27T02:21:16.125Z,59.40
2019-06-27T02:23:46.093Z,59.50
2019-06-27T02:26:15.888Z,59.70
2019-06-27T02:28:45.832Z,59.80
2019-06-27T02:31:15.616Z,59.80
2019-06-27T02:33:45.570Z,59.80
2019-06-27T02:36:15.328Z,59.70
2019-06-27T02:38:45.288Z,59.90
2019-06-27T02:41:15.076Z,60.30
2019-06-27T02:43:44.990Z,60.60
2019-06-27T02:46:14.826Z,60.90
2019-06-27T02:48:44.938Z,61.20
2019-06-27T02:51:15.426Z,61.40
2019-06-27T02:53:45.380Z,61.50
2019-06-27T02:56:15.311Z,61.70
2019-06-27T02:58:45.115Z,62.10
2019-06-27T03:01:14.902Z,62.30
2019-06-27T03:03:44.906Z,62.60
2019-06-27T03:06:14.713Z,62.40
2019-06-27T03:08:44.540Z,62.50
2019-06-27T03:11:14.444Z,62.70
2019-06-27T03:13:44.416Z,62.60
2019-06-27T03:16:14.141Z,62.80
2019-06-27T03:18:44.233Z,62.90
2019-06-27T03:21:14.244Z,63.20
2019-06-27T03:23:44.016Z,63.20
2019-06-27T03:26:13.855Z,63.20
2019-06-27T03:28:52.046Z,63.50
2019-06-27T03:31:15.232Z,63.60
2019-06-27T03:33:45.241Z,63.70
2019-06-27T03:36:15.005Z,63.70
2019-06-27T03:38:44.839Z,63.40
2019-06-27T03:41:14.778Z,64.20
2019-06-27T03:43:44.782Z,64.00
2019-06-27T03:46:14.606Z,64.00
2019-06-27T03:48:44.389Z,63.60
2019-06-27T03:51:14.333Z,63.80
2019-06-27T03:53:44.203Z,64.00
2019-06-27T03:56:14.051Z,64.20
2019-06-27T03:58:43.933Z,64.40
2019-06-27T04:03:43.592Z,63.20
2019-06-27T04:06:13.694Z,64.30
2019-06-27T04:08:43.595Z,64.60
2019-06-27T04:11:13.636Z,64.40
2019-06-27T04:13:43.664Z,64.50
2019-06-27T04:16:13.479Z,64.90
2019-06-27T04:18:43.494Z,65.00
2019-06-27T04:21:13.525Z,65.10
2019-06-27T04:23:43.391Z,65.60
2019-06-27T04:26:13.179Z,65.60
2019-06-27T04:28:43.043Z,65.30
2019-06-27T04:31:12.829Z,65.50
2019-06-27T04:33:42.648Z,66.00
2019-06-27T04:36:12.464Z,66.00
2019-06-27T04:38:42.253Z,65.40
2019-06-27T04:41:12.209Z,66.00
2019-06-27T04:43:41.984Z,66.20
2019-06-27T04:46:12.064Z,66.60
2019-06-27T04:48:41.813Z,67.60
2019-06-27T04:51:11.730Z,67.60
2019-06-27T04:53:41.549Z,67.60
2019-06-27T04:56:11.444Z,67.80
2019-06-27T04:58:41.346Z,68.20
2019-06-27T05:01:11.202Z,68.30
2019-06-27T05:03:40.993Z,68.10
2019-06-27T05:06:10.822Z,67.90
2019-06-27T05:08:42.404Z,68.30
2019-06-27T05:11:12.188Z,68.40
2019-06-27T05:13:42.086Z,68.50
2019-06-27T05:16:11.984Z,68.60
2019-06-27T05:18:44.031Z,68.40
2019-06-27T05:21:13.872Z,68.30
2019-06-27T05:23:43.722Z,68.80
2019-06-27T05:26:13.521Z,75.50
2019-06-27T10:48:31.143Z,52.50
2019-06-27T10:51:00.883Z,52.30
2019-06-27T10:53:30.804Z,51.00
2019-06-27T10:56:00.726Z,50.30
2019-06-27T10:58:30.560Z,49.10
2019-06-27T11:01:00.591Z,50.80
2019-06-27T11:03:30.351Z,49.90
2019-06-27T11:06:00.277Z,49.90
2019-06-27T11:08:30.179Z,49.20
2019-06-27T11:11:02.879Z,49.90
2019-06-27T11:13:32.786Z,49.40
2019-06-27T11:16:02.805Z,49.70
2019-06-27T11:18:32.711Z,49.40
2019-06-27T11:21:02.779Z,49.20
2019-06-27T11:23:32.660Z,50.00
2019-06-27T11:26:02.484Z,49.50
2019-06-27T11:28:32.511Z,48.50
2019-06-27T11:31:02.821Z,49.40
2019-06-27T11:33:33.318Z,48.00
2019-06-27T11:36:03.160Z,47.70
2019-06-27T11:38:32.811Z,47.90
2019-06-27T11:41:02.756Z,47.50
2019-06-27T11:43:32.686Z,46.50
2019-06-27T11:46:02.589Z,47.10
2019-06-27T11:48:32.416Z,45.90
2019-06-27T11:51:02.419Z,45.40
2019-06-27T11:53:32.373Z,46.20
2019-06-27T11:56:02.144Z,46.80
2019-06-27T11:58:31.978Z,47.50
2019-06-27T12:01:01.861Z,47.50
2019-06-27T12:03:45.035Z,47.40
2019-06-27T12:06:03.213Z,47.60
2019-06-27T12:08:33.015Z,46.80
2019-06-27T12:11:02.965Z,46.30
2019-06-27T12:13:32.764Z,46.70
2019-06-27T12:16:02.910Z,45.60
2019-06-27T12:18:32.701Z,45.90
2019-06-27T12:21:05.907Z,46.10
2019-06-27T12:23:34.045Z,45.20
2019-06-27T12:26:04.113Z,44.80
2019-06-27T12:28:33.999Z,44.30
2019-06-27T12:31:19.438Z,43.50
2019-06-27T12:33:35.660Z,43.10
2019-06-27T12:36:05.690Z,42.70
2019-06-27T12:38:35.497Z,42.20
2019-06-27T12:41:05.541Z,42.20
2019-06-27T12:43:35.348Z,41.40
2019-06-27T12:46:05.487Z,42.30
2019-06-27T12:48:37.109Z,42.60
2019-06-27T12:51:06.897Z,40.10
2019-06-27T12:53:36.595Z,40.40
2019-06-27T12:56:06.812Z,41.80
2019-06-27T12:58:36.650Z,42.70
2019-06-27T13:01:06.556Z,42.80
2019-06-27T13:03:36.375Z,41.80
2019-06-27T13:06:06.227Z,41.00
2019-06-27T13:08:36.087Z,41.30
2019-06-27T13:11:06.036Z,40.30
2019-06-27T13:13:35.816Z,40.00
2019-06-27T13:16:05.744Z,39.90
2019-06-27T13:18:35.667Z,40.80
2019-06-27T13:21:05.592Z,41.00
2019-06-27T13:23:35.569Z,40.50
2019-06-27T13:26:05.509Z,41.10
2019-06-27T13:28:35.330Z,40.20
2019-06-27T13:31:05.230Z,41.20
2019-06-27T13:33:35.189Z,41.60
2019-06-27T13:36:05.146Z,40.30
2019-06-27T13:38:34.949Z,40.10
2019-06-27T13:41:04.906Z,40.20
2019-06-27T13:43:34.785Z,39.40
2019-06-27T13:46:04.695Z,39.30
2019-06-27T13:48:34.648Z,38.80
2019-06-27T13:51:04.526Z,39.60
2019-06-27T13:53:34.463Z,38.80
2019-06-27T13:56:04.395Z,38.70
2019-06-27T13:58:34.166Z,39.70
2019-06-27T14:01:04.097Z,38.80
2019-06-27T14:03:48.225Z,38.40
2019-06-27T14:06:05.461Z,38.40
2019-06-27T14:08:35.279Z,38.70
2019-06-27T14:11:05.271Z,38.60
2019-06-27T14:13:35.320Z,38.00
2019-06-27T14:16:06.091Z,34.40
2019-06-27T14:18:35.935Z,30.70
2019-06-27T14:21:05.781Z,30.90
2019-06-27T14:23:35.753Z,32.10
2019-06-27T14:26:06.056Z,30.40
2019-06-27T14:28:35.891Z,28.70
2019-06-27T14:31:05.824Z,28.60
2019-06-27T14:33:35.663Z,29.20
2019-06-27T14:36:05.736Z,28.70
2019-06-27T14:38:35.772Z,28.60
2019-06-27T14:41:05.711Z,28.40
2019-06-27T14:43:39.554Z,29.80
2019-06-27T14:46:09.532Z,29.20
2019-06-27T14:48:39.299Z,30.10
2019-06-27T14:51:09.213Z,29.70
2019-06-27T14:53:39.331Z,29.70
2019-06-27T14:56:09.251Z,28.90
2019-06-27T14:58:39.201Z,27.90
2019-06-27T15:01:10.017Z,29.40
2019-06-27T15:03:39.920Z,30.00
2019-06-27T15:06:12.317Z,29.50
2019-06-27T15:08:41.424Z,28.00
2019-06-27T15:11:11.422Z,27.90
2019-06-27T15:13:41.315Z,28.70
2019-06-27T15:16:12.466Z,28.90
2019-06-27T15:18:42.563Z,28.40
2019-06-27T15:21:12.600Z,27.10
2019-06-27T15:23:42.613Z,28.40
2019-06-27T15:26:12.440Z,26.30
2019-06-27T15:28:42.671Z,26.50
2019-06-27T15:31:12.688Z,26.20
2019-06-27T15:33:42.640Z,25.90
2019-06-27T15:36:12.492Z,26.00
2019-06-27T15:38:42.546Z,27.00
2019-06-27T15:41:12.348Z,27.00
2019-06-27T15:43:42.104Z,27.20
2019-06-27T15:46:11.963Z,27.90
2019-06-27T15:48:41.881Z,26.60
2019-06-27T15:51:11.685Z,26.90
2019-06-27T15:53:41.476Z,27.00
2019-06-27T15:56:11.403Z,27.70
2019-06-27T15:58:41.218Z,27.40
2019-06-27T16:01:11.061Z,28.40
2019-06-27T16:03:40.846Z,28.70
2019-06-27T16:06:14.690Z,28.90
2019-06-27T16:08:42.319Z,29.00
2019-06-27T16:11:12.220Z,29.80
2019-06-27T16:13:42.012Z,27.70
2019-06-27T16:16:11.966Z,27.90
2019-06-27T16:18:41.720Z,27.80
2019-06-27T16:21:11.780Z,28.40
2019-06-27T16:23:41.590Z,28.90
2019-06-27T16:26:11.492Z,28.80
2019-06-27T16:28:41.288Z,28.50
2019-06-27T16:31:11.160Z,27.80
2019-06-27T16:33:40.927Z,28.10
2019-06-27T16:36:24.525Z,29.20
2019-06-27T16:38:42.559Z,29.30
2019-06-27T16:41:12.419Z,29.80
2019-06-27T16:43:42.208Z,30.10
2019-06-27T16:46:12.169Z,29.60
2019-06-27T16:48:41.978Z,29.00
2019-06-27T16:51:12.035Z,28.80
2019-06-27T16:53:41.899Z,29.70
2019-06-27T16:56:11.687Z,31.20
2019-06-27T16:58:41.632Z,30.50
2019-06-27T17:01:11.660Z,31.20
2019-06-27T17:03:41.427Z,31.20
2019-06-27T17:06:11.326Z,30.90
2019-06-27T17:08:41.166Z,30.70
2019-06-27T17:11:11.069Z,31.60
2019-06-27T17:13:40.859Z,30.70
2019-06-27T17:16:10.721Z,30.30
2019-06-27T17:18:40.702Z,30.20
2019-06-27T17:21:10.665Z,28.90
2019-06-27T17:23:40.548Z,29.80
2019-06-27T17:26:11.690Z,29.80
2019-06-27T17:28:42.014Z,29.70
2019-06-27T17:31:11.942Z,30.10
2019-06-27T17:33:41.931Z,30.40
2019-06-27T17:36:11.951Z,31.30
2019-06-27T17:38:41.770Z,32.30
2019-06-27T17:41:11.593Z,32.60
2019-06-27T17:43:41.679Z,32.20
2019-06-27T17:46:11.640Z,32.40
2019-06-27T17:48:41.599Z,32.90
2019-06-27T17:51:11.528Z,33.30
2019-06-27T17:53:41.334Z,33.50
2019-06-27T17:56:11.258Z,34.00
2019-06-27T17:58:41.190Z,34.00
2019-06-27T18:01:11.023Z,33.80
2019-06-27T18:03:40.890Z,33.70
2019-06-27T18:06:10.847Z,34.20
2019-06-27T18:08:40.741Z,34.60
2019-06-27T18:11:10.569Z,33.90
2019-06-27T18:13:40.414Z,34.10
2019-06-27T18:16:10.172Z,34.30
2019-06-27T18:18:40.054Z,35.30
2019-06-27T18:21:10.198Z,35.40
2019-06-27T18:23:40.059Z,36.10
2019-06-27T18:26:10.018Z,34.80
2019-06-27T18:28:39.846Z,35.30
2019-06-27T18:31:09.486Z,35.30
2019-06-27T18:33:39.343Z,35.30
2019-06-27T18:36:09.264Z,35.60
2019-06-27T18:38:39.340Z,36.40
2019-06-27T18:41:12.567Z,36.70
2019-06-27T18:43:40.795Z,36.60
2019-06-27T18:46:10.705Z,36.80
2019-06-27T18:48:40.615Z,37.10
2019-06-27T18:51:10.519Z,36.80
2019-06-27T18:53:40.328Z,37.20
2019-06-27T18:56:10.326Z,38.50
2019-06-27T18:58:40.159Z,41.70
2019-06-27T19:01:11.051Z,41.70
2019-06-27T19:03:40.897Z,39.50
2019-06-27T19:06:10.753Z,39.10
2019-06-27T19:08:40.670Z,38.90
2019-06-27T19:11:10.483Z,38.70
2019-06-27T19:13:40.358Z,38.60
2019-06-27T19:16:10.251Z,38.40
2019-06-27T19:18:48.688Z,37.90
2019-06-27T19:21:29.982Z,37.90
2019-06-27T19:24:18.742Z,39.40
2019-06-27T19:26:49.279Z,38.70
2019-06-27T19:29:19.260Z,38.60
2019-06-27T19:31:50.485Z,38.50
2019-06-27T19:34:20.335Z,38.40
2019-06-27T19:36:50.102Z,38.60
2019-06-27T19:39:20.057Z,39.20
2019-06-27T19:41:49.969Z,39.70
2019-06-27T19:44:19.731Z,40.00
2019-06-27T19:46:49.884Z,40.30
2019-06-27T19:49:19.681Z,40.40
2019-06-27T19:51:49.754Z,40.30
2019-06-27T19:54:19.978Z,40.60
2019-06-27T19:56:49.894Z,40.10
2019-06-27T19:59:19.859Z,38.40
2019-06-27T20:01:49.803Z,38.50
2019-06-27T20:04:19.585Z,38.40
2019-06-27T20:06:49.595Z,39.00
2019-06-27T20:09:19.446Z,40.80
2019-06-27T20:11:49.223Z,41.70
2019-06-27T20:14:19.047Z,42.10
2019-06-27T20:16:49.064Z,42.40
2019-06-27T20:19:18.868Z,42.60
2019-06-27T20:21:48.799Z,42.40
2019-06-27T20:24:21.645Z,42.30
2019-06-27T20:26:50.585Z,42.20
2019-06-27T20:29:20.465Z,42.50
2019-06-27T20:31:50.277Z,42.40
2019-06-27T20:34:20.092Z,42.00
2019-06-27T20:36:50.007Z,43.10
2019-06-27T20:39:19.811Z,44.10
2019-06-27T20:41:49.625Z,44.70
2019-06-27T20:44:19.617Z,44.50
2019-06-27T20:46:51.132Z,44.70
2019-06-27T20:49:21.017Z,45.00
2019-06-27T20:51:50.958Z,45.00
2019-06-27T20:54:20.840Z,44.90
2019-06-27T20:56:50.776Z,44.60
2019-06-27T20:59:20.577Z,44.30
2019-06-27T21:01:50.519Z,43.90
2019-06-27T21:04:20.915Z,44.00
2019-06-27T21:06:50.933Z,44.20
2019-06-27T21:09:20.864Z,44.90
2019-06-27T21:11:50.673Z,45.30
2019-06-27T21:14:20.751Z,45.30
2019-06-27T21:16:50.899Z,45.70
2019-06-27T21:19:20.894Z,46.20
2019-06-27T21:21:50.900Z,46.50
2019-06-27T21:24:20.643Z,46.40
2019-06-27T21:26:50.463Z,46.40
2019-06-27T21:29:20.349Z,46.20
2019-06-27T21:31:50.230Z,46.10
2019-06-27T21:34:20.075Z,46.20
2019-06-27T21:36:50.055Z,46.10
2019-06-27T21:39:19.988Z,46.20
2019-06-27T21:41:49.979Z,46.60
2019-06-27T21:44:19.910Z,46.70
2019-06-27T21:46:49.750Z,46.20
2019-06-27T21:49:19.554Z,45.70
2019-06-27T21:51:49.461Z,45.80
2019-06-27T21:54:19.268Z,46.30
2019-06-27T21:56:49.303Z,47.30
2019-06-27T21:59:19.195Z,48.50
2019-06-27T22:01:49.369Z,48.80
2019-06-27T22:04:19.170Z,48.90
2019-06-27T22:06:48.810Z,48.10
2019-06-27T22:09:24.610Z,48.20
2019-06-27T22:11:50.124Z,48.40
2019-06-27T22:14:19.917Z,48.40
2019-06-27T22:16:49.711Z,48.70
2019-06-27T22:19:19.559Z,49.20
2019-06-27T22:21:49.392Z,49.10
2019-06-27T22:24:19.348Z,49.30
2019-06-27T22:26:49.319Z,49.40
2019-06-27T22:29:19.245Z,49.50
2019-06-27T22:31:49.021Z,49.50
2019-06-27T22:34:18.839Z,49.60
2019-06-27T22:36:48.731Z,50.10
2019-06-27T22:39:40.495Z,50.40
2019-06-27T22:42:25.570Z,50.70
2019-06-27T22:45:12.867Z,50.90
2019-06-27T22:48:00.212Z,51.10
2019-06-27T22:50:44.461Z,51.10
2019-06-27T22:53:16.779Z,51.40
2019-06-27T22:55:46.820Z,51.00
2019-06-27T22:58:16.767Z,50.80
2019-06-27T23:00:46.651Z,50.70
2019-06-27T23:03:16.414Z,50.30
2019-06-27T23:05:46.283Z,50.40
2019-06-27T23:08:16.172Z,50.90
2019-06-27T23:10:45.978Z,51.20
2019-06-27T23:13:15.842Z,52.30
2019-06-27T23:15:45.654Z,53.00
2019-06-27T23:18:15.619Z,53.20
2019-06-27T23:20:45.593Z,53.20
2019-06-27T23:23:15.550Z,52.90
2019-06-27T23:25:45.364Z,52.90
2019-06-27T23:28:15.199Z,53.50
2019-06-27T23:30:45.099Z,53.80
2019-06-27T23:33:15.111Z,54.00
2019-06-27T23:35:44.935Z,53.90
2019-06-27T23:38:14.843Z,54.00
2019-06-27T23:40:44.851Z,53.90
2019-06-27T23:43:14.690Z,53.60
2019-06-27T23:45:44.578Z,53.40
2019-06-27T23:48:14.484Z,53.00
2019-06-27T23:50:44.657Z,53.50
2019-06-27T23:53:14.418Z,54.00
2019-06-27T23:55:44.324Z,54.40
2019-06-27T23:58:14.168Z,54.80
