createdAt,value
2022-12-22T00:01:14.287Z,100503.50
2022-12-22T00:04:07.351Z,100492.69
2022-12-22T00:06:52.237Z,100492.69
2022-12-22T00:09:36.917Z,100495.41
2022-12-22T00:12:21.745Z,100488.38
2022-12-22T00:15:07.466Z,100481.09
2022-12-22T00:17:52.319Z,100474.84
2022-12-22T00:20:38.987Z,100476.47
2022-12-22T00:23:24.340Z,100474.06
2022-12-22T00:26:09.267Z,100473.22
2022-12-22T00:28:56.109Z,100474.84
2022-12-22T00:31:41.998Z,100480.25
2022-12-22T00:34:41.058Z,100475.69
2022-12-22T00:37:30.557Z,100461.34
2022-12-22T00:40:16.360Z,100449.47
2022-12-22T00:43:01.214Z,100451.63
2022-12-22T00:45:47.257Z,100442.97
2022-12-22T00:48:42.237Z,100439.19
2022-12-22T00:51:30.153Z,100444.59
2022-12-22T00:54:15.491Z,100439.19
2022-12-22T00:57:00.719Z,100440.28
2022-12-22T00:59:46.616Z,100434.88
2022-12-22T01:02:31.670Z,100425.69
2022-12-22T01:05:16.600Z,100418.97
2022-12-22T01:08:01.781Z,100424.09
2022-12-22T01:10:47.163Z,100421.38
2022-12-22T01:13:35.601Z,100417.59
2022-12-22T01:16:21.037Z,100423.00
2022-12-22T01:19:05.865Z,100412.75
2022-12-22T01:21:50.633Z,100408.41
2022-12-22T01:24:36.831Z,100411.41
2022-12-22T01:27:23.353Z,100409.50
2022-12-22T01:30:08.200Z,100410.88
2022-12-22T01:32:53.169Z,100398.16
2022-12-22T01:35:41.431Z,100392.22
2022-12-22T01:38:26.202Z,100400.84
2022-12-22T01:41:12.373Z,100402.47
2022-12-22T01:43:57.535Z,100411.66
2022-12-22T01:46:46.879Z,100401.69
2022-12-22T01:49:55.469Z,100390.88
2022-12-22T01:52:44.745Z,100397.09
2022-12-22T01:55:35.598Z,100396.00
2022-12-22T01:58:21.113Z,100397.63
2022-12-22T02:01:06.344Z,100379.78
2022-12-22T02:03:51.251Z,100380.34
2022-12-22T02:06:48.621Z,100374.94
2022-12-22T02:09:49.963Z,100367.41
2022-12-22T02:12:49.454Z,100375.50
2022-12-22T02:15:48.580Z,100366.31
2022-12-22T02:18:49.893Z,100369.03
2022-12-22T02:21:44.889Z,100349.03
2022-12-22T02:24:51.191Z,100353.59
2022-12-22T02:27:37.108Z,100363.63
2022-12-22T02:30:26.438Z,100359.84
2022-12-22T02:33:12.260Z,100348.47
2022-12-22T02:36:29.395Z,100349.53
2022-12-22T02:39:49.116Z,100344.13
2022-12-22T02:42:53.296Z,100338.72
2022-12-22T02:45:54.181Z,100338.72
2022-12-22T02:48:50.005Z,100335.47
2022-12-22T02:51:39.683Z,100330.06
2022-12-22T02:54:25.893Z,100339.00
2022-12-22T02:57:10.647Z,100337.63
2022-12-22T02:59:55.474Z,100324.41
2022-12-22T03:02:40.870Z,100321.41
2022-12-22T03:05:26.096Z,100318.72
2022-12-22T03:08:10.770Z,100317.91
2022-12-22T03:10:55.436Z,100319.78
2022-12-22T03:13:40.736Z,100316.84
2022-12-22T03:16:25.646Z,100313.31
2022-12-22T03:19:10.457Z,100318.72
2022-12-22T03:21:56.406Z,100315.22
2022-12-22T03:24:41.013Z,100304.13
2022-12-22T03:27:07.372Z,100303.56
2022-12-22T03:29:33.723Z,100300.63
2022-12-22T03:32:00.208Z,100282.78
2022-12-22T03:34:26.637Z,100283.88
2022-12-22T03:36:53.021Z,100277.63
2022-12-22T03:39:19.373Z,100288.97
2022-12-22T03:42:04.551Z,100283.59
2022-12-22T03:44:49.536Z,100282.78
2022-12-22T03:47:15.944Z,100284.66
2022-12-22T03:49:42.323Z,100276.56
2022-12-22T03:52:08.693Z,100276.00
2022-12-22T03:54:35.080Z,100271.44
2022-12-22T03:57:01.469Z,100269.81
2022-12-22T03:59:27.861Z,100277.09
2022-12-22T04:01:55.014Z,100268.72
2022-12-22T04:04:24.074Z,100271.69
2022-12-22T04:06:50.902Z,100278.16
2022-12-22T04:09:17.537Z,100272.50
2022-12-22T04:12:02.865Z,100270.59
2022-12-22T04:14:34.278Z,100274.38
2022-12-22T04:17:02.523Z,100274.38
2022-12-22T04:19:29.292Z,100270.06
2022-12-22T04:21:57.752Z,100265.19
2022-12-22T04:24:24.233Z,100276.00
2022-12-22T04:26:51.300Z,100272.50
2022-12-22T04:29:17.709Z,100271.69
2022-12-22T04:31:44.290Z,100283.31
2022-12-22T04:34:10.952Z,100286.03
2022-12-22T04:36:37.314Z,100293.31
2022-12-22T04:39:03.885Z,100290.59
2022-12-22T04:41:30.269Z,100290.06
2022-12-22T04:43:56.627Z,100304.13
2022-12-22T04:46:23.036Z,100300.63
2022-12-22T04:48:53.157Z,100292.50
2022-12-22T04:51:22.477Z,100306.56
2022-12-22T04:53:48.817Z,100301.94
2022-12-22T04:56:15.190Z,100297.38
2022-12-22T04:58:41.533Z,100288.44
2022-12-22T05:01:13.695Z,100293.31
2022-12-22T05:03:40.202Z,100285.19
2022-12-22T05:06:06.993Z,100290.34
2022-12-22T05:08:37.116Z,100294.94
2022-12-22T05:11:04.000Z,100295.75
2022-12-22T05:13:31.342Z,100291.16
2022-12-22T05:16:09.193Z,100289.53
2022-12-22T05:18:36.329Z,100298.47
2022-12-22T05:21:06.096Z,100289.53
2022-12-22T05:23:32.498Z,100291.16
2022-12-22T05:25:58.983Z,100290.59
2022-12-22T05:28:25.431Z,100293.06
2022-12-22T05:30:53.317Z,100305.72
2022-12-22T05:33:20.373Z,100303.56
2022-12-22T05:35:46.839Z,100308.97
2022-12-22T05:38:13.212Z,100311.69
2022-12-22T05:40:39.729Z,100308.19
2022-12-22T05:43:06.229Z,100319.78
2022-12-22T05:45:33.705Z,100328.44
2022-12-22T05:48:00.109Z,100326.03
2022-12-22T05:50:26.665Z,100321.41
2022-12-22T05:52:54.670Z,100328.44
2022-12-22T05:55:21.011Z,100334.94
2022-12-22T05:57:47.419Z,100339.25
2022-12-22T06:00:15.647Z,100351.97
2022-12-22T06:02:43.866Z,100351.69
2022-12-22T06:05:12.140Z,100343.56
2022-12-22T06:07:38.724Z,100352.50
2022-12-22T06:10:11.647Z,100351.44
2022-12-22T06:12:39.552Z,100355.75
2022-12-22T06:15:10.955Z,100347.41
2022-12-22T06:17:43.950Z,100336.59
2022-12-22T06:20:13.259Z,100326.84
2022-12-22T06:22:40.871Z,100323.03
2022-12-22T06:25:08.523Z,100331.69
2022-12-22T06:27:37.271Z,100330.03
2022-12-22T06:30:04.539Z,100328.97
2022-12-22T06:32:30.889Z,100337.59
2022-12-22T06:34:57.267Z,100341.91
2022-12-22T06:37:27.714Z,100348.38
2022-12-22T06:39:54.188Z,100354.34
2022-12-22T06:42:52.021Z,100353.25
2022-12-22T06:45:18.392Z,100361.13
2022-12-22T06:47:44.754Z,100364.63
2022-12-22T06:50:12.214Z,100376.50
2022-12-22T06:52:39.585Z,100382.44
2022-12-22T06:55:06.839Z,100391.91
2022-12-22T06:57:35.315Z,100394.84
2022-12-22T07:00:01.844Z,100394.06
2022-12-22T07:02:36.648Z,100403.25
2022-12-22T07:05:11.515Z,100413.50
2022-12-22T07:07:37.924Z,100415.38
2022-12-22T07:10:19.182Z,100419.16
2022-12-22T07:12:45.544Z,100422.94
2022-12-22T07:15:11.931Z,100438.34
2022-12-22T07:17:41.762Z,100427.53
2022-12-22T07:20:09.760Z,100424.00
2022-12-22T07:22:42.056Z,100437.50
2022-12-22T07:25:08.912Z,100446.69
2022-12-22T07:27:42.253Z,100448.84
2022-12-22T07:30:11.274Z,100447.22
2022-12-22T07:32:47.773Z,100433.16
2022-12-22T07:35:24.849Z,100446.13
2022-12-22T07:37:58.480Z,100448.25
2022-12-22T07:40:35.606Z,100459.59
2022-12-22T07:43:18.410Z,100456.34
2022-12-22T07:45:45.303Z,100460.41
2022-12-22T07:48:31.390Z,100468.22
2022-12-22T07:51:06.469Z,100479.28
2022-12-22T07:53:34.613Z,100475.53
2022-12-22T07:56:05.605Z,100482.25
2022-12-22T07:58:32.150Z,100482.53
2022-12-22T08:01:00.956Z,100487.09
2022-12-22T08:03:28.648Z,100491.69
2022-12-22T08:05:57.098Z,100489.50
2022-12-22T08:08:23.492Z,100494.13
2022-12-22T08:10:49.849Z,100494.13
2022-12-22T08:13:16.483Z,100497.59
2022-12-22T08:15:46.258Z,100495.16
2022-12-22T08:18:20.845Z,100504.88
2022-12-22T08:20:51.205Z,100509.72
2022-12-22T08:23:18.057Z,100507.78
2022-12-22T08:25:47.722Z,100510.22
2022-12-22T08:28:17.874Z,100525.03
2022-12-22T08:30:45.892Z,100517.94
2022-12-22T08:33:12.342Z,100532.22
2022-12-22T08:35:38.738Z,100532.75
2022-12-22T08:38:06.110Z,100536.75
2022-12-22T08:40:33.672Z,100547.28
2022-12-22T08:43:04.682Z,100551.03
2022-12-22T08:45:31.048Z,100555.88
2022-12-22T08:47:57.771Z,100556.63
2022-12-22T08:50:28.472Z,100553.91
2022-12-22T08:53:30.070Z,100566.53
2022-12-22T08:56:03.910Z,100580.28
2022-12-22T08:58:30.378Z,100587.50
2022-12-22T09:00:56.771Z,100587.69
2022-12-22T09:03:26.417Z,100589.50
2022-12-22T09:06:01.273Z,100592.97
2022-12-22T09:08:32.806Z,100589.72
2022-12-22T09:11:04.379Z,100594.78
2022-12-22T09:13:39.241Z,100591.03
2022-12-22T09:16:13.948Z,100605.56
2022-12-22T09:18:41.365Z,100607.19
2022-12-22T09:21:09.721Z,100616.13
2022-12-22T09:23:38.191Z,100606.69
2022-12-22T09:26:09.642Z,100615.69
2022-12-22T09:28:50.770Z,100622.75
2022-12-22T09:31:26.702Z,100625.53
2022-12-22T09:34:09.590Z,100630.16
2022-12-22T09:36:42.197Z,100632.91
2022-12-22T09:39:29.095Z,100628.91
2022-12-22T09:41:57.829Z,100616.50
2022-12-22T09:44:29.991Z,100615.19
2022-12-22T09:47:18.320Z,100623.34
2022-12-22T09:49:46.885Z,100629.84
2022-12-22T09:52:40.633Z,100639.06
2022-12-22T09:55:27.316Z,100633.97
2022-12-22T09:57:59.994Z,100641.81
2022-12-22T10:00:27.546Z,100642.38
2022-12-22T10:03:32.454Z,100643.19
2022-12-22T10:06:10.708Z,100652.69
2022-12-22T10:08:41.287Z,100648.41
2022-12-22T10:11:13.561Z,100659.50
2022-12-22T10:13:42.532Z,100656.53
2022-12-22T10:16:25.005Z,100649.81
2022-12-22T10:19:12.220Z,100651.47
2022-12-22T10:21:47.300Z,100643.44
2022-12-22T10:24:42.557Z,100645.34
2022-12-22T10:27:17.626Z,100645.66
2022-12-22T10:29:44.006Z,100655.41
2022-12-22T10:32:27.839Z,100638.38
2022-12-22T10:35:16.179Z,100652.44
2022-12-22T10:37:46.722Z,100643.75
2022-12-22T10:40:19.759Z,100653.50
2022-12-22T10:42:56.300Z,100657.81
2022-12-22T10:45:26.985Z,100659.50
2022-12-22T10:47:57.126Z,100660.13
2022-12-22T10:50:25.592Z,100657.41
2022-12-22T10:52:54.238Z,100661.25
2022-12-22T10:55:30.270Z,100665.06
2022-12-22T10:58:18.406Z,100660.41
2022-12-22T11:01:00.494Z,100656.22
2022-12-22T11:03:31.452Z,100661.63
2022-12-22T11:06:17.245Z,100654.75
2022-12-22T11:08:50.863Z,100667.13
2022-12-22T11:11:47.899Z,100660.94
2022-12-22T11:14:42.408Z,100664.00
2022-12-22T11:17:35.185Z,100667.94
2022-12-22T11:20:46.406Z,100657.66
2022-12-22T11:23:26.324Z,100655.81
2022-12-22T11:26:44.851Z,100664.75
2022-12-22T11:29:11.231Z,100665.31
2022-12-22T11:31:56.241Z,100672.31
2022-12-22T11:34:51.047Z,100666.47
2022-12-22T11:37:42.333Z,100672.69
2022-12-22T11:40:21.022Z,100679.75
2022-12-22T11:43:10.898Z,100682.00
2022-12-22T11:46:09.431Z,100672.47
2022-12-22T11:49:06.395Z,100673.91
2022-12-22T11:52:11.235Z,100671.22
2022-12-22T11:55:18.101Z,100670.44
2022-12-22T11:58:04.887Z,100661.13
2022-12-22T12:01:12.737Z,100652.28
2022-12-22T12:04:05.976Z,100658.41
2022-12-22T12:07:05.128Z,100670.09
2022-12-22T12:09:50.726Z,100669.03
2022-12-22T12:12:32.864Z,100670.63
2022-12-22T12:15:33.085Z,100673.31
2022-12-22T12:18:24.367Z,100681.41
2022-12-22T12:21:01.501Z,100674.63
2022-12-22T12:23:39.894Z,100673.50
2022-12-22T12:26:25.366Z,100669.41
2022-12-22T12:29:13.360Z,100666.66
2022-12-22T12:31:53.599Z,100667.16
2022-12-22T12:34:21.826Z,100662.03
2022-12-22T12:37:09.483Z,100668.78
2022-12-22T12:39:41.961Z,100667.13
2022-12-22T12:42:28.460Z,100672.78
2022-12-22T12:44:55.068Z,100664.91
2022-12-22T12:47:26.048Z,100657.00
2022-12-22T12:49:57.194Z,100653.44
2022-12-22T12:52:38.736Z,100656.00
2022-12-22T12:55:33.180Z,100658.66
2022-12-22T12:58:04.173Z,100659.47
2022-12-22T13:00:34.950Z,100671.53
2022-12-22T13:03:09.197Z,100677.97
2022-12-22T13:05:54.459Z,100683.00
2022-12-22T13:08:53.190Z,100690.75
2022-12-22T13:12:11.088Z,100688.78
2022-12-22T13:15:18.944Z,100702.50
2022-12-22T13:18:25.969Z,100696.16
2022-12-22T13:25:07.193Z,100692.09
2022-12-22T13:27:45.139Z,100698.00
2022-12-22T13:30:17.112Z,100709.31
2022-12-22T13:32:46.122Z,100707.69
2022-12-22T13:35:34.784Z,100705.22
2022-12-22T13:38:03.098Z,100700.66
2022-12-22T13:40:32.174Z,100695.75
2022-12-22T13:43:10.036Z,100687.59
2022-12-22T13:45:55.317Z,100684.34
2022-12-22T13:48:45.495Z,100671.91
2022-12-22T13:51:20.699Z,100680.25
2022-12-22T13:54:13.689Z,100672.41
2022-12-22T13:56:49.584Z,100674.06
2022-12-22T13:59:55.092Z,100662.75
2022-12-22T14:02:22.162Z,100664.13
2022-12-22T14:05:29.549Z,100650.38
2022-12-22T14:08:06.565Z,100654.19
2022-12-22T14:10:41.711Z,100649.38
2022-12-22T14:13:44.219Z,100643.41
2022-12-22T14:16:15.053Z,100642.34
2022-12-22T14:18:47.773Z,100634.25
2022-12-22T14:21:27.069Z,100642.91
2022-12-22T14:24:19.101Z,100639.38
2022-12-22T14:26:53.503Z,100635.59
2022-12-22T14:29:25.974Z,100633.72
2022-12-22T14:35:34.157Z,100624.56
2022-12-22T14:39:01.187Z,100637.00
2022-12-22T14:41:46.847Z,100622.44
2022-12-22T14:44:34.354Z,100615.94
2022-12-22T14:47:17.913Z,100618.91
2022-12-22T14:50:18.522Z,100607.59
2022-12-22T14:52:52.228Z,100600.56
2022-12-22T14:55:37.395Z,100604.09
2022-12-22T14:58:10.744Z,100608.41
2022-12-22T15:00:48.382Z,100595.72
2022-12-22T15:03:40.563Z,100591.94
2022-12-22T15:06:34.533Z,100596.56
2022-12-22T15:09:14.095Z,100582.78
2022-12-22T15:12:13.561Z,100589.00
2022-12-22T15:14:49.726Z,100585.75
2022-12-22T15:17:27.614Z,100574.44
2022-12-22T15:20:15.660Z,100583.34
2022-12-22T15:23:01.047Z,100582.25
2022-12-22T15:25:34.512Z,100581.47
2022-12-22T15:28:11.221Z,100581.47
2022-12-22T15:30:40.494Z,100579.56
2022-12-22T15:33:29.987Z,100572.28
2022-12-22T15:36:06.918Z,100566.91
2022-12-22T15:39:16.848Z,100564.75
2022-12-22T15:41:44.425Z,100570.16
2022-12-22T15:44:18.880Z,100565.81
2022-12-22T15:46:52.891Z,100562.56
2022-12-22T15:49:23.158Z,100557.16
2022-12-22T15:51:56.067Z,100556.66
2022-12-22T15:54:26.368Z,100556.91
2022-12-22T15:57:04.966Z,100554.47
2022-12-22T16:00:13.927Z,100562.00
2022-12-22T16:02:40.501Z,100560.94
2022-12-22T16:06:00.565Z,100550.69
2022-12-22T16:08:38.637Z,100559.59
2022-12-22T16:11:06.693Z,100559.88
2022-12-22T16:13:50.368Z,100544.75
2022-12-22T16:16:23.049Z,100540.16
2022-12-22T16:18:49.506Z,100536.66
2022-12-22T16:21:30.148Z,100530.41
2022-12-22T16:24:06.514Z,100512.59
2022-12-22T16:26:32.965Z,100510.16
2022-12-22T16:29:03.440Z,100506.41
2022-12-22T16:31:29.954Z,100511.28
2022-12-22T16:33:56.454Z,100490.19
2022-12-22T16:36:41.049Z,100491.81
2022-12-22T16:39:07.771Z,100486.44
2022-12-22T16:41:34.341Z,100479.97
2022-12-22T16:47:42.910Z,100474.81
2022-12-22T16:50:19.358Z,100471.84
2022-12-22T16:52:50.370Z,100462.13
2022-12-22T16:55:43.712Z,100468.59
2022-12-22T16:58:14.152Z,100474.81
2022-12-22T17:00:44.745Z,100461.59
2022-12-22T17:03:24.844Z,100447.00
2022-12-22T17:06:01.394Z,100454.03
2022-12-22T17:08:31.964Z,100450.25
2022-12-22T17:11:37.447Z,100448.13
2022-12-22T17:14:16.626Z,100448.13
2022-12-22T17:16:43.051Z,100443.53
2022-12-22T17:19:15.355Z,100435.69
2022-12-22T17:21:55.642Z,100441.09
2022-12-22T17:24:35.917Z,100443.53
2022-12-22T17:27:12.513Z,100429.78
2022-12-22T17:29:40.303Z,100420.59
2022-12-22T17:32:26.063Z,100413.56
2022-12-22T17:35:33.163Z,100414.38
2022-12-22T17:38:17.098Z,100407.91
2022-12-22T17:40:57.603Z,100399.56
2022-12-22T17:43:41.440Z,100388.22
2022-12-22T17:46:16.387Z,100390.91
2022-12-22T17:48:45.145Z,100382.81
2022-12-22T17:51:49.739Z,100394.41
2022-12-22T17:54:45.927Z,100384.44
2022-12-22T17:57:25.508Z,100376.88
2022-12-22T18:00:18.237Z,100380.66
2022-12-22T18:02:50.477Z,100376.88
2022-12-22T18:05:27.007Z,100374.72
2022-12-22T18:07:58.805Z,100372.03
2022-12-22T18:10:36.878Z,100362.84
2022-12-22T18:13:10.413Z,100361.78
2022-12-22T18:15:37.921Z,100362.88
2022-12-22T18:18:15.239Z,100350.47
2022-12-22T18:20:46.896Z,100353.72
2022-12-22T18:23:37.456Z,100348.31
2022-12-22T18:26:23.532Z,100343.47
2022-12-22T18:28:50.759Z,100336.94
2022-12-22T18:31:20.560Z,100332.38
2022-12-22T18:33:49.492Z,100331.03
2022-12-22T18:36:29.228Z,100327.25
2022-12-22T18:38:56.788Z,100322.38
2022-12-22T18:41:25.659Z,100326.97
2022-12-22T18:44:29.025Z,100320.50
2022-12-22T18:47:14.445Z,100325.63
2022-12-22T18:49:41.228Z,100320.75
2022-12-22T18:52:45.815Z,100316.19
2022-12-22T18:55:20.482Z,100318.63
2022-12-22T18:58:03.329Z,100314.84
2022-12-22T19:00:36.617Z,100313.75
2022-12-22T19:03:13.354Z,100309.44
2022-12-22T19:05:40.656Z,100307.28
2022-12-22T19:08:13.657Z,100311.63
2022-12-22T19:10:49.927Z,100305.13
2022-12-22T19:13:47.732Z,100300.28
2022-12-22T19:16:17.931Z,100304.59
2022-12-22T19:18:44.556Z,100298.13
2022-12-22T19:21:13.299Z,100295.97
2022-12-22T19:23:40.093Z,100298.41
2022-12-22T19:26:09.236Z,100302.75
2022-12-22T19:28:45.148Z,100300.84
2022-12-22T19:31:23.933Z,100295.19
2022-12-22T19:33:51.300Z,100295.97
2022-12-22T19:36:21.989Z,100294.09
2022-12-22T19:38:50.722Z,100289.25
2022-12-22T19:41:50.472Z,100297.06
2022-12-22T19:44:20.472Z,100299.25
2022-12-22T19:46:48.062Z,100301.94
2022-12-22T19:49:19.057Z,100299.78
2022-12-22T19:51:45.682Z,100299.53
2022-12-22T19:54:12.468Z,100300.88
2022-12-22T19:56:39.798Z,100295.47
2022-12-22T19:59:14.471Z,100299.53
2022-12-22T20:01:40.933Z,100295.47
2022-12-22T20:04:12.253Z,100292.22
2022-12-22T20:06:41.523Z,100284.66
2022-12-22T20:09:07.918Z,100292.25
2022-12-22T20:11:34.398Z,100297.69
2022-12-22T20:14:03.638Z,100291.72
2022-12-22T20:16:30.172Z,100300.09
2022-12-22T20:18:59.687Z,100291.72
2022-12-22T20:21:29.434Z,100294.16
2022-12-22T20:23:58.260Z,100287.41
2022-12-22T20:26:26.413Z,100293.34
2022-12-22T20:28:53.768Z,100283.63
2022-12-22T20:31:23.379Z,100288.75
2022-12-22T20:33:52.157Z,100292.81
2022-12-22T20:36:26.341Z,100299.31
2022-12-22T20:38:54.468Z,100294.69
2022-12-22T20:41:21.335Z,100300.38
2022-12-22T20:43:50.093Z,100288.50
2022-12-22T20:46:27.107Z,100293.34
2022-12-22T20:48:56.287Z,100292.28
2022-12-22T20:52:13.311Z,100298.75
2022-12-22T20:55:20.414Z,100281.16
2022-12-22T20:57:48.055Z,100279.81
2022-12-22T21:00:19.672Z,100288.72
2022-12-22T21:02:46.477Z,100292.25
2022-12-22T21:05:17.173Z,100301.19
2022-12-22T21:07:49.495Z,100300.91
2022-12-22T21:10:24.387Z,100284.69
2022-12-22T21:12:52.477Z,100290.91
2022-12-22T21:15:27.899Z,100283.56
2022-12-22T21:17:58.667Z,100288.72
2022-12-22T21:20:28.040Z,100294.94
2022-12-22T21:22:54.570Z,100283.03
2022-12-22T21:25:21.614Z,100294.38
2022-12-22T21:27:49.958Z,100294.94
2022-12-22T21:30:25.735Z,100293.31
2022-12-22T21:32:56.247Z,100299.81
2022-12-22T21:35:26.016Z,100300.63
2022-12-22T21:37:57.735Z,100312.25
2022-12-22T21:40:27.389Z,100304.13
2022-12-22T21:42:54.411Z,100303.03
2022-12-22T21:45:25.472Z,100311.16
2022-12-22T21:47:51.997Z,100306.56
2022-12-22T21:50:18.523Z,100301.97
2022-12-22T21:52:50.488Z,100300.34
2022-12-22T21:55:25.525Z,100295.47
2022-12-22T21:57:52.513Z,100295.47
2022-12-22T22:00:20.399Z,100301.69
2022-12-22T22:02:47.914Z,100306.28
2022-12-22T22:05:28.631Z,100304.41
2022-12-22T22:07:56.581Z,100307.91
2022-12-22T22:10:26.560Z,100300.88
2022-12-22T22:12:53.169Z,100310.34
2022-12-22T22:15:22.436Z,100310.91
2022-12-22T22:17:48.861Z,100309.81
2022-12-22T22:20:18.435Z,100309.00
2022-12-22T22:22:46.442Z,100306.28
2022-12-22T22:25:13.936Z,100310.91
2022-12-22T22:27:47.302Z,100311.69
2022-12-22T22:30:20.513Z,100314.16
2022-12-22T22:32:48.007Z,100314.16
2022-12-22T22:35:15.071Z,100318.72
2022-12-22T22:37:41.538Z,100317.94
2022-12-22T22:40:10.918Z,100320.63
2022-12-22T22:42:37.987Z,100318.72
2022-12-22T22:45:06.414Z,100324.13
2022-12-22T22:47:32.835Z,100313.31
2022-12-22T22:50:01.373Z,100317.09
2022-12-22T22:52:28.797Z,100316.03
2022-12-22T22:54:57.259Z,100329.56
2022-12-22T22:57:23.686Z,100322.53
2022-12-22T22:59:50.062Z,100313.31
2022-12-22T23:02:16.603Z,100327.13
2022-12-22T23:04:43.408Z,100326.84
2022-12-22T23:07:09.909Z,100323.34
2022-12-22T23:09:36.317Z,100333.34
2022-12-22T23:12:02.975Z,100318.72
2022-12-22T23:14:29.353Z,100318.72
2022-12-22T23:16:56.820Z,100313.31
2022-12-22T23:19:24.245Z,100303.31
2022-12-22T23:21:50.722Z,100309.53
2022-12-22T23:24:17.151Z,100309.53
2022-12-22T23:26:44.639Z,100305.75
2022-12-22T23:29:12.086Z,100309.53
2022-12-22T23:31:40.664Z,100304.94
2022-12-22T23:34:13.641Z,100304.13
2022-12-22T23:36:40.110Z,100305.19
2022-12-22T23:39:07.571Z,100307.91
2022-12-22T23:41:34.505Z,100311.44
2022-12-22T23:44:01.075Z,100314.94
2022-12-22T23:46:27.570Z,100314.94
2022-12-22T23:48:56.913Z,100326.59
2022-12-22T23:51:27.187Z,100315.75
2022-12-22T23:53:54.561Z,100324.13
2022-12-22T23:56:20.945Z,100333.88
2022-12-22T23:58:52.506Z,100339.28
